createdAt,value
2019-02-18T00:03:24.000Z,33.40
2019-02-18T00:08:27.701Z,33.50
2019-02-18T00:13:31.509Z,33.50
2019-02-18T00:18:35.632Z,33.60
2019-02-18T00:23:39.395Z,33.50
2019-02-18T00:28:43.136Z,33.50
2019-02-18T00:33:46.905Z,33.50
2019-02-18T00:38:50.552Z,33.60
2019-02-18T00:43:54.248Z,33.50
2019-02-18T00:48:57.962Z,33.60
2019-02-18T00:54:01.683Z,33.50
2019-02-18T00:59:05.438Z,33.50
2019-02-18T01:04:09.169Z,33.60
2019-02-18T01:09:12.906Z,33.60
2019-02-18T01:14:16.610Z,33.60
2019-02-18T01:19:20.387Z,33.70
2019-02-18T01:24:24.122Z,33.70
2019-02-18T01:29:27.826Z,33.70
2019-02-18T01:34:32.776Z,33.70
2019-02-18T01:39:36.578Z,33.70
2019-02-18T01:44:40.270Z,33.70
2019-02-18T01:49:44.122Z,33.60
2019-02-18T01:54:47.904Z,33.60
2019-02-18T01:59:51.656Z,33.50
2019-02-18T02:04:55.436Z,33.50
2019-02-18T02:09:59.096Z,33.50
2019-02-18T02:15:02.814Z,33.50
2019-02-18T02:20:06.475Z,33.50
2019-02-18T02:25:10.121Z,33.50
2019-02-18T02:30:14.162Z,33.40
2019-02-18T02:35:17.891Z,33.40
2019-02-18T02:40:21.574Z,33.40
2019-02-18T02:45:25.288Z,33.50
2019-02-18T02:50:28.972Z,33.40
2019-02-18T02:55:32.753Z,33.30
2019-02-18T03:00:36.431Z,33.40
2019-02-18T03:05:40.111Z,33.40
2019-02-18T03:10:43.895Z,33.30
2019-02-18T03:15:47.574Z,33.30
2019-02-18T03:20:51.331Z,33.30
2019-02-18T03:25:55.449Z,33.20
2019-02-18T03:31:12.277Z,33.20
2019-02-18T03:36:16.050Z,33.20
2019-02-18T03:41:19.836Z,33.20
2019-02-18T03:46:23.637Z,33.20
2019-02-18T03:51:27.349Z,33.20
2019-02-18T03:56:31.128Z,33.20
2019-02-18T04:01:34.875Z,33.20
2019-02-18T04:06:38.630Z,33.10
2019-02-18T04:11:42.733Z,33.10
2019-02-18T04:16:46.422Z,33.10
2019-02-18T04:21:50.178Z,33.00
2019-02-18T04:26:53.852Z,33.00
2019-02-18T04:31:57.512Z,33.10
2019-02-18T04:37:01.237Z,33.00
2019-02-18T04:42:04.989Z,33.10
2019-02-18T04:47:08.695Z,33.10
2019-02-18T04:52:12.375Z,33.00
2019-02-18T04:57:16.084Z,33.00
2019-02-18T05:02:19.953Z,33.00
2019-02-18T05:07:23.723Z,33.00
2019-02-18T05:12:27.443Z,33.00
2019-02-18T05:17:31.172Z,33.00
2019-02-18T05:22:35.089Z,33.00
2019-02-18T05:27:38.877Z,33.00
2019-02-18T05:32:42.801Z,33.00
2019-02-18T05:37:46.513Z,32.90
2019-02-18T05:42:50.285Z,33.00
2019-02-18T05:47:53.971Z,32.90
2019-02-18T05:52:57.646Z,32.90
2019-02-18T05:58:01.460Z,32.90
2019-02-18T06:03:05.242Z,32.90
2019-02-18T06:08:08.935Z,33.00
2019-02-18T06:13:12.697Z,32.80
2019-02-18T06:18:16.798Z,32.80
2019-02-18T06:23:20.608Z,32.70
2019-02-18T06:28:24.474Z,32.70
2019-02-18T06:33:28.608Z,32.70
2019-02-18T06:38:33.822Z,32.50
2019-02-18T06:43:37.603Z,32.50
2019-02-18T06:48:47.000Z,32.50
2019-02-18T06:53:53.262Z,32.40
2019-02-18T06:59:08.983Z,32.30
2019-02-18T07:04:34.918Z,32.30
2019-02-18T07:09:52.776Z,32.30
2019-02-18T07:14:56.964Z,32.30
2019-02-18T07:20:01.034Z,32.20
2019-02-18T07:25:05.649Z,32.20
2019-02-18T07:30:12.299Z,32.20
2019-02-18T07:35:16.110Z,32.10
2019-02-18T07:40:19.956Z,32.10
2019-02-18T07:45:24.160Z,31.90
2019-02-18T07:50:28.056Z,31.90
2019-02-18T07:55:31.798Z,31.80
2019-02-18T08:00:35.553Z,31.80
2019-02-18T08:05:39.674Z,32.20
2019-02-18T08:10:43.462Z,31.80
2019-02-18T08:15:48.502Z,31.80
2019-02-18T08:20:52.166Z,31.80
2019-02-18T08:25:55.999Z,31.80
2019-02-18T08:30:59.862Z,31.80
2019-02-18T08:36:04.049Z,31.90
2019-02-18T08:41:07.833Z,31.90
2019-02-18T08:46:15.114Z,31.90
2019-02-18T08:51:18.889Z,31.90
2019-02-18T08:56:22.679Z,31.90
2019-02-18T09:01:26.577Z,32.60
2019-02-18T09:06:30.729Z,32.00
2019-02-18T09:11:34.778Z,32.00
2019-02-18T09:16:38.824Z,32.00
2019-02-18T09:21:42.892Z,32.10
2019-02-18T09:26:46.683Z,32.40
2019-02-18T09:31:50.494Z,32.10
2019-02-18T09:36:56.022Z,32.20
2019-02-18T09:42:18.973Z,32.20
2019-02-18T09:47:22.933Z,32.20
2019-02-18T09:52:28.150Z,32.20
2019-02-18T09:57:31.923Z,32.30
2019-02-18T10:02:35.672Z,32.30
2019-02-18T10:07:39.501Z,32.40
2019-02-18T10:12:43.261Z,32.40
2019-02-18T10:17:47.019Z,32.40
2019-02-18T10:22:50.765Z,32.40
2019-02-18T10:27:54.661Z,32.50
2019-02-18T10:32:58.449Z,32.60
2019-02-18T10:38:02.177Z,32.50
2019-02-18T10:43:06.030Z,32.60
2019-02-18T10:48:09.962Z,32.50
2019-02-18T10:53:13.972Z,32.60
2019-02-18T10:58:17.781Z,32.60
2019-02-18T11:03:21.653Z,32.60
2019-02-18T11:08:25.571Z,32.70
2019-02-18T11:13:29.378Z,32.70
2019-02-18T11:18:33.322Z,32.70
2019-02-18T11:23:37.143Z,32.70
2019-02-18T11:28:40.903Z,32.70
2019-02-18T11:33:44.720Z,33.30
2019-02-18T11:38:48.498Z,32.80
2019-02-18T11:43:52.369Z,32.80
2019-02-18T11:48:56.227Z,32.80
2019-02-18T11:54:00.048Z,32.90
2019-02-18T11:59:03.744Z,32.80
2019-02-18T12:04:07.675Z,32.80
2019-02-18T12:09:11.478Z,32.90
2019-02-18T12:14:15.327Z,32.90
2019-02-18T12:19:19.061Z,32.90
2019-02-18T12:24:22.854Z,32.90
2019-02-18T12:29:26.906Z,32.90
2019-02-18T12:34:30.887Z,33.00
2019-02-18T12:39:34.873Z,33.00
2019-02-18T12:44:39.085Z,33.00
2019-02-18T12:49:43.166Z,33.00
2019-02-18T12:54:47.375Z,33.00
2019-02-18T12:59:52.552Z,33.00
2019-02-18T13:04:56.956Z,33.00
2019-02-18T13:10:01.078Z,33.00
2019-02-18T13:15:05.760Z,33.10
2019-02-18T13:20:09.799Z,33.10
2019-02-18T13:25:13.529Z,33.10
2019-02-18T13:30:21.770Z,33.20
2019-02-18T13:35:25.576Z,33.20
2019-02-18T13:40:29.492Z,33.40
2019-02-18T13:45:33.300Z,33.20
2019-02-18T13:50:37.079Z,33.20
2019-02-18T13:55:41.371Z,33.20
2019-02-18T14:00:45.162Z,33.30
2019-02-18T14:05:49.057Z,33.20
2019-02-18T14:10:53.015Z,33.30
2019-02-18T14:15:56.782Z,33.20
2019-02-18T14:21:00.877Z,33.20
2019-02-18T14:26:06.315Z,33.20
2019-02-18T14:31:10.197Z,33.30
2019-02-18T14:36:14.756Z,33.30
2019-02-18T14:41:18.541Z,33.30
2019-02-18T14:46:22.373Z,33.30
2019-02-18T14:51:26.099Z,33.30
2019-02-18T14:56:31.447Z,33.30
2019-02-18T15:01:35.573Z,33.30
2019-02-18T15:06:39.351Z,33.30
2019-02-18T15:11:45.409Z,33.40
2019-02-18T15:16:49.637Z,33.40
2019-02-18T15:21:53.426Z,33.30
2019-02-18T15:26:57.338Z,33.40
2019-02-18T15:32:01.269Z,33.40
2019-02-18T15:37:06.281Z,33.30
2019-02-18T15:42:10.030Z,33.30
2019-02-18T15:47:13.754Z,33.50
2019-02-18T15:52:17.552Z,33.40
2019-02-18T15:57:21.900Z,33.40
2019-02-18T16:02:25.869Z,33.40
2019-02-18T16:07:31.910Z,33.50
2019-02-18T16:12:35.756Z,33.50
2019-02-18T16:17:41.992Z,33.40
2019-02-18T16:22:45.852Z,33.60
2019-02-18T16:27:49.889Z,33.70
2019-02-18T16:32:53.821Z,33.80
2019-02-18T16:37:57.640Z,33.80
2019-02-18T16:43:01.813Z,33.80
2019-02-18T16:48:05.818Z,33.70
2019-02-18T16:53:09.883Z,33.70
2019-02-18T16:58:14.802Z,33.70
2019-02-18T17:03:18.609Z,33.70
2019-02-18T17:08:22.503Z,33.60
2019-02-18T17:13:26.319Z,33.50
2019-02-18T17:18:30.066Z,33.50
2019-02-18T17:23:33.953Z,33.80
2019-02-18T17:28:37.751Z,33.70
2019-02-18T17:33:41.656Z,33.60
2019-02-18T17:38:47.413Z,33.50
2019-02-18T17:43:50.931Z,33.50
2019-02-18T17:48:54.849Z,33.50
2019-02-18T17:53:58.595Z,33.30
2019-02-18T17:59:02.609Z,33.30
2019-02-18T18:04:06.522Z,33.20
2019-02-18T18:09:10.290Z,33.20
2019-02-18T18:14:15.565Z,33.20
2019-02-18T18:19:19.781Z,33.10
2019-02-18T18:24:23.895Z,33.10
2019-02-18T18:29:27.689Z,33.00
2019-02-18T18:34:31.503Z,33.60
2019-02-18T18:39:36.653Z,33.00
2019-02-18T18:44:40.428Z,32.90
2019-02-18T18:49:44.211Z,33.00
2019-02-18T18:54:52.945Z,32.90
2019-02-18T18:59:57.409Z,32.90
2019-02-18T19:05:01.223Z,32.90
2019-02-18T19:10:05.622Z,32.80
2019-02-18T19:15:10.273Z,32.80
2019-02-18T19:20:14.205Z,32.80
2019-02-18T19:25:18.179Z,32.70
2019-02-18T19:30:24.468Z,32.70
2019-02-18T19:35:28.445Z,32.70
2019-02-18T19:40:32.358Z,32.70
2019-02-18T19:45:36.160Z,32.70
2019-02-18T19:50:40.000Z,32.60
2019-02-18T19:55:43.830Z,32.60
2019-02-18T20:00:47.586Z,32.60
2019-02-18T20:05:52.624Z,32.60
2019-02-18T20:10:58.228Z,32.50
2019-02-18T20:16:02.010Z,32.60
2019-02-18T20:21:06.994Z,32.60
2019-02-18T20:26:11.120Z,32.60
2019-02-18T20:31:14.912Z,32.60
2019-02-18T20:36:18.910Z,32.70
2019-02-18T20:41:25.495Z,32.70
2019-02-18T20:46:29.283Z,32.70
2019-02-18T20:51:33.180Z,32.70
2019-02-18T20:56:37.014Z,32.70
2019-02-18T21:01:40.759Z,32.70
2019-02-18T21:06:44.760Z,32.70
2019-02-18T21:11:48.552Z,32.70
2019-02-18T21:16:52.349Z,32.70
2019-02-18T21:21:56.867Z,32.70
2019-02-18T21:27:00.602Z,32.70
2019-02-18T21:32:05.406Z,32.70
2019-02-18T21:37:09.423Z,32.70
2019-02-18T21:42:13.196Z,32.60
2019-02-18T21:47:17.014Z,32.50
2019-02-18T21:52:21.066Z,32.50
2019-02-18T21:57:26.139Z,32.50
2019-02-18T22:02:29.902Z,32.50
2019-02-18T22:07:33.667Z,32.30
2019-02-18T22:12:37.720Z,32.40
2019-02-18T22:17:41.697Z,32.40
2019-02-18T22:22:45.538Z,32.30
2019-02-18T22:27:49.351Z,32.40
2019-02-18T22:32:53.181Z,32.40
2019-02-18T22:37:56.982Z,32.40
2019-02-18T22:43:00.791Z,32.30
2019-02-18T22:48:04.490Z,32.30
2019-02-18T22:53:08.187Z,32.30
2019-02-18T22:58:11.935Z,32.30
2019-02-18T23:03:16.060Z,32.40
2019-02-18T23:08:19.723Z,32.50
2019-02-18T23:13:23.500Z,32.40
2019-02-18T23:18:27.282Z,32.40
2019-02-18T23:23:31.118Z,32.40
2019-02-18T23:28:35.174Z,32.40
2019-02-18T23:33:38.958Z,32.40
2019-02-18T23:38:42.667Z,32.50
2019-02-18T23:43:46.389Z,32.40
2019-02-18T23:48:52.656Z,32.40
2019-02-18T23:53:56.732Z,32.60
2019-02-18T23:59:00.432Z,32.60
