createdAt,value
2018-09-27T00:00:27.303Z,2.80
2018-09-27T00:05:30.728Z,2.90
2018-09-27T00:10:34.446Z,2.97
2018-09-27T00:15:37.791Z,2.67
2018-09-27T00:20:41.488Z,3.00
2018-09-27T00:25:44.929Z,2.60
2018-09-27T00:30:48.401Z,2.93
2018-09-27T00:35:51.824Z,2.73
2018-09-27T00:40:55.371Z,2.20
2018-09-27T00:45:58.777Z,2.00
2018-09-27T00:51:02.768Z,1.83
2018-09-27T00:56:06.940Z,1.70
2018-09-27T01:01:11.021Z,2.50
2018-09-27T01:06:14.467Z,1.70
2018-09-27T01:11:18.002Z,1.67
2018-09-27T01:16:21.387Z,1.50
2018-09-27T01:21:24.776Z,1.43
2018-09-27T01:26:28.752Z,1.70
2018-09-27T01:31:32.297Z,1.50
2018-09-27T01:36:35.793Z,1.40
2018-09-27T01:41:39.235Z,1.33
2018-09-27T01:46:43.258Z,1.17
2018-09-27T01:51:46.634Z,1.50
2018-09-27T01:56:50.026Z,1.50
2018-09-27T02:01:53.489Z,1.50
2018-09-27T02:06:56.921Z,1.23
2018-09-27T02:12:00.338Z,1.30
2018-09-27T02:17:03.735Z,1.50
2018-09-27T02:22:07.178Z,1.53
2018-09-27T02:27:10.657Z,1.50
2018-09-27T02:32:14.177Z,1.30
2018-09-27T02:37:17.596Z,1.40
2018-09-27T02:42:21.020Z,1.30
2018-09-27T02:47:24.428Z,1.40
2018-09-27T02:52:27.935Z,1.30
2018-09-27T02:57:31.483Z,1.40
2018-09-27T03:02:34.846Z,1.50
2018-09-27T03:07:38.221Z,1.30
2018-09-27T03:12:41.691Z,1.40
2018-09-27T03:17:45.310Z,1.50
2018-09-27T03:22:48.949Z,1.57
2018-09-27T03:27:52.355Z,1.50
2018-09-27T03:32:56.320Z,1.57
2018-09-27T03:37:59.676Z,1.50
2018-09-27T03:43:03.737Z,1.40
2018-09-27T03:48:07.126Z,1.47
2018-09-27T03:53:10.647Z,1.57
2018-09-27T03:58:14.003Z,1.47
2018-09-27T04:03:18.247Z,1.60
2018-09-27T04:08:21.581Z,1.80
2018-09-27T04:13:25.011Z,1.50
2018-09-27T04:18:29.258Z,1.27
2018-09-27T04:23:32.653Z,1.60
2018-09-27T04:28:36.186Z,1.30
2018-09-27T04:33:40.440Z,1.70
2018-09-27T04:38:46.339Z,1.50
2018-09-27T04:43:49.807Z,1.80
2018-09-27T04:48:53.252Z,1.70
2018-09-27T04:53:56.799Z,2.10
2018-09-27T04:59:00.244Z,1.87
2018-09-27T05:04:03.668Z,1.80
2018-09-27T05:09:07.740Z,1.73
2018-09-27T05:14:13.873Z,1.90
2018-09-27T05:19:19.408Z,1.83
2018-09-27T05:24:22.834Z,2.30
2018-09-27T05:29:26.273Z,2.73
2018-09-27T05:34:29.619Z,2.53
2018-09-27T05:39:33.041Z,1.90
2018-09-27T05:44:36.496Z,2.00
2018-09-27T05:49:39.939Z,2.30
2018-09-27T05:54:43.330Z,2.23
2018-09-27T05:59:46.708Z,2.33
2018-09-27T06:04:50.723Z,2.07
2018-09-27T06:09:54.116Z,2.10
2018-09-27T06:14:58.170Z,2.40
2018-09-27T06:20:02.680Z,2.17
2018-09-27T06:25:07.821Z,2.57
2018-09-27T06:30:12.870Z,2.40
2018-09-27T06:35:16.891Z,2.20
2018-09-27T06:40:20.305Z,2.00
2018-09-27T06:45:23.688Z,2.23
2018-09-27T06:50:27.192Z,2.30
2018-09-27T06:55:30.869Z,3.20
2018-09-27T07:00:34.054Z,3.80
2018-09-27T07:05:38.596Z,2.83
2018-09-27T07:10:41.981Z,2.37
2018-09-27T07:15:45.383Z,2.87
2018-09-27T07:20:48.784Z,3.40
2018-09-27T07:25:52.160Z,2.70
2018-09-27T07:30:55.591Z,2.67
2018-09-27T07:35:59.003Z,2.67
2018-09-27T07:41:02.385Z,2.33
2018-09-27T07:46:05.785Z,2.50
2018-09-27T07:51:09.450Z,2.40
2018-09-27T07:56:12.839Z,2.30
2018-09-27T08:01:16.262Z,2.20
2018-09-27T08:06:20.428Z,2.07
2018-09-27T08:11:24.164Z,3.03
2018-09-27T08:16:27.572Z,2.90
2018-09-27T08:21:31.030Z,2.97
2018-09-27T08:26:34.489Z,2.70
2018-09-27T08:31:38.641Z,3.10
2018-09-27T08:36:42.120Z,2.83
2018-09-27T08:41:45.566Z,2.70
2018-09-27T08:46:48.946Z,3.10
2018-09-27T08:51:52.446Z,2.73
2018-09-27T08:56:55.954Z,3.10
2018-09-27T09:01:59.392Z,3.60
2018-09-27T09:07:02.995Z,3.00
2018-09-27T09:12:06.382Z,3.37
2018-09-27T09:17:10.051Z,3.73
2018-09-27T09:22:13.526Z,3.60
2018-09-27T09:27:17.638Z,3.80
2018-09-27T09:32:21.015Z,3.80
2018-09-27T09:37:24.471Z,3.93
2018-09-27T09:42:28.015Z,3.80
2018-09-27T09:47:31.938Z,3.57
2018-09-27T09:52:35.524Z,4.00
2018-09-27T09:57:39.295Z,3.50
2018-09-27T10:02:42.668Z,4.30
2018-09-27T10:07:47.616Z,4.40
2018-09-27T10:12:51.605Z,4.70
2018-09-27T10:17:55.057Z,5.00
2018-09-27T10:22:58.475Z,4.53
2018-09-27T10:28:01.921Z,4.63
2018-09-27T10:33:05.273Z,4.40
2018-09-27T10:38:08.715Z,5.30
2018-09-27T10:43:12.769Z,5.07
2018-09-27T10:48:16.209Z,5.63
2018-09-27T10:53:20.187Z,5.83
2018-09-27T10:58:23.965Z,5.97
2018-09-27T11:03:27.371Z,6.20
2018-09-27T11:08:30.731Z,5.90
2018-09-27T11:13:34.101Z,6.93
2018-09-27T11:18:38.383Z,6.30
2018-09-27T11:23:41.828Z,6.50
2018-09-27T11:28:50.670Z,6.10
2018-09-27T11:33:54.095Z,5.50
2018-09-27T11:38:57.492Z,5.93
2018-09-27T11:44:00.910Z,5.63
2018-09-27T11:49:04.586Z,5.20
2018-09-27T11:54:08.003Z,4.20
2018-09-27T11:59:11.501Z,2.80
2018-09-27T12:04:14.882Z,2.10
2018-09-27T12:09:18.234Z,2.50
2018-09-27T12:14:22.204Z,3.00
2018-09-27T12:19:25.961Z,2.50
2018-09-27T12:24:29.325Z,2.80
2018-09-27T12:29:32.769Z,2.80
2018-09-27T12:34:36.163Z,3.07
2018-09-27T12:39:39.591Z,2.83
2018-09-27T12:44:42.979Z,2.60
2018-09-27T12:49:46.972Z,2.80
2018-09-27T12:54:50.372Z,3.20
2018-09-27T12:59:53.726Z,3.00
2018-09-27T13:04:57.161Z,3.50
2018-09-27T13:10:00.838Z,3.33
2018-09-27T13:15:04.085Z,4.17
2018-09-27T13:20:07.453Z,5.20
2018-09-27T13:25:10.870Z,5.50
2018-09-27T13:30:14.368Z,6.47
2018-09-27T13:35:17.749Z,6.40
2018-09-27T13:40:21.238Z,6.83
2018-09-27T13:45:24.664Z,6.70
2018-09-27T13:50:28.048Z,6.70
2018-09-27T13:55:31.561Z,6.77
2018-09-27T14:00:35.678Z,6.03
2018-09-27T14:05:39.211Z,6.27
2018-09-27T14:10:42.840Z,5.93
2018-09-27T14:15:46.218Z,5.57
2018-09-27T14:20:49.631Z,5.53
2018-09-27T14:25:53.032Z,5.50
2018-09-27T14:30:56.545Z,5.57
2018-09-27T14:35:59.919Z,5.70
2018-09-27T14:41:03.427Z,5.33
2018-09-27T14:46:07.232Z,5.60
2018-09-27T14:51:10.759Z,5.47
2018-09-27T14:56:14.314Z,5.33
2018-09-27T15:01:17.740Z,4.90
2018-09-27T15:06:22.741Z,5.47
2018-09-27T15:11:26.751Z,5.23
2018-09-27T15:16:30.945Z,6.03
2018-09-27T15:21:34.535Z,5.30
2018-09-27T15:26:40.140Z,6.50
2018-09-27T15:31:45.068Z,5.80
2018-09-27T15:36:48.453Z,5.10
2018-09-27T15:41:51.870Z,5.30
2018-09-27T15:46:55.287Z,5.07
2018-09-27T15:51:58.789Z,5.17
2018-09-27T15:57:02.247Z,5.03
2018-09-27T16:02:05.711Z,3.50
2018-09-27T16:07:11.252Z,4.50
2018-09-27T16:12:20.530Z,5.10
2018-09-27T16:17:27.012Z,5.40
2018-09-27T16:22:30.442Z,4.97
2018-09-27T16:27:34.312Z,5.60
2018-09-27T16:32:37.896Z,5.90
2018-09-27T16:37:42.086Z,5.27
2018-09-27T16:42:45.543Z,6.00
2018-09-27T16:47:48.932Z,5.53
2018-09-27T16:52:52.425Z,4.93
2018-09-27T16:57:56.017Z,4.70
2018-09-27T17:02:59.612Z,5.20
2018-09-27T17:08:03.003Z,4.73
2018-09-27T17:13:06.704Z,4.77
2018-09-27T17:18:10.154Z,4.73
2018-09-27T17:23:13.918Z,4.87
2018-09-27T17:28:17.325Z,5.10
2018-09-27T17:33:21.519Z,4.08
2018-09-27T17:38:24.924Z,3.97
2018-09-27T17:43:32.028Z,4.37
2018-09-27T17:48:35.567Z,4.80
2018-09-27T17:53:39.082Z,4.50
2018-09-27T17:58:43.588Z,4.57
2018-09-27T18:03:46.905Z,5.20
2018-09-27T18:08:50.464Z,4.73
2018-09-27T18:13:53.891Z,5.03
2018-09-27T18:18:57.291Z,5.10
2018-09-27T18:24:00.669Z,4.80
2018-09-27T18:29:04.111Z,5.20
2018-09-27T18:34:08.437Z,5.50
2018-09-27T18:39:13.700Z,5.20
2018-09-27T18:44:17.108Z,4.67
2018-09-27T18:49:20.628Z,4.67
2018-09-27T18:54:24.028Z,4.30
2018-09-27T18:59:27.473Z,4.10
2018-09-27T19:04:30.851Z,4.20
2018-09-27T19:09:34.279Z,4.07
2018-09-27T19:14:38.069Z,4.60
2018-09-27T19:19:41.447Z,5.00
2018-09-27T19:24:44.808Z,5.00
2018-09-27T19:29:48.608Z,4.67
2018-09-27T19:34:52.075Z,4.90
2018-09-27T19:39:55.503Z,4.80
2018-09-27T19:44:59.615Z,4.77
2018-09-27T19:50:03.051Z,5.50
2018-09-27T19:55:07.071Z,5.53
2018-09-27T20:00:10.432Z,5.10
2018-09-27T20:05:13.888Z,4.53
2018-09-27T20:10:17.727Z,4.67
2018-09-27T20:15:21.308Z,5.03
2018-09-27T20:20:25.169Z,4.67
2018-09-27T20:25:29.337Z,5.10
2018-09-27T20:30:32.807Z,5.23
2018-09-27T20:35:36.471Z,4.30
2018-09-27T20:40:41.678Z,4.47
2018-09-27T20:45:45.097Z,4.70
2018-09-27T20:50:48.587Z,4.20
2018-09-27T20:55:52.132Z,4.50
2018-09-27T21:00:55.568Z,4.67
2018-09-27T21:05:59.000Z,3.97
2018-09-27T21:11:03.016Z,3.90
2018-09-27T21:16:06.680Z,4.30
2018-09-27T21:21:10.330Z,4.93
2018-09-27T21:26:13.948Z,4.40
2018-09-27T21:31:17.323Z,4.53
2018-09-27T21:36:20.763Z,4.87
2018-09-27T21:41:24.099Z,4.30
2018-09-27T21:46:27.512Z,3.97
2018-09-27T21:51:30.911Z,3.90
2018-09-27T21:56:34.325Z,4.03
2018-09-27T22:01:38.200Z,4.50
2018-09-27T22:06:41.779Z,4.57
2018-09-27T22:11:45.930Z,4.13
2018-09-27T22:16:49.307Z,4.40
2018-09-27T22:21:52.666Z,4.90
2018-09-27T22:26:56.837Z,4.53
2018-09-27T22:32:00.277Z,4.77
2018-09-27T22:37:03.897Z,4.50
2018-09-27T22:42:07.343Z,4.43
2018-09-27T22:47:10.832Z,4.33
2018-09-27T22:52:14.276Z,4.47
2018-09-27T22:57:17.680Z,4.07
2018-09-27T23:02:21.172Z,4.47
2018-09-27T23:07:24.688Z,4.33
2018-09-27T23:12:28.042Z,4.00
2018-09-27T23:17:32.010Z,4.03
2018-09-27T23:22:35.500Z,3.80
2018-09-27T23:27:38.941Z,3.50
2018-09-27T23:32:42.294Z,4.27
2018-09-27T23:37:46.227Z,4.33
2018-09-27T23:42:49.716Z,3.60
2018-09-27T23:47:53.438Z,3.87
2018-09-27T23:52:56.818Z,3.87
2018-09-27T23:58:00.198Z,3.83
