createdAt,value
2023-02-06T00:00:55.000Z,1035.2
2023-02-06T00:02:11.000Z,1035.2
2023-02-06T00:03:28.000Z,1035.2
2023-02-06T00:04:43.000Z,1035.1
2023-02-06T00:05:59.000Z,1035.1
2023-02-06T00:07:15.000Z,1035.1
2023-02-06T00:08:31.000Z,1035.2
2023-02-06T00:09:47.000Z,1035.3
2023-02-06T00:11:02.000Z,1035.2
2023-02-06T00:12:17.000Z,1035.3
2023-02-06T00:13:32.000Z,1035.1
2023-02-06T00:14:48.000Z,1035.2
2023-02-06T00:16:05.000Z,1035.1
2023-02-06T00:17:21.000Z,1035.2
2023-02-06T00:18:37.000Z,1035.1
2023-02-06T00:19:53.000Z,1035
2023-02-06T00:21:09.000Z,1035
2023-02-06T00:22:26.000Z,1035
2023-02-06T00:23:42.000Z,1034.9
2023-02-06T00:24:58.000Z,1034.9
2023-02-06T00:26:14.000Z,1035
2023-02-06T00:27:30.000Z,1034.9
2023-02-06T00:28:47.000Z,1035
2023-02-06T00:30:02.000Z,1035
2023-02-06T00:31:18.000Z,1035.1
2023-02-06T00:32:34.000Z,1035
2023-02-06T00:33:50.000Z,1034.9
2023-02-06T00:35:07.000Z,1034.9
2023-02-06T00:36:23.000Z,1034.9
2023-02-06T00:37:39.000Z,1034.9
2023-02-06T00:38:54.000Z,1034.9
2023-02-06T00:40:09.000Z,1034.8
2023-02-06T00:41:25.000Z,1034.8
2023-02-06T00:42:42.000Z,1034.8
2023-02-06T00:43:58.000Z,1034.9
2023-02-06T00:45:14.000Z,1034.8
2023-02-06T00:46:30.000Z,1034.9
2023-02-06T00:47:46.000Z,1034.8
2023-02-06T00:49:03.000Z,1034.8
2023-02-06T00:50:19.000Z,1034.9
2023-02-06T00:51:35.000Z,1034.9
2023-02-06T00:52:51.000Z,1034.9
2023-02-06T00:54:07.000Z,1034.9
2023-02-06T00:55:24.000Z,1034.8
2023-02-06T00:56:39.000Z,1034.9
2023-02-06T00:57:55.000Z,1034.9
2023-02-06T00:59:11.000Z,1034.9
2023-02-06T01:00:27.000Z,1034.9
2023-02-06T01:01:44.000Z,1034.9
2023-02-06T01:03:00.000Z,1035
2023-02-06T01:04:16.000Z,1034.9
2023-02-06T01:05:31.000Z,1035
2023-02-06T01:06:46.000Z,1035
2023-02-06T01:08:02.000Z,1035.1
2023-02-06T01:09:17.000Z,1035.1
2023-02-06T01:10:33.000Z,1035.1
2023-02-06T01:11:49.000Z,1035.1
2023-02-06T01:13:05.000Z,1035.1
2023-02-06T01:14:21.000Z,1035.1
2023-02-06T01:15:38.000Z,1035.2
2023-02-06T01:16:54.000Z,1035.2
2023-02-06T01:18:10.000Z,1035.2
2023-02-06T01:19:26.000Z,1035.3
2023-02-06T01:20:42.000Z,1035.2
2023-02-06T01:21:59.000Z,1035.2
2023-02-06T01:23:15.000Z,1035.2
2023-02-06T01:24:31.000Z,1035.2
2023-02-06T01:25:46.000Z,1035.2
2023-02-06T01:27:02.000Z,1035.2
2023-02-06T01:28:19.000Z,1035.1
2023-02-06T01:29:35.000Z,1035.2
2023-02-06T01:30:51.000Z,1035.1
2023-02-06T01:32:07.000Z,1035.1
2023-02-06T01:33:23.000Z,1035.1
2023-02-06T01:34:39.000Z,1035.1
2023-02-06T01:35:54.000Z,1035.1
2023-02-06T01:37:10.000Z,1035.1
2023-02-06T01:38:26.000Z,1035.1
2023-02-06T01:39:42.000Z,1035.2
2023-02-06T01:40:58.000Z,1035.2
2023-02-06T01:42:15.000Z,1035.1
2023-02-06T01:43:31.000Z,1035.1
2023-02-06T01:44:47.000Z,1035.1
2023-02-06T01:46:03.000Z,1035
2023-02-06T01:47:19.000Z,1034.9
2023-02-06T01:48:36.000Z,1034.9
2023-02-06T01:49:52.000Z,1034.9
2023-02-06T01:51:08.000Z,1034.9
2023-02-06T01:52:23.000Z,1035
2023-02-06T01:53:39.000Z,1034.9
2023-02-06T01:54:56.000Z,1035
2023-02-06T01:56:12.000Z,1034.9
2023-02-06T01:57:28.000Z,1035
2023-02-06T01:58:44.000Z,1035
2023-02-06T02:00:00.000Z,1035
2023-02-06T02:01:16.000Z,1035
2023-02-06T02:02:31.000Z,1035
2023-02-06T02:03:47.000Z,1035
2023-02-06T02:05:03.000Z,1035
2023-02-06T02:06:19.000Z,1035
2023-02-06T02:07:36.000Z,1034.9
2023-02-06T02:08:52.000Z,1034.9
2023-02-06T02:10:08.000Z,1034.8
2023-02-06T02:11:24.000Z,1034.8
2023-02-06T02:12:40.000Z,1034.8
2023-02-06T02:13:56.000Z,1034.9
2023-02-06T02:15:13.000Z,1034.8
2023-02-06T02:16:29.000Z,1034.9
2023-02-06T02:17:45.000Z,1034.9
2023-02-06T02:19:00.000Z,1035
2023-02-06T02:20:16.000Z,1035
2023-02-06T02:21:33.000Z,1035.1
2023-02-06T02:22:49.000Z,1035.1
2023-02-06T02:24:05.000Z,1035.1
2023-02-06T02:25:21.000Z,1035.1
2023-02-06T02:26:37.000Z,1035.1
2023-02-06T02:27:53.000Z,1035.1
2023-02-06T02:29:08.000Z,1035.1
2023-02-06T02:30:23.000Z,1035.1
2023-02-06T02:31:38.000Z,1035
2023-02-06T02:32:53.000Z,1035
2023-02-06T02:34:09.000Z,1035
2023-02-06T02:35:24.000Z,1034.9
2023-02-06T02:36:39.000Z,1035
2023-02-06T02:37:54.000Z,1035
2023-02-06T02:39:09.000Z,1034.9
2023-02-06T02:40:26.000Z,1034.9
2023-02-06T02:41:42.000Z,1034.8
2023-02-06T02:42:58.000Z,1034.8
2023-02-06T02:44:14.000Z,1034.9
2023-02-06T02:45:30.000Z,1034.9
2023-02-06T02:46:47.000Z,1034.9
2023-02-06T02:48:03.000Z,1034.9
2023-02-06T02:49:19.000Z,1034.9
2023-02-06T02:50:35.000Z,1034.9
2023-02-06T02:51:51.000Z,1034.8
2023-02-06T02:53:08.000Z,1034.8
2023-02-06T02:54:24.000Z,1034.8
2023-02-06T02:55:39.000Z,1034.9
2023-02-06T02:56:55.000Z,1034.9
2023-02-06T02:58:11.000Z,1034.8
2023-02-06T02:59:27.000Z,1034.9
2023-02-06T03:00:44.000Z,1034.9
2023-02-06T03:02:00.000Z,1034.9
2023-02-06T03:03:16.000Z,1034.9
2023-02-06T03:04:31.000Z,1035
2023-02-06T03:05:46.000Z,1034.9
2023-02-06T03:07:03.000Z,1034.9
2023-02-06T03:08:19.000Z,1034.8
2023-02-06T03:09:35.000Z,1034.9
2023-02-06T03:10:51.000Z,1034.9
2023-02-06T03:12:07.000Z,1034.9
2023-02-06T03:13:24.000Z,1034.9
2023-02-06T03:14:40.000Z,1034.9
2023-02-06T03:15:56.000Z,1035
2023-02-06T03:17:12.000Z,1035
2023-02-06T03:18:28.000Z,1035
2023-02-06T03:19:45.000Z,1035
2023-02-06T03:21:01.000Z,1035
2023-02-06T03:22:16.000Z,1035
2023-02-06T03:23:32.000Z,1034.9
2023-02-06T03:24:48.000Z,1034.9
2023-02-06T03:26:04.000Z,1034.8
2023-02-06T03:27:21.000Z,1034.9
2023-02-06T03:28:37.000Z,1034.9
2023-02-06T03:29:53.000Z,1034.9
2023-02-06T03:31:08.000Z,1034.8
2023-02-06T03:32:23.000Z,1034.8
2023-02-06T03:33:39.000Z,1034.9
2023-02-06T03:34:54.000Z,1034.9
2023-02-06T03:36:10.000Z,1034.9
2023-02-06T03:37:26.000Z,1034.9
2023-02-06T03:38:42.000Z,1034.9
2023-02-06T03:39:59.000Z,1035
2023-02-06T03:41:15.000Z,1034.9
2023-02-06T03:42:31.000Z,1034.9
2023-02-06T03:43:47.000Z,1034.9
2023-02-06T03:45:03.000Z,1034.9
2023-02-06T03:46:20.000Z,1034.9
2023-02-06T03:47:36.000Z,1034.9
2023-02-06T03:48:52.000Z,1034.9
2023-02-06T03:50:08.000Z,1034.9
2023-02-06T03:51:23.000Z,1034.9
2023-02-06T03:52:40.000Z,1034.9
2023-02-06T03:53:56.000Z,1034.9
2023-02-06T03:55:12.000Z,1034.9
2023-02-06T03:56:28.000Z,1034.8
2023-02-06T03:57:44.000Z,1034.9
2023-02-06T03:59:00.000Z,1034.9
2023-02-06T04:00:16.000Z,1034.8
2023-02-06T04:01:31.000Z,1034.9
2023-02-06T04:02:46.000Z,1035
2023-02-06T04:04:01.000Z,1034.9
2023-02-06T04:05:17.000Z,1035
2023-02-06T04:06:33.000Z,1035
2023-02-06T04:07:49.000Z,1035.1
2023-02-06T04:09:05.000Z,1035.1
2023-02-06T04:10:21.000Z,1035.1
2023-02-06T04:11:37.000Z,1035.2
2023-02-06T04:12:54.000Z,1035.2
2023-02-06T04:14:10.000Z,1035.2
2023-02-06T04:15:26.000Z,1035.2
2023-02-06T04:16:42.000Z,1035.2
2023-02-06T04:17:58.000Z,1035.2
2023-02-06T04:19:15.000Z,1035.2
2023-02-06T04:20:31.000Z,1035.3
2023-02-06T04:21:46.000Z,1035.3
2023-02-06T04:23:02.000Z,1035.2
2023-02-06T04:24:18.000Z,1035.2
2023-02-06T04:25:35.000Z,1035.2
2023-02-06T04:26:51.000Z,1035.3
2023-02-06T04:28:07.000Z,1035.3
2023-02-06T04:29:23.000Z,1035.4
2023-02-06T04:30:38.000Z,1035.4
2023-02-06T04:31:54.000Z,1035.3
2023-02-06T04:33:09.000Z,1035.3
2023-02-06T04:34:24.000Z,1035.3
2023-02-06T04:35:40.000Z,1035.3
2023-02-06T04:36:56.000Z,1035.3
2023-02-06T04:38:13.000Z,1035.3
2023-02-06T04:39:29.000Z,1035.3
2023-02-06T04:40:45.000Z,1035.4
2023-02-06T04:42:01.000Z,1035.5
2023-02-06T04:43:17.000Z,1035.5
2023-02-06T04:44:33.000Z,1035.4
2023-02-06T04:45:50.000Z,1035.5
2023-02-06T04:47:06.000Z,1035.5
2023-02-06T04:48:22.000Z,1035.4
2023-02-06T04:49:38.000Z,1035.3
2023-02-06T04:50:53.000Z,1035.2
2023-02-06T04:52:10.000Z,1035.1
2023-02-06T04:53:26.000Z,1035.1
2023-02-06T04:54:42.000Z,1035.1
2023-02-06T04:55:58.000Z,1035.1
2023-02-06T04:57:14.000Z,1035.1
2023-02-06T04:58:31.000Z,1035.1
2023-02-06T04:59:46.000Z,1035.1
2023-02-06T05:01:01.000Z,1035.1
2023-02-06T05:02:17.000Z,1035.1
2023-02-06T05:03:33.000Z,1035.1
2023-02-06T05:04:50.000Z,1035.2
2023-02-06T05:06:06.000Z,1035.1
2023-02-06T05:07:22.000Z,1035.1
2023-02-06T05:08:38.000Z,1035.1
2023-02-06T05:09:54.000Z,1035.1
2023-02-06T05:11:10.000Z,1035.1
2023-02-06T05:12:27.000Z,1035.1
2023-02-06T05:13:43.000Z,1035.1
2023-02-06T05:14:59.000Z,1035.2
2023-02-06T05:16:15.000Z,1035.1
2023-02-06T05:17:30.000Z,1035.1
2023-02-06T05:18:47.000Z,1035.1
2023-02-06T05:20:03.000Z,1035.2
2023-02-06T05:21:19.000Z,1035.1
2023-02-06T05:22:35.000Z,1035.1
2023-02-06T05:23:51.000Z,1035.1
2023-02-06T05:25:08.000Z,1035
2023-02-06T05:26:23.000Z,1035
2023-02-06T05:27:38.000Z,1035.1
2023-02-06T05:28:53.000Z,1035
2023-02-06T05:30:08.000Z,1035
2023-02-06T05:31:25.000Z,1035
2023-02-06T05:32:41.000Z,1034.9
2023-02-06T05:33:57.000Z,1035
2023-02-06T05:35:13.000Z,1035
2023-02-06T05:36:29.000Z,1035
2023-02-06T05:37:46.000Z,1035
2023-02-06T05:39:02.000Z,1035
2023-02-06T05:40:18.000Z,1035
2023-02-06T05:41:34.000Z,1034.9
2023-02-06T05:42:50.000Z,1034.9
2023-02-06T05:44:06.000Z,1034.9
2023-02-06T05:45:23.000Z,1034.9
2023-02-06T05:46:38.000Z,1034.9
2023-02-06T05:47:54.000Z,1034.9
2023-02-06T05:49:10.000Z,1034.9
2023-02-06T05:50:26.000Z,1034.9
2023-02-06T05:51:43.000Z,1034.8
2023-02-06T05:52:59.000Z,1034.9
2023-02-06T05:54:15.000Z,1034.9
2023-02-06T05:55:30.000Z,1034.9
2023-02-06T05:56:45.000Z,1034.9
2023-02-06T05:58:01.000Z,1034.9
2023-02-06T05:59:16.000Z,1034.9
2023-02-06T06:00:31.000Z,1034.9
2023-02-06T06:01:46.000Z,1034.9
2023-02-06T06:03:02.000Z,1034.8
2023-02-06T06:04:19.000Z,1034.9
2023-02-06T06:05:35.000Z,1034.9
2023-02-06T06:06:51.000Z,1034.9
2023-02-06T06:08:07.000Z,1034.9
2023-02-06T06:09:23.000Z,1034.9
2023-02-06T06:10:40.000Z,1034.9
2023-02-06T06:11:56.000Z,1034.9
2023-02-06T06:13:12.000Z,1034.9
2023-02-06T06:14:28.000Z,1034.9
2023-02-06T06:15:44.000Z,1034.9
2023-02-06T06:17:00.000Z,1034.9
2023-02-06T06:18:16.000Z,1034.9
2023-02-06T06:19:32.000Z,1034.9
2023-02-06T06:20:48.000Z,1034.9
2023-02-06T06:22:04.000Z,1034.9
2023-02-06T06:23:20.000Z,1034.9
2023-02-06T06:24:37.000Z,1034.9
2023-02-06T06:25:53.000Z,1034.8
2023-02-06T06:27:08.000Z,1034.8
2023-02-06T06:28:23.000Z,1034.8
2023-02-06T06:29:38.000Z,1034.8
2023-02-06T06:30:54.000Z,1034.9
2023-02-06T06:32:10.000Z,1034.9
2023-02-06T06:33:26.000Z,1035
2023-02-06T06:34:42.000Z,1035
2023-02-06T06:35:58.000Z,1035.1
2023-02-06T06:37:15.000Z,1035
2023-02-06T06:38:31.000Z,1035
2023-02-06T06:39:47.000Z,1034.9
2023-02-06T06:41:03.000Z,1034.9
2023-02-06T06:42:19.000Z,1034.9
2023-02-06T06:43:36.000Z,1034.9
2023-02-06T06:44:52.000Z,1034.9
2023-02-06T06:46:08.000Z,1034.9
2023-02-06T06:47:24.000Z,1034.9
2023-02-06T06:48:39.000Z,1034.9
2023-02-06T06:49:56.000Z,1034.9
2023-02-06T06:51:12.000Z,1034.8
2023-02-06T06:52:28.000Z,1034.8
2023-02-06T06:53:44.000Z,1034.8
2023-02-06T06:55:00.000Z,1034.8
2023-02-06T06:56:15.000Z,1034.7
2023-02-06T06:57:31.000Z,1034.8
2023-02-06T06:58:46.000Z,1034.8
2023-02-06T07:00:01.000Z,1034.8
2023-02-06T07:01:17.000Z,1034.8
2023-02-06T07:02:33.000Z,1034.8
2023-02-06T07:03:50.000Z,1034.8
2023-02-06T07:05:06.000Z,1034.8
2023-02-06T07:06:22.000Z,1034.8
2023-02-06T07:07:38.000Z,1034.7
2023-02-06T07:08:54.000Z,1034.8
2023-02-06T07:10:11.000Z,1034.8
2023-02-06T07:11:27.000Z,1034.8
2023-02-06T07:12:43.000Z,1034.8
2023-02-06T07:13:59.000Z,1034.8
2023-02-06T07:15:15.000Z,1034.8
2023-02-06T07:16:32.000Z,1034.8
2023-02-06T07:17:47.000Z,1034.8
2023-02-06T07:19:03.000Z,1034.9
2023-02-06T07:20:19.000Z,1034.9
2023-02-06T07:21:35.000Z,1034.9
2023-02-06T07:22:51.000Z,1034.9
2023-02-06T07:24:08.000Z,1034.9
2023-02-06T07:25:23.000Z,1035
2023-02-06T07:26:38.000Z,1034.9
2023-02-06T07:27:54.000Z,1034.9
2023-02-06T07:29:10.000Z,1034.9
2023-02-06T07:30:27.000Z,1034.9
2023-02-06T07:31:43.000Z,1035
2023-02-06T07:32:59.000Z,1035
2023-02-06T07:34:15.000Z,1035
2023-02-06T07:35:31.000Z,1035
2023-02-06T07:36:48.000Z,1034.9
2023-02-06T07:38:04.000Z,1034.9
2023-02-06T07:39:20.000Z,1034.9
2023-02-06T07:40:36.000Z,1034.9
2023-02-06T07:41:52.000Z,1034.9
2023-02-06T07:43:08.000Z,1034.8
2023-02-06T07:44:24.000Z,1034.8
2023-02-06T07:45:40.000Z,1034.9
2023-02-06T07:46:56.000Z,1034.9
2023-02-06T07:48:12.000Z,1034.9
2023-02-06T07:49:29.000Z,1034.9
2023-02-06T07:50:45.000Z,1034.9
2023-02-06T07:52:00.000Z,1035
2023-02-06T07:53:15.000Z,1035
2023-02-06T07:54:30.000Z,1034.9
2023-02-06T07:55:46.000Z,1034.9
2023-02-06T07:57:01.000Z,1034.8
2023-02-06T07:58:16.000Z,1034.8
2023-02-06T07:59:32.000Z,1034.8
2023-02-06T08:00:48.000Z,1034.7
2023-02-06T08:02:05.000Z,1034.7
2023-02-06T08:03:21.000Z,1034.7
2023-02-06T08:04:37.000Z,1034.8
2023-02-06T08:05:53.000Z,1034.8
2023-02-06T08:07:09.000Z,1034.8
2023-02-06T08:08:25.000Z,1034.8
2023-02-06T08:09:42.000Z,1034.8
2023-02-06T08:10:58.000Z,1034.9
2023-02-06T08:12:14.000Z,1034.9
2023-02-06T08:13:30.000Z,1034.9
2023-02-06T08:14:45.000Z,1035
2023-02-06T08:16:02.000Z,1035
2023-02-06T08:17:17.000Z,1034.9
2023-02-06T08:18:33.000Z,1035
2023-02-06T08:19:49.000Z,1034.9
2023-02-06T08:21:05.000Z,1034.9
2023-02-06T08:22:22.000Z,1035
2023-02-06T08:23:37.000Z,1034.9
2023-02-06T08:24:52.000Z,1034.9
2023-02-06T08:26:07.000Z,1034.9
2023-02-06T08:27:22.000Z,1035
2023-02-06T08:28:39.000Z,1035
2023-02-06T08:29:55.000Z,1035
2023-02-06T08:31:11.000Z,1034.9
2023-02-06T08:32:27.000Z,1034.9
2023-02-06T08:33:43.000Z,1034.9
2023-02-06T08:35:00.000Z,1034.9
2023-02-06T08:36:16.000Z,1035
2023-02-06T08:37:32.000Z,1035
2023-02-06T08:38:48.000Z,1035
2023-02-06T08:40:04.000Z,1035
2023-02-06T08:41:21.000Z,1035.1
2023-02-06T08:42:37.000Z,1035.1
2023-02-06T08:43:52.000Z,1035
2023-02-06T08:45:08.000Z,1035
2023-02-06T08:46:24.000Z,1035
2023-02-06T08:47:41.000Z,1035
2023-02-06T08:48:57.000Z,1034.9
2023-02-06T08:50:13.000Z,1034.9
2023-02-06T08:51:29.000Z,1034.9
2023-02-06T08:52:44.000Z,1034.9
2023-02-06T08:53:59.000Z,1034.9
2023-02-06T08:55:15.000Z,1034.9
2023-02-06T08:56:30.000Z,1034.9
2023-02-06T08:57:46.000Z,1034.9
2023-02-06T08:59:02.000Z,1034.9
2023-02-06T09:00:18.000Z,1034.9
2023-02-06T09:01:35.000Z,1035
2023-02-06T09:02:51.000Z,1035
2023-02-06T09:04:07.000Z,1034.8
2023-02-06T09:05:23.000Z,1034.9
2023-02-06T09:06:39.000Z,1034.9
2023-02-06T09:07:56.000Z,1034.9
2023-02-06T09:09:12.000Z,1034.9
2023-02-06T09:10:28.000Z,1034.9
2023-02-06T09:11:44.000Z,1034.9
2023-02-06T09:12:59.000Z,1034.9
2023-02-06T09:14:16.000Z,1034.8
2023-02-06T09:15:32.000Z,1034.9
2023-02-06T09:16:48.000Z,1034.9
2023-02-06T09:18:04.000Z,1034.9
2023-02-06T09:19:20.000Z,1034.9
2023-02-06T09:20:37.000Z,1034.9
2023-02-06T09:21:52.000Z,1034.9
2023-02-06T09:23:07.000Z,1034.9
2023-02-06T09:24:22.000Z,1034.9
2023-02-06T09:25:37.000Z,1034.9
2023-02-06T09:26:54.000Z,1034.9
2023-02-06T09:28:10.000Z,1034.9
2023-02-06T09:29:26.000Z,1035
2023-02-06T09:30:42.000Z,1034.9
2023-02-06T09:31:58.000Z,1035
2023-02-06T09:33:14.000Z,1035
2023-02-06T09:34:31.000Z,1035
2023-02-06T09:35:47.000Z,1035
2023-02-06T09:37:03.000Z,1035
2023-02-06T09:38:19.000Z,1035
2023-02-06T09:39:35.000Z,1035
2023-02-06T09:40:52.000Z,1035
2023-02-06T09:42:07.000Z,1035
2023-02-06T09:43:23.000Z,1034.9
2023-02-06T09:44:39.000Z,1035
2023-02-06T09:45:55.000Z,1034.9
2023-02-06T09:47:12.000Z,1035
2023-02-06T09:48:28.000Z,1035
2023-02-06T09:49:44.000Z,1035
2023-02-06T09:50:59.000Z,1034.9
2023-02-06T09:52:15.000Z,1035
2023-02-06T09:53:31.000Z,1034.9
2023-02-06T09:54:46.000Z,1034.9
2023-02-06T09:56:01.000Z,1034.9
2023-02-06T09:57:17.000Z,1034.9
2023-02-06T09:58:33.000Z,1035
2023-02-06T09:59:50.000Z,1035
2023-02-06T10:01:06.000Z,1034.9
2023-02-06T10:02:22.000Z,1034.9
2023-02-06T10:03:38.000Z,1034.9
2023-02-06T10:04:54.000Z,1034.9
2023-02-06T10:06:11.000Z,1034.8
2023-02-06T10:07:27.000Z,1034.8
2023-02-06T10:08:43.000Z,1034.8
2023-02-06T10:09:59.000Z,1034.8
2023-02-06T10:11:15.000Z,1034.9
2023-02-06T10:12:30.000Z,1034.8
2023-02-06T10:13:47.000Z,1034.8
2023-02-06T10:15:03.000Z,1034.9
2023-02-06T10:16:19.000Z,1034.9
2023-02-06T10:17:35.000Z,1034.9
2023-02-06T10:18:51.000Z,1034.9
2023-02-06T10:20:08.000Z,1034.9
2023-02-06T10:21:23.000Z,1034.9
2023-02-06T10:22:38.000Z,1034.8
2023-02-06T10:23:53.000Z,1034.9
2023-02-06T10:25:08.000Z,1034.8
2023-02-06T10:26:25.000Z,1034.9
2023-02-06T10:27:41.000Z,1034.9
2023-02-06T10:28:57.000Z,1034.8
2023-02-06T10:30:13.000Z,1034.8
2023-02-06T10:31:29.000Z,1034.8
2023-02-06T10:32:46.000Z,1034.7
2023-02-06T10:34:02.000Z,1034.6
2023-02-06T10:35:18.000Z,1034.6
2023-02-06T10:36:34.000Z,1034.6
2023-02-06T10:37:50.000Z,1034.6
2023-02-06T10:39:07.000Z,1034.5
2023-02-06T10:40:23.000Z,1034.5
2023-02-06T10:41:38.000Z,1034.6
2023-02-06T10:42:54.000Z,1034.5
2023-02-06T10:44:10.000Z,1034.6
2023-02-06T10:45:26.000Z,1034.5
2023-02-06T10:46:43.000Z,1034.4
2023-02-06T10:47:59.000Z,1034.5
2023-02-06T10:49:15.000Z,1034.5
2023-02-06T10:50:30.000Z,1034.5
2023-02-06T10:51:46.000Z,1034.4
2023-02-06T10:53:02.000Z,1034.4
2023-02-06T10:54:18.000Z,1034.4
2023-02-06T10:55:34.000Z,1034.3
2023-02-06T10:56:50.000Z,1034.3
2023-02-06T10:58:06.000Z,1034.2
2023-02-06T10:59:23.000Z,1034.3
2023-02-06T11:00:39.000Z,1034.3
2023-02-06T11:01:55.000Z,1034.2
2023-02-06T11:03:11.000Z,1034.2
2023-02-06T11:04:27.000Z,1034.2
2023-02-06T11:05:44.000Z,1034.3
2023-02-06T11:07:00.000Z,1034.3
2023-02-06T11:08:16.000Z,1034.3
2023-02-06T11:09:31.000Z,1034.3
2023-02-06T11:10:47.000Z,1034.4
2023-02-06T11:12:04.000Z,1034.3
2023-02-06T11:13:20.000Z,1034.2
2023-02-06T11:14:36.000Z,1034.3
2023-02-06T11:15:52.000Z,1034.2
2023-02-06T11:17:07.000Z,1034.3
2023-02-06T11:18:23.000Z,1034.3
2023-02-06T11:19:39.000Z,1034.2
2023-02-06T11:20:55.000Z,1034.3
2023-02-06T11:22:11.000Z,1034.3
2023-02-06T11:23:27.000Z,1034.3
2023-02-06T11:24:43.000Z,1034.3
2023-02-06T11:26:00.000Z,1034.3
2023-02-06T11:27:16.000Z,1034.3
2023-02-06T11:28:32.000Z,1034.2
2023-02-06T11:29:48.000Z,1034.2
2023-02-06T11:31:04.000Z,1034.2
2023-02-06T11:32:21.000Z,1034.2
2023-02-06T11:33:37.000Z,1034.2
2023-02-06T11:34:52.000Z,1034.1
2023-02-06T11:36:08.000Z,1034.1
2023-02-06T11:37:24.000Z,1034.1
2023-02-06T11:38:41.000Z,1034.1
2023-02-06T11:39:57.000Z,1034.1
2023-02-06T11:41:13.000Z,1034.1
2023-02-06T11:42:29.000Z,1034.2
2023-02-06T11:43:44.000Z,1034.1
2023-02-06T11:45:00.000Z,1034
2023-02-06T11:46:15.000Z,1034.1
2023-02-06T11:47:30.000Z,1034.1
2023-02-06T11:48:45.000Z,1034.1
2023-02-06T11:50:00.000Z,1034.1
2023-02-06T11:51:17.000Z,1034.1
2023-02-06T11:52:33.000Z,1034
2023-02-06T11:53:49.000Z,1034
2023-02-06T11:55:05.000Z,1034
2023-02-06T11:56:21.000Z,1034
2023-02-06T11:57:38.000Z,1034
2023-02-06T11:58:54.000Z,1034
2023-02-06T12:00:10.000Z,1034
2023-02-06T12:01:26.000Z,1034
2023-02-06T12:02:42.000Z,1034
2023-02-06T12:03:58.000Z,1034.1
2023-02-06T12:05:15.000Z,1034.1
2023-02-06T12:06:30.000Z,1034
2023-02-06T12:07:46.000Z,1034
2023-02-06T12:09:02.000Z,1034
2023-02-06T12:10:18.000Z,1034.1
2023-02-06T12:11:35.000Z,1034
2023-02-06T12:12:51.000Z,1033.9
2023-02-06T12:14:07.000Z,1033.9
2023-02-06T12:15:22.000Z,1033.9
2023-02-06T12:16:37.000Z,1033.8
2023-02-06T12:17:53.000Z,1033.8
2023-02-06T12:19:08.000Z,1033.9
2023-02-06T12:20:24.000Z,1033.9
2023-02-06T12:21:40.000Z,1033.8
2023-02-06T12:22:56.000Z,1033.9
2023-02-06T12:24:13.000Z,1033.8
2023-02-06T12:25:29.000Z,1033.8
2023-02-06T12:26:45.000Z,1033.9
2023-02-06T12:28:01.000Z,1033.9
2023-02-06T12:29:17.000Z,1033.8
2023-02-06T12:30:34.000Z,1033.9
2023-02-06T12:31:49.000Z,1033.8
2023-02-06T12:33:05.000Z,1033.8
2023-02-06T12:34:21.000Z,1033.8
2023-02-06T12:35:37.000Z,1033.8
2023-02-06T12:36:54.000Z,1033.7
2023-02-06T12:38:10.000Z,1033.8
2023-02-06T12:39:26.000Z,1033.7
2023-02-06T12:40:42.000Z,1033.8
2023-02-06T12:41:58.000Z,1033.7
2023-02-06T12:43:14.000Z,1033.7
2023-02-06T12:44:30.000Z,1033.6
2023-02-06T12:45:45.000Z,1033.7
2023-02-06T12:47:00.000Z,1033.6
2023-02-06T12:48:15.000Z,1033.7
2023-02-06T12:49:31.000Z,1033.6
2023-02-06T12:50:48.000Z,1033.6
2023-02-06T12:52:04.000Z,1033.7
2023-02-06T12:53:20.000Z,1033.6
2023-02-06T12:54:36.000Z,1033.6
2023-02-06T12:55:52.000Z,1033.6
2023-02-06T12:57:09.000Z,1033.7
2023-02-06T12:58:25.000Z,1033.8
2023-02-06T12:59:41.000Z,1033.7
2023-02-06T13:00:57.000Z,1033.8
2023-02-06T13:02:13.000Z,1033.8
2023-02-06T13:03:30.000Z,1033.8
2023-02-06T13:04:45.000Z,1033.8
2023-02-06T13:06:01.000Z,1033.8
2023-02-06T13:07:17.000Z,1033.8
2023-02-06T13:08:33.000Z,1033.9
2023-02-06T13:09:50.000Z,1033.8
2023-02-06T13:11:06.000Z,1033.8
2023-02-06T13:12:22.000Z,1033.8
2023-02-06T13:13:37.000Z,1033.7
2023-02-06T13:14:52.000Z,1033.8
2023-02-06T13:16:08.000Z,1033.7
2023-02-06T13:17:23.000Z,1033.8
2023-02-06T13:18:38.000Z,1033.8
2023-02-06T13:19:53.000Z,1033.7
2023-02-06T13:21:09.000Z,1033.7
2023-02-06T13:22:26.000Z,1033.7
2023-02-06T13:23:42.000Z,1033.7
2023-02-06T13:24:58.000Z,1033.7
2023-02-06T13:26:14.000Z,1033.6
2023-02-06T13:27:30.000Z,1033.6
2023-02-06T13:28:46.000Z,1033.6
2023-02-06T13:30:03.000Z,1033.6
2023-02-06T13:31:19.000Z,1033.6
2023-02-06T13:32:35.000Z,1033.5
2023-02-06T13:33:51.000Z,1033.6
2023-02-06T13:35:07.000Z,1033.6
2023-02-06T13:36:23.000Z,1033.6
2023-02-06T13:37:39.000Z,1033.5
2023-02-06T13:38:55.000Z,1033.5
2023-02-06T13:40:11.000Z,1033.5
2023-02-06T13:41:27.000Z,1033.5
2023-02-06T13:42:44.000Z,1033.5
2023-02-06T13:44:00.000Z,1033.5
2023-02-06T13:45:15.000Z,1033.5
2023-02-06T13:46:30.000Z,1033.5
2023-02-06T13:47:46.000Z,1033.4
2023-02-06T13:49:02.000Z,1033.3
2023-02-06T13:50:17.000Z,1033.3
2023-02-06T13:51:33.000Z,1033.4
2023-02-06T13:52:49.000Z,1033.4
2023-02-06T13:54:05.000Z,1033.4
2023-02-06T13:55:22.000Z,1033.3
2023-02-06T13:56:38.000Z,1033.4
2023-02-06T13:57:54.000Z,1033.3
2023-02-06T13:59:10.000Z,1033.3
2023-02-06T14:00:26.000Z,1033.4
2023-02-06T14:01:42.000Z,1033.4
2023-02-06T14:02:59.000Z,1033.4
2023-02-06T14:04:15.000Z,1033.4
2023-02-06T14:05:31.000Z,1033.4
2023-02-06T14:06:46.000Z,1033.3
2023-02-06T14:08:02.000Z,1033.4
2023-02-06T14:09:19.000Z,1033.3
2023-02-06T14:10:35.000Z,1033.3
2023-02-06T14:11:51.000Z,1033.4
2023-02-06T14:13:07.000Z,1033.4
2023-02-06T14:14:23.000Z,1033.3
2023-02-06T14:15:39.000Z,1033.4
2023-02-06T14:16:55.000Z,1033.4
2023-02-06T14:18:10.000Z,1033.3
2023-02-06T14:19:26.000Z,1033.3
2023-02-06T14:20:41.000Z,1033.4
2023-02-06T14:21:57.000Z,1033.4
2023-02-06T14:23:13.000Z,1033.5
2023-02-06T14:24:29.500Z,1033.4
2023-02-06T14:25:45.000Z,1033.4
2023-02-06T14:27:01.000Z,1033.3
2023-02-06T14:28:18.000Z,1033.3
2023-02-06T14:29:34.000Z,1033.3
2023-02-06T14:30:50.000Z,1033.2
2023-02-06T14:32:06.000Z,1033.2
2023-02-06T14:33:22.000Z,1033.3
2023-02-06T14:34:39.000Z,1033.2
2023-02-06T14:35:55.000Z,1033.3
2023-02-06T14:37:11.000Z,1033.2
2023-02-06T14:38:26.000Z,1033.2
2023-02-06T14:39:42.000Z,1033.3
2023-02-06T14:40:58.000Z,1033.3
2023-02-06T14:42:15.000Z,1033.3
2023-02-06T14:43:31.000Z,1033.4
2023-02-06T14:44:47.000Z,1033.3
2023-02-06T14:46:03.000Z,1033.4
2023-02-06T14:47:18.000Z,1033.3
2023-02-06T14:48:34.000Z,1033.3
2023-02-06T14:49:50.000Z,1033.4
2023-02-06T14:51:06.000Z,1033.4
2023-02-06T14:52:22.000Z,1033.4
2023-02-06T14:53:38.000Z,1033.4
2023-02-06T14:54:55.000Z,1033.4
2023-02-06T14:56:11.000Z,1033.4
2023-02-06T14:57:27.000Z,1033.4
2023-02-06T14:58:43.000Z,1033.4
2023-02-06T14:59:59.000Z,1033.4
2023-02-06T15:01:16.000Z,1033.4
2023-02-06T15:02:32.000Z,1033.4
2023-02-06T15:03:48.000Z,1033.3
2023-02-06T15:05:03.000Z,1033.3
2023-02-06T15:06:19.000Z,1033.3
2023-02-06T15:07:36.000Z,1033.3
2023-02-06T15:08:52.000Z,1033.2
2023-02-06T15:10:08.000Z,1033.3
2023-02-06T15:11:24.000Z,1033.2
2023-02-06T15:12:40.000Z,1033.2
2023-02-06T15:13:55.000Z,1033.2
2023-02-06T15:15:11.000Z,1033.2
2023-02-06T15:16:26.000Z,1033.2
2023-02-06T15:17:42.000Z,1033.1
2023-02-06T15:18:57.000Z,1033.1
2023-02-06T15:20:13.000Z,1033.2
2023-02-06T15:21:30.000Z,1033.1
2023-02-06T15:22:46.000Z,1033.1
2023-02-06T15:24:02.000Z,1033.1
2023-02-06T15:25:18.000Z,1033.2
2023-02-06T15:26:34.000Z,1033.1
2023-02-06T15:27:51.000Z,1033.1
2023-02-06T15:29:07.000Z,1033.1
2023-02-06T15:30:23.000Z,1033.1
2023-02-06T15:31:39.000Z,1033.1
2023-02-06T15:32:55.000Z,1033.1
2023-02-06T15:34:12.000Z,1033.1
2023-02-06T15:35:27.000Z,1033.2
2023-02-06T15:36:43.000Z,1033.1
2023-02-06T15:37:59.000Z,1033.2
2023-02-06T15:39:15.000Z,1033.2
2023-02-06T15:40:32.000Z,1033.3
2023-02-06T15:41:48.000Z,1033.3
2023-02-06T15:43:03.000Z,1033.4
2023-02-06T15:44:18.000Z,1033.3
2023-02-06T15:45:33.000Z,1033.4
2023-02-06T15:46:50.000Z,1033.4
2023-02-06T15:48:05.000Z,1033.4
2023-02-06T15:49:21.000Z,1033.4
2023-02-06T15:50:36.000Z,1033.4
2023-02-06T15:51:51.000Z,1033.4
2023-02-06T15:53:08.000Z,1033.4
2023-02-06T15:54:24.000Z,1033.3
2023-02-06T15:55:40.000Z,1033.4
2023-02-06T15:56:56.000Z,1033.4