createdAt,value
2019-04-23T00:01:31.955Z,98907.16
2019-04-23T00:03:54.811Z,98899.86
2019-04-23T00:11:24.072Z,98897.66
2019-04-23T00:18:42.195Z,98885.06
2019-04-23T00:21:16.660Z,98877.73
2019-04-23T00:23:46.256Z,98871.56
2019-04-23T00:26:13.142Z,98874.41
2019-04-23T00:33:31.416Z,98865.83
2019-04-23T00:35:56.596Z,98869.91
2019-04-23T00:38:34.939Z,98857.19
2019-04-23T00:41:01.213Z,98846.59
2019-04-23T00:43:27.007Z,98844.02
2019-04-23T00:45:48.849Z,98848.16
2019-04-23T00:48:31.013Z,98836.92
2019-04-23T00:50:52.886Z,98843.80
2019-04-23T00:53:17.395Z,98840.39
2019-04-23T01:05:37.705Z,98834.11
2019-04-23T01:08:10.059Z,98839.08
2019-04-23T01:10:43.286Z,98832.20
2019-04-23T01:13:19.365Z,98822.69
2019-04-23T01:15:39.694Z,98824.60
2019-04-23T01:18:14.171Z,98824.11
2019-04-23T01:23:05.436Z,98819.33
2019-04-23T01:25:42.669Z,98824.89
2019-04-23T01:28:26.592Z,98835.39
2019-04-23T01:31:05.261Z,98837.41
2019-04-23T01:36:03.267Z,98835.80
2019-04-23T01:38:18.456Z,98831.55
2019-04-23T01:41:01.678Z,98830.41
2019-04-23T01:43:19.703Z,98829.00
2019-04-23T01:45:44.379Z,98824.91
2019-04-23T01:48:09.574Z,98825.25
2019-04-23T01:53:16.716Z,98827.10
2019-04-23T01:55:43.325Z,98824.92
2019-04-23T01:58:25.805Z,98823.84
2019-04-23T02:00:35.574Z,98828.19
2019-04-23T02:08:05.244Z,98831.59
2019-04-23T02:10:42.825Z,98816.52
2019-04-23T02:13:05.581Z,98799.15
2019-04-23T02:15:49.459Z,98793.35
2019-04-23T02:18:06.130Z,98789.84
2019-04-23T02:20:38.876Z,98787.50
2019-04-23T02:23:24.691Z,98782.64
2019-04-23T02:25:44.520Z,98766.13
2019-04-23T02:28:11.897Z,98767.39
2019-04-23T02:31:18.264Z,98767.56
2019-04-23T02:33:30.122Z,98768.80
2019-04-23T02:38:09.988Z,98746.77
2019-04-23T02:40:46.783Z,98753.34
2019-04-23T02:43:15.129Z,98744.11
2019-04-23T02:45:39.912Z,98728.56
2019-04-23T02:52:57.569Z,98726.16
2019-04-23T02:55:27.155Z,98722.27
2019-04-23T02:57:56.402Z,98713.89
2019-04-23T03:00:28.905Z,98716.06
2019-04-23T03:05:19.895Z,98702.75
2019-04-23T03:07:45.088Z,98693.93
2019-04-23T03:15:21.831Z,98684.95
2019-04-23T03:18:11.786Z,98679.89
2019-04-23T03:20:42.748Z,98679.23
2019-04-23T03:23:03.614Z,98670.57
2019-04-23T03:25:27.872Z,98670.57
2019-04-23T03:27:50.020Z,98661.53
2019-04-23T03:30:49.840Z,98666.00
2019-04-23T03:35:52.363Z,98660.92
2019-04-23T03:37:49.304Z,98652.45
2019-04-23T03:47:41.053Z,98657.56
2019-04-23T03:55:06.058Z,98635.43
2019-04-23T04:00:03.969Z,98631.05
2019-04-23T04:02:39.827Z,98624.69
2019-04-23T04:04:49.883Z,98625.80
2019-04-23T04:09:51.672Z,98630.59
2019-04-23T04:12:25.184Z,98628.91
2019-04-23T04:15:01.139Z,98630.56
2019-04-23T04:17:14.371Z,98628.48
2019-04-23T04:19:53.634Z,98633.88
2019-04-23T04:22:18.230Z,98629.49
2019-04-23T04:27:05.454Z,98629.84
2019-04-23T04:37:27.639Z,98624.48
2019-04-23T04:39:33.570Z,98638.63
2019-04-23T04:44:37.409Z,98629.26
2019-04-23T04:52:02.775Z,98630.45
2019-04-23T04:56:56.672Z,98621.39
2019-04-23T05:04:07.421Z,98629.84
2019-04-23T05:06:37.498Z,98632.20
2019-04-23T05:09:04.935Z,98637.58
2019-04-23T05:16:19.942Z,98646.31
2019-04-23T05:18:55.330Z,98643.11
2019-04-23T05:21:41.268Z,98638.33
2019-04-23T05:23:50.997Z,98646.75
2019-04-23T05:28:55.522Z,98649.56
2019-04-23T05:31:14.192Z,98643.80
2019-04-23T05:33:45.161Z,98645.67
2019-04-23T05:36:27.033Z,98649.67
2019-04-23T05:38:45.066Z,98638.42
2019-04-23T05:41:10.331Z,98639.45
2019-04-23T05:43:32.431Z,98642.02
2019-04-23T05:46:04.696Z,98643.75
2019-04-23T05:48:28.664Z,98642.27
2019-04-23T05:51:06.094Z,98651.98
2019-04-23T05:53:27.836Z,98648.83
2019-04-23T05:55:55.212Z,98646.16
2019-04-23T05:58:26.763Z,98652.42
2019-04-23T06:00:55.999Z,98644.28
2019-04-23T06:03:16.346Z,98650.40
2019-04-23T06:05:49.688Z,98647.54
2019-04-23T06:08:17.756Z,98639.34
2019-04-23T06:10:53.120Z,98641.19
2019-04-23T06:13:15.639Z,98633.05
2019-04-23T06:15:37.029Z,98642.91
2019-04-23T06:18:17.122Z,98641.47
2019-04-23T06:20:42.585Z,98635.66
2019-04-23T06:23:05.725Z,98634.31
2019-04-23T06:26:02.215Z,98620.81
2019-04-23T06:28:01.986Z,98641.61
2019-04-23T06:30:34.406Z,98631.16
2019-04-23T06:33:04.301Z,98633.23
2019-04-23T06:35:22.173Z,98634.80
2019-04-23T06:38:16.366Z,98642.55
2019-04-23T06:40:21.996Z,98642.29
2019-04-23T06:42:58.237Z,98641.16
2019-04-23T06:45:26.041Z,98644.13
2019-04-23T06:47:56.206Z,98643.28
2019-04-23T06:50:14.499Z,98643.71
2019-04-23T06:52:43.803Z,98644.88
2019-04-23T06:55:14.957Z,98645.44
2019-04-23T06:57:31.817Z,98638.70
2019-04-23T07:02:38.382Z,98653.30
2019-04-23T07:05:08.589Z,98647.13
2019-04-23T07:09:58.071Z,98643.70
2019-04-23T07:12:33.824Z,98648.30
2019-04-23T07:15:02.711Z,98650.26
2019-04-23T07:17:34.279Z,98649.00
2019-04-23T07:24:51.018Z,98649.77
2019-04-23T07:27:22.845Z,98652.50
2019-04-23T07:29:50.075Z,98646.74
2019-04-23T07:32:10.977Z,98648.53
2019-04-23T07:34:41.482Z,98650.11
2019-04-23T07:37:05.082Z,98650.06
2019-04-23T07:39:48.231Z,98650.91
2019-04-23T07:42:28.064Z,98659.55
2019-04-23T07:45:12.439Z,98661.33
2019-04-23T07:48:01.545Z,98669.19
2019-04-23T07:52:59.032Z,98667.31
2019-04-23T07:55:25.472Z,98667.24
2019-04-23T07:57:49.555Z,98669.38
2019-04-23T08:00:18.234Z,98673.21
2019-04-23T08:02:35.907Z,98673.95
2019-04-23T08:05:15.650Z,98676.86
2019-04-23T08:10:22.615Z,98675.14
2019-04-23T08:15:07.171Z,98671.83
2019-04-23T08:17:30.611Z,98682.74
2019-04-23T08:20:02.541Z,98683.73
2019-04-23T08:22:28.297Z,98685.98
2019-04-23T08:27:27.896Z,98685.80
2019-04-23T08:29:55.434Z,98678.05
2019-04-23T08:32:35.142Z,98681.70
2019-04-23T08:34:58.761Z,98686.22
2019-04-23T08:37:45.436Z,98685.95
2019-04-23T08:47:40.270Z,98690.64
2019-04-23T08:50:04.881Z,98682.45
2019-04-23T08:52:30.040Z,98687.27
2019-04-23T08:55:06.090Z,98677.41
2019-04-23T08:57:26.939Z,98668.48
2019-04-23T08:59:58.764Z,98673.30
2019-04-23T09:02:37.465Z,98685.75
2019-04-23T09:05:02.639Z,98669.23
2019-04-23T09:09:56.767Z,98665.46
2019-04-23T09:12:24.201Z,98661.21
2019-04-23T09:14:53.971Z,98660.53
2019-04-23T09:17:16.761Z,98662.34
2019-04-23T09:22:31.034Z,98654.79
2019-04-23T09:24:42.517Z,98650.98
2019-04-23T09:27:16.440Z,98648.02
2019-04-23T09:29:45.765Z,98644.91
2019-04-23T09:35:02.475Z,98644.48
2019-04-23T09:37:26.511Z,98652.89
2019-04-23T09:40:22.378Z,98625.23
2019-04-23T09:42:46.420Z,98650.13
2019-04-23T09:45:23.120Z,98644.66
2019-04-23T09:48:09.124Z,98649.45
2019-04-23T09:50:36.534Z,98653.63
2019-04-23T09:53:09.639Z,98655.59
2019-04-23T09:55:35.469Z,98653.59
2019-04-23T09:58:06.411Z,98657.69
2019-04-23T10:02:47.354Z,98642.94
2019-04-23T10:05:11.093Z,98649.02
2019-04-23T10:07:39.693Z,98640.47
2019-04-23T10:09:55.591Z,98646.91
2019-04-23T10:12:22.095Z,98654.20
2019-04-23T10:14:59.273Z,98653.07
2019-04-23T10:17:16.176Z,98651.21
2019-04-23T10:19:42.711Z,98659.51
2019-04-23T10:22:09.193Z,98654.04
2019-04-23T10:24:35.194Z,98651.80
2019-04-23T10:27:01.983Z,98649.22
2019-04-23T10:29:30.043Z,98654.44
2019-04-23T10:31:57.582Z,98653.32
2019-04-23T10:34:25.321Z,98658.67
2019-04-23T10:36:51.629Z,98651.64
2019-04-23T10:39:25.395Z,98662.11
2019-04-23T10:41:46.795Z,98659.63
2019-04-23T10:44:19.244Z,98646.16
2019-04-23T10:47:17.728Z,98653.08
2019-04-23T10:50:29.285Z,98654.47
2019-04-23T10:54:46.813Z,98650.39
2019-04-23T10:57:17.367Z,98639.77
2019-04-23T10:59:45.024Z,98641.77
2019-04-23T11:02:35.137Z,98640.94
2019-04-23T11:04:54.429Z,98643.30
2019-04-23T11:07:26.535Z,98637.23
2019-04-23T11:12:32.499Z,98633.83
2019-04-23T11:17:25.905Z,98640.70
2019-04-23T11:19:49.459Z,98640.74
2019-04-23T11:22:38.950Z,98647.38
2019-04-23T11:24:45.376Z,98646.47
2019-04-23T11:27:19.114Z,98652.71
2019-04-23T11:32:21.051Z,98645.65
2019-04-23T11:34:56.986Z,98651.98
2019-04-23T11:37:06.148Z,98640.53
2019-04-23T11:39:43.194Z,98642.82
2019-04-23T11:44:36.705Z,98645.42
2019-04-23T11:47:27.378Z,98655.64
2019-04-23T11:52:05.755Z,98655.46
2019-04-23T11:54:21.051Z,98667.58
2019-04-23T11:57:15.833Z,98648.98
2019-04-23T11:59:15.799Z,98647.71
2019-04-23T12:04:26.635Z,98649.78
2019-04-23T12:09:25.738Z,98669.34
2019-04-23T12:11:58.550Z,98661.72
2019-04-23T12:27:06.095Z,98654.34
2019-04-23T12:29:44.059Z,98659.05
2019-04-23T12:32:38.676Z,98654.05
2019-04-23T12:34:58.705Z,98653.97
2019-04-23T12:37:26.967Z,98655.03
2019-04-23T12:39:54.612Z,98642.98
2019-04-23T12:42:34.479Z,98648.90
2019-04-23T12:44:45.850Z,98649.40
2019-04-23T12:47:21.045Z,98657.31
2019-04-23T12:52:12.179Z,98651.41
2019-04-23T12:54:53.881Z,98654.81
2019-04-23T12:59:39.611Z,98662.76
2019-04-23T13:02:10.763Z,98659.18
2019-04-23T13:04:32.469Z,98662.84
2019-04-23T13:07:02.632Z,98665.44
2019-04-23T13:12:03.130Z,98657.33
2019-04-23T13:14:34.750Z,98662.13
2019-04-23T13:17:27.479Z,98663.23
2019-04-23T13:19:39.707Z,98649.88
2019-04-23T13:24:29.178Z,98653.64
2019-04-23T13:26:56.037Z,98658.84
2019-04-23T13:29:33.296Z,98667.53
2019-04-23T13:31:48.211Z,98659.37
2019-04-23T13:34:22.915Z,98662.27
2019-04-23T13:36:45.099Z,98652.73
2019-04-23T13:39:18.732Z,98667.81
2019-04-23T13:41:47.761Z,98661.80
2019-04-23T13:44:06.426Z,98660.27
2019-04-23T13:46:40.972Z,98666.50
2019-04-23T13:49:00.492Z,98658.51
2019-04-23T13:54:13.838Z,98670.58
2019-04-23T13:56:36.701Z,98671.26
2019-04-23T14:01:30.770Z,98674.83
2019-04-23T14:04:16.188Z,98665.88
2019-04-23T14:11:23.629Z,98676.88
2019-04-23T14:16:33.942Z,98677.98
2019-04-23T14:21:19.051Z,98678.05
2019-04-23T14:24:00.292Z,98680.84
2019-04-23T14:26:15.844Z,98684.73
2019-04-23T14:36:00.496Z,98688.90
2019-04-23T14:41:06.133Z,98692.22
2019-04-23T14:43:25.928Z,98697.13
2019-04-23T14:48:39.050Z,98684.89
2019-04-23T14:51:11.195Z,98685.22
2019-04-23T14:53:24.822Z,98701.34
2019-04-23T14:56:00.565Z,98706.86
2019-04-23T14:58:34.243Z,98699.91
2019-04-23T15:01:16.188Z,98701.88
2019-04-23T15:03:34.919Z,98712.37
2019-04-23T15:06:06.755Z,98717.22
2019-04-23T15:11:06.664Z,98717.88
2019-04-23T15:13:23.205Z,98720.44
2019-04-23T15:16:00.738Z,98726.66
2019-04-23T15:18:26.824Z,98722.45
2019-04-23T15:21:26.101Z,98723.66
2019-04-23T15:23:51.367Z,98726.55
2019-04-23T15:26:22.613Z,98732.59
2019-04-23T15:28:14.203Z,98730.27
2019-04-23T15:30:59.112Z,98723.24
2019-04-23T15:40:42.936Z,98734.25
2019-04-23T15:43:12.217Z,98726.59
2019-04-23T15:45:41.612Z,98737.46
2019-04-23T15:48:11.597Z,98735.42
2019-04-23T15:55:27.805Z,98738.28
2019-04-23T15:58:09.913Z,98743.09
2019-04-23T16:00:25.892Z,98743.13
2019-04-23T16:02:25.659Z,98747.97
2019-04-23T16:04:53.101Z,98750.27
2019-04-23T16:07:35.783Z,98749.95
2019-04-23T16:10:34.211Z,98755.84
2019-04-23T16:12:51.889Z,98759.95
2019-04-23T16:15:13.277Z,98766.66
2019-04-23T16:17:46.256Z,98767.89
2019-04-23T16:20:31.873Z,98768.58
2019-04-23T16:22:39.760Z,98762.37
2019-04-23T16:25:17.896Z,98775.25
2019-04-23T16:27:29.294Z,98769.95
2019-04-23T16:32:43.993Z,98774.67
2019-04-23T16:35:18.209Z,98766.27
2019-04-23T16:37:36.235Z,98769.53
2019-04-23T16:40:14.370Z,98776.19
2019-04-23T16:42:29.866Z,98782.94
2019-04-23T16:45:13.086Z,98781.13
2019-04-23T16:50:05.054Z,98790.13
2019-04-23T16:52:24.460Z,98797.44
2019-04-23T16:54:54.616Z,98796.45
2019-04-23T17:00:02.507Z,98795.41
2019-04-23T17:02:33.694Z,98792.95
2019-04-23T17:07:06.871Z,98794.61
2019-04-23T17:09:42.418Z,98793.05
2019-04-23T17:14:35.780Z,98796.69
2019-04-23T17:16:59.901Z,98794.12
2019-04-23T17:24:29.869Z,98805.29
2019-04-23T17:27:01.998Z,98797.73
2019-04-23T17:29:32.782Z,98796.09
2019-04-23T17:31:57.046Z,98796.83
2019-04-23T17:37:07.362Z,98810.56
2019-04-23T17:39:28.115Z,98804.05
2019-04-23T17:42:18.188Z,98816.64
2019-04-23T17:44:46.968Z,98816.73
2019-04-23T17:47:12.009Z,98828.78
2019-04-23T17:49:37.795Z,98824.89
2019-04-23T17:52:05.102Z,98830.96
2019-04-23T17:59:27.568Z,98836.55
2019-04-23T18:02:22.712Z,98839.91
2019-04-23T18:04:28.850Z,98840.02
2019-04-23T18:06:53.895Z,98836.25
2019-04-23T18:09:19.883Z,98838.28
2019-04-23T18:11:44.805Z,98846.69
2019-04-23T18:14:08.594Z,98849.05
2019-04-23T18:16:55.589Z,98854.00
2019-04-23T18:21:46.221Z,98865.55
2019-04-23T18:24:19.882Z,98857.05
2019-04-23T18:26:45.795Z,98865.85
2019-04-23T18:29:25.442Z,98872.67
2019-04-23T18:32:06.227Z,98873.86
2019-04-23T18:34:36.761Z,98866.39
2019-04-23T18:36:53.841Z,98867.19
2019-04-23T18:39:23.862Z,98874.75
2019-04-23T18:42:00.007Z,98865.75
2019-04-23T18:44:21.717Z,98877.66
2019-04-23T18:49:22.210Z,98888.23
2019-04-23T18:51:40.587Z,98892.23
2019-04-23T18:54:05.603Z,98890.41
2019-04-23T18:56:55.103Z,98897.28
2019-04-23T19:01:42.299Z,98901.41
2019-04-23T19:04:33.719Z,98903.73
2019-04-23T19:06:34.408Z,98911.14
2019-04-23T19:11:51.873Z,98926.55
2019-04-23T19:14:09.913Z,98932.86
2019-04-23T19:16:50.570Z,98925.47
2019-04-23T19:19:02.639Z,98934.67
2019-04-23T19:21:48.924Z,98936.98
2019-04-23T19:23:59.487Z,98933.83
2019-04-23T19:26:45.975Z,98943.85
2019-04-23T19:29:11.643Z,98944.23
2019-04-23T19:31:56.741Z,98951.97
2019-04-23T19:36:49.084Z,98938.04
2019-04-23T19:39:13.251Z,98935.96
2019-04-23T19:41:49.519Z,98936.51
2019-04-23T19:44:01.314Z,98939.56
2019-04-23T19:49:07.215Z,98951.55
2019-04-23T19:51:35.737Z,98940.01
2019-04-23T19:54:17.076Z,98945.19
2019-04-23T19:56:30.599Z,98941.67
2019-04-23T19:58:51.714Z,98946.91
2019-04-23T20:03:52.490Z,98935.53
2019-04-23T20:06:18.969Z,98935.95
2019-04-23T20:09:10.877Z,98935.53
2019-04-23T20:11:15.134Z,98936.22
2019-04-23T20:16:15.779Z,98949.23
2019-04-23T20:18:48.727Z,98963.89
2019-04-23T20:21:03.524Z,98964.45
2019-04-23T20:26:15.648Z,98964.73
2019-04-23T20:31:13.960Z,98969.16
2019-04-23T20:32:29.098Z,98964.80
2019-04-23T20:33:59.110Z,98958.52
2019-04-23T20:36:10.760Z,98970.52
2019-04-23T20:38:40.285Z,98980.88
2019-04-23T20:43:47.230Z,98994.11
2019-04-23T20:46:11.350Z,98994.05
2019-04-23T20:48:44.725Z,98990.98
2019-04-23T20:50:50.774Z,98993.10
2019-04-23T20:53:28.405Z,98998.50
2019-04-23T20:58:31.172Z,99005.30
2019-04-23T21:01:09.563Z,99016.91
2019-04-23T21:03:45.615Z,99014.41
2019-04-23T21:06:04.314Z,99014.63
2019-04-23T21:08:33.218Z,99015.31
2019-04-23T21:10:50.984Z,99012.26
2019-04-23T21:13:43.452Z,99012.91
2019-04-23T21:15:54.654Z,99012.26
2019-04-23T21:18:22.049Z,99008.35
2019-04-23T21:23:14.226Z,99015.25
2019-04-23T21:25:44.552Z,99016.48
2019-04-23T21:28:17.120Z,99022.69
2019-04-23T21:41:30.373Z,99031.48
2019-04-23T21:46:20.891Z,99036.36
2019-04-23T21:51:31.176Z,99042.44
2019-04-23T21:53:46.326Z,99038.38
2019-04-23T21:58:58.051Z,99048.46
2019-04-23T22:01:21.276Z,99048.66
2019-04-23T22:04:06.825Z,99049.70
2019-04-23T22:06:11.801Z,99051.45
2019-04-23T22:08:50.897Z,99049.55
2019-04-23T22:11:36.260Z,99052.29
2019-04-23T22:13:55.435Z,99054.47
2019-04-23T22:18:55.262Z,99064.05
2019-04-23T22:21:11.648Z,99065.95
2019-04-23T22:23:41.924Z,99067.95
2019-04-23T22:28:33.052Z,99061.40
2019-04-23T22:31:10.716Z,99050.06
2019-04-23T22:35:55.559Z,99056.06
2019-04-23T22:38:21.557Z,99053.61
2019-04-23T22:40:53.525Z,99053.80
2019-04-23T22:45:59.978Z,99062.89
2019-04-23T22:48:11.367Z,99057.17
2019-04-23T22:50:47.097Z,99061.47
2019-04-23T22:55:40.563Z,99073.18
2019-04-23T22:58:04.454Z,99081.76
2019-04-23T23:00:25.552Z,99077.18
2019-04-23T23:03:23.273Z,99084.11
2019-04-23T23:06:06.283Z,99080.88
2019-04-23T23:08:13.141Z,99074.12
2019-04-23T23:13:15.571Z,99073.76
2019-04-23T23:15:49.139Z,99070.61
2019-04-23T23:18:14.059Z,99076.78
2019-04-23T23:20:46.846Z,99077.92
2019-04-23T23:23:19.464Z,99083.94
2019-04-23T23:25:30.596Z,99081.66
2019-04-23T23:28:13.471Z,99088.78
2019-04-23T23:30:39.466Z,99096.88
2019-04-23T23:33:03.836Z,99102.87
2019-04-23T23:40:40.221Z,99104.94
2019-04-23T23:43:05.761Z,99106.10
2019-04-23T23:45:35.395Z,99120.28
2019-04-23T23:47:50.317Z,99121.34
2019-04-23T23:50:19.602Z,99134.09
2019-04-23T23:52:48.751Z,99138.09
2019-04-23T23:55:20.812Z,99140.01
2019-04-23T23:58:04.686Z,99150.09
