createdAt,value
2018-03-27T00:01:09.168Z,61.43
2018-03-27T00:03:36.620Z,56.60
2018-03-27T00:06:04.047Z,58.00
2018-03-27T00:08:31.496Z,61.90
2018-03-27T00:10:58.941Z,53.50
2018-03-27T00:13:26.392Z,60.03
2018-03-27T00:15:53.840Z,56.30
2018-03-27T00:18:21.320Z,57.77
2018-03-27T00:20:48.748Z,58.87
2018-03-27T00:23:16.196Z,54.50
2018-03-27T00:25:43.631Z,57.57
2018-03-27T00:28:23.016Z,52.80
2018-03-27T00:31:02.989Z,56.23
2018-03-27T00:33:42.348Z,52.77
2018-03-27T00:36:21.628Z,59.90
2018-03-27T00:39:00.924Z,60.07
2018-03-27T00:41:58.136Z,58.53
2018-03-27T00:44:25.575Z,58.20
2018-03-27T00:46:53.012Z,57.30
2018-03-27T00:49:20.521Z,58.67
2018-03-27T00:51:47.965Z,61.90
2018-03-27T00:54:15.400Z,58.93
2018-03-27T00:56:42.839Z,58.90
2018-03-27T00:59:10.292Z,58.50
2018-03-27T01:01:37.748Z,60.07
2018-03-27T01:04:05.198Z,58.87
2018-03-27T01:06:32.641Z,56.73
2018-03-27T01:09:00.100Z,60.23
2018-03-27T01:11:27.620Z,58.73
2018-03-27T01:13:55.844Z,55.83
2018-03-27T01:16:23.276Z,56.93
2018-03-27T01:18:50.713Z,58.63
2018-03-27T01:21:18.931Z,51.87
2018-03-27T01:23:46.380Z,57.80
2018-03-27T01:26:13.808Z,62.20
2018-03-27T01:28:41.252Z,60.20
2018-03-27T01:31:09.448Z,58.13
2018-03-27T01:33:36.911Z,59.27
2018-03-27T01:36:04.355Z,60.03
2018-03-27T01:38:31.780Z,57.73
2018-03-27T01:40:59.240Z,56.77
2018-03-27T01:43:26.659Z,68.57
2018-03-27T01:45:54.109Z,62.90
2018-03-27T01:48:21.576Z,61.63
2018-03-27T01:50:49.027Z,54.30
2018-03-27T01:53:16.456Z,59.43
2018-03-27T01:55:44.000Z,65.07
2018-03-27T01:58:12.223Z,66.57
2018-03-27T02:00:39.651Z,67.20
2018-03-27T02:03:07.087Z,59.50
2018-03-27T02:05:35.283Z,58.43
2018-03-27T02:08:02.727Z,64.37
2018-03-27T02:10:30.183Z,62.53
2018-03-27T02:13:03.215Z,61.43
2018-03-27T02:15:36.288Z,60.60
2018-03-27T02:18:09.395Z,59.20
2018-03-27T02:20:42.444Z,58.63
2018-03-27T02:23:10.439Z,61.20
2018-03-27T02:25:37.896Z,59.50
2018-03-27T02:28:05.349Z,67.07
2018-03-27T02:30:32.772Z,60.77
2018-03-27T02:33:00.221Z,66.33
2018-03-27T02:35:27.652Z,65.87
2018-03-27T02:37:55.105Z,63.10
2018-03-27T02:40:22.567Z,66.03
2018-03-27T02:42:50.021Z,60.90
2018-03-27T02:45:17.482Z,63.27
2018-03-27T02:47:44.930Z,65.90
2018-03-27T02:50:12.378Z,63.43
2018-03-27T02:52:39.825Z,63.53
2018-03-27T02:55:07.257Z,65.87
2018-03-27T02:57:34.702Z,63.30
2018-03-27T03:00:02.912Z,61.63
2018-03-27T03:02:30.536Z,67.17
2018-03-27T03:04:57.977Z,71.50
2018-03-27T03:07:25.421Z,67.70
2018-03-27T03:09:52.849Z,66.43
2018-03-27T03:12:20.300Z,71.10
2018-03-27T03:14:47.727Z,65.03
2018-03-27T03:17:15.180Z,69.70
2018-03-27T03:19:43.383Z,64.67
2018-03-27T03:22:10.836Z,67.70
2018-03-27T03:24:38.272Z,70.83
2018-03-27T03:27:05.713Z,72.10
2018-03-27T03:29:33.149Z,69.80
2018-03-27T03:32:00.591Z,69.03
2018-03-27T03:34:28.036Z,65.27
2018-03-27T03:36:55.471Z,72.93
2018-03-27T03:39:22.922Z,70.70
2018-03-27T03:41:50.348Z,68.73
2018-03-27T03:44:18.560Z,76.90
2018-03-27T03:46:45.996Z,67.90
2018-03-27T03:49:13.440Z,68.43
2018-03-27T03:51:40.857Z,65.80
2018-03-27T03:54:08.308Z,74.13
2018-03-27T03:56:35.770Z,72.43
2018-03-27T03:59:03.219Z,70.57
2018-03-27T04:01:30.673Z,75.37
2018-03-27T04:03:58.107Z,68.47
2018-03-27T04:06:25.545Z,76.00
2018-03-27T04:08:53.783Z,67.90
2018-03-27T04:11:21.214Z,83.17
2018-03-27T04:13:48.643Z,79.57
2018-03-27T04:16:16.846Z,67.07
2018-03-27T04:18:44.291Z,84.13
2018-03-27T04:21:11.731Z,73.80
2018-03-27T04:23:39.175Z,73.90
2018-03-27T04:26:07.428Z,75.00
2018-03-27T04:28:34.863Z,73.73
2018-03-27T04:31:02.377Z,69.80
2018-03-27T04:33:30.587Z,70.90
2018-03-27T04:35:58.024Z,70.03
2018-03-27T04:38:25.467Z,75.87
2018-03-27T04:40:53.686Z,76.47
2018-03-27T04:43:21.096Z,73.47
2018-03-27T04:45:48.535Z,76.53
2018-03-27T04:48:15.974Z,78.83
2018-03-27T04:50:43.408Z,68.90
2018-03-27T04:53:10.858Z,76.67
2018-03-27T04:55:38.316Z,74.47
2018-03-27T04:58:05.749Z,77.10
2018-03-27T05:00:33.195Z,76.40
2018-03-27T05:03:00.644Z,77.70
2018-03-27T05:05:28.083Z,82.57
2018-03-27T05:07:55.520Z,76.70
2018-03-27T05:10:22.988Z,73.13
2018-03-27T05:12:50.427Z,77.90
2018-03-27T05:15:17.866Z,79.23
2018-03-27T05:17:45.307Z,79.00
2018-03-27T05:20:12.775Z,83.00
2018-03-27T05:22:40.209Z,72.57
2018-03-27T05:25:07.635Z,81.10
2018-03-27T05:27:35.091Z,80.50
2018-03-27T05:30:02.550Z,72.63
2018-03-27T05:32:29.993Z,75.73
2018-03-27T05:34:57.492Z,79.03
2018-03-27T05:37:25.703Z,79.27
2018-03-27T05:39:53.140Z,78.63
2018-03-27T05:42:20.600Z,76.03
2018-03-27T05:44:48.026Z,79.97
2018-03-27T05:47:15.491Z,78.33
2018-03-27T05:49:42.947Z,67.83
2018-03-27T05:52:10.371Z,67.80
2018-03-27T05:54:37.861Z,71.97
2018-03-27T05:57:06.156Z,76.87
2018-03-27T05:59:33.624Z,68.33
2018-03-27T06:02:01.093Z,76.47
2018-03-27T06:04:28.563Z,79.40
2018-03-27T06:06:55.986Z,77.73
2018-03-27T06:09:23.540Z,78.30
2018-03-27T06:11:50.967Z,80.80
2018-03-27T06:14:18.447Z,73.57
2018-03-27T06:16:45.886Z,78.73
2018-03-27T06:19:13.336Z,77.87
2018-03-27T06:21:40.786Z,78.50
2018-03-27T06:24:08.241Z,75.83
2018-03-27T06:26:35.676Z,81.97
2018-03-27T06:29:03.124Z,81.73
2018-03-27T06:31:30.557Z,85.50
2018-03-27T06:33:58.070Z,91.60
2018-03-27T06:36:25.504Z,90.23
2018-03-27T06:38:52.997Z,76.93
2018-03-27T06:41:20.430Z,89.00
2018-03-27T06:43:47.886Z,89.80
2018-03-27T06:46:15.328Z,84.13
2018-03-27T06:48:42.791Z,99.13
2018-03-27T06:51:10.244Z,85.27
2018-03-27T06:53:37.762Z,95.60
2018-03-27T06:56:05.213Z,89.63
2018-03-27T06:58:32.684Z,86.87
2018-03-27T07:01:00.960Z,88.67
2018-03-27T07:03:28.467Z,105.03
2018-03-27T07:05:55.914Z,105.50
2018-03-27T07:08:23.403Z,109.90
2018-03-27T07:10:54.753Z,95.73
2018-03-27T07:13:22.185Z,116.37
2018-03-27T07:15:49.657Z,113.63
2018-03-27T07:18:17.189Z,116.67
2018-03-27T07:20:44.717Z,112.88
2018-03-27T07:23:12.164Z,123.63
2018-03-27T07:25:39.850Z,109.05
2018-03-27T07:28:07.328Z,125.70
2018-03-27T07:30:34.845Z,129.70
2018-03-27T07:33:02.288Z,132.63
2018-03-27T07:35:29.752Z,138.53
2018-03-27T07:37:57.298Z,139.50
2018-03-27T07:40:25.045Z,147.93
2018-03-27T07:42:54.440Z,140.90
2018-03-27T07:45:22.595Z,138.80
2018-03-27T07:48:01.854Z,155.53
2018-03-27T07:50:29.408Z,144.50
2018-03-27T07:52:56.896Z,127.20
2018-03-27T07:55:26.428Z,149.90
2018-03-27T07:57:53.912Z,129.73
2018-03-27T08:00:21.368Z,128.07
2018-03-27T08:02:48.840Z,129.63
2018-03-27T08:05:16.324Z,129.87
2018-03-27T08:07:43.785Z,130.50
2018-03-27T08:10:11.300Z,130.73
2018-03-27T08:12:38.737Z,113.07
2018-03-27T08:15:06.205Z,112.33
2018-03-27T08:17:33.657Z,105.53
2018-03-27T08:20:01.108Z,109.27
2018-03-27T08:22:28.575Z,98.43
2018-03-27T08:24:56.117Z,90.03
2018-03-27T08:27:23.537Z,89.73
2018-03-27T08:29:51.024Z,90.97
2018-03-27T08:32:18.472Z,82.50
2018-03-27T08:34:45.913Z,80.97
2018-03-27T08:37:13.565Z,75.90
2018-03-27T08:39:41.007Z,74.57
2018-03-27T08:42:08.465Z,73.47
2018-03-27T08:44:35.913Z,71.60
2018-03-27T08:47:03.372Z,71.97
2018-03-27T08:49:30.839Z,71.80
2018-03-27T08:51:58.370Z,65.60
2018-03-27T08:54:25.827Z,61.73
2018-03-27T08:56:53.284Z,68.77
2018-03-27T08:59:20.730Z,64.57
2018-03-27T09:01:48.180Z,62.30
2018-03-27T09:04:15.624Z,69.47
2018-03-27T09:06:43.073Z,56.93
2018-03-27T09:09:11.285Z,62.53
2018-03-27T09:11:38.773Z,56.80
2018-03-27T09:14:06.375Z,56.17
2018-03-27T09:16:33.834Z,57.57
2018-03-27T09:19:01.287Z,52.73
2018-03-27T09:21:28.741Z,52.07
2018-03-27T09:23:56.185Z,56.20
2018-03-27T09:26:23.661Z,50.77
2018-03-27T09:28:51.848Z,54.53
2018-03-27T09:31:19.297Z,53.30
2018-03-27T09:33:47.520Z,56.23
2018-03-27T09:36:15.962Z,54.47
2018-03-27T09:38:43.467Z,58.70
2018-03-27T09:41:10.936Z,58.37
2018-03-27T09:43:38.385Z,55.93
2018-03-27T09:46:05.823Z,53.40
2018-03-27T09:48:33.288Z,51.90
2018-03-27T09:51:00.756Z,53.43
2018-03-27T09:53:28.212Z,49.77
2018-03-27T09:55:55.668Z,50.30
2018-03-27T09:58:23.206Z,49.43
2018-03-27T10:00:50.623Z,50.03
2018-03-27T10:03:18.058Z,47.23
2018-03-27T10:05:46.291Z,46.87
2018-03-27T10:08:13.753Z,48.67
2018-03-27T10:10:41.208Z,44.30
2018-03-27T10:13:08.666Z,44.83
2018-03-27T10:15:36.160Z,44.00
2018-03-27T10:18:03.584Z,44.37
2018-03-27T10:20:31.142Z,43.23
2018-03-27T10:22:58.604Z,41.93
2018-03-27T10:25:26.066Z,39.30
2018-03-27T10:27:53.531Z,38.67
2018-03-27T10:30:21.007Z,44.20
2018-03-27T10:32:49.220Z,36.17
2018-03-27T10:35:16.696Z,33.03
2018-03-27T10:37:44.176Z,34.47
2018-03-27T10:40:11.640Z,35.10
2018-03-27T10:42:39.152Z,31.70
2018-03-27T10:45:06.665Z,33.07
2018-03-27T10:47:34.146Z,32.00
2018-03-27T10:50:01.621Z,34.23
2018-03-27T10:52:29.055Z,34.30
2018-03-27T10:54:56.504Z,35.70
2018-03-27T10:57:23.983Z,33.23
2018-03-27T10:59:51.428Z,35.27
2018-03-27T11:02:18.900Z,35.83
2018-03-27T11:04:46.608Z,33.30
2018-03-27T11:07:14.069Z,29.77
2018-03-27T11:09:41.523Z,28.90
2018-03-27T11:12:08.961Z,31.17
2018-03-27T11:14:36.437Z,28.70
2018-03-27T11:17:03.889Z,32.93
2018-03-27T11:19:31.379Z,29.90
2018-03-27T11:21:58.824Z,30.97
2018-03-27T11:24:26.270Z,28.77
2018-03-27T11:26:53.701Z,26.00
2018-03-27T11:29:21.184Z,28.13
2018-03-27T11:31:48.623Z,28.67
2018-03-27T11:34:16.072Z,29.70
2018-03-27T11:36:43.544Z,32.27
2018-03-27T11:39:11.033Z,28.80
2018-03-27T11:41:38.461Z,28.27
2018-03-27T11:44:06.706Z,31.67
2018-03-27T11:46:34.164Z,24.50
2018-03-27T11:49:01.713Z,24.27
2018-03-27T11:51:29.207Z,22.50
2018-03-27T11:53:56.662Z,21.43
2018-03-27T11:56:24.117Z,24.37
2018-03-27T11:58:52.553Z,23.17
2018-03-27T12:01:20.872Z,21.03
2018-03-27T12:03:48.295Z,19.73
2018-03-27T12:06:15.748Z,20.70
2018-03-27T12:08:43.983Z,18.83
2018-03-27T12:11:11.623Z,17.63
2018-03-27T12:13:39.078Z,18.43
2018-03-27T12:16:06.512Z,17.67
2018-03-27T12:18:33.980Z,19.90
2018-03-27T12:21:01.413Z,18.80
2018-03-27T12:23:28.870Z,19.03
2018-03-27T12:25:56.323Z,17.93
2018-03-27T12:28:23.787Z,20.17
2018-03-27T12:30:51.228Z,18.97
2018-03-27T12:33:18.712Z,17.80
2018-03-27T12:35:46.164Z,19.00
2018-03-27T12:38:13.761Z,20.77
2018-03-27T12:40:41.269Z,17.30
2018-03-27T12:43:09.484Z,19.47
2018-03-27T12:45:37.035Z,20.30
2018-03-27T12:48:04.598Z,20.07
2018-03-27T12:50:33.677Z,20.13
2018-03-27T12:53:01.868Z,19.33
2018-03-27T12:55:29.328Z,18.90
2018-03-27T12:57:56.785Z,19.77
2018-03-27T13:00:24.212Z,21.97
2018-03-27T13:02:52.601Z,23.73
2018-03-27T13:05:20.106Z,23.90
2018-03-27T13:07:47.576Z,23.20
2018-03-27T13:10:15.090Z,23.27
2018-03-27T13:12:42.512Z,22.57
2018-03-27T13:15:10.728Z,22.77
2018-03-27T13:17:38.287Z,22.40
2018-03-27T13:20:05.696Z,23.70
2018-03-27T13:22:33.145Z,24.10
2018-03-27T13:25:00.587Z,23.47
2018-03-27T13:27:28.053Z,25.50
2018-03-27T13:29:55.634Z,26.00
2018-03-27T13:32:24.011Z,22.50
2018-03-27T13:34:51.457Z,26.43
2018-03-27T13:37:19.134Z,24.13
2018-03-27T13:39:46.633Z,22.57
2018-03-27T13:42:14.160Z,23.03
2018-03-27T13:44:42.402Z,21.07
2018-03-27T13:47:09.908Z,22.70
2018-03-27T13:49:37.384Z,21.00
2018-03-27T13:52:04.834Z,22.57
2018-03-27T13:54:32.299Z,24.03
2018-03-27T13:56:59.742Z,18.83
2018-03-27T13:59:27.403Z,21.67
2018-03-27T14:01:54.847Z,22.37
2018-03-27T14:04:22.276Z,22.97
2018-03-27T14:06:50.493Z,23.27
2018-03-27T14:09:17.926Z,22.67
2018-03-27T14:11:45.368Z,22.40
2018-03-27T14:14:12.832Z,23.40
2018-03-27T14:16:40.325Z,24.40
2018-03-27T14:19:07.784Z,22.10
2018-03-27T14:21:36.719Z,21.80
2018-03-27T14:24:05.766Z,24.47
2018-03-27T14:26:33.187Z,23.53
2018-03-27T14:29:00.627Z,23.93
2018-03-27T14:31:28.084Z,25.50
2018-03-27T14:33:55.521Z,22.50
2018-03-27T14:36:22.980Z,25.43
2018-03-27T14:38:50.429Z,23.57
2018-03-27T14:41:17.877Z,24.57
2018-03-27T14:43:45.943Z,23.83
2018-03-27T14:46:13.479Z,21.93
2018-03-27T14:48:41.259Z,22.20
2018-03-27T14:51:08.807Z,23.73
2018-03-27T14:53:36.307Z,22.10
2018-03-27T14:56:03.776Z,22.27
2018-03-27T14:58:31.276Z,26.00
2018-03-27T15:00:58.796Z,23.43
2018-03-27T15:03:26.551Z,21.33
2018-03-27T15:05:54.266Z,22.17
2018-03-27T15:08:21.761Z,22.63
2018-03-27T15:10:49.240Z,22.17
2018-03-27T15:13:17.555Z,22.67
2018-03-27T15:15:45.253Z,22.63
2018-03-27T15:18:12.873Z,24.60
2018-03-27T15:20:40.752Z,25.90
2018-03-27T15:23:08.345Z,22.97
2018-03-27T15:25:36.569Z,23.60
2018-03-27T15:28:04.931Z,23.90
2018-03-27T15:30:32.476Z,24.47
2018-03-27T15:32:59.924Z,22.97
2018-03-27T15:35:27.369Z,23.00
2018-03-27T15:37:54.871Z,24.03
2018-03-27T15:40:22.338Z,23.10
2018-03-27T15:42:49.806Z,21.83
2018-03-27T15:45:17.304Z,22.03
2018-03-27T15:47:44.769Z,23.00
2018-03-27T15:50:12.254Z,21.13
2018-03-27T15:52:39.678Z,20.17
2018-03-27T15:55:07.173Z,21.57
2018-03-27T15:57:34.695Z,22.90
2018-03-27T16:00:02.157Z,21.70
2018-03-27T16:02:29.652Z,19.83
2018-03-27T16:04:57.120Z,21.97
2018-03-27T16:07:24.604Z,22.17
2018-03-27T16:09:52.029Z,22.83
2018-03-27T16:12:19.587Z,22.10
2018-03-27T16:14:47.064Z,28.70
2018-03-27T16:17:14.565Z,23.27
2018-03-27T16:19:42.009Z,21.70
2018-03-27T16:22:09.468Z,26.53
2018-03-27T16:24:36.934Z,22.03
2018-03-27T16:27:04.403Z,23.03
2018-03-27T16:29:31.863Z,26.30
2018-03-27T16:31:59.378Z,22.03
2018-03-27T16:34:27.016Z,21.50
2018-03-27T16:36:54.449Z,22.47
2018-03-27T16:39:21.952Z,21.20
2018-03-27T16:41:49.405Z,23.70
2018-03-27T16:44:16.856Z,25.50
2018-03-27T16:46:44.349Z,20.80
2018-03-27T16:49:12.576Z,23.10
2018-03-27T16:51:40.068Z,22.70
2018-03-27T16:54:07.648Z,23.80
2018-03-27T16:56:35.099Z,21.80
2018-03-27T16:59:02.546Z,22.83
2018-03-27T17:01:29.983Z,24.50
2018-03-27T17:03:57.471Z,23.50
2018-03-27T17:06:24.932Z,22.50
2018-03-27T17:08:52.401Z,20.53
2018-03-27T17:11:19.845Z,23.87
2018-03-27T17:13:47.331Z,23.87
2018-03-27T17:16:14.826Z,24.63
2018-03-27T17:18:42.322Z,26.80
2018-03-27T17:21:09.785Z,27.00
2018-03-27T17:23:37.231Z,28.37
2018-03-27T17:26:04.696Z,30.57
2018-03-27T17:28:32.189Z,28.43
2018-03-27T17:30:59.654Z,28.70
2018-03-27T17:33:27.124Z,32.57
2018-03-27T17:35:54.587Z,29.40
2018-03-27T17:38:22.133Z,27.87
2018-03-27T17:40:49.604Z,28.17
2018-03-27T17:43:17.062Z,29.23
2018-03-27T17:45:44.514Z,30.00
2018-03-27T17:48:11.984Z,29.07
2018-03-27T17:50:39.433Z,30.87
2018-03-27T17:53:06.902Z,31.57
2018-03-27T17:55:34.329Z,32.10
2018-03-27T17:58:01.782Z,30.53
2018-03-27T18:00:29.239Z,29.23
2018-03-27T18:02:56.676Z,29.37
2018-03-27T18:05:24.104Z,32.40
2018-03-27T18:07:51.560Z,29.13
2018-03-27T18:10:19.004Z,29.93
2018-03-27T18:12:46.477Z,30.67
2018-03-27T18:15:13.928Z,31.47
2018-03-27T18:17:41.383Z,32.40
2018-03-27T18:20:08.839Z,32.77
2018-03-27T18:22:36.396Z,31.50
2018-03-27T18:25:03.852Z,30.13
2018-03-27T18:27:31.304Z,29.17
2018-03-27T18:29:58.756Z,34.33
2018-03-27T18:32:26.200Z,32.23
2018-03-27T18:34:53.675Z,31.30
2018-03-27T18:37:21.117Z,30.57
2018-03-27T18:39:48.560Z,32.00
2018-03-27T18:42:16.017Z,30.83
2018-03-27T18:44:43.468Z,30.67
2018-03-27T18:47:10.948Z,33.87
2018-03-27T18:49:38.382Z,34.30
2018-03-27T18:52:05.824Z,32.80
2018-03-27T18:54:33.254Z,30.73
2018-03-27T18:57:00.706Z,33.40
2018-03-27T18:59:28.172Z,32.83
2018-03-27T19:01:55.607Z,33.20
2018-03-27T19:04:23.049Z,32.10
2018-03-27T19:06:50.608Z,32.80
2018-03-27T19:09:18.066Z,35.50
2018-03-27T19:11:45.533Z,30.27
2018-03-27T19:14:13.728Z,34.17
2018-03-27T19:16:41.188Z,32.50
2018-03-27T19:19:08.617Z,33.00
2018-03-27T19:21:36.072Z,31.50
2018-03-27T19:24:03.541Z,33.43
2018-03-27T19:26:31.008Z,31.00
2018-03-27T19:28:58.599Z,33.87
2018-03-27T19:31:26.051Z,34.63
2018-03-27T19:33:53.500Z,32.80
2018-03-27T19:36:20.948Z,33.77
2018-03-27T19:38:48.415Z,33.10
2018-03-27T19:41:15.905Z,31.47
2018-03-27T19:43:43.296Z,31.80
2018-03-27T19:46:10.765Z,38.17
2018-03-27T19:48:38.238Z,34.43
2018-03-27T19:51:05.731Z,30.70
2018-03-27T19:53:33.168Z,34.77
2018-03-27T19:56:00.621Z,32.77
2018-03-27T19:58:28.071Z,31.57
2018-03-27T20:00:55.520Z,31.47
2018-03-27T20:03:22.976Z,31.00
2018-03-27T20:05:50.404Z,32.00
2018-03-27T20:08:17.872Z,32.70
2018-03-27T20:10:45.332Z,30.73
2018-03-27T20:13:12.827Z,34.97
2018-03-27T20:15:41.706Z,33.00
2018-03-27T20:18:07.724Z,31.00
2018-03-27T20:20:35.172Z,32.00
2018-03-27T20:23:02.636Z,31.43
2018-03-27T20:25:30.104Z,33.70
2018-03-27T20:27:57.556Z,31.60
2018-03-27T20:30:24.999Z,34.40
2018-03-27T20:32:52.460Z,32.77
2018-03-27T20:35:19.968Z,33.03
2018-03-27T20:37:47.399Z,28.10
2018-03-27T20:40:15.640Z,31.20
2018-03-27T20:42:43.106Z,30.60
2018-03-27T20:45:10.564Z,30.53
2018-03-27T20:47:37.997Z,30.83
2018-03-27T20:50:05.436Z,31.83
2018-03-27T20:52:32.889Z,29.27
2018-03-27T20:55:00.343Z,28.73
2018-03-27T20:57:27.791Z,28.63
2018-03-27T20:59:55.237Z,29.40
2018-03-27T21:02:22.707Z,29.23
2018-03-27T21:04:50.891Z,28.03
2018-03-27T21:07:18.363Z,26.97
2018-03-27T21:09:45.801Z,26.27
2018-03-27T21:12:13.260Z,26.50
2018-03-27T21:14:40.700Z,26.60
2018-03-27T21:17:08.144Z,25.97
2018-03-27T21:19:36.370Z,25.67
2018-03-27T21:22:03.824Z,26.10
2018-03-27T21:24:31.263Z,24.27
2018-03-27T21:26:58.700Z,24.73
2018-03-27T21:29:26.156Z,25.20
2018-03-27T21:31:53.584Z,26.10
2018-03-27T21:34:21.041Z,23.57
2018-03-27T21:36:48.488Z,22.33
2018-03-27T21:39:15.924Z,22.50
2018-03-27T21:41:43.450Z,22.63
2018-03-27T21:44:10.879Z,22.70
2018-03-27T21:46:38.341Z,18.43
2018-03-27T21:49:05.777Z,21.17
2018-03-27T21:51:33.239Z,22.37
2018-03-27T21:54:00.677Z,21.13
2018-03-27T21:56:28.120Z,20.43
2018-03-27T21:58:55.563Z,19.20
2018-03-27T22:01:23.003Z,19.33
2018-03-27T22:03:52.701Z,19.03
2018-03-27T22:06:25.972Z,19.33
2018-03-27T22:08:53.427Z,19.10
2018-03-27T22:11:20.900Z,17.40
2018-03-27T22:13:48.340Z,20.90
2018-03-27T22:16:15.775Z,17.87
2018-03-27T22:18:43.224Z,19.53
2018-03-27T22:21:10.667Z,18.10
2018-03-27T22:23:38.132Z,19.37
2018-03-27T22:26:05.648Z,19.90
2018-03-27T22:28:33.100Z,20.13
2018-03-27T22:31:00.556Z,20.20
2018-03-27T22:33:27.988Z,18.87
2018-03-27T22:35:55.428Z,21.80
2018-03-27T22:38:22.881Z,20.60
2018-03-27T22:40:50.341Z,18.80
2018-03-27T22:43:17.801Z,25.13
2018-03-27T22:45:45.288Z,25.23
2018-03-27T22:48:12.780Z,18.63
2018-03-27T22:50:40.253Z,19.07
2018-03-27T22:53:07.681Z,21.50
2018-03-27T22:55:35.128Z,20.27
2018-03-27T22:58:02.591Z,19.43
2018-03-27T23:00:30.018Z,22.27
2018-03-27T23:02:57.474Z,18.13
2018-03-27T23:05:24.913Z,30.37
2018-03-27T23:07:52.375Z,17.63
2018-03-27T23:10:19.879Z,21.47
2018-03-27T23:12:47.319Z,16.87
2018-03-27T23:15:14.780Z,18.93
2018-03-27T23:17:42.207Z,21.33
2018-03-27T23:20:09.667Z,15.93
2018-03-27T23:22:37.100Z,21.23
2018-03-27T23:25:04.551Z,29.23
2018-03-27T23:27:31.983Z,19.37
2018-03-27T23:30:00.208Z,21.50
2018-03-27T23:32:27.668Z,30.23
2018-03-27T23:34:55.124Z,27.73
2018-03-27T23:37:22.590Z,26.77
2018-03-27T23:39:50.032Z,26.70
2018-03-27T23:42:17.495Z,27.60
2018-03-27T23:44:44.963Z,31.43
2018-03-27T23:47:12.419Z,30.93
2018-03-27T23:49:39.875Z,18.23
2018-03-27T23:52:07.384Z,18.87
2018-03-27T23:54:34.767Z,25.90
2018-03-27T23:57:02.223Z,32.27
2018-03-27T23:59:29.666Z,16.67
