createdAt,value
2023-03-17T00:01:54.659Z,2.20
2023-03-17T00:04:24.104Z,1.52
2023-03-17T00:06:51.693Z,1.67
2023-03-17T00:09:19.908Z,2.55
2023-03-17T00:11:47.203Z,1.67
2023-03-17T00:14:14.679Z,2.58
2023-03-17T00:16:44.329Z,1.48
2023-03-17T00:19:21.603Z,2.28
2023-03-17T00:21:49.415Z,1.73
2023-03-17T00:24:17.034Z,1.63
2023-03-17T00:26:43.780Z,1.90
2023-03-17T00:29:10.627Z,6.20
2023-03-17T00:31:39.017Z,4.95
2023-03-17T00:34:07.767Z,2.90
2023-03-17T00:36:34.689Z,2.15
2023-03-17T00:39:04.095Z,1.60
2023-03-17T00:41:30.841Z,2.50
2023-03-17T00:43:57.663Z,2.50
2023-03-17T00:46:35.934Z,3.92
2023-03-17T00:49:10.104Z,2.10
2023-03-17T00:51:40.273Z,2.50
2023-03-17T00:54:07.869Z,2.63
2023-03-17T00:56:34.676Z,2.50
2023-03-17T00:59:01.483Z,1.60
2023-03-17T01:01:28.255Z,3.88
2023-03-17T01:03:55.007Z,2.47
2023-03-17T01:06:21.998Z,3.03
2023-03-17T01:08:49.259Z,2.22
2023-03-17T01:11:18.769Z,1.75
2023-03-17T01:13:47.704Z,2.13
2023-03-17T01:16:15.703Z,1.40
2023-03-17T01:18:43.485Z,1.55
2023-03-17T01:21:10.334Z,2.42
2023-03-17T01:23:37.422Z,3.20
2023-03-17T01:26:04.409Z,3.10
2023-03-17T01:28:31.113Z,1.63
2023-03-17T01:30:57.961Z,1.45
2023-03-17T01:33:25.615Z,4.20
2023-03-17T01:35:52.480Z,1.63
2023-03-17T01:38:19.267Z,2.50
2023-03-17T01:40:51.580Z,1.58
2023-03-17T01:43:30.625Z,3.00
2023-03-17T01:46:21.014Z,1.88
2023-03-17T01:49:23.484Z,1.88
2023-03-17T01:51:58.989Z,3.33
2023-03-17T01:54:39.706Z,2.28
2023-03-17T01:57:15.171Z,2.63
2023-03-17T01:59:53.441Z,3.35
2023-03-17T02:02:29.616Z,1.40
2023-03-17T02:04:57.269Z,2.70
2023-03-17T02:07:26.547Z,1.90
2023-03-17T02:09:55.440Z,1.95
2023-03-17T02:12:24.658Z,1.83
2023-03-17T02:14:52.827Z,1.95
2023-03-17T02:17:22.071Z,2.40
2023-03-17T02:19:49.470Z,2.13
2023-03-17T02:22:18.993Z,2.92
2023-03-17T02:24:52.657Z,1.88
2023-03-17T02:27:22.716Z,1.80
2023-03-17T02:29:50.832Z,1.30
2023-03-17T02:32:19.516Z,2.67
2023-03-17T02:34:48.375Z,4.28
2023-03-17T02:37:16.660Z,2.53
2023-03-17T02:39:43.714Z,1.77
2023-03-17T02:42:10.891Z,2.28
2023-03-17T02:44:37.616Z,2.05
2023-03-17T02:47:04.970Z,4.18
2023-03-17T02:49:32.772Z,2.33
2023-03-17T02:51:59.455Z,2.45
2023-03-17T02:54:26.517Z,4.05
2023-03-17T02:56:53.249Z,2.60
2023-03-17T02:59:19.982Z,2.72
2023-03-17T03:01:48.418Z,2.78
2023-03-17T03:04:15.327Z,2.10
2023-03-17T03:06:42.607Z,2.03
2023-03-17T03:09:10.519Z,2.10
2023-03-17T03:11:37.861Z,3.15
2023-03-17T03:14:05.160Z,2.20
2023-03-17T03:16:32.029Z,2.17
2023-03-17T03:18:58.712Z,3.25
2023-03-17T03:21:25.584Z,3.35
2023-03-17T03:23:52.593Z,2.30
2023-03-17T03:26:19.429Z,3.40
2023-03-17T03:28:46.169Z,4.72
2023-03-17T03:31:13.902Z,2.78
2023-03-17T03:33:42.095Z,2.78
2023-03-17T03:36:09.082Z,2.45
2023-03-17T03:38:36.356Z,1.98
2023-03-17T03:41:03.100Z,4.38
2023-03-17T03:43:29.791Z,2.33
2023-03-17T03:45:56.638Z,2.63
2023-03-17T03:48:23.846Z,2.70
2023-03-17T03:50:50.525Z,3.42
2023-03-17T03:53:17.387Z,2.33
2023-03-17T03:55:44.095Z,2.58
2023-03-17T03:58:11.344Z,1.52
2023-03-17T04:00:38.124Z,2.10
2023-03-17T04:03:05.177Z,1.88
2023-03-17T04:05:31.948Z,5.32
2023-03-17T04:07:58.761Z,2.42
2023-03-17T04:10:25.560Z,2.67
2023-03-17T04:12:52.336Z,3.58
2023-03-17T04:15:20.402Z,3.28
2023-03-17T04:17:47.548Z,3.00
2023-03-17T04:20:15.321Z,3.75
2023-03-17T04:22:43.327Z,2.22
2023-03-17T04:25:11.755Z,2.75
2023-03-17T04:27:38.521Z,2.85
2023-03-17T04:30:09.244Z,2.35
2023-03-17T04:32:36.047Z,2.67
2023-03-17T04:35:03.097Z,2.60
2023-03-17T04:37:29.982Z,3.40
2023-03-17T04:39:56.709Z,2.13
2023-03-17T04:42:23.415Z,3.58
2023-03-17T04:44:50.159Z,2.75
2023-03-17T04:47:17.034Z,2.90
2023-03-17T04:49:43.826Z,2.40
2023-03-17T04:52:10.830Z,4.82
2023-03-17T04:54:37.949Z,1.77
2023-03-17T04:57:04.668Z,2.55
2023-03-17T04:59:31.354Z,2.80
2023-03-17T05:01:58.115Z,1.95
2023-03-17T05:04:31.532Z,2.60
2023-03-17T05:06:59.146Z,3.45
2023-03-17T05:09:26.876Z,3.42
2023-03-17T05:11:53.661Z,2.13
2023-03-17T05:14:20.956Z,2.22
2023-03-17T05:16:48.790Z,2.40
2023-03-17T05:19:16.610Z,2.95
2023-03-17T05:21:43.715Z,9.18
2023-03-17T05:24:10.479Z,7.47
2023-03-17T05:26:37.542Z,9.70
2023-03-17T05:29:04.520Z,4.78
2023-03-17T05:31:32.071Z,4.57
2023-03-17T05:33:59.017Z,6.15
2023-03-17T05:36:25.895Z,2.55
2023-03-17T05:38:52.650Z,3.17
2023-03-17T05:41:19.733Z,4.88
2023-03-17T05:43:46.787Z,3.92
2023-03-17T05:46:13.781Z,4.30
2023-03-17T05:48:40.729Z,3.45
2023-03-17T05:51:07.687Z,3.05
2023-03-17T05:53:35.943Z,2.25
2023-03-17T05:56:03.099Z,4.10
2023-03-17T05:58:29.951Z,2.47
2023-03-17T06:00:56.954Z,2.60
2023-03-17T06:03:23.734Z,2.63
2023-03-17T06:05:50.641Z,3.05
2023-03-17T06:08:17.713Z,3.03
2023-03-17T06:10:44.503Z,3.63
2023-03-17T06:13:11.596Z,3.88
2023-03-17T06:15:38.785Z,4.68
2023-03-17T06:18:05.842Z,2.85
2023-03-17T06:20:34.177Z,3.03
2023-03-17T06:23:04.917Z,2.83
2023-03-17T06:25:34.486Z,5.18
2023-03-17T06:28:03.480Z,2.53
2023-03-17T06:30:34.634Z,4.00
2023-03-17T06:33:02.351Z,2.47
2023-03-17T06:35:30.634Z,3.88
2023-03-17T06:37:57.972Z,3.28
2023-03-17T06:40:24.789Z,2.25
2023-03-17T06:42:51.530Z,2.35
2023-03-17T06:45:18.305Z,2.30
2023-03-17T06:47:44.995Z,4.50
2023-03-17T06:50:12.573Z,2.78
2023-03-17T06:52:39.719Z,2.65
2023-03-17T06:55:08.489Z,3.33
2023-03-17T06:57:43.685Z,3.13
2023-03-17T07:00:12.573Z,3.00
2023-03-17T07:02:39.648Z,2.78
2023-03-17T07:05:08.076Z,4.07
2023-03-17T07:07:35.732Z,2.95
2023-03-17T07:10:03.287Z,3.55
2023-03-17T07:12:30.512Z,4.30
2023-03-17T07:14:57.993Z,3.30
2023-03-17T07:17:25.269Z,3.30
2023-03-17T07:19:52.358Z,3.67
2023-03-17T07:22:19.331Z,2.55
2023-03-17T07:24:47.019Z,4.03
2023-03-17T07:27:14.462Z,3.35
2023-03-17T07:29:41.471Z,5.63
2023-03-17T07:32:09.592Z,3.33
2023-03-17T07:34:37.351Z,2.42
2023-03-17T07:37:05.220Z,3.30
2023-03-17T07:39:31.962Z,2.92
2023-03-17T07:41:58.762Z,6.28
2023-03-17T07:44:25.935Z,2.53
2023-03-17T07:46:52.956Z,2.75
2023-03-17T07:49:34.061Z,3.63
2023-03-17T07:52:10.895Z,2.55
2023-03-17T07:54:37.723Z,3.10
2023-03-17T07:57:05.764Z,3.58
2023-03-17T07:59:34.340Z,3.30
2023-03-17T08:02:01.471Z,4.93
2023-03-17T08:04:28.962Z,3.85
2023-03-17T08:06:57.160Z,2.30
2023-03-17T08:09:24.072Z,2.78
2023-03-17T08:11:51.999Z,2.88
2023-03-17T08:14:18.745Z,3.67
2023-03-17T08:16:45.640Z,2.28
2023-03-17T08:19:12.603Z,3.70
2023-03-17T08:21:39.727Z,5.32
2023-03-17T08:24:06.745Z,3.35
2023-03-17T08:26:34.093Z,4.28
2023-03-17T08:29:01.363Z,4.47
2023-03-17T08:31:28.663Z,3.15
2023-03-17T08:33:57.115Z,3.50
2023-03-17T08:36:24.280Z,3.53
2023-03-17T08:38:51.121Z,2.80
2023-03-17T08:41:20.774Z,2.85
2023-03-17T08:43:48.781Z,2.63
2023-03-17T08:46:21.926Z,3.22
2023-03-17T08:48:51.011Z,3.78
2023-03-17T08:51:20.832Z,2.55
2023-03-17T08:53:48.941Z,4.18
2023-03-17T08:56:16.864Z,2.63
2023-03-17T08:58:43.898Z,5.78
2023-03-17T09:01:10.988Z,3.50
2023-03-17T09:03:39.355Z,3.70
2023-03-17T09:06:07.550Z,3.85
2023-03-17T09:08:35.555Z,3.95
2023-03-17T09:11:05.280Z,3.13
2023-03-17T09:13:33.175Z,8.20
2023-03-17T09:16:01.434Z,3.47
2023-03-17T09:18:28.259Z,4.82
2023-03-17T09:20:55.110Z,2.70
2023-03-17T09:23:23.282Z,4.78
2023-03-17T09:25:50.113Z,3.70
2023-03-17T09:28:17.464Z,2.17
2023-03-17T09:30:44.545Z,4.65
2023-03-17T09:33:13.081Z,4.72
2023-03-17T09:35:41.104Z,2.83
2023-03-17T09:38:08.612Z,4.25
2023-03-17T09:40:48.377Z,3.03
2023-03-17T09:43:48.482Z,2.65
2023-03-17T09:46:48.725Z,2.55
2023-03-17T09:49:19.877Z,2.35
2023-03-17T09:51:47.363Z,3.78
2023-03-17T09:54:27.553Z,3.42
2023-03-17T09:57:19.708Z,3.53
2023-03-17T09:59:52.014Z,3.22
2023-03-17T10:02:22.983Z,3.92
2023-03-17T10:04:50.073Z,3.63
2023-03-17T10:07:22.498Z,3.83
2023-03-17T10:10:03.548Z,4.83
2023-03-17T10:12:33.077Z,2.45
2023-03-17T10:15:11.390Z,3.67
2023-03-17T10:17:42.669Z,3.45
2023-03-17T10:20:37.755Z,3.58
2023-03-17T10:23:09.684Z,3.58
2023-03-17T10:25:37.368Z,4.72
2023-03-17T10:28:11.441Z,4.43
2023-03-17T10:30:39.687Z,4.82
2023-03-17T10:33:07.205Z,4.00
2023-03-17T10:35:36.462Z,4.97
2023-03-17T10:38:18.897Z,2.95
2023-03-17T10:40:48.345Z,4.40
2023-03-17T10:43:22.519Z,3.75
2023-03-17T10:46:04.623Z,3.42
2023-03-17T10:48:36.562Z,3.22
2023-03-17T10:51:11.040Z,3.33
2023-03-17T10:53:43.278Z,3.88
2023-03-17T10:56:20.392Z,5.03
2023-03-17T10:58:49.466Z,4.43
2023-03-17T11:01:20.018Z,3.20
2023-03-17T11:03:47.968Z,2.67
2023-03-17T11:06:17.276Z,2.50
2023-03-17T11:08:50.880Z,2.75
2023-03-17T11:11:31.082Z,4.65
2023-03-17T11:14:04.115Z,3.88
2023-03-17T11:16:34.053Z,4.35
2023-03-17T11:19:02.434Z,2.90
2023-03-17T11:22:04.918Z,4.68
2023-03-17T11:24:34.059Z,4.18
2023-03-17T11:27:06.924Z,6.03
2023-03-17T11:29:39.563Z,5.60
2023-03-17T11:32:32.651Z,4.22
2023-03-17T11:35:39.637Z,3.72
2023-03-17T11:38:28.094Z,3.58
2023-03-17T11:41:31.406Z,4.47
2023-03-17T11:44:13.388Z,5.78
2023-03-17T11:47:09.139Z,3.58
2023-03-17T11:49:37.420Z,4.35
2023-03-17T11:52:22.645Z,3.92
2023-03-17T11:54:56.649Z,3.55
2023-03-17T11:57:48.175Z,4.43
2023-03-17T12:00:57.043Z,3.95
2023-03-17T12:03:48.623Z,5.90
2023-03-17T12:06:21.457Z,2.97
2023-03-17T12:09:03.961Z,3.03
2023-03-17T12:11:37.173Z,4.88
2023-03-17T12:14:14.178Z,3.78
2023-03-17T12:17:10.559Z,6.18
2023-03-17T12:19:46.443Z,3.75
2023-03-17T12:22:33.672Z,4.55
2023-03-17T12:25:25.538Z,3.30
2023-03-17T12:28:24.464Z,3.97
2023-03-17T12:31:08.494Z,3.67
2023-03-17T12:34:00.384Z,3.55
2023-03-17T12:36:28.002Z,5.03
2023-03-17T12:39:10.199Z,3.72
2023-03-17T12:41:49.038Z,5.25
2023-03-17T12:44:35.284Z,6.20
2023-03-17T12:47:19.807Z,4.45
2023-03-17T12:50:17.799Z,5.93
2023-03-17T12:52:52.832Z,4.05
2023-03-17T12:55:25.397Z,5.22
2023-03-17T12:58:01.380Z,3.10
2023-03-17T13:00:33.328Z,5.57
2023-03-17T13:03:25.965Z,4.63
2023-03-17T13:05:59.242Z,3.80
2023-03-17T13:11:18.816Z,6.35
2023-03-17T13:13:54.769Z,8.52
2023-03-17T13:16:29.747Z,7.07
2023-03-17T13:19:22.867Z,5.43
2023-03-17T13:21:57.404Z,5.43
2023-03-17T13:24:41.909Z,5.03
2023-03-17T13:27:14.449Z,4.30
2023-03-17T13:29:45.311Z,5.95
2023-03-17T13:32:27.160Z,5.13
2023-03-17T13:35:15.772Z,5.50
2023-03-17T13:38:01.818Z,5.15
2023-03-17T13:41:06.296Z,6.05
2023-03-17T13:44:02.903Z,6.00
2023-03-17T13:46:40.418Z,6.18
2023-03-17T13:49:19.419Z,4.82
2023-03-17T13:52:01.673Z,5.40
2023-03-17T13:54:28.651Z,4.95
2023-03-17T13:56:59.347Z,5.50
2023-03-17T13:59:29.036Z,5.03
2023-03-17T14:01:59.938Z,5.18
2023-03-17T14:04:30.784Z,4.57
2023-03-17T14:07:05.055Z,6.45
2023-03-17T14:09:42.080Z,5.63
2023-03-17T14:12:28.083Z,6.15
2023-03-17T14:16:08.335Z,5.70
2023-03-17T14:19:22.366Z,6.20
2023-03-17T14:25:16.809Z,6.45
2023-03-17T14:31:46.202Z,6.97
2023-03-17T14:38:20.593Z,4.25
2023-03-17T14:40:48.255Z,5.40
2023-03-17T14:43:16.259Z,4.75
2023-03-17T14:45:58.959Z,4.30
2023-03-17T14:48:32.295Z,4.47
2023-03-17T14:53:40.437Z,4.60
2023-03-17T14:56:07.555Z,5.45
2023-03-17T14:58:41.742Z,5.43
2023-03-17T15:01:16.263Z,15.70
2023-03-17T15:03:58.774Z,6.43
2023-03-17T15:06:28.052Z,7.93
2023-03-17T15:08:57.635Z,5.00
2023-03-17T15:11:37.062Z,6.25
2023-03-17T15:14:14.163Z,9.10
2023-03-17T15:16:47.082Z,4.25
2023-03-17T15:19:28.913Z,5.95
2023-03-17T15:21:59.731Z,4.50
2023-03-17T15:24:36.496Z,5.13
2023-03-17T15:27:23.589Z,6.75
2023-03-17T15:29:50.322Z,4.15
2023-03-17T15:32:23.289Z,5.70
2023-03-17T15:34:52.314Z,4.70
2023-03-17T15:37:20.526Z,4.22
2023-03-17T15:39:49.155Z,4.95
2023-03-17T15:42:20.110Z,5.32
2023-03-17T15:44:47.140Z,3.40
2023-03-17T15:47:19.850Z,6.18
2023-03-17T15:49:48.408Z,4.15
2023-03-17T15:52:26.655Z,5.68
2023-03-17T15:54:55.276Z,5.45
2023-03-17T15:57:22.700Z,5.13
2023-03-17T15:59:50.439Z,4.55
2023-03-17T16:02:23.095Z,3.95
2023-03-17T16:04:49.972Z,3.75
2023-03-17T16:07:17.230Z,4.07
2023-03-17T16:09:45.418Z,6.55
2023-03-17T16:12:12.822Z,6.70
2023-03-17T16:14:39.884Z,4.40
2023-03-17T16:17:15.693Z,3.80
2023-03-17T16:19:42.486Z,4.80
2023-03-17T16:22:42.604Z,4.65
2023-03-17T16:25:30.750Z,8.80
2023-03-17T16:27:59.797Z,6.93
2023-03-17T16:30:32.527Z,5.72
2023-03-17T16:33:09.377Z,5.70
2023-03-17T16:35:37.407Z,6.63
2023-03-17T16:38:06.719Z,6.50
2023-03-17T16:40:35.813Z,4.72
2023-03-17T16:43:12.853Z,6.32
2023-03-17T16:45:39.878Z,8.38
2023-03-17T16:48:06.642Z,4.35
2023-03-17T16:50:34.011Z,5.00
2023-03-17T16:53:00.866Z,4.35
2023-03-17T16:55:29.351Z,5.40
2023-03-17T16:57:59.322Z,8.45
2023-03-17T17:00:28.804Z,8.77
2023-03-17T17:02:56.506Z,12.18
2023-03-17T17:05:27.998Z,8.93
2023-03-17T17:07:57.209Z,8.77
2023-03-17T17:10:27.352Z,8.23
2023-03-17T17:12:54.903Z,6.15
2023-03-17T17:15:22.870Z,7.35
2023-03-17T17:17:57.029Z,8.52
2023-03-17T17:20:26.069Z,5.57
2023-03-17T17:22:52.984Z,6.68
2023-03-17T17:25:19.700Z,5.70
2023-03-17T17:27:47.159Z,7.70
2023-03-17T17:30:19.250Z,13.35
2023-03-17T17:32:46.788Z,4.78
2023-03-17T17:35:15.413Z,11.48
2023-03-17T17:37:43.076Z,8.75
2023-03-17T17:40:14.073Z,5.25
2023-03-17T17:42:41.123Z,5.97
2023-03-17T17:45:08.769Z,5.60
2023-03-17T17:47:35.878Z,7.47
2023-03-17T17:50:02.753Z,4.60
2023-03-17T17:52:29.394Z,5.70
2023-03-17T17:54:57.080Z,4.10
2023-03-17T17:57:24.256Z,3.78
2023-03-17T17:59:50.993Z,7.13
2023-03-17T18:02:17.780Z,5.63
2023-03-17T18:04:44.483Z,4.65
2023-03-17T18:07:11.253Z,5.38
2023-03-17T18:09:38.077Z,6.10
2023-03-17T18:12:05.096Z,4.63
2023-03-17T18:14:31.856Z,5.82
2023-03-17T18:16:58.648Z,7.55
2023-03-17T18:19:25.945Z,5.55
2023-03-17T18:21:52.694Z,5.97
2023-03-17T18:24:19.628Z,6.90
2023-03-17T18:26:46.628Z,9.50
2023-03-17T18:29:13.405Z,6.20
2023-03-17T18:31:42.331Z,8.57
2023-03-17T18:34:26.960Z,4.07
2023-03-17T18:36:57.426Z,5.90
2023-03-17T18:39:24.263Z,7.22
2023-03-17T18:41:51.084Z,4.70
2023-03-17T18:44:19.676Z,4.90
2023-03-17T18:46:46.400Z,5.63
2023-03-17T18:49:13.293Z,11.10
2023-03-17T18:51:40.228Z,4.82
2023-03-17T18:54:08.227Z,6.10
2023-03-17T18:56:35.146Z,7.20
2023-03-17T18:59:01.889Z,6.40
2023-03-17T19:01:28.728Z,5.82
2023-03-17T19:03:55.489Z,5.38
2023-03-17T19:06:23.409Z,5.53
2023-03-17T19:08:50.197Z,5.63
2023-03-17T19:11:20.000Z,7.10
2023-03-17T19:13:46.671Z,7.00
2023-03-17T19:16:14.045Z,7.97
2023-03-17T19:18:42.303Z,5.47
2023-03-17T19:21:10.488Z,5.63
2023-03-17T19:23:38.263Z,8.30
2023-03-17T19:26:06.001Z,8.32
2023-03-17T19:28:34.339Z,5.63
2023-03-17T19:31:01.330Z,7.60
2023-03-17T19:33:28.923Z,7.03
2023-03-17T19:35:58.533Z,8.93
2023-03-17T19:38:27.014Z,9.00
2023-03-17T19:40:54.397Z,5.88
2023-03-17T19:43:39.134Z,10.15
2023-03-17T19:46:07.877Z,7.75
2023-03-17T19:48:36.415Z,7.35
2023-03-17T19:51:03.392Z,6.00
2023-03-17T19:53:30.360Z,11.73
2023-03-17T19:55:57.099Z,7.03
2023-03-17T19:58:24.207Z,10.13
2023-03-17T20:00:51.489Z,6.25
2023-03-17T20:03:18.497Z,8.10
2023-03-17T20:05:46.196Z,7.00
2023-03-17T20:08:13.146Z,9.60
2023-03-17T20:10:39.918Z,9.13
2023-03-17T20:13:06.652Z,7.30
2023-03-17T20:15:33.823Z,9.70
2023-03-17T20:18:00.741Z,10.73
2023-03-17T20:20:27.685Z,5.90
2023-03-17T20:22:54.402Z,6.53
2023-03-17T20:25:21.794Z,9.15
2023-03-17T20:27:48.696Z,7.80
2023-03-17T20:30:16.081Z,8.18
2023-03-17T20:32:44.105Z,7.60
2023-03-17T20:35:12.331Z,7.35
2023-03-17T20:37:39.443Z,7.32
2023-03-17T20:40:09.897Z,7.90
2023-03-17T20:42:37.407Z,6.93
2023-03-17T20:45:04.787Z,7.00
2023-03-17T20:47:31.625Z,8.60
2023-03-17T20:49:59.426Z,7.13
2023-03-17T20:52:30.290Z,7.32
2023-03-17T20:54:59.414Z,9.63
2023-03-17T20:57:26.410Z,8.43
2023-03-17T20:59:53.190Z,9.45
2023-03-17T21:02:20.788Z,7.93
2023-03-17T21:04:48.847Z,13.15
2023-03-17T21:07:17.694Z,8.70
2023-03-17T21:09:45.454Z,7.70
2023-03-17T21:12:15.380Z,8.02
2023-03-17T21:14:42.420Z,8.95
2023-03-17T21:17:10.813Z,10.52
2023-03-17T21:19:38.175Z,7.32
2023-03-17T21:22:05.453Z,8.15
2023-03-17T21:24:36.925Z,7.18
2023-03-17T21:27:05.854Z,9.00
2023-03-17T21:29:34.088Z,10.68
2023-03-17T21:32:01.995Z,8.27
2023-03-17T21:34:30.153Z,8.30
2023-03-17T21:36:59.594Z,9.73
2023-03-17T21:39:29.514Z,8.10
2023-03-17T21:41:57.593Z,8.60
2023-03-17T21:44:24.437Z,7.75
2023-03-17T21:46:52.350Z,8.15
2023-03-17T21:49:19.109Z,8.73
2023-03-17T21:51:46.898Z,7.75
2023-03-17T21:54:14.337Z,8.57
2023-03-17T21:56:42.637Z,8.50
2023-03-17T21:59:14.535Z,9.45
2023-03-17T22:01:43.498Z,10.25
2023-03-17T22:04:11.200Z,9.23
2023-03-17T22:06:37.970Z,8.32
2023-03-17T22:09:05.325Z,9.52
2023-03-17T22:11:32.074Z,11.02
2023-03-17T22:13:59.242Z,7.25
2023-03-17T22:16:26.110Z,10.15
2023-03-17T22:18:52.953Z,8.73
2023-03-17T22:21:21.394Z,8.55
2023-03-17T22:23:48.227Z,8.27
2023-03-17T22:26:19.781Z,7.57
2023-03-17T22:28:48.407Z,8.70
2023-03-17T22:31:16.948Z,8.30
2023-03-17T22:33:44.664Z,8.13
2023-03-17T22:36:12.261Z,8.50
2023-03-17T22:38:39.268Z,9.48
2023-03-17T22:41:08.112Z,11.38
2023-03-17T22:43:36.075Z,12.15
2023-03-17T22:46:03.597Z,8.32
2023-03-17T22:48:32.457Z,8.93
2023-03-17T22:51:03.389Z,10.73
2023-03-17T22:53:31.504Z,7.78
2023-03-17T22:55:58.964Z,8.85
2023-03-17T22:58:26.395Z,11.30
2023-03-17T23:00:53.849Z,7.72
2023-03-17T23:03:21.104Z,8.85
2023-03-17T23:05:49.773Z,11.07
2023-03-17T23:08:20.827Z,13.05
2023-03-17T23:10:49.973Z,7.72
2023-03-17T23:13:20.890Z,9.88
2023-03-17T23:15:48.251Z,9.43
2023-03-17T23:18:15.346Z,8.63
2023-03-17T23:20:42.427Z,10.73
2023-03-17T23:23:10.786Z,10.45
2023-03-17T23:25:38.364Z,14.40
2023-03-17T23:28:05.682Z,9.30
2023-03-17T23:30:33.003Z,10.27
2023-03-17T23:32:59.990Z,8.15
2023-03-17T23:35:27.274Z,10.88
2023-03-17T23:37:54.442Z,9.13
2023-03-17T23:40:22.121Z,8.60
2023-03-17T23:42:49.481Z,12.55
2023-03-17T23:45:17.953Z,10.10
2023-03-17T23:47:46.660Z,9.55
2023-03-17T23:50:14.742Z,8.20
2023-03-17T23:52:42.486Z,9.63
2023-03-17T23:55:11.794Z,11.93
2023-03-17T23:57:39.107Z,10.15
