createdAt,value
2023-02-13T00:00:32.217Z,85262.81
2023-02-13T00:03:35.245Z,85262.78
2023-02-13T00:06:37.797Z,85250.16
2023-02-13T00:09:40.572Z,85259.63
2023-02-13T00:12:42.993Z,85262.75
2023-02-13T00:15:45.780Z,85259.63
2023-02-13T00:18:48.162Z,85266.72
2023-02-13T00:21:50.820Z,85276.97
2023-02-13T00:24:53.318Z,85286.41
2023-02-13T00:27:56.322Z,85294.31
2023-02-13T00:31:10.991Z,85303.75
2023-02-13T00:34:13.927Z,85310.91
2023-02-13T00:37:16.443Z,85321.09
2023-02-13T00:40:19.638Z,85321.09
2023-02-13T00:43:22.233Z,85321.09
2023-02-13T00:46:24.946Z,85332.16
2023-02-13T00:49:28.568Z,85336.06
2023-02-13T00:52:31.359Z,85341.59
2023-02-13T00:55:35.345Z,85344.75
2023-02-13T00:58:39.050Z,85338.41
2023-02-13T01:01:41.710Z,85349.44
2023-02-13T01:04:44.604Z,85343.13
2023-02-13T01:07:47.009Z,85344.72
2023-02-13T01:10:50.031Z,85341.56
2023-02-13T01:13:52.458Z,85351.03
2023-02-13T01:16:56.306Z,85351.03
2023-02-13T01:19:59.564Z,85340.00
2023-02-13T01:23:02.350Z,85333.69
2023-02-13T01:26:06.707Z,85341.59
2023-02-13T01:29:13.153Z,85336.84
2023-02-13T01:32:15.715Z,85343.13
2023-02-13T01:35:18.587Z,85338.44
2023-02-13T01:38:21.015Z,85341.56
2023-02-13T01:41:25.365Z,85345.47
2023-02-13T01:45:18.538Z,85347.88
2023-02-13T01:48:26.990Z,85350.19
2023-02-13T01:51:33.758Z,85353.38
2023-02-13T01:54:37.029Z,85362.81
2023-02-13T01:57:41.489Z,85365.94
2023-02-13T02:00:49.991Z,85380.97
2023-02-13T02:03:57.694Z,85374.63
2023-02-13T02:07:06.522Z,85376.22
2023-02-13T02:10:14.649Z,85379.34
2023-02-13T02:13:21.270Z,85382.50
2023-02-13T02:16:26.941Z,85387.22
2023-02-13T02:19:51.322Z,85393.50
2023-02-13T02:23:45.390Z,85388.78
2023-02-13T02:27:11.164Z,85393.53
2023-02-13T02:30:45.897Z,85407.72
2023-02-13T02:33:54.531Z,85409.25
2023-02-13T02:37:28.629Z,85409.25
2023-02-13T02:40:37.460Z,85413.97
2023-02-13T02:43:49.346Z,85406.13
2023-02-13T02:47:24.868Z,85406.09
2023-02-13T02:50:39.761Z,85417.12
2023-02-13T02:54:30.675Z,85432.09
2023-02-13T02:57:59.740Z,85440.72
2023-02-13T03:01:23.916Z,85448.59
2023-02-13T03:04:54.820Z,85450.97
2023-02-13T03:07:57.552Z,85440.72
2023-02-13T03:11:18.705Z,85433.63
2023-02-13T03:14:26.652Z,85440.75
2023-02-13T03:17:47.695Z,85443.09
2023-02-13T03:21:29.645Z,85442.28
2023-02-13T03:24:50.421Z,85448.59
2023-02-13T03:28:20.727Z,85452.50
2023-02-13T03:31:36.807Z,85457.25
2023-02-13T03:35:06.933Z,85458.06
2023-02-13T03:38:20.691Z,85459.59
2023-02-13T03:41:30.807Z,85456.44
2023-02-13T03:45:08.475Z,85454.88
2023-02-13T03:48:47.636Z,85467.47
2023-02-13T03:52:06.830Z,85465.91
2023-02-13T03:55:31.088Z,85478.50
2023-02-13T03:58:59.848Z,85473.75
2023-02-13T04:02:15.845Z,85478.47
2023-02-13T04:05:24.699Z,85465.84
2023-02-13T04:08:27.151Z,85478.44
2023-02-13T04:12:14.500Z,85494.22
2023-02-13T04:15:26.536Z,85489.50
2023-02-13T04:18:32.260Z,85492.69
2023-02-13T04:21:36.454Z,85492.69
2023-02-13T04:24:39.156Z,85491.09
2023-02-13T04:27:41.526Z,85493.47
2023-02-13T04:30:44.419Z,85490.25
2023-02-13T04:33:46.876Z,85478.44
2023-02-13T04:36:49.645Z,85476.84
2023-02-13T04:39:52.071Z,85478.44
2023-02-13T04:42:54.801Z,85473.72
2023-02-13T04:45:57.279Z,85475.31
2023-02-13T04:48:59.983Z,85478.44
2023-02-13T04:52:02.568Z,85480.00
2023-02-13T04:55:05.572Z,85469.00
2023-02-13T04:58:08.229Z,85470.59
2023-02-13T05:01:16.374Z,85469.00
2023-02-13T05:04:18.850Z,85468.22
2023-02-13T05:07:21.633Z,85475.28
2023-02-13T05:10:24.106Z,85482.38
2023-02-13T05:13:27.072Z,85478.41
2023-02-13T05:16:29.618Z,85475.28
2023-02-13T05:19:32.394Z,85467.38
2023-02-13T05:22:53.552Z,85468.97
2023-02-13T05:25:56.301Z,85454.84
2023-02-13T05:29:17.316Z,85453.25
2023-02-13T05:32:20.011Z,85453.25
2023-02-13T05:35:23.550Z,85450.87
2023-02-13T05:38:26.329Z,85443.78
2023-02-13T05:41:28.854Z,85449.31
2023-02-13T05:44:32.295Z,85450.13
2023-02-13T05:47:34.682Z,85454.81
2023-02-13T05:50:38.766Z,85459.59
2023-02-13T05:53:41.592Z,85457.97
2023-02-13T05:56:44.675Z,85464.28
2023-02-13T05:59:47.512Z,85456.38
2023-02-13T06:02:52.277Z,85461.13
2023-02-13T06:05:55.806Z,85470.59
2023-02-13T06:08:58.176Z,85475.31
2023-02-13T06:12:00.904Z,85481.63
2023-02-13T06:15:04.163Z,85491.06
2023-02-13T06:18:07.395Z,85495.81
2023-02-13T06:21:09.945Z,85505.25
2023-02-13T06:24:12.732Z,85500.50
2023-02-13T06:27:15.668Z,85505.28
2023-02-13T06:30:19.226Z,85518.59
2023-02-13T06:33:21.633Z,85523.38
2023-02-13T06:36:24.443Z,85521.75
2023-02-13T06:39:26.888Z,85519.37
2023-02-13T06:42:29.721Z,85517.81
2023-02-13T06:45:32.887Z,85516.25
2023-02-13T06:48:36.169Z,85509.97
2023-02-13T06:51:38.563Z,85513.13
2023-02-13T06:54:47.819Z,85508.38
2023-02-13T06:57:50.841Z,85508.38
2023-02-13T07:00:53.891Z,85508.38
2023-02-13T07:03:56.422Z,85505.28
2023-02-13T07:06:59.370Z,85500.53
2023-02-13T07:10:01.853Z,85491.91
2023-02-13T07:13:06.472Z,85500.56
2023-02-13T07:16:09.729Z,85502.13
2023-02-13T07:19:12.495Z,85503.72
2023-02-13T07:22:14.995Z,85505.28
2023-02-13T07:25:19.661Z,85480.13
2023-02-13T07:28:22.122Z,85470.69
2023-02-13T07:31:24.913Z,85470.62
2023-02-13T07:34:27.538Z,85476.94
2023-02-13T07:37:33.019Z,85456.50
2023-02-13T07:40:35.449Z,85451.78
2023-02-13T07:43:38.437Z,85453.34
2023-02-13T07:46:40.990Z,85442.31
2023-02-13T07:49:44.747Z,85442.34
2023-02-13T07:52:54.561Z,85439.22
2023-02-13T07:55:57.854Z,85431.31
2023-02-13T07:59:00.496Z,85432.09
2023-02-13T08:02:03.410Z,85428.19
2023-02-13T08:05:08.152Z,85425.09
2023-02-13T08:08:13.206Z,85426.66
2023-02-13T08:11:50.314Z,85424.25
2023-02-13T08:14:54.216Z,85420.34
2023-02-13T08:17:57.242Z,85404.56
2023-02-13T08:21:02.616Z,85380.91
2023-02-13T08:24:05.805Z,85360.47
2023-02-13T08:27:12.678Z,85267.50
2023-02-13T08:30:16.231Z,85209.97
2023-02-13T08:33:18.968Z,85161.09
2023-02-13T08:36:21.856Z,85090.91
2023-02-13T08:39:24.651Z,85054.56
2023-02-13T08:42:27.668Z,84997.75
2023-02-13T08:45:30.987Z,84989.81
2023-02-13T08:48:33.804Z,84940.03
2023-02-13T08:51:36.391Z,84895.78
2023-02-13T08:54:39.176Z,84851.56
2023-02-13T08:57:41.796Z,84861.81
2023-02-13T09:00:45.116Z,84879.22
2023-02-13T09:03:47.695Z,84934.50
2023-02-13T09:06:50.500Z,84985.87
2023-02-13T09:09:53.963Z,85010.34
2023-02-13T09:12:57.385Z,84956.63
2023-02-13T09:16:01.573Z,84880.75
2023-02-13T09:19:04.608Z,84827.78
2023-02-13T09:22:07.495Z,84781.13
2023-02-13T09:25:10.554Z,84771.69
2023-02-13T09:28:13.087Z,84784.28
2023-02-13T09:31:18.509Z,84841.25
2023-02-13T09:34:21.389Z,84885.56
2023-02-13T09:37:25.267Z,84939.25
2023-02-13T09:40:35.603Z,84967.75
2023-02-13T09:43:43.849Z,84975.63
2023-02-13T09:46:46.628Z,84978.00
2023-02-13T09:49:57.297Z,84983.50
2023-02-13T09:53:00.318Z,84988.22
2023-02-13T09:56:14.708Z,84981.94
2023-02-13T09:59:31.691Z,84988.25
2023-02-13T10:02:52.715Z,84966.12
2023-02-13T10:06:33.395Z,84970.87
2023-02-13T10:09:50.526Z,84974.03
2023-02-13T10:13:23.736Z,84975.59
2023-02-13T10:16:34.455Z,84960.63
2023-02-13T10:19:50.592Z,84958.25
2023-02-13T10:23:03.186Z,84956.72
2023-02-13T10:26:42.708Z,84959.88
2023-02-13T10:30:05.255Z,84963.03
2023-02-13T10:33:20.167Z,84936.12
2023-02-13T10:36:29.517Z,84882.41
2023-02-13T10:39:32.448Z,84816.06
2023-02-13T10:42:38.594Z,84717.97
2023-02-13T10:45:47.251Z,84679.94
2023-02-13T10:49:08.228Z,84630.88
2023-02-13T10:52:39.016Z,84618.22
2023-02-13T10:55:59.643Z,84562.78
2023-02-13T10:59:16.463Z,84531.91
2023-02-13T11:02:25.598Z,84493.91
2023-02-13T11:05:39.270Z,84501.03
2023-02-13T11:08:46.221Z,84498.69
2023-02-13T11:11:50.262Z,84486.81
2023-02-13T11:15:04.702Z,84451.09
2023-02-13T11:18:19.760Z,84440.81
2023-02-13T11:21:34.586Z,84412.31
2023-02-13T11:24:41.799Z,84379.78
2023-02-13T11:27:45.980Z,84379.03
2023-02-13T11:30:49.188Z,84371.09
2023-02-13T11:33:52.543Z,84369.47
2023-02-13T11:37:21.659Z,84417.09
2023-02-13T11:40:33.501Z,84406.00
2023-02-13T11:44:01.485Z,84367.94
2023-02-13T11:47:04.283Z,84345.75
2023-02-13T11:50:22.627Z,84333.09
2023-02-13T11:53:29.857Z,84325.94
2023-02-13T11:57:04.441Z,84321.97
2023-02-13T12:00:32.659Z,84399.69
2023-02-13T12:03:35.951Z,84378.31
2023-02-13T12:06:41.485Z,84360.13
2023-02-13T12:09:47.971Z,84358.53
2023-02-13T12:13:02.453Z,84371.22
2023-02-13T12:16:14.524Z,84387.09
2023-02-13T12:19:25.887Z,84363.25
2023-02-13T12:22:28.778Z,84368.03
2023-02-13T12:25:56.837Z,84342.69
2023-02-13T12:29:23.257Z,84353.81
2023-02-13T12:32:44.156Z,84345.09
2023-02-13T12:35:59.284Z,84397.47
2023-02-13T12:39:09.617Z,84376.06
2023-02-13T12:42:30.202Z,84396.72
2023-02-13T12:45:46.270Z,84418.97
2023-02-13T12:49:04.161Z,84426.88
2023-02-13T12:52:44.143Z,84438.72
2023-02-13T12:55:53.438Z,84453.06
2023-02-13T12:59:00.970Z,84436.37
2023-02-13T13:02:45.465Z,84457.00
2023-02-13T13:06:10.876Z,84442.75
2023-02-13T13:09:43.442Z,84438.78
2023-02-13T13:13:03.345Z,84439.56
2023-02-13T13:16:24.206Z,84444.41
2023-02-13T13:19:50.788Z,84444.34
2023-02-13T13:23:08.314Z,84444.34
2023-02-13T13:26:25.143Z,84466.50
2023-02-13T13:29:30.759Z,84441.16
2023-02-13T13:32:35.645Z,84449.12
2023-02-13T13:35:55.017Z,84457.03
2023-02-13T13:39:29.186Z,84457.03
2023-02-13T13:42:41.442Z,84461.81
2023-02-13T13:45:47.759Z,84469.72
2023-02-13T13:48:56.740Z,84483.19
2023-02-13T13:52:41.247Z,84482.44
2023-02-13T13:55:47.066Z,84479.22
2023-02-13T13:58:51.260Z,84480.81
2023-02-13T14:02:19.815Z,84480.88
2023-02-13T14:05:33.848Z,84477.66
2023-02-13T14:08:41.909Z,84495.09
2023-02-13T14:11:47.347Z,84499.03
2023-02-13T14:14:52.672Z,84498.25
2023-02-13T14:17:56.773Z,84510.91
2023-02-13T14:21:03.736Z,84521.19
2023-02-13T14:24:11.721Z,84525.12
2023-02-13T14:27:28.193Z,84529.91
2023-02-13T14:30:34.505Z,84523.56
2023-02-13T14:33:37.079Z,84531.47
2023-02-13T14:36:43.058Z,84537.78
2023-02-13T14:40:20.364Z,84529.94
2023-02-13T14:43:50.206Z,84534.66
2023-02-13T14:46:55.541Z,84536.22
2023-02-13T14:50:01.687Z,84535.44
2023-02-13T14:53:14.830Z,84540.19
2023-02-13T14:56:22.566Z,84545.72
2023-02-13T14:59:29.286Z,84547.34
2023-02-13T15:02:37.276Z,84556.81
2023-02-13T15:05:41.253Z,84567.09
2023-02-13T15:08:53.410Z,84571.06
2023-02-13T15:11:55.893Z,84567.97
2023-02-13T15:15:01.646Z,84572.66
2023-02-13T15:18:22.438Z,84590.06
2023-02-13T15:21:33.223Z,84589.31
2023-02-13T15:24:46.290Z,84605.09
2023-02-13T15:27:59.877Z,84605.88
2023-02-13T15:31:05.736Z,84618.53
2023-02-13T15:34:21.760Z,84618.56
2023-02-13T15:37:28.462Z,84621.72
2023-02-13T15:40:43.163Z,84626.44
2023-02-13T15:43:49.336Z,84616.97
2023-02-13T15:46:54.449Z,84629.69
2023-02-13T15:49:57.570Z,84631.22
2023-02-13T15:53:04.547Z,84635.97
2023-02-13T15:56:14.064Z,84640.72
2023-02-13T15:59:19.678Z,84637.56
2023-02-13T16:02:28.602Z,84639.12
2023-02-13T16:05:40.771Z,84640.72
2023-02-13T16:08:53.199Z,84631.25
2023-02-13T16:12:00.807Z,84642.31
2023-02-13T16:15:05.823Z,84637.56
2023-02-13T16:18:18.900Z,84648.63
2023-02-13T16:21:27.784Z,84650.22
2023-02-13T16:24:31.200Z,84660.50
2023-02-13T16:27:34.686Z,84672.34
2023-02-13T16:30:41.100Z,84675.53
2023-02-13T16:33:45.102Z,84678.69
2023-02-13T16:36:47.863Z,84685.03
2023-02-13T16:39:50.304Z,84687.41
2023-02-13T16:42:53.491Z,84697.66
2023-02-13T16:46:12.506Z,84703.22
2023-02-13T16:49:21.110Z,84697.72
2023-02-13T16:52:28.844Z,84700.81
2023-02-13T16:55:31.830Z,84710.31
2023-02-13T16:58:34.690Z,84704.78
2023-02-13T17:01:38.337Z,84697.72
2023-02-13T17:04:43.308Z,84691.34
2023-02-13T17:07:51.566Z,84690.59
2023-02-13T17:11:08.494Z,84679.50
2023-02-13T17:14:11.205Z,84681.87
2023-02-13T17:17:19.650Z,84677.94
2023-02-13T17:20:28.505Z,84669.25
2023-02-13T17:23:31.350Z,84661.34
2023-02-13T17:26:34.588Z,84657.37
2023-02-13T17:29:37.144Z,84662.91
2023-02-13T17:32:40.005Z,84658.19
2023-02-13T17:35:42.602Z,84658.22
2023-02-13T17:38:45.440Z,84666.09
2023-02-13T17:41:50.294Z,84667.69
2023-02-13T17:44:56.350Z,84669.25
2023-02-13T17:48:02.120Z,84673.22
2023-02-13T17:51:05.151Z,84674.00
2023-02-13T17:54:12.384Z,84673.28
2023-02-13T17:57:17.609Z,84680.34
2023-02-13T18:00:21.604Z,84683.53
2023-02-13T18:03:24.664Z,84688.25
2023-02-13T18:06:27.246Z,84697.75
2023-02-13T18:09:30.126Z,84704.09
2023-02-13T18:12:32.583Z,84700.91
2023-02-13T18:15:40.329Z,84694.63
2023-02-13T18:18:42.797Z,84704.13
2023-02-13T18:21:45.427Z,84701.72
2023-02-13T18:24:48.064Z,84706.47
2023-02-13T18:27:51.481Z,84705.69
2023-02-13T18:30:55.237Z,84708.84
2023-02-13T18:33:58.210Z,84713.56
2023-02-13T18:37:00.828Z,84715.16
2023-02-13T18:40:03.704Z,84717.56
2023-02-13T18:43:06.145Z,84719.91
2023-02-13T18:46:08.885Z,84721.47
2023-02-13T18:49:12.618Z,84715.22
2023-02-13T18:52:15.620Z,84717.56
2023-02-13T18:55:19.676Z,84718.37
2023-02-13T18:58:22.377Z,84720.72
2023-02-13T19:01:24.956Z,84729.41
2023-02-13T19:04:27.782Z,84733.34
2023-02-13T19:07:30.349Z,84732.56
2023-02-13T19:10:33.172Z,84735.75
2023-02-13T19:13:35.914Z,84734.13
2023-02-13T19:16:39.376Z,84728.66
2023-02-13T19:19:44.372Z,84731.81
2023-02-13T19:22:47.110Z,84734.19
2023-02-13T19:25:49.581Z,84742.81
2023-02-13T19:28:53.335Z,84742.03
2023-02-13T19:31:57.155Z,84749.97
2023-02-13T19:34:59.886Z,84752.31
2023-02-13T19:38:02.344Z,84757.84
2023-02-13T19:41:06.874Z,84762.59
2023-02-13T19:44:09.207Z,84761.03
2023-02-13T19:47:11.967Z,84762.59
2023-02-13T19:50:16.818Z,84772.09
2023-02-13T19:53:19.894Z,84762.59
2023-02-13T19:56:22.311Z,84764.19
2023-02-13T19:59:25.100Z,84759.44
2023-02-13T20:02:28.070Z,84759.44
2023-02-13T20:05:32.275Z,84765.75
2023-02-13T20:08:35.291Z,84767.31
2023-02-13T20:11:39.790Z,84761.06
2023-02-13T20:14:42.194Z,84761.03
2023-02-13T20:17:46.313Z,84761.03
2023-02-13T20:20:48.577Z,84762.59
2023-02-13T20:23:51.642Z,84767.34
2023-02-13T20:26:57.034Z,84772.09
2023-02-13T20:30:07.081Z,84770.50
2023-02-13T20:33:10.853Z,84770.56
2023-02-13T20:36:16.512Z,84767.38
2023-02-13T20:39:19.191Z,84781.56
2023-02-13T20:42:21.893Z,84778.41
2023-02-13T20:45:24.424Z,84779.97
2023-02-13T20:48:27.340Z,84772.13
2023-02-13T20:51:29.880Z,84775.25
2023-02-13T20:54:32.872Z,84775.25
2023-02-13T20:57:36.481Z,84770.53
2023-02-13T21:00:39.322Z,84772.91
2023-02-13T21:03:42.359Z,84786.28
2023-02-13T21:06:46.331Z,84792.66
2023-02-13T21:09:48.964Z,84794.25
2023-02-13T21:12:52.942Z,84797.38
2023-02-13T21:16:04.433Z,84808.41
2023-02-13T21:19:19.314Z,84808.41
2023-02-13T21:22:21.725Z,84798.16
2023-02-13T21:25:24.651Z,84796.56
2023-02-13T21:28:27.061Z,84792.63
2023-02-13T21:31:36.149Z,84780.00
2023-02-13T21:34:38.853Z,84775.28
2023-02-13T21:37:41.684Z,84775.25
2023-02-13T21:40:46.322Z,84780.78
2023-02-13T21:43:50.388Z,84784.72
2023-02-13T21:46:52.779Z,84783.94
2023-02-13T21:49:55.553Z,84786.28
2023-02-13T21:52:58.021Z,84794.19
2023-02-13T21:56:23.747Z,84794.22
2023-02-13T21:59:26.517Z,84795.81
2023-02-13T22:02:29.497Z,84798.94
2023-02-13T22:05:32.302Z,84803.66
2023-02-13T22:08:35.084Z,84810.78
2023-02-13T22:11:38.754Z,84811.59
2023-02-13T22:14:41.289Z,84813.13
2023-02-13T22:17:44.261Z,84816.31
2023-02-13T22:20:46.735Z,84817.87
2023-02-13T22:23:49.981Z,84821.03
2023-02-13T22:26:52.366Z,84821.06
2023-02-13T22:29:55.810Z,84823.41
2023-02-13T22:32:59.632Z,84826.56
2023-02-13T22:36:03.528Z,84824.19
2023-02-13T22:39:07.931Z,84822.62
2023-02-13T22:42:10.927Z,84821.06
2023-02-13T22:45:13.381Z,84822.62
2023-02-13T22:48:16.115Z,84830.50
2023-02-13T22:51:21.329Z,84831.34
2023-02-13T22:54:24.079Z,84833.66
2023-02-13T22:57:26.574Z,84835.25
2023-02-13T23:00:29.427Z,84827.41
2023-02-13T23:03:33.042Z,84828.94
2023-02-13T23:06:35.818Z,84826.56
2023-02-13T23:09:38.248Z,84821.03
2023-02-13T23:12:45.451Z,84819.47
2023-02-13T23:15:50.302Z,84825.00
2023-02-13T23:18:57.454Z,84834.47
2023-02-13T23:22:00.388Z,84831.31
2023-02-13T23:25:08.179Z,84832.09
2023-02-13T23:28:10.646Z,84837.62
2023-02-13T23:31:13.575Z,84836.84
2023-02-13T23:34:16.109Z,84832.13
2023-02-13T23:37:19.094Z,84827.34
2023-02-13T23:40:21.666Z,84830.53
2023-02-13T23:43:24.336Z,84822.62
2023-02-13T23:46:27.310Z,84827.38
2023-02-13T23:49:30.277Z,84825.78
2023-02-13T23:52:33.261Z,84817.91
2023-02-13T23:55:35.996Z,84821.09
2023-02-13T23:58:38.510Z,84824.22
