createdAt,value
2023-05-21T00:04:44.130Z,11.63
2023-05-21T00:09:48.277Z,11.61
2023-05-21T00:14:52.423Z,11.59
2023-05-21T00:19:56.585Z,11.52
2023-05-21T00:25:00.802Z,11.44
2023-05-21T00:30:03.067Z,11.39
2023-05-21T00:35:07.168Z,11.36
2023-05-21T00:40:11.358Z,11.34
2023-05-21T00:45:15.526Z,11.31
2023-05-21T00:50:19.690Z,11.21
2023-05-21T00:55:23.844Z,11.07
2023-05-21T01:00:28.024Z,10.97
2023-05-21T01:05:32.176Z,10.89
2023-05-21T01:10:36.304Z,10.81
2023-05-21T01:15:40.462Z,10.77
2023-05-21T01:20:44.662Z,10.75
2023-05-21T01:25:48.805Z,10.71
2023-05-21T01:30:52.967Z,10.68
2023-05-21T01:35:57.150Z,10.68
2023-05-21T01:41:01.250Z,10.65
2023-05-21T01:46:05.446Z,10.64
2023-05-21T01:51:09.594Z,10.63
2023-05-21T01:56:13.771Z,10.63
2023-05-21T02:01:17.913Z,10.60
2023-05-21T02:06:22.109Z,10.59
2023-05-21T02:11:26.227Z,10.57
2023-05-21T02:16:30.450Z,10.54
2023-05-21T02:21:34.571Z,10.52
2023-05-21T02:26:38.712Z,10.48
2023-05-21T02:31:42.908Z,10.43
2023-05-21T02:36:47.043Z,10.41
2023-05-21T02:41:51.208Z,10.40
2023-05-21T02:46:55.391Z,10.37
2023-05-21T02:51:59.522Z,10.35
2023-05-21T02:57:03.706Z,10.29
2023-05-21T03:02:07.867Z,10.28
2023-05-21T03:07:12.044Z,10.24
2023-05-21T03:12:16.214Z,10.21
2023-05-21T03:17:20.361Z,10.21
2023-05-21T03:22:24.494Z,10.21
2023-05-21T03:27:28.706Z,10.18
2023-05-21T03:32:32.854Z,10.19
2023-05-21T03:37:37.041Z,10.20
2023-05-21T03:42:41.177Z,10.23
2023-05-21T03:47:45.360Z,10.24
2023-05-21T03:52:49.491Z,10.27
2023-05-21T03:57:53.656Z,10.33
2023-05-21T04:02:57.902Z,10.33
2023-05-21T04:08:01.967Z,10.37
2023-05-21T04:13:06.099Z,10.42
2023-05-21T04:18:10.273Z,10.48
2023-05-21T04:23:14.419Z,10.54
2023-05-21T04:28:18.582Z,10.62
2023-05-21T04:33:22.792Z,10.68
2023-05-21T04:38:26.901Z,10.75
2023-05-21T04:43:31.076Z,10.85
2023-05-21T04:48:35.257Z,10.93
2023-05-21T04:53:39.403Z,11.03
2023-05-21T04:58:43.564Z,11.15
2023-05-21T05:03:47.796Z,11.25
2023-05-21T05:08:51.926Z,11.38
2023-05-21T05:13:56.080Z,11.50
2023-05-21T05:19:00.275Z,11.62
2023-05-21T05:24:04.357Z,11.77
2023-05-21T05:29:08.497Z,11.93
2023-05-21T05:34:12.679Z,12.10
2023-05-21T05:39:16.896Z,12.25
2023-05-21T05:44:21.014Z,12.39
2023-05-21T05:49:25.192Z,12.49
2023-05-21T05:54:29.335Z,12.63
2023-05-21T05:59:31.626Z,12.77
2023-05-21T06:04:35.762Z,12.88
2023-05-21T06:09:39.917Z,12.98
2023-05-21T06:14:45.234Z,13.13
2023-05-21T06:19:48.243Z,13.24
2023-05-21T06:24:52.420Z,13.29
2023-05-21T06:29:56.579Z,13.46
2023-05-21T06:35:00.713Z,13.53
2023-05-21T06:40:04.895Z,13.67
2023-05-21T06:45:09.071Z,13.85
2023-05-21T06:50:13.249Z,13.95
2023-05-21T06:55:17.378Z,14.02
2023-05-21T07:00:21.543Z,14.10
2023-05-21T07:05:25.728Z,14.11
2023-05-21T07:10:29.820Z,14.30
2023-05-21T07:15:34.064Z,14.40
2023-05-21T07:20:38.155Z,14.62
2023-05-21T07:25:42.351Z,14.85
2023-05-21T07:30:46.511Z,15.02
2023-05-21T07:35:50.662Z,15.11
2023-05-21T07:40:54.822Z,15.19
2023-05-21T07:45:58.980Z,15.28
2023-05-21T07:51:03.151Z,15.41
2023-05-21T07:56:07.301Z,15.82
2023-05-21T08:01:11.448Z,16.11
2023-05-21T08:06:15.646Z,16.20
2023-05-21T08:11:19.797Z,16.18
2023-05-21T08:16:24.054Z,16.48
2023-05-21T08:21:28.122Z,16.53
2023-05-21T08:26:32.278Z,16.74
2023-05-21T08:31:36.452Z,17.18
2023-05-21T08:36:40.559Z,17.39
2023-05-21T08:41:44.746Z,17.43
2023-05-21T08:46:48.900Z,17.37
2023-05-21T08:51:53.073Z,17.40
2023-05-21T08:56:57.225Z,17.60
2023-05-21T09:02:01.401Z,17.74
2023-05-21T09:07:05.505Z,17.72
2023-05-21T09:12:09.723Z,18.12
2023-05-21T09:17:13.860Z,18.35
2023-05-21T09:22:18.063Z,18.44
2023-05-21T09:27:22.185Z,18.49
2023-05-21T09:32:27.384Z,18.49
2023-05-21T09:37:30.497Z,18.55
2023-05-21T09:42:34.625Z,18.86
2023-05-21T09:47:38.827Z,19.28
2023-05-21T09:52:43.002Z,19.43
2023-05-21T09:57:48.679Z,19.47
2023-05-21T10:02:51.310Z,19.48
2023-05-21T10:07:55.444Z,19.64
2023-05-21T10:12:59.583Z,19.38
2023-05-21T10:18:05.009Z,19.39
2023-05-21T10:23:18.218Z,19.32
2023-05-21T10:28:12.056Z,19.42
2023-05-21T10:33:16.290Z,19.47
2023-05-21T10:38:20.434Z,19.84
2023-05-21T10:43:24.604Z,20.03
2023-05-21T10:48:28.710Z,20.15
2023-05-21T10:53:32.908Z,20.07
2023-05-21T10:58:37.071Z,20.06
2023-05-21T11:03:41.377Z,20.25
2023-05-21T11:08:45.416Z,20.46
2023-05-21T11:13:49.777Z,20.49
2023-05-21T11:18:53.684Z,20.37
2023-05-21T11:23:57.869Z,20.82
2023-05-21T11:29:00.110Z,20.99
2023-05-21T11:34:04.210Z,21.05
2023-05-21T11:39:08.407Z,21.47
2023-05-21T11:44:12.587Z,21.86
2023-05-21T11:49:16.716Z,21.96
2023-05-21T11:54:20.898Z,21.89
2023-05-21T11:59:23.177Z,21.94
2023-05-21T12:04:27.332Z,21.95
2023-05-21T12:09:31.854Z,21.79
2023-05-21T12:14:35.624Z,22.08
2023-05-21T12:19:39.765Z,21.70
2023-05-21T12:24:43.994Z,21.97
2023-05-21T12:29:48.081Z,22.06
2023-05-21T12:34:52.253Z,22.18
2023-05-21T12:39:56.394Z,22.29
2023-05-21T12:45:00.622Z,22.45
2023-05-21T12:50:04.768Z,22.75
2023-05-21T12:55:09.731Z,23.11
2023-05-21T13:00:13.040Z,22.84
2023-05-21T13:05:17.214Z,22.98
2023-05-21T13:10:21.433Z,22.96
2023-05-21T13:15:25.582Z,22.88
2023-05-21T13:20:29.743Z,22.96
2023-05-21T13:25:33.866Z,22.92
2023-05-21T13:30:38.222Z,23.33
2023-05-21T13:35:42.182Z,23.32
2023-05-21T13:40:46.340Z,23.50
2023-05-21T13:45:50.491Z,23.50
2023-05-21T13:50:54.643Z,23.42
2023-05-21T13:55:58.831Z,23.62
2023-05-21T14:01:03.008Z,23.79
2023-05-21T14:06:07.154Z,23.81
2023-05-21T14:11:11.294Z,23.87
2023-05-21T14:16:15.488Z,23.85
2023-05-21T14:21:19.592Z,23.88
2023-05-21T14:26:23.768Z,23.85
2023-05-21T14:31:27.987Z,23.85
2023-05-21T14:36:32.059Z,23.94
2023-05-21T14:41:36.240Z,23.94
2023-05-21T14:46:40.506Z,23.57
2023-05-21T14:51:44.510Z,23.54
2023-05-21T14:56:48.691Z,23.84
2023-05-21T15:01:52.885Z,24.22
2023-05-21T15:06:57.064Z,24.31
2023-05-21T15:12:01.153Z,24.17
2023-05-21T15:17:05.339Z,24.24
2023-05-21T15:22:09.480Z,24.59
2023-05-21T15:27:13.737Z,24.82
2023-05-21T15:37:21.982Z,25.27
2023-05-21T15:42:26.128Z,26.52
2023-05-21T15:47:30.381Z,26.69
2023-05-21T15:52:34.476Z,27.54
2023-05-21T15:57:38.635Z,27.37
2023-05-21T16:02:42.802Z,28.04
2023-05-21T16:07:47.006Z,27.76
2023-05-21T16:12:51.106Z,27.95
2023-05-21T16:17:55.259Z,27.77
2023-05-21T16:22:59.435Z,28.71
2023-05-21T16:28:03.578Z,28.82
2023-05-21T16:33:07.908Z,28.14
2023-05-21T16:38:11.861Z,27.78
2023-05-21T16:43:16.055Z,27.25
2023-05-21T16:48:20.213Z,26.51
2023-05-21T16:53:24.346Z,25.35
2023-05-21T16:58:28.504Z,24.61
2023-05-21T17:03:32.803Z,24.20
2023-05-21T17:08:36.846Z,23.70
2023-05-21T17:13:41.040Z,23.56
2023-05-21T17:18:45.159Z,23.29
2023-05-21T17:23:49.301Z,23.12
2023-05-21T17:28:51.575Z,22.96
2023-05-21T17:33:55.732Z,22.73
2023-05-21T17:38:59.894Z,22.58
2023-05-21T17:44:04.106Z,22.45
2023-05-21T17:49:09.270Z,22.28
2023-05-21T17:54:12.427Z,22.24
2023-05-21T17:59:16.536Z,22.16
2023-05-21T18:04:20.802Z,22.08
2023-05-21T18:09:24.864Z,21.93
2023-05-21T18:14:29.028Z,21.82
2023-05-21T18:19:33.252Z,21.77
2023-05-21T18:24:37.285Z,21.65
2023-05-21T18:29:41.463Z,21.54
2023-05-21T18:34:45.724Z,21.50
2023-05-21T18:39:49.811Z,21.42
2023-05-21T18:44:53.947Z,21.21
2023-05-21T18:49:58.127Z,21.05
2023-05-21T18:55:02.319Z,20.92
2023-05-21T19:00:06.420Z,20.83
2023-05-21T19:05:10.600Z,20.67
2023-05-21T19:10:14.756Z,20.50
2023-05-21T19:15:18.978Z,20.42
2023-05-21T19:20:23.051Z,20.28
2023-05-21T19:25:27.229Z,20.17
2023-05-21T19:30:31.368Z,20.07
2023-05-21T19:35:35.598Z,20.05
2023-05-21T19:40:39.728Z,19.99
2023-05-21T19:45:43.959Z,19.89
2023-05-21T19:50:48.029Z,19.73
2023-05-21T19:55:52.250Z,19.52
2023-05-21T20:00:56.348Z,19.51
2023-05-21T20:06:00.495Z,19.56
2023-05-21T20:11:04.664Z,19.48
2023-05-21T20:16:08.887Z,19.35
2023-05-21T20:21:12.985Z,19.26
2023-05-21T20:26:17.130Z,19.13
2023-05-21T20:31:21.315Z,18.95
2023-05-21T20:36:25.867Z,18.76
2023-05-21T20:41:29.671Z,18.52
2023-05-21T20:46:33.872Z,18.41
2023-05-21T20:51:37.925Z,18.29
2023-05-21T20:56:43.032Z,18.22
2023-05-21T21:01:46.260Z,18.21
2023-05-21T21:06:50.404Z,18.14
2023-05-21T21:11:54.518Z,18.14
2023-05-21T21:16:58.786Z,18.19
2023-05-21T21:22:02.899Z,18.23
2023-05-21T21:27:07.046Z,18.17
2023-05-21T21:32:11.191Z,18.00
2023-05-21T21:37:16.367Z,17.78
2023-05-21T21:42:19.533Z,17.76
2023-05-21T21:52:27.819Z,17.55
2023-05-21T21:57:31.986Z,17.49
2023-05-21T22:02:36.209Z,17.38
2023-05-21T22:07:40.356Z,17.34
2023-05-21T22:12:44.592Z,17.25
2023-05-21T22:17:48.718Z,17.14
2023-05-21T22:22:54.774Z,17.11
2023-05-21T22:27:56.922Z,16.98
2023-05-21T22:33:01.138Z,16.91
2023-05-21T22:38:05.235Z,16.86
2023-05-21T22:43:09.471Z,16.80
2023-05-21T22:48:13.576Z,16.75
2023-05-21T22:53:17.798Z,16.58
2023-05-21T22:58:20.045Z,16.44
2023-05-21T23:03:24.196Z,16.28
2023-05-21T23:08:28.357Z,16.24
2023-05-21T23:13:32.506Z,16.09
2023-05-21T23:18:36.630Z,16.02
2023-05-21T23:23:40.832Z,15.99
2023-05-21T23:28:45.005Z,15.90
2023-05-21T23:33:49.150Z,15.81
2023-05-21T23:38:53.332Z,15.79
2023-05-21T23:43:57.511Z,15.75
2023-05-21T23:49:01.627Z,15.69
2023-05-21T23:54:05.762Z,15.69
2023-05-21T23:59:09.937Z,15.66
