createdAt,value
2019-01-18T00:01:36.140Z,2.40
2019-01-18T00:04:03.102Z,2.93
2019-01-18T00:06:30.114Z,3.20
2019-01-18T00:08:57.057Z,2.70
2019-01-18T00:11:24.568Z,6.20
2019-01-18T00:13:51.546Z,2.87
2019-01-18T00:16:18.546Z,3.17
2019-01-18T00:18:45.520Z,3.40
2019-01-18T00:21:12.522Z,3.77
2019-01-18T00:23:39.493Z,5.00
2019-01-18T00:26:06.450Z,3.73
2019-01-18T00:28:33.389Z,4.33
2019-01-18T00:31:00.423Z,5.07
2019-01-18T00:33:27.445Z,4.17
2019-01-18T00:35:54.931Z,4.77
2019-01-18T00:38:21.877Z,3.83
2019-01-18T00:40:48.892Z,3.50
2019-01-18T00:43:15.840Z,4.70
2019-01-18T00:45:42.800Z,4.03
2019-01-18T00:48:09.756Z,4.00
2019-01-18T00:50:36.756Z,3.73
2019-01-18T00:53:03.767Z,3.27
2019-01-18T00:55:30.785Z,3.80
2019-01-18T00:57:57.706Z,4.00
2019-01-18T01:00:26.091Z,4.23
2019-01-18T01:02:53.089Z,3.13
2019-01-18T01:05:20.052Z,3.33
2019-01-18T01:07:46.985Z,3.07
2019-01-18T01:10:14.077Z,2.97
2019-01-18T01:12:41.066Z,2.97
2019-01-18T01:15:11.011Z,2.90
2019-01-18T01:17:38.017Z,3.13
2019-01-18T01:20:05.013Z,3.57
2019-01-18T01:22:31.952Z,3.20
2019-01-18T01:24:58.912Z,2.57
2019-01-18T01:27:25.856Z,2.80
2019-01-18T01:29:53.336Z,2.13
2019-01-18T01:32:20.443Z,4.50
2019-01-18T01:34:47.436Z,4.77
2019-01-18T01:37:14.422Z,4.53
2019-01-18T01:39:41.426Z,2.00
2019-01-18T01:42:08.644Z,1.53
2019-01-18T01:44:35.740Z,1.50
2019-01-18T01:47:02.748Z,2.47
2019-01-18T01:49:30.257Z,2.27
2019-01-18T01:51:57.202Z,1.80
2019-01-18T01:54:30.644Z,2.37
2019-01-18T01:56:58.161Z,1.70
2019-01-18T01:59:25.129Z,2.00
2019-01-18T02:04:35.701Z,2.40
2019-01-18T02:07:02.737Z,1.90
2019-01-18T02:12:13.363Z,2.37
2019-01-18T02:14:40.329Z,1.70
2019-01-18T02:17:07.294Z,2.20
2019-01-18T02:19:34.272Z,2.23
2019-01-18T02:22:01.291Z,1.80
2019-01-18T02:24:28.198Z,1.77
2019-01-18T02:26:55.102Z,1.80
2019-01-18T02:29:22.078Z,2.20
2019-01-18T02:31:49.000Z,2.60
2019-01-18T02:34:15.925Z,2.47
2019-01-18T02:36:42.920Z,2.30
2019-01-18T02:39:09.930Z,2.60
2019-01-18T02:41:36.939Z,2.33
2019-01-18T02:44:04.153Z,2.27
2019-01-18T02:46:31.141Z,2.53
2019-01-18T02:48:58.189Z,2.10
2019-01-18T02:51:25.192Z,2.60
2019-01-18T02:53:52.178Z,2.13
2019-01-18T02:56:19.097Z,3.13
2019-01-18T02:58:46.053Z,3.40
2019-01-18T03:01:13.009Z,2.20
2019-01-18T03:03:40.009Z,1.97
2019-01-18T03:06:06.981Z,2.17
2019-01-18T03:08:33.935Z,2.50
2019-01-18T03:11:00.929Z,2.30
2019-01-18T03:13:27.876Z,3.03
2019-01-18T03:15:54.825Z,2.10
2019-01-18T03:18:21.812Z,2.20
2019-01-18T03:20:48.748Z,1.77
2019-01-18T03:23:15.726Z,1.97
2019-01-18T03:25:42.716Z,2.27
2019-01-18T03:28:10.532Z,1.93
2019-01-18T03:30:37.673Z,1.83
2019-01-18T03:33:04.639Z,2.13
2019-01-18T03:35:31.608Z,2.07
2019-01-18T03:37:58.547Z,2.43
2019-01-18T03:40:25.544Z,2.80
2019-01-18T03:42:52.493Z,2.10
2019-01-18T03:45:20.011Z,2.83
2019-01-18T03:47:47.073Z,2.90
2019-01-18T03:50:16.802Z,3.07
2019-01-18T03:52:43.803Z,2.47
2019-01-18T03:55:10.778Z,3.00
2019-01-18T03:57:37.735Z,2.70
2019-01-18T04:00:06.331Z,2.30
2019-01-18T04:02:33.308Z,2.00
2019-01-18T04:05:00.311Z,4.20
2019-01-18T04:07:27.250Z,2.90
2019-01-18T04:09:54.232Z,2.77
2019-01-18T04:12:21.331Z,2.97
2019-01-18T04:14:48.320Z,3.63
2019-01-18T04:17:15.353Z,3.30
2019-01-18T04:19:42.353Z,2.00
2019-01-18T04:22:09.360Z,2.33
2019-01-18T04:24:36.367Z,3.33
2019-01-18T04:27:03.387Z,2.00
2019-01-18T04:29:30.382Z,2.30
2019-01-18T04:31:57.347Z,2.80
2019-01-18T04:34:24.659Z,2.27
2019-01-18T04:36:51.707Z,2.30
2019-01-18T04:39:18.760Z,2.03
2019-01-18T04:41:45.799Z,2.37
2019-01-18T04:44:12.849Z,2.17
2019-01-18T04:46:39.818Z,2.37
2019-01-18T04:49:06.778Z,1.87
2019-01-18T04:51:33.756Z,2.53
2019-01-18T04:54:00.678Z,1.83
2019-01-18T04:56:27.614Z,2.63
2019-01-18T04:58:54.584Z,1.93
2019-01-18T05:01:21.564Z,2.30
2019-01-18T05:03:48.544Z,2.97
2019-01-18T05:06:15.558Z,2.00
2019-01-18T05:08:42.520Z,2.63
2019-01-18T05:11:09.466Z,2.97
2019-01-18T05:13:36.500Z,3.77
2019-01-18T05:16:03.510Z,2.93
2019-01-18T05:18:30.492Z,3.57
2019-01-18T05:20:57.449Z,3.27
2019-01-18T05:23:24.383Z,2.23
2019-01-18T05:25:51.325Z,2.40
2019-01-18T05:28:18.490Z,2.90
2019-01-18T05:30:47.845Z,6.10
2019-01-18T05:33:13.310Z,2.03
2019-01-18T05:35:41.094Z,2.97
2019-01-18T05:38:08.204Z,1.93
2019-01-18T05:40:35.168Z,3.50
2019-01-18T05:43:02.192Z,1.80
2019-01-18T05:45:29.160Z,3.10
2019-01-18T05:47:56.168Z,4.03
2019-01-18T05:50:26.039Z,3.00
2019-01-18T05:52:53.627Z,2.40
2019-01-18T05:55:21.291Z,2.57
2019-01-18T05:57:48.254Z,2.70
2019-01-18T06:00:30.528Z,2.90
2019-01-18T06:02:57.529Z,2.43
2019-01-18T06:05:24.590Z,2.50
2019-01-18T06:07:51.593Z,2.40
2019-01-18T06:10:18.565Z,3.37
2019-01-18T06:12:45.593Z,2.33
2019-01-18T06:15:12.569Z,2.40
2019-01-18T06:17:39.546Z,3.17
2019-01-18T06:20:07.614Z,2.10
2019-01-18T06:22:34.558Z,2.23
2019-01-18T06:25:01.562Z,1.97
2019-01-18T06:27:28.584Z,2.03
2019-01-18T06:29:55.634Z,1.90
2019-01-18T06:32:24.640Z,2.10
2019-01-18T06:34:52.641Z,2.10
2019-01-18T06:37:19.850Z,2.17
2019-01-18T06:39:46.874Z,2.20
2019-01-18T06:42:14.625Z,1.73
2019-01-18T06:44:41.569Z,1.63
2019-01-18T06:47:08.649Z,2.43
2019-01-18T06:49:35.600Z,2.00
2019-01-18T06:52:02.575Z,2.43
2019-01-18T06:54:29.655Z,2.47
2019-01-18T06:56:56.639Z,1.83
2019-01-18T06:59:23.577Z,2.43
2019-01-18T07:01:50.530Z,1.57
2019-01-18T07:04:17.513Z,3.60
2019-01-18T07:06:44.520Z,2.23
2019-01-18T07:09:11.501Z,1.63
2019-01-18T07:11:38.445Z,2.70
2019-01-18T07:14:05.450Z,2.37
2019-01-18T07:16:32.437Z,3.10
2019-01-18T07:18:59.394Z,2.13
2019-01-18T07:21:26.314Z,2.30
2019-01-18T07:23:53.278Z,2.23
2019-01-18T07:26:20.240Z,2.33
2019-01-18T07:28:47.167Z,1.93
2019-01-18T07:31:15.144Z,2.17
2019-01-18T07:33:42.128Z,2.90
2019-01-18T07:36:09.081Z,2.30
2019-01-18T07:38:36.049Z,3.40
2019-01-18T07:41:03.019Z,2.00
2019-01-18T07:43:29.925Z,3.80
2019-01-18T07:45:56.935Z,2.97
2019-01-18T07:48:23.923Z,3.50
2019-01-18T07:50:51.623Z,3.13
2019-01-18T07:53:18.558Z,4.43
2019-01-18T07:55:45.731Z,4.57
2019-01-18T07:58:12.832Z,3.40
2019-01-18T08:00:39.884Z,2.50
2019-01-18T08:03:06.871Z,3.17
2019-01-18T08:05:33.876Z,3.50
2019-01-18T08:08:01.076Z,2.50
2019-01-18T08:10:28.146Z,3.87
2019-01-18T08:12:55.188Z,3.03
2019-01-18T08:15:24.918Z,2.40
2019-01-18T08:17:51.921Z,3.60
2019-01-18T08:20:21.025Z,2.90
2019-01-18T08:22:48.015Z,2.50
2019-01-18T08:25:15.141Z,2.00
2019-01-18T08:27:42.187Z,1.80
2019-01-18T08:30:12.511Z,2.07
2019-01-18T08:32:39.537Z,3.47
2019-01-18T08:35:06.626Z,2.63
2019-01-18T08:37:33.634Z,2.30
2019-01-18T08:40:00.617Z,3.87
2019-01-18T08:42:27.618Z,2.90
2019-01-18T08:44:54.562Z,3.60
2019-01-18T08:47:21.761Z,2.40
2019-01-18T08:49:48.768Z,2.10
2019-01-18T08:52:16.311Z,2.63
2019-01-18T08:54:43.264Z,2.30
2019-01-18T08:57:10.321Z,2.00
2019-01-18T08:59:37.309Z,1.97
2019-01-18T09:02:04.371Z,2.23
2019-01-18T09:04:31.318Z,4.80
2019-01-18T09:06:58.298Z,2.37
2019-01-18T09:09:25.249Z,2.63
2019-01-18T09:11:52.339Z,2.13
2019-01-18T09:14:19.577Z,2.67
2019-01-18T09:16:46.288Z,2.97
2019-01-18T09:19:13.299Z,2.03
2019-01-18T09:21:40.331Z,4.10
2019-01-18T09:24:07.390Z,5.37
2019-01-18T09:26:36.616Z,4.47
2019-01-18T09:29:03.605Z,5.43
2019-01-18T09:31:30.557Z,2.80
2019-01-18T09:33:57.502Z,3.53
2019-01-18T09:36:24.517Z,3.13
2019-01-18T09:38:51.475Z,3.00
2019-01-18T09:41:18.416Z,3.60
2019-01-18T09:43:46.004Z,2.50
2019-01-18T09:46:13.021Z,2.63
2019-01-18T09:48:39.994Z,3.10
2019-01-18T09:51:07.048Z,3.77
2019-01-18T09:53:34.032Z,5.93
2019-01-18T09:56:01.618Z,4.13
2019-01-18T09:58:28.644Z,3.47
2019-01-18T10:00:55.693Z,2.80
2019-01-18T10:03:22.755Z,3.83
2019-01-18T10:05:49.780Z,2.93
2019-01-18T10:08:16.809Z,3.77
2019-01-18T10:10:43.805Z,4.13
2019-01-18T10:13:10.878Z,4.40
2019-01-18T10:15:40.557Z,3.90
2019-01-18T10:18:07.563Z,3.20
2019-01-18T10:20:34.551Z,3.53
2019-01-18T10:23:02.149Z,5.23
2019-01-18T10:25:29.231Z,5.57
2019-01-18T10:27:56.258Z,4.50
2019-01-18T10:30:23.394Z,3.20
2019-01-18T10:32:50.372Z,2.60
2019-01-18T10:35:18.790Z,3.73
2019-01-18T10:37:46.456Z,2.87
2019-01-18T10:40:13.730Z,3.93
2019-01-18T10:42:40.750Z,2.83
2019-01-18T10:45:08.001Z,2.67
2019-01-18T10:47:34.985Z,2.97
2019-01-18T10:50:02.038Z,2.57
2019-01-18T10:52:29.058Z,3.10
2019-01-18T10:54:56.295Z,3.13
2019-01-18T10:57:23.242Z,4.20
2019-01-18T10:59:50.277Z,2.93
2019-01-18T11:02:17.355Z,3.30
2019-01-18T11:04:44.406Z,3.47
2019-01-18T11:07:11.430Z,2.93
2019-01-18T11:09:38.482Z,3.03
2019-01-18T11:12:06.102Z,4.07
2019-01-18T11:14:33.147Z,4.37
2019-01-18T11:17:00.913Z,5.90
2019-01-18T11:19:27.908Z,5.67
2019-01-18T11:21:54.930Z,5.77
2019-01-18T11:24:21.980Z,3.80
2019-01-18T11:26:49.023Z,3.53
2019-01-18T11:29:16.197Z,5.73
2019-01-18T11:31:43.233Z,4.10
2019-01-18T11:34:10.270Z,4.80
2019-01-18T11:36:38.085Z,3.87
2019-01-18T11:39:05.743Z,7.13
2019-01-18T11:41:32.773Z,5.73
2019-01-18T11:43:59.890Z,2.37
2019-01-18T11:46:27.713Z,2.93
2019-01-18T11:48:54.714Z,2.50
2019-01-18T11:51:21.754Z,3.73
2019-01-18T11:53:48.738Z,4.23
2019-01-18T11:56:16.491Z,3.43
2019-01-18T11:58:43.470Z,4.17
2019-01-18T12:01:11.536Z,5.70
2019-01-18T12:03:38.512Z,3.70
2019-01-18T12:06:05.476Z,3.47
2019-01-18T12:08:33.221Z,2.57
2019-01-18T12:11:00.634Z,2.50
2019-01-18T12:13:27.624Z,4.10
2019-01-18T12:15:55.231Z,4.87
2019-01-18T12:18:22.235Z,3.77
2019-01-18T12:20:49.324Z,2.70
2019-01-18T12:23:16.425Z,4.27
2019-01-18T12:25:43.411Z,4.00
2019-01-18T12:28:10.554Z,1.83
2019-01-18T12:30:37.539Z,3.23
2019-01-18T12:33:05.303Z,2.10
2019-01-18T12:35:32.273Z,3.50
2019-01-18T12:37:59.334Z,3.70
2019-01-18T12:40:26.685Z,5.20
2019-01-18T12:42:53.734Z,2.87
2019-01-18T12:45:24.043Z,3.33
2019-01-18T12:47:51.123Z,4.37
2019-01-18T12:50:24.076Z,5.23
2019-01-18T12:52:51.106Z,2.70
2019-01-18T12:55:18.134Z,2.77
2019-01-18T12:57:45.124Z,2.60
2019-01-18T13:00:14.476Z,3.77
2019-01-18T13:02:41.723Z,2.33
2019-01-18T13:05:12.635Z,3.10
2019-01-18T13:07:39.867Z,3.17
2019-01-18T13:10:11.918Z,4.10
2019-01-18T13:12:34.829Z,5.57
2019-01-18T13:15:01.821Z,3.50
2019-01-18T13:17:28.902Z,5.80
2019-01-18T13:19:55.869Z,3.00
2019-01-18T13:22:26.165Z,3.57
2019-01-18T13:24:50.324Z,3.10
2019-01-18T13:27:17.306Z,5.77
2019-01-18T13:29:44.462Z,6.43
2019-01-18T13:32:11.674Z,9.23
2019-01-18T13:34:38.672Z,4.50
2019-01-18T13:37:05.620Z,4.40
2019-01-18T13:39:32.650Z,5.53
2019-01-18T13:41:59.981Z,5.10
2019-01-18T13:44:27.478Z,6.43
2019-01-18T13:46:54.493Z,3.03
2019-01-18T13:49:21.676Z,3.37
2019-01-18T13:51:49.620Z,6.13
2019-01-18T13:54:16.649Z,6.13
2019-01-18T13:56:43.617Z,4.00
2019-01-18T13:59:10.630Z,5.20
2019-01-18T14:01:37.735Z,4.63
2019-01-18T14:04:05.060Z,6.00
2019-01-18T14:06:33.586Z,4.17
2019-01-18T14:09:00.535Z,3.97
2019-01-18T14:11:27.599Z,5.37
2019-01-18T14:13:54.611Z,5.47
2019-01-18T14:16:22.104Z,5.50
2019-01-18T14:18:49.906Z,6.50
2019-01-18T14:21:16.984Z,7.10
2019-01-18T14:23:44.005Z,5.67
2019-01-18T14:26:11.028Z,3.77
2019-01-18T14:28:39.372Z,3.03
2019-01-18T14:31:07.176Z,4.67
2019-01-18T14:33:34.147Z,3.90
2019-01-18T14:36:01.621Z,3.77
2019-01-18T14:38:29.287Z,2.93
2019-01-18T14:40:56.235Z,2.97
2019-01-18T14:43:23.264Z,3.00
2019-01-18T14:45:50.878Z,4.17
2019-01-18T14:48:19.115Z,4.07
2019-01-18T14:50:47.679Z,4.63
2019-01-18T14:53:14.773Z,6.00
2019-01-18T14:55:41.740Z,7.53
2019-01-18T14:58:11.481Z,4.50
2019-01-18T15:00:39.123Z,2.63
2019-01-18T15:03:06.108Z,3.13
2019-01-18T15:05:33.103Z,2.90
2019-01-18T15:08:00.074Z,2.83
2019-01-18T15:10:28.107Z,5.50
2019-01-18T15:13:02.531Z,4.40
2019-01-18T15:15:29.534Z,3.37
2019-01-18T15:17:56.492Z,3.23
2019-01-18T15:20:25.731Z,3.23
2019-01-18T15:22:52.811Z,2.80
2019-01-18T15:25:19.772Z,3.07
2019-01-18T15:27:46.759Z,4.47
2019-01-18T15:30:16.267Z,2.43
2019-01-18T15:32:43.298Z,3.60
2019-01-18T15:35:12.360Z,2.80
2019-01-18T15:37:39.347Z,3.03
2019-01-18T15:40:08.541Z,3.70
2019-01-18T15:42:35.511Z,4.00
2019-01-18T15:45:02.528Z,3.17
2019-01-18T15:47:29.999Z,3.70
2019-01-18T15:49:56.997Z,3.27
2019-01-18T15:52:24.044Z,3.23
2019-01-18T15:54:51.071Z,5.13
2019-01-18T15:57:18.321Z,3.70
2019-01-18T15:59:45.696Z,4.10
2019-01-18T16:02:12.684Z,3.93
2019-01-18T16:04:41.567Z,3.37
2019-01-18T16:07:08.795Z,4.53
2019-01-18T16:09:35.804Z,3.93
2019-01-18T16:12:02.947Z,7.20
2019-01-18T16:14:29.977Z,12.00
2019-01-18T16:17:05.307Z,9.17
2019-01-18T16:19:32.862Z,10.27
2019-01-18T16:21:59.813Z,10.50
2019-01-18T16:24:26.765Z,6.63
2019-01-18T16:29:32.217Z,6.50
2019-01-18T16:31:59.243Z,7.00
2019-01-18T16:34:26.223Z,7.10
2019-01-18T16:36:53.293Z,6.03
2019-01-18T16:39:20.322Z,3.80
2019-01-18T16:41:47.270Z,3.33
2019-01-18T16:44:14.293Z,3.83
2019-01-18T16:46:41.270Z,4.43
2019-01-18T16:49:08.290Z,4.07
2019-01-18T16:51:35.310Z,5.67
2019-01-18T16:54:02.300Z,6.30
2019-01-18T16:56:29.326Z,4.90
2019-01-18T16:58:56.393Z,4.90
2019-01-18T17:01:23.533Z,4.80
2019-01-18T17:03:50.576Z,3.23
2019-01-18T17:06:17.574Z,5.43
2019-01-18T17:08:44.570Z,3.27
2019-01-18T17:11:11.531Z,5.07
2019-01-18T17:13:39.796Z,3.77
2019-01-18T17:16:07.022Z,4.67
2019-01-18T17:18:34.075Z,5.57
2019-01-18T17:21:01.107Z,4.73
2019-01-18T17:23:28.291Z,5.37
2019-01-18T17:25:55.331Z,4.60
2019-01-18T17:28:22.815Z,5.93
2019-01-18T17:30:49.885Z,5.77
2019-01-18T17:33:16.907Z,4.57
2019-01-18T17:35:50.532Z,8.90
2019-01-18T17:38:23.178Z,13.80
2019-01-18T17:41:12.712Z,9.83
2019-01-18T17:43:51.748Z,13.53
2019-01-18T17:46:35.233Z,10.60
2019-01-18T17:49:11.063Z,8.23
2019-01-18T17:51:50.577Z,6.57
2019-01-18T17:54:28.820Z,16.50
2019-01-18T17:57:11.029Z,12.53
2019-01-18T17:59:51.236Z,9.37
2019-01-18T18:02:28.180Z,11.27
2019-01-18T18:05:04.753Z,11.17
2019-01-18T18:08:20.007Z,10.57
2019-01-18T18:12:02.090Z,7.10
2019-01-18T18:14:44.521Z,6.17
2019-01-18T18:18:21.617Z,5.87
2019-01-18T18:20:58.626Z,6.90
2019-01-18T18:23:39.062Z,7.93
2019-01-18T18:28:23.693Z,6.00
2019-01-18T18:31:00.787Z,6.20
2019-01-18T18:34:39.836Z,7.87
2019-01-18T18:37:15.066Z,5.47
2019-01-18T18:40:09.168Z,4.87
2019-01-18T18:43:38.217Z,6.40
2019-01-18T18:48:19.759Z,7.00
2019-01-18T18:51:02.845Z,4.00
2019-01-18T18:53:40.137Z,5.20
2019-01-18T18:56:55.040Z,4.77
2019-01-18T18:59:32.404Z,9.27
2019-01-18T19:04:13.329Z,11.50
2019-01-18T19:07:07.761Z,10.33
2019-01-18T19:09:52.430Z,7.90
2019-01-18T19:12:34.598Z,6.50
2019-01-18T19:19:17.831Z,9.63
2019-01-18T19:21:56.909Z,5.23
2019-01-18T19:24:36.426Z,7.63
2019-01-18T19:29:20.408Z,7.13
2019-01-18T19:32:07.259Z,5.70
2019-01-18T19:34:43.248Z,5.20
2019-01-18T19:38:19.125Z,5.23
2019-01-18T19:40:56.003Z,9.13
2019-01-18T19:43:42.525Z,6.97
2019-01-18T19:48:26.996Z,6.93
2019-01-18T19:51:14.316Z,8.80
2019-01-18T19:55:56.194Z,7.17
2019-01-18T19:58:36.346Z,8.50
2019-01-18T20:03:15.252Z,9.97
2019-01-18T20:05:54.858Z,7.03
2019-01-18T20:08:32.319Z,10.73
2019-01-18T20:11:11.908Z,7.50
2019-01-18T20:13:50.590Z,9.53
2019-01-18T20:16:31.829Z,10.30
2019-01-18T20:19:18.472Z,10.20
2019-01-18T20:22:01.631Z,8.30
2019-01-18T20:25:40.971Z,5.87
2019-01-18T20:28:17.019Z,7.73
2019-01-18T20:31:04.067Z,10.07
2019-01-18T20:35:47.542Z,8.50
2019-01-18T20:40:34.512Z,7.53
2019-01-18T20:43:22.784Z,10.23
2019-01-18T20:47:17.232Z,10.90
2019-01-18T20:49:56.704Z,6.40
2019-01-18T20:52:37.696Z,7.57
2019-01-18T20:55:16.135Z,11.87
2019-01-18T20:58:04.446Z,8.13
2019-01-18T21:00:45.807Z,7.20
2019-01-18T21:03:27.150Z,7.13
2019-01-18T21:06:05.083Z,8.45
2019-01-18T21:08:45.779Z,9.13
2019-01-18T21:11:48.357Z,7.57
2019-01-18T21:14:44.772Z,7.43
2019-01-18T21:18:25.230Z,9.17
2019-01-18T21:21:24.461Z,8.77
2019-01-18T21:25:12.601Z,8.83
2019-01-18T21:27:52.412Z,7.15
2019-01-18T21:31:40.601Z,10.37
2019-01-18T21:34:32.806Z,9.57
2019-01-18T21:37:06.392Z,8.47
2019-01-18T21:40:11.110Z,11.43
2019-01-18T21:44:55.105Z,9.07
2019-01-18T21:47:49.931Z,8.10
2019-01-18T21:51:26.905Z,6.10
2019-01-18T21:54:06.847Z,10.07
2019-01-18T21:57:02.550Z,10.43
2019-01-18T21:59:59.232Z,9.47
2019-01-18T22:02:47.125Z,5.50
2019-01-18T22:05:30.312Z,5.30
2019-01-18T22:08:10.635Z,5.30
2019-01-18T22:10:51.303Z,4.70
2019-01-18T22:13:30.939Z,5.27
2019-01-18T22:16:41.681Z,6.17
2019-01-18T22:19:34.563Z,6.50
2019-01-18T22:22:09.174Z,6.67
2019-01-18T22:24:53.162Z,6.00
2019-01-18T22:28:33.237Z,5.87
2019-01-18T22:33:12.948Z,4.77
2019-01-18T22:36:53.341Z,4.40
2019-01-18T22:42:09.325Z,5.57
2019-01-18T22:45:00.516Z,4.97
2019-01-18T22:47:38.665Z,4.43
2019-01-18T22:52:50.889Z,5.53
2019-01-18T22:55:33.343Z,4.70
2019-01-18T22:58:13.627Z,4.47
2019-01-18T23:01:23.289Z,4.33
2019-01-18T23:04:01.521Z,4.90
2019-01-18T23:06:40.953Z,5.30
2019-01-18T23:09:27.264Z,5.03
2019-01-18T23:12:04.490Z,4.63
2019-01-18T23:14:49.598Z,8.90
2019-01-18T23:17:27.708Z,6.03
2019-01-18T23:20:06.006Z,4.87
2019-01-18T23:23:04.162Z,5.57
2019-01-18T23:25:41.426Z,4.40
2019-01-18T23:29:18.252Z,4.60
2019-01-18T23:32:57.499Z,4.73
2019-01-18T23:35:43.245Z,4.70
2019-01-18T23:38:22.488Z,4.37
2019-01-18T23:41:00.436Z,4.70
2019-01-18T23:43:41.879Z,4.63
2019-01-18T23:46:19.952Z,4.20
2019-01-18T23:48:59.796Z,4.73
2019-01-18T23:51:41.977Z,4.77
2019-01-18T23:54:19.760Z,4.60
2019-01-18T23:57:02.930Z,6.63
2019-01-18T23:59:53.591Z,5.40
