createdAt,value
2018-12-10T00:00:45.005Z,1.70
2018-12-10T00:03:23.147Z,2.10
2018-12-10T00:05:56.378Z,1.63
2018-12-10T00:08:26.733Z,1.77
2018-12-10T00:10:57.804Z,1.40
2018-12-10T00:13:27.826Z,1.70
2018-12-10T00:15:58.041Z,1.50
2018-12-10T00:18:28.208Z,1.80
2018-12-10T00:20:58.655Z,1.60
2018-12-10T00:23:29.116Z,1.80
2018-12-10T00:26:00.520Z,1.40
2018-12-10T00:28:31.488Z,1.33
2018-12-10T00:31:01.817Z,1.37
2018-12-10T00:33:32.351Z,1.20
2018-12-10T00:36:03.417Z,1.60
2018-12-10T00:38:33.944Z,1.40
2018-12-10T00:41:04.857Z,1.60
2018-12-10T00:43:35.796Z,1.40
2018-12-10T00:46:06.593Z,1.37
2018-12-10T00:48:38.501Z,1.43
2018-12-10T00:51:11.191Z,1.80
2018-12-10T00:53:41.739Z,1.60
2018-12-10T00:56:12.203Z,1.60
2018-12-10T00:58:42.706Z,1.50
2018-12-10T01:01:13.362Z,1.50
2018-12-10T01:03:43.523Z,1.60
2018-12-10T01:06:14.699Z,1.80
2018-12-10T01:08:45.098Z,1.47
2018-12-10T01:11:15.813Z,1.73
2018-12-10T01:13:46.972Z,2.13
2018-12-10T01:16:17.339Z,1.60
2018-12-10T01:18:47.254Z,1.50
2018-12-10T01:21:18.359Z,1.60
2018-12-10T01:23:49.117Z,1.53
2018-12-10T01:26:19.423Z,1.50
2018-12-10T01:28:49.973Z,1.40
2018-12-10T01:31:20.586Z,1.30
2018-12-10T01:33:51.623Z,1.70
2018-12-10T01:36:23.415Z,1.33
2018-12-10T01:38:54.933Z,1.50
2018-12-10T01:41:26.122Z,1.30
2018-12-10T01:43:56.613Z,1.13
2018-12-10T01:46:28.441Z,1.57
2018-12-10T01:48:59.233Z,1.90
2018-12-10T01:51:29.643Z,1.80
2018-12-10T01:54:00.174Z,1.53
2018-12-10T01:56:31.425Z,1.80
2018-12-10T01:59:01.908Z,1.27
2018-12-10T02:01:32.884Z,1.87
2018-12-10T02:04:02.797Z,1.53
2018-12-10T02:06:32.706Z,1.77
2018-12-10T02:09:06.030Z,1.70
2018-12-10T02:11:38.113Z,1.73
2018-12-10T02:14:08.121Z,1.70
2018-12-10T02:16:39.870Z,1.50
2018-12-10T02:19:12.003Z,2.10
2018-12-10T02:21:42.539Z,2.10
2018-12-10T02:24:12.855Z,1.50
2018-12-10T02:26:43.213Z,2.03
2018-12-10T02:29:14.454Z,1.80
2018-12-10T02:31:44.756Z,1.73
2018-12-10T02:34:15.273Z,2.00
2018-12-10T02:36:45.624Z,1.50
2018-12-10T02:39:17.294Z,2.13
2018-12-10T02:41:47.989Z,2.10
2018-12-10T02:44:17.980Z,1.80
2018-12-10T02:46:48.880Z,1.97
2018-12-10T02:49:18.935Z,1.87
2018-12-10T02:51:49.618Z,1.93
2018-12-10T02:54:21.363Z,2.00
2018-12-10T02:56:51.772Z,1.73
2018-12-10T02:59:22.712Z,2.00
2018-12-10T03:01:53.145Z,1.93
2018-12-10T03:04:23.118Z,1.90
2018-12-10T03:06:54.069Z,2.00
2018-12-10T03:09:25.370Z,1.80
2018-12-10T03:11:56.544Z,1.67
2018-12-10T03:14:26.679Z,1.90
2018-12-10T03:16:56.671Z,1.80
2018-12-10T03:19:27.374Z,1.90
2018-12-10T03:21:58.352Z,1.83
2018-12-10T03:24:29.138Z,1.50
2018-12-10T03:26:59.753Z,1.77
2018-12-10T03:29:30.014Z,1.80
2018-12-10T03:32:00.715Z,1.70
2018-12-10T03:34:31.053Z,2.20
2018-12-10T03:37:02.823Z,1.80
2018-12-10T03:39:32.843Z,1.83
2018-12-10T03:42:05.059Z,1.80
2018-12-10T03:44:36.741Z,1.47
2018-12-10T03:47:07.337Z,1.57
2018-12-10T03:49:39.695Z,1.53
2018-12-10T03:52:09.961Z,1.83
2018-12-10T03:54:40.935Z,2.00
2018-12-10T03:57:13.176Z,1.70
2018-12-10T03:59:44.809Z,1.70
2018-12-10T04:02:17.390Z,2.37
2018-12-10T04:04:49.999Z,2.20
2018-12-10T04:07:20.204Z,2.30
2018-12-10T04:09:51.240Z,1.90
2018-12-10T04:12:21.977Z,1.53
2018-12-10T04:14:51.844Z,1.90
2018-12-10T04:17:22.400Z,2.40
2018-12-10T04:19:52.866Z,2.03
2018-12-10T04:22:23.943Z,2.10
2018-12-10T04:24:55.745Z,2.10
2018-12-10T04:27:26.716Z,1.77
2018-12-10T04:29:56.714Z,1.50
2018-12-10T04:32:27.005Z,1.87
2018-12-10T04:34:57.775Z,2.00
2018-12-10T04:37:27.907Z,1.53
2018-12-10T04:39:58.211Z,1.60
2018-12-10T04:42:28.768Z,1.83
2018-12-10T04:44:58.767Z,1.83
2018-12-10T04:47:30.672Z,1.53
2018-12-10T04:50:01.291Z,2.10
2018-12-10T04:52:31.227Z,1.90
2018-12-10T04:55:02.315Z,1.53
2018-12-10T04:57:32.903Z,1.80
2018-12-10T05:00:03.714Z,1.73
2018-12-10T05:02:34.320Z,1.73
2018-12-10T05:05:05.137Z,1.60
2018-12-10T05:07:36.010Z,1.67
2018-12-10T05:10:06.432Z,1.80
2018-12-10T05:12:37.563Z,1.53
2018-12-10T05:15:07.513Z,1.80
2018-12-10T05:17:38.208Z,1.57
2018-12-10T05:20:08.539Z,1.50
2018-12-10T05:22:41.737Z,1.67
2018-12-10T05:25:12.231Z,1.60
2018-12-10T05:27:42.750Z,1.90
2018-12-10T05:30:12.619Z,1.60
2018-12-10T05:32:43.916Z,2.37
2018-12-10T05:35:15.329Z,1.70
2018-12-10T05:37:45.552Z,1.57
2018-12-10T05:40:16.881Z,2.37
2018-12-10T05:42:47.239Z,2.20
2018-12-10T05:45:17.690Z,1.83
2018-12-10T05:47:48.947Z,1.80
2018-12-10T05:50:21.873Z,1.60
2018-12-10T05:52:52.402Z,2.17
2018-12-10T05:55:24.787Z,1.70
2018-12-10T05:57:56.078Z,1.77
2018-12-10T06:00:27.265Z,1.73
2018-12-10T06:02:58.143Z,2.33
2018-12-10T06:05:28.347Z,1.53
2018-12-10T06:07:59.553Z,1.57
2018-12-10T06:10:30.477Z,1.60
2018-12-10T06:13:00.644Z,1.80
2018-12-10T06:15:31.414Z,2.07
2018-12-10T06:18:01.507Z,1.90
2018-12-10T06:20:32.328Z,2.00
2018-12-10T06:23:02.890Z,1.60
2018-12-10T06:25:34.814Z,1.90
2018-12-10T06:28:05.363Z,2.53
2018-12-10T06:30:36.267Z,2.30
2018-12-10T06:33:06.426Z,1.97
2018-12-10T06:35:37.552Z,2.00
2018-12-10T06:38:08.096Z,1.80
2018-12-10T06:40:39.463Z,1.63
2018-12-10T06:43:10.174Z,1.83
2018-12-10T06:45:40.543Z,1.73
2018-12-10T06:48:12.323Z,2.17
2018-12-10T06:50:43.439Z,2.00
2018-12-10T06:53:14.419Z,1.80
2018-12-10T06:55:44.772Z,1.90
2018-12-10T06:58:15.099Z,2.10
2018-12-10T07:00:45.647Z,1.80
2018-12-10T07:03:17.597Z,2.00
2018-12-10T07:05:48.562Z,3.07
2018-12-10T07:08:19.168Z,2.17
2018-12-10T07:10:50.177Z,1.90
2018-12-10T07:13:21.087Z,2.10
2018-12-10T07:15:52.926Z,1.70
2018-12-10T07:18:23.487Z,2.63
2018-12-10T07:20:53.709Z,1.60
2018-12-10T07:23:24.913Z,2.03
2018-12-10T07:25:55.593Z,1.80
2018-12-10T07:28:26.383Z,1.93
2018-12-10T07:30:57.219Z,1.83
2018-12-10T07:33:28.074Z,2.00
2018-12-10T07:35:59.616Z,1.80
2018-12-10T07:38:30.572Z,2.07
2018-12-10T07:41:00.804Z,2.60
2018-12-10T07:43:31.746Z,2.90
2018-12-10T07:46:04.386Z,2.40
2018-12-10T07:48:35.251Z,2.10
2018-12-10T07:51:07.874Z,2.00
2018-12-10T07:53:38.120Z,1.87
2018-12-10T07:56:08.932Z,1.90
2018-12-10T07:58:39.763Z,2.10
2018-12-10T08:01:12.241Z,2.20
2018-12-10T08:03:46.138Z,1.90
2018-12-10T08:06:21.162Z,2.60
2018-12-10T08:08:52.314Z,2.40
2018-12-10T08:11:23.104Z,2.20
2018-12-10T08:13:55.928Z,2.10
2018-12-10T08:16:26.278Z,2.60
2018-12-10T08:18:57.793Z,1.97
2018-12-10T08:21:28.337Z,2.83
2018-12-10T08:23:59.255Z,3.37
2018-12-10T08:26:30.313Z,3.30
2018-12-10T08:31:36.078Z,2.23
2018-12-10T08:34:07.057Z,2.10
2018-12-10T08:36:37.884Z,2.03
2018-12-10T08:37:55.142Z,3.20
2018-12-10T08:39:09.404Z,1.70
2018-12-10T08:41:39.617Z,2.70
2018-12-10T08:44:10.009Z,2.43
2018-12-10T08:46:40.410Z,2.17
2018-12-10T08:49:12.944Z,1.77
2018-12-10T08:51:43.649Z,2.03
2018-12-10T08:54:14.282Z,1.40
2018-12-10T08:56:45.269Z,1.87
2018-12-10T08:59:17.742Z,1.97
2018-12-10T09:01:48.735Z,1.67
2018-12-10T09:04:20.302Z,1.73
2018-12-10T09:06:51.281Z,1.83
2018-12-10T09:09:21.988Z,1.70
2018-12-10T09:11:52.919Z,1.80
2018-12-10T09:14:24.274Z,1.60
2018-12-10T09:16:56.463Z,1.57
2018-12-10T09:19:27.333Z,1.80
2018-12-10T09:21:59.206Z,1.67
2018-12-10T09:24:29.373Z,1.50
2018-12-10T09:27:05.332Z,1.70
2018-12-10T09:29:41.551Z,1.90
2018-12-10T09:32:17.145Z,1.87
2018-12-10T09:34:50.187Z,1.57
2018-12-10T09:37:22.115Z,1.60
2018-12-10T09:39:54.686Z,1.37
2018-12-10T09:42:29.052Z,1.70
2018-12-10T09:45:01.019Z,1.53
2018-12-10T09:47:33.109Z,1.53
2018-12-10T09:50:06.078Z,1.53
2018-12-10T09:52:38.505Z,1.50
2018-12-10T09:55:10.643Z,1.30
2018-12-10T09:57:43.757Z,1.90
2018-12-10T10:00:16.515Z,1.90
2018-12-10T10:02:48.743Z,1.60
2018-12-10T10:05:22.224Z,1.40
2018-12-10T10:07:54.501Z,1.60
2018-12-10T10:10:26.314Z,1.30
2018-12-10T10:12:58.221Z,1.10
2018-12-10T10:15:30.049Z,2.07
2018-12-10T10:18:04.150Z,1.47
2018-12-10T10:20:38.280Z,1.53
2018-12-10T10:23:10.785Z,1.50
2018-12-10T10:25:43.017Z,1.27
2018-12-10T10:28:15.311Z,1.43
2018-12-10T10:30:46.618Z,1.10
2018-12-10T10:33:19.235Z,1.03
2018-12-10T10:35:50.736Z,1.60
2018-12-10T10:38:25.130Z,1.37
2018-12-10T10:40:59.315Z,1.77
2018-12-10T10:43:32.334Z,1.30
2018-12-10T10:46:06.612Z,1.70
2018-12-10T10:48:40.134Z,1.50
2018-12-10T10:51:12.993Z,0.97
2018-12-10T10:53:45.268Z,1.00
2018-12-10T10:56:18.773Z,1.77
2018-12-10T10:58:51.365Z,1.37
2018-12-10T11:01:28.550Z,1.20
2018-12-10T11:04:00.982Z,1.47
2018-12-10T11:06:33.435Z,1.40
2018-12-10T11:09:15.047Z,1.30
2018-12-10T11:11:42.716Z,1.10
2018-12-10T11:14:15.221Z,1.30
2018-12-10T11:16:47.282Z,1.23
2018-12-10T11:19:19.329Z,1.50
2018-12-10T11:21:51.856Z,1.23
2018-12-10T11:24:24.563Z,1.20
2018-12-10T11:26:57.413Z,1.37
2018-12-10T11:29:29.434Z,1.77
2018-12-10T11:32:01.134Z,1.20
2018-12-10T11:34:34.322Z,0.90
2018-12-10T11:37:07.926Z,0.83
2018-12-10T11:39:41.122Z,1.13
2018-12-10T11:42:13.451Z,1.07
2018-12-10T11:44:45.383Z,1.17
2018-12-10T11:47:18.064Z,1.30
2018-12-10T11:49:50.798Z,0.60
2018-12-10T11:52:24.342Z,1.17
2018-12-10T11:54:58.001Z,0.90
2018-12-10T11:57:31.357Z,0.97
2018-12-10T12:00:04.951Z,1.30
2018-12-10T12:02:38.929Z,1.43
2018-12-10T12:05:24.913Z,1.47
2018-12-10T12:11:06.131Z,1.23
2018-12-10T12:13:40.229Z,1.10
2018-12-10T12:16:13.389Z,1.40
2018-12-10T12:18:47.775Z,1.50
2018-12-10T12:21:20.712Z,1.37
2018-12-10T12:23:54.288Z,0.90
2018-12-10T12:26:29.074Z,1.30
2018-12-10T12:29:04.534Z,1.10
2018-12-10T12:31:38.651Z,1.13
2018-12-10T12:34:12.474Z,1.10
2018-12-10T12:36:48.235Z,1.00
2018-12-10T12:39:21.766Z,1.30
2018-12-10T12:41:55.898Z,0.97
2018-12-10T12:44:31.296Z,1.00
2018-12-10T12:47:04.905Z,1.00
2018-12-10T12:49:38.421Z,1.00
2018-12-10T12:52:11.882Z,1.20
2018-12-10T12:54:45.365Z,1.00
2018-12-10T12:57:21.105Z,1.20
2018-12-10T13:02:58.447Z,0.90
2018-12-10T13:05:31.611Z,1.10
2018-12-10T13:08:03.481Z,1.13
2018-12-10T13:10:35.578Z,1.40
2018-12-10T13:13:08.027Z,0.90
2018-12-10T13:15:42.067Z,1.33
2018-12-10T13:18:16.275Z,1.30
2018-12-10T13:20:50.299Z,1.20
2018-12-10T13:23:25.011Z,1.00
2018-12-10T13:25:58.757Z,1.30
2018-12-10T13:28:32.527Z,1.13
2018-12-10T13:31:06.716Z,0.90
2018-12-10T13:33:40.696Z,0.90
2018-12-10T13:36:15.949Z,0.93
2018-12-10T13:38:50.268Z,0.70
2018-12-10T13:41:24.976Z,1.20
2018-12-10T13:44:00.085Z,0.80
2018-12-10T13:46:34.548Z,0.90
2018-12-10T13:49:09.708Z,1.20
2018-12-10T13:51:44.938Z,1.20
2018-12-10T13:54:18.125Z,1.20
2018-12-10T13:56:51.034Z,1.20
2018-12-10T13:59:25.154Z,1.10
2018-12-10T14:02:00.018Z,1.40
2018-12-10T14:04:40.546Z,1.10
2018-12-10T14:07:16.071Z,1.20
2018-12-10T14:09:51.039Z,1.30
2018-12-10T14:12:25.080Z,0.90
2018-12-10T14:15:00.499Z,0.87
2018-12-10T14:17:33.685Z,0.93
2018-12-10T14:20:10.025Z,1.10
2018-12-10T14:22:48.050Z,0.90
2018-12-10T14:25:27.197Z,1.30
2018-12-10T14:28:01.116Z,1.33
2018-12-10T14:30:34.887Z,1.00
2018-12-10T14:33:09.410Z,1.17
2018-12-10T14:35:43.672Z,1.10
2018-12-10T14:38:18.511Z,1.00
2018-12-10T14:40:53.826Z,1.50
2018-12-10T14:43:28.599Z,0.97
2018-12-10T14:46:02.496Z,1.30
2018-12-10T14:48:37.745Z,1.57
2018-12-10T14:51:11.064Z,1.30
2018-12-10T14:53:44.337Z,1.30
2018-12-10T14:56:18.272Z,1.10
2018-12-10T14:58:52.353Z,1.37
2018-12-10T15:01:25.553Z,1.13
2018-12-10T15:03:59.427Z,1.27
2018-12-10T15:06:32.431Z,1.40
2018-12-10T15:09:07.882Z,0.77
2018-12-10T15:11:40.791Z,1.10
2018-12-10T15:14:14.102Z,1.27
2018-12-10T15:16:47.214Z,1.00
2018-12-10T15:19:21.526Z,0.90
2018-12-10T15:21:55.553Z,1.13
2018-12-10T15:24:30.193Z,1.33
2018-12-10T15:27:04.570Z,1.20
2018-12-10T15:29:38.272Z,1.23
2018-12-10T15:32:12.299Z,1.00
2018-12-10T15:34:46.470Z,0.83
2018-12-10T15:37:20.200Z,0.97
2018-12-10T15:39:55.531Z,1.23
2018-12-10T15:42:29.403Z,1.13
2018-12-10T15:45:02.756Z,1.20
2018-12-10T15:47:37.895Z,1.23
2018-12-10T15:50:11.848Z,0.97
2018-12-10T15:52:45.030Z,1.13
2018-12-10T15:55:19.004Z,1.37
2018-12-10T15:57:52.733Z,1.30
2018-12-10T16:00:26.170Z,1.30
2018-12-10T16:03:00.040Z,1.00
2018-12-10T16:05:32.961Z,1.07
2018-12-10T16:08:06.459Z,1.10
2018-12-10T16:10:49.697Z,0.90
2018-12-10T16:13:23.752Z,0.87
2018-12-10T16:15:58.279Z,1.70
2018-12-10T16:18:32.047Z,1.23
2018-12-10T16:21:05.875Z,1.97
2018-12-10T16:23:38.597Z,1.63
2018-12-10T16:26:11.666Z,1.20
2018-12-10T16:28:44.503Z,1.57
2018-12-10T16:31:17.752Z,1.57
2018-12-10T16:33:51.950Z,1.30
2018-12-10T16:36:25.719Z,1.60
2018-12-10T16:38:59.406Z,1.70
2018-12-10T16:41:32.557Z,2.23
2018-12-10T16:44:05.710Z,1.63
2018-12-10T16:46:39.097Z,1.50
2018-12-10T16:49:12.796Z,1.70
2018-12-10T16:51:46.652Z,1.30
2018-12-10T16:54:19.867Z,1.43
2018-12-10T16:56:57.490Z,1.20
2018-12-10T16:59:31.279Z,1.53
2018-12-10T17:02:04.109Z,1.50
2018-12-10T17:04:38.238Z,1.63
2018-12-10T17:07:22.105Z,1.50
2018-12-10T17:10:00.649Z,1.50
2018-12-10T17:12:33.565Z,1.63
2018-12-10T17:15:07.629Z,1.30
2018-12-10T17:17:42.059Z,1.80
2018-12-10T17:20:14.863Z,1.73
2018-12-10T17:22:48.318Z,1.90
2018-12-10T17:25:22.162Z,1.50
2018-12-10T17:27:56.015Z,1.93
2018-12-10T17:30:29.880Z,2.97
2018-12-10T17:33:03.593Z,3.00
2018-12-10T17:35:37.079Z,2.30
2018-12-10T17:38:10.565Z,2.83
2018-12-10T17:40:44.386Z,2.77
2018-12-10T17:43:18.080Z,2.73
2018-12-10T17:45:53.057Z,3.33
2018-12-10T17:48:25.278Z,2.50
2018-12-10T17:50:57.327Z,2.10
2018-12-10T17:53:29.565Z,2.10
2018-12-10T17:56:02.132Z,2.10
2018-12-10T17:58:36.436Z,1.63
2018-12-10T18:01:11.279Z,1.90
2018-12-10T18:03:45.648Z,1.97
2018-12-10T18:06:18.552Z,1.50
2018-12-10T18:08:53.036Z,1.90
2018-12-10T18:11:28.243Z,1.80
2018-12-10T18:14:02.472Z,2.00
2018-12-10T18:16:36.063Z,1.73
2018-12-10T18:19:09.754Z,1.83
2018-12-10T18:21:44.242Z,2.00
2018-12-10T18:24:18.126Z,1.73
2018-12-10T18:26:52.062Z,1.70
2018-12-10T18:29:25.117Z,1.80
2018-12-10T18:31:57.556Z,1.50
2018-12-10T18:34:31.725Z,1.90
2018-12-10T18:37:05.071Z,2.00
2018-12-10T18:39:40.163Z,2.13
2018-12-10T18:42:13.341Z,2.10
2018-12-10T18:44:46.207Z,1.80
2018-12-10T18:47:19.936Z,1.30
2018-12-10T18:49:53.553Z,1.50
2018-12-10T18:52:28.324Z,1.70
2018-12-10T18:55:01.992Z,1.87
2018-12-10T18:57:35.002Z,1.63
2018-12-10T19:00:12.667Z,1.90
2018-12-10T19:02:49.839Z,1.40
2018-12-10T19:05:26.633Z,1.40
2018-12-10T19:08:00.349Z,1.43
2018-12-10T19:10:35.445Z,1.23
2018-12-10T19:13:10.202Z,1.57
2018-12-10T19:15:43.691Z,2.37
2018-12-10T19:18:18.417Z,1.87
2018-12-10T19:20:53.339Z,1.60
2018-12-10T19:23:27.612Z,1.37
2018-12-10T19:26:00.148Z,1.80
2018-12-10T19:28:35.912Z,1.47
2018-12-10T19:31:11.340Z,1.60
2018-12-10T19:33:45.885Z,1.30
2018-12-10T19:36:20.579Z,1.50
2018-12-10T19:38:54.877Z,1.40
2018-12-10T19:41:28.620Z,1.37
2018-12-10T19:44:02.393Z,1.23
2018-12-10T19:46:36.444Z,1.93
2018-12-10T19:49:08.989Z,2.00
2018-12-10T19:51:42.856Z,1.60
2018-12-10T19:54:16.382Z,1.60
2018-12-10T19:56:50.387Z,1.90
2018-12-10T19:59:25.269Z,1.90
2018-12-10T20:01:58.826Z,1.80
2018-12-10T20:04:33.606Z,1.53
2018-12-10T20:07:08.652Z,1.67
2018-12-10T20:09:42.792Z,2.00
2018-12-10T20:12:16.219Z,2.30
2018-12-10T20:14:49.465Z,2.60
2018-12-10T20:17:23.612Z,1.70
2018-12-10T20:19:57.032Z,1.30
2018-12-10T20:22:31.140Z,0.90
2018-12-10T20:25:04.572Z,1.43
2018-12-10T20:27:39.884Z,1.23
2018-12-10T20:30:14.330Z,0.80
2018-12-10T20:32:49.463Z,1.30
2018-12-10T20:35:23.133Z,1.10
2018-12-10T20:37:57.193Z,1.10
2018-12-10T20:40:31.013Z,1.20
2018-12-10T20:43:04.207Z,1.20
2018-12-10T20:45:37.886Z,1.13
2018-12-10T20:48:12.633Z,1.10
2018-12-10T20:50:45.360Z,1.30
2018-12-10T20:53:19.335Z,2.53
2018-12-10T20:55:53.075Z,2.73
2018-12-10T20:58:26.302Z,1.77
2018-12-10T21:00:59.711Z,1.73
2018-12-10T21:03:33.151Z,1.90
2018-12-10T21:06:11.771Z,1.50
2018-12-10T21:08:51.071Z,1.63
2018-12-10T21:11:24.311Z,1.90
2018-12-10T21:13:57.845Z,1.90
2018-12-10T21:16:30.793Z,1.60
2018-12-10T21:19:06.225Z,1.37
2018-12-10T21:21:39.567Z,1.70
2018-12-10T21:24:14.999Z,2.00
2018-12-10T21:26:51.485Z,1.60
2018-12-10T21:29:25.307Z,1.60
2018-12-10T21:31:58.347Z,1.60
2018-12-10T21:34:31.619Z,1.80
2018-12-10T21:37:05.223Z,2.77
2018-12-10T21:39:38.735Z,2.80
2018-12-10T21:42:11.691Z,2.13
2018-12-10T21:44:48.493Z,2.23
2018-12-10T21:47:21.405Z,2.20
2018-12-10T21:49:55.312Z,2.13
2018-12-10T21:52:28.300Z,2.13
2018-12-10T21:55:01.007Z,2.60
2018-12-10T21:57:34.668Z,2.80
2018-12-10T22:00:09.922Z,2.80
2018-12-10T22:02:43.922Z,2.60
2018-12-10T22:05:17.931Z,2.57
2018-12-10T22:07:50.884Z,2.57
2018-12-10T22:10:24.464Z,2.40
2018-12-10T22:12:57.782Z,2.50
2018-12-10T22:15:31.002Z,2.70
2018-12-10T22:18:04.244Z,2.00
2018-12-10T22:20:38.436Z,2.57
2018-12-10T22:23:13.701Z,2.23
2018-12-10T22:25:47.237Z,2.20
2018-12-10T22:28:21.098Z,2.57
2018-12-10T22:30:55.459Z,2.40
2018-12-10T22:33:29.628Z,2.37
2018-12-10T22:36:04.132Z,2.80
2018-12-10T22:38:38.699Z,2.97
2018-12-10T22:44:09.850Z,5.57
2018-12-10T22:46:44.030Z,4.17
2018-12-10T22:49:17.648Z,2.67
2018-12-10T22:51:52.178Z,2.40
2018-12-10T22:54:26.038Z,2.40
2018-12-10T22:56:59.513Z,2.93
2018-12-10T22:59:33.069Z,4.43
2018-12-10T23:02:06.365Z,9.60
2018-12-10T23:04:39.556Z,13.90
2018-12-10T23:07:12.157Z,18.20
2018-12-10T23:09:45.882Z,13.97
2018-12-10T23:12:19.659Z,9.57
2018-12-10T23:14:53.281Z,11.77
2018-12-10T23:17:26.593Z,12.87
2018-12-10T23:19:59.928Z,11.70
2018-12-10T23:22:33.223Z,8.67
2018-12-10T23:25:07.626Z,8.50
2018-12-10T23:27:40.515Z,10.00
2018-12-10T23:30:14.494Z,11.17
2018-12-10T23:32:48.357Z,13.97
2018-12-10T23:35:21.992Z,10.97
2018-12-10T23:37:55.188Z,8.23
2018-12-10T23:40:27.922Z,15.00
2018-12-10T23:43:07.176Z,10.93
2018-12-10T23:45:40.160Z,9.47
2018-12-10T23:48:13.253Z,8.40
2018-12-10T23:50:46.618Z,4.67
2018-12-10T23:53:19.756Z,4.70
2018-12-10T23:55:56.894Z,4.33
2018-12-10T23:58:30.187Z,4.40
