createdAt,value
2023-05-15T00:01:31.631Z,98050.03
2023-05-15T00:04:33.141Z,98035.25
2023-05-15T00:07:34.956Z,98045.75
2023-05-15T00:10:36.270Z,98029.09
2023-05-15T00:13:38.561Z,98036.03
2023-05-15T00:16:40.154Z,98035.94
2023-05-15T00:19:41.660Z,98032.41
2023-05-15T00:22:43.002Z,98032.44
2023-05-15T00:25:44.334Z,98045.50
2023-05-15T00:28:45.751Z,98049.84
2023-05-15T00:31:47.202Z,98046.53
2023-05-15T00:34:48.566Z,98043.09
2023-05-15T00:37:49.920Z,98047.44
2023-05-15T00:40:51.330Z,98043.06
2023-05-15T00:43:52.733Z,98050.09
2023-05-15T00:46:54.309Z,98050.97
2023-05-15T00:49:55.700Z,98050.97
2023-05-15T00:52:57.043Z,98047.50
2023-05-15T00:55:58.650Z,98050.97
2023-05-15T00:59:00.745Z,98055.31
2023-05-15T01:02:02.176Z,98057.09
2023-05-15T01:05:03.838Z,98048.41
2023-05-15T01:08:07.037Z,98051.09
2023-05-15T01:11:08.677Z,98060.59
2023-05-15T01:14:10.136Z,98050.16
2023-05-15T01:17:11.492Z,98052.75
2023-05-15T01:20:13.219Z,98050.97
2023-05-15T01:23:24.506Z,98049.25
2023-05-15T01:26:41.164Z,98047.53
2023-05-15T01:30:01.399Z,98057.19
2023-05-15T01:33:06.833Z,98059.88
2023-05-15T01:36:11.289Z,98056.44
2023-05-15T01:39:12.850Z,98053.84
2023-05-15T01:42:14.745Z,98056.31
2023-05-15T01:45:16.108Z,98058.00
2023-05-15T01:48:17.446Z,98059.69
2023-05-15T01:51:18.831Z,98055.53
2023-05-15T01:54:20.189Z,98063.31
2023-05-15T01:57:21.533Z,98057.16
2023-05-15T02:00:22.989Z,98064.25
2023-05-15T02:03:24.427Z,98062.47
2023-05-15T02:06:25.871Z,98059.03
2023-05-15T02:09:27.248Z,98061.72
2023-05-15T02:12:28.599Z,98059.81
2023-05-15T02:15:30.103Z,98057.28
2023-05-15T02:18:31.469Z,98055.44
2023-05-15T02:21:33.695Z,98059.00
2023-05-15T02:24:35.088Z,98059.91
2023-05-15T02:27:38.851Z,98062.63
2023-05-15T02:30:45.071Z,98053.84
2023-05-15T02:33:55.966Z,98055.50
2023-05-15T02:36:57.971Z,98052.03
2023-05-15T02:39:59.777Z,98057.41
2023-05-15T02:43:01.165Z,98062.69
2023-05-15T02:46:02.539Z,98054.06
2023-05-15T02:49:03.986Z,98049.72
2023-05-15T02:52:05.539Z,98054.91
2023-05-15T02:55:07.182Z,98054.88
2023-05-15T02:58:08.532Z,98054.88
2023-05-15T03:01:09.959Z,98060.09
2023-05-15T03:04:11.394Z,98057.44
2023-05-15T03:07:14.380Z,98064.44
2023-05-15T03:10:15.878Z,98061.84
2023-05-15T03:13:17.261Z,98051.41
2023-05-15T03:16:18.639Z,98054.97
2023-05-15T03:19:20.030Z,98054.03
2023-05-15T03:22:21.400Z,98052.31
2023-05-15T03:25:22.898Z,98049.84
2023-05-15T03:28:24.459Z,98040.31
2023-05-15T03:31:25.890Z,98051.63
2023-05-15T03:34:27.406Z,98053.38
2023-05-15T03:37:28.829Z,98049.97
2023-05-15T03:40:30.280Z,98050.81
2023-05-15T03:43:31.654Z,98054.19
2023-05-15T03:46:33.045Z,98054.25
2023-05-15T03:49:35.030Z,98054.19
2023-05-15T03:52:36.539Z,98044.53
2023-05-15T03:55:37.898Z,98054.97
2023-05-15T03:58:39.309Z,98054.88
2023-05-15T04:01:51.311Z,98057.50
2023-05-15T04:05:02.501Z,98055.78
2023-05-15T04:08:03.944Z,98053.16
2023-05-15T04:11:05.998Z,98048.84
2023-05-15T04:14:07.367Z,98052.38
2023-05-15T04:17:08.699Z,98052.38
2023-05-15T04:20:11.300Z,98047.16
2023-05-15T04:23:15.266Z,98043.59
2023-05-15T04:26:16.649Z,98038.44
2023-05-15T04:29:18.011Z,98042.72
2023-05-15T04:32:19.452Z,98051.28
2023-05-15T04:35:20.826Z,98053.03
2023-05-15T04:38:22.307Z,98052.19
2023-05-15T04:41:23.639Z,98049.59
2023-05-15T04:44:25.045Z,98053.13
2023-05-15T04:47:26.442Z,98069.56
2023-05-15T04:50:27.786Z,98060.97
2023-05-15T04:53:29.122Z,98064.38
2023-05-15T04:56:30.609Z,98056.59
2023-05-15T04:59:32.026Z,98047.88
2023-05-15T05:02:33.430Z,98046.03
2023-05-15T05:05:34.812Z,98051.22
2023-05-15T05:08:36.486Z,98045.16
2023-05-15T05:11:39.212Z,98042.59
2023-05-15T05:14:42.212Z,98045.91
2023-05-15T05:17:43.867Z,98044.03
2023-05-15T05:20:45.356Z,98044.97
2023-05-15T05:23:47.301Z,98049.38
2023-05-15T05:26:48.690Z,98055.28
2023-05-15T05:29:50.269Z,98061.41
2023-05-15T05:32:51.650Z,98063.00
2023-05-15T05:35:53.607Z,98052.44
2023-05-15T05:38:55.028Z,98058.50
2023-05-15T05:41:56.402Z,98059.38
2023-05-15T05:44:57.858Z,98067.81
2023-05-15T05:47:59.359Z,98064.25
2023-05-15T05:51:00.753Z,98073.66
2023-05-15T05:54:02.153Z,98070.06
2023-05-15T05:57:03.699Z,98063.13
2023-05-15T06:00:11.205Z,98073.59
2023-05-15T06:03:12.631Z,98070.06
2023-05-15T06:06:14.160Z,98072.72
2023-05-15T06:09:15.510Z,98071.53
2023-05-15T06:12:17.066Z,98074.03
2023-05-15T06:15:18.516Z,98076.53
2023-05-15T06:18:19.877Z,98077.31
2023-05-15T06:21:22.345Z,98079.88
2023-05-15T06:24:23.711Z,98077.16
2023-05-15T06:27:26.522Z,98088.44
2023-05-15T06:30:27.885Z,98094.34
2023-05-15T06:33:29.297Z,98100.31
2023-05-15T06:36:30.779Z,98110.69
2023-05-15T06:39:32.122Z,98109.13
2023-05-15T06:42:33.563Z,98116.66
2023-05-15T06:45:34.916Z,98123.69
2023-05-15T06:48:36.372Z,98122.69
2023-05-15T06:51:37.785Z,98140.63
2023-05-15T06:54:40.536Z,98136.09
2023-05-15T06:57:41.932Z,98128.09
2023-05-15T07:00:43.584Z,98133.94
2023-05-15T07:03:44.949Z,98142.75
2023-05-15T07:06:46.357Z,98145.25
2023-05-15T07:09:50.094Z,98143.91
2023-05-15T07:12:51.478Z,98147.19
2023-05-15T07:15:52.842Z,98150.19
2023-05-15T07:18:54.195Z,98156.50
2023-05-15T07:21:55.999Z,98159.28
2023-05-15T07:24:57.429Z,98166.59
2023-05-15T07:27:58.798Z,98174.78
2023-05-15T07:31:02.778Z,98182.41
2023-05-15T07:34:04.431Z,98178.47
2023-05-15T07:37:05.913Z,98191.06
2023-05-15T07:40:07.755Z,98202.88
2023-05-15T07:43:09.103Z,98207.22
2023-05-15T07:46:11.434Z,98209.56
2023-05-15T07:49:12.856Z,98217.22
2023-05-15T07:52:14.211Z,98214.69
2023-05-15T07:55:15.714Z,98217.63
2023-05-15T07:58:17.790Z,98218.72
2023-05-15T08:01:19.170Z,98228.34
2023-05-15T08:04:20.593Z,98233.50
2023-05-15T08:07:21.944Z,98239.06
2023-05-15T08:10:23.369Z,98224.00
2023-05-15T08:13:24.849Z,98231.31
2023-05-15T08:16:26.324Z,98234.69
2023-05-15T08:19:27.822Z,98227.25
2023-05-15T08:22:30.529Z,98229.66
2023-05-15T08:25:31.935Z,98231.03
2023-05-15T08:28:33.586Z,98229.28
2023-05-15T08:31:35.004Z,98234.19
2023-05-15T08:34:36.436Z,98240.69
2023-05-15T08:37:37.799Z,98239.59
2023-05-15T08:40:40.288Z,98233.53
2023-05-15T08:43:41.750Z,98224.88
2023-05-15T08:46:43.350Z,98217.06
2023-05-15T08:49:46.173Z,98223.69
2023-05-15T08:52:47.667Z,98228.00
2023-05-15T08:55:49.037Z,98224.97
2023-05-15T08:58:50.565Z,98218.22
2023-05-15T09:01:52.049Z,98221.34
2023-05-15T09:04:53.432Z,98218.81
2023-05-15T09:07:54.825Z,98213.25
2023-05-15T09:10:56.328Z,98217.75
2023-05-15T09:14:00.977Z,98218.69
2023-05-15T09:17:02.667Z,98200.00
2023-05-15T09:20:08.247Z,98211.22
2023-05-15T09:23:22.124Z,98222.09
2023-05-15T09:26:23.776Z,98221.50
2023-05-15T09:29:25.373Z,98221.78
2023-05-15T09:32:27.277Z,98205.91
2023-05-15T09:35:32.270Z,98213.34
2023-05-15T09:38:33.915Z,98205.34
2023-05-15T09:41:35.262Z,98206.13
2023-05-15T09:44:38.806Z,98204.66
2023-05-15T09:47:40.456Z,98202.03
2023-05-15T09:50:42.059Z,98204.06
2023-05-15T09:53:43.617Z,98202.56
2023-05-15T09:56:45.317Z,98218.66
2023-05-15T09:59:47.618Z,98205.63
2023-05-15T10:02:48.985Z,98214.22
2023-05-15T10:05:50.799Z,98211.34
2023-05-15T10:08:53.250Z,98210.13
2023-05-15T10:11:54.605Z,98212.97
2023-05-15T10:14:56.214Z,98213.59
2023-05-15T10:17:57.679Z,98215.88
2023-05-15T10:21:04.012Z,98201.94
2023-05-15T10:24:05.594Z,98198.31
2023-05-15T10:27:06.973Z,98196.66
2023-05-15T10:30:09.027Z,98187.19
2023-05-15T10:33:10.390Z,98170.94
2023-05-15T10:36:11.845Z,98173.97
2023-05-15T10:39:13.317Z,98169.16
2023-05-15T10:42:14.662Z,98156.91
2023-05-15T10:45:16.265Z,98154.78
2023-05-15T10:48:17.617Z,98150.63
2023-05-15T10:51:19.331Z,98146.09
2023-05-15T10:54:21.709Z,98144.31
2023-05-15T10:57:23.110Z,98148.69
2023-05-15T11:00:28.941Z,98145.22
2023-05-15T11:03:48.085Z,98122.88
2023-05-15T11:06:51.076Z,98128.13
2023-05-15T11:09:53.110Z,98134.44
2023-05-15T11:12:58.041Z,98129.56
2023-05-15T11:15:59.575Z,98132.38
2023-05-15T11:19:01.058Z,98135.28
2023-05-15T11:22:08.574Z,98125.00
2023-05-15T11:25:10.311Z,98115.00
2023-05-15T11:28:21.008Z,98117.25
2023-05-15T11:31:23.911Z,98110.91
2023-05-15T11:34:34.768Z,98108.44
2023-05-15T11:37:42.909Z,98101.72
2023-05-15T11:40:44.244Z,98092.66
2023-05-15T11:43:45.940Z,98099.81
2023-05-15T11:46:47.399Z,98098.59
2023-05-15T11:49:48.755Z,98108.03
2023-05-15T11:52:50.106Z,98106.66
2023-05-15T11:55:52.156Z,98098.31
2023-05-15T11:58:57.256Z,98085.72
2023-05-15T12:01:59.244Z,98095.75
2023-05-15T12:05:00.702Z,98104.47
2023-05-15T12:08:02.499Z,98101.91
2023-05-15T12:11:04.179Z,98101.13
2023-05-15T12:14:05.634Z,98109.94
2023-05-15T12:17:07.197Z,98102.13
2023-05-15T12:20:10.749Z,98133.19
2023-05-15T12:23:14.582Z,98150.09
2023-05-15T12:26:15.986Z,98148.78
2023-05-15T12:29:17.419Z,98166.47
2023-05-15T12:32:18.912Z,98169.22
2023-05-15T12:35:20.362Z,98173.47
2023-05-15T12:38:22.408Z,98179.50
2023-05-15T12:41:27.617Z,98183.53
2023-05-15T12:44:29.342Z,98176.88
2023-05-15T12:47:30.716Z,98174.94
2023-05-15T12:50:32.309Z,98159.88
2023-05-15T12:53:39.457Z,98172.53
2023-05-15T12:56:41.172Z,98161.00
2023-05-15T12:59:42.528Z,98157.03
2023-05-15T13:02:44.816Z,98144.72
2023-05-15T13:05:46.307Z,98143.00
2023-05-15T13:08:47.891Z,98123.16
2023-05-15T13:11:49.317Z,98121.59
2023-05-15T13:14:50.789Z,98121.13
2023-05-15T13:17:52.981Z,98114.38
2023-05-15T13:20:54.443Z,98111.63
2023-05-15T13:23:55.938Z,98113.81
2023-05-15T13:26:57.320Z,98112.34
2023-05-15T13:29:58.644Z,98105.59
2023-05-15T13:33:00.155Z,98111.78
2023-05-15T13:36:01.770Z,98118.09
2023-05-15T13:39:03.828Z,98120.81
2023-05-15T13:42:05.304Z,98126.41
2023-05-15T13:45:07.334Z,98128.38
2023-05-15T13:48:08.747Z,98128.78
2023-05-15T13:51:10.202Z,98142.28
2023-05-15T13:54:11.535Z,98147.66
2023-05-15T13:57:12.942Z,98158.88
2023-05-15T14:00:14.760Z,98154.09
2023-05-15T14:03:16.458Z,98146.22
2023-05-15T14:06:17.975Z,98149.88
2023-05-15T14:09:19.393Z,98151.50
2023-05-15T14:12:22.042Z,98158.41
2023-05-15T14:15:23.531Z,98156.41
2023-05-15T14:18:25.672Z,98146.97
2023-05-15T14:21:27.434Z,98154.97
2023-05-15T14:24:28.812Z,98147.28
2023-05-15T14:27:30.234Z,98152.94
2023-05-15T14:30:31.595Z,98154.75
2023-05-15T14:33:32.925Z,98152.22
2023-05-15T14:36:34.301Z,98145.41
2023-05-15T14:39:35.771Z,98142.84
2023-05-15T14:42:37.182Z,98138.88
2023-05-15T14:45:38.575Z,98138.59
2023-05-15T14:48:40.002Z,98138.03
2023-05-15T14:51:41.424Z,98141.06
2023-05-15T14:54:43.714Z,98148.25
2023-05-15T14:57:49.119Z,98144.28
2023-05-15T15:00:50.531Z,98146.16
2023-05-15T15:03:52.048Z,98145.78
2023-05-15T15:06:57.228Z,98143.59
2023-05-15T15:09:58.898Z,98143.19
2023-05-15T15:13:00.409Z,98145.34
2023-05-15T15:16:01.897Z,98150.78
2023-05-15T15:19:03.337Z,98149.28
2023-05-15T15:22:04.789Z,98141.56
2023-05-15T15:25:06.627Z,98136.13
2023-05-15T15:28:08.030Z,98133.28
2023-05-15T15:31:09.643Z,98139.66
2023-05-15T15:34:11.335Z,98150.53
2023-05-15T15:37:12.714Z,98155.16
2023-05-15T15:40:14.152Z,98166.63
2023-05-15T15:43:15.918Z,98159.97
2023-05-15T15:46:19.797Z,98165.03
2023-05-15T15:49:21.215Z,98152.97
2023-05-15T15:52:22.646Z,98153.59
2023-05-15T15:55:24.032Z,98152.13
2023-05-15T15:58:25.591Z,98145.22
2023-05-15T16:01:27.405Z,98141.84
2023-05-15T16:04:28.836Z,98141.84
2023-05-15T16:07:30.286Z,98144.22
2023-05-15T16:10:31.981Z,98146.13
2023-05-15T16:13:33.583Z,98148.47
2023-05-15T16:16:35.079Z,98146.66
2023-05-15T16:19:36.510Z,98145.25
2023-05-15T16:22:37.946Z,98142.66
2023-05-15T16:25:39.409Z,98141.47
2023-05-15T16:28:40.749Z,98136.75
2023-05-15T16:31:42.395Z,98143.81
2023-05-15T16:34:43.984Z,98143.91
2023-05-15T16:37:45.480Z,98143.72
2023-05-15T16:40:46.900Z,98143.00
2023-05-15T16:43:49.901Z,98149.06
2023-05-15T16:46:51.433Z,98149.47
2023-05-15T16:49:52.902Z,98140.25
2023-05-15T16:52:54.289Z,98147.94
2023-05-15T16:55:55.707Z,98146.34
2023-05-15T16:58:57.026Z,98151.94
2023-05-15T17:01:59.317Z,98152.31
2023-05-15T17:05:00.769Z,98158.94
2023-05-15T17:08:02.426Z,98153.97
2023-05-15T17:11:04.726Z,98155.19
2023-05-15T17:14:06.074Z,98146.03
2023-05-15T17:17:07.439Z,98144.22
2023-05-15T17:20:09.054Z,98154.38
2023-05-15T17:23:10.431Z,98150.47
2023-05-15T17:26:11.849Z,98144.44
2023-05-15T17:29:13.209Z,98159.00
2023-05-15T17:32:15.732Z,98153.72
2023-05-15T17:35:17.542Z,98161.47
2023-05-15T17:38:18.916Z,98152.34
2023-05-15T17:41:21.773Z,98167.94
2023-05-15T17:44:27.940Z,98168.72
2023-05-15T17:47:29.324Z,98161.00
2023-05-15T17:50:30.748Z,98171.41
2023-05-15T17:53:32.342Z,98178.25
2023-05-15T17:56:33.843Z,98168.09
2023-05-15T17:59:35.417Z,98172.91
2023-05-15T18:02:36.865Z,98176.66
2023-05-15T18:05:38.327Z,98177.72
2023-05-15T18:08:40.120Z,98173.84
2023-05-15T18:11:41.477Z,98178.66
2023-05-15T18:14:42.997Z,98177.97
2023-05-15T18:17:44.431Z,98173.75
2023-05-15T18:20:45.903Z,98182.69
2023-05-15T18:23:47.380Z,98192.22
2023-05-15T18:26:48.819Z,98198.41
2023-05-15T18:29:52.676Z,98197.06
2023-05-15T18:32:54.052Z,98198.16
2023-05-15T18:35:55.568Z,98201.75
2023-05-15T18:38:56.933Z,98203.81
2023-05-15T18:41:59.913Z,98208.47
2023-05-15T18:45:02.121Z,98201.72
2023-05-15T18:48:03.653Z,98201.78
2023-05-15T18:51:05.091Z,98207.28
2023-05-15T18:54:06.594Z,98208.78
2023-05-15T18:57:08.297Z,98209.59
2023-05-15T19:00:09.941Z,98204.72
2023-05-15T19:03:11.447Z,98206.69
2023-05-15T19:06:19.585Z,98217.50
2023-05-15T19:09:20.980Z,98211.66
2023-05-15T19:12:22.406Z,98213.63
2023-05-15T19:15:23.792Z,98210.09
2023-05-15T19:18:25.192Z,98206.19
2023-05-15T19:21:26.870Z,98212.38
2023-05-15T19:24:28.393Z,98219.53
2023-05-15T19:27:29.885Z,98224.84
2023-05-15T19:30:32.004Z,98220.69
2023-05-15T19:33:35.455Z,98221.72
2023-05-15T19:36:36.844Z,98221.03
2023-05-15T19:39:38.206Z,98227.09
2023-05-15T19:42:39.569Z,98225.56
2023-05-15T19:45:41.843Z,98226.44
2023-05-15T19:48:43.315Z,98222.22
2023-05-15T19:51:44.726Z,98228.53
2023-05-15T19:54:46.120Z,98230.38
2023-05-15T19:57:47.583Z,98233.13
2023-05-15T20:00:49.878Z,98225.38
2023-05-15T20:03:51.358Z,98229.81
2023-05-15T20:06:53.228Z,98225.50
2023-05-15T20:09:55.420Z,98226.44
2023-05-15T20:12:56.931Z,98218.09
2023-05-15T20:15:58.999Z,98225.41
2023-05-15T20:19:00.564Z,98218.97
2023-05-15T20:22:02.145Z,98224.16
2023-05-15T20:25:03.595Z,98231.88
2023-05-15T20:28:05.263Z,98226.63
2023-05-15T20:31:06.676Z,98234.22
2023-05-15T20:34:08.405Z,98224.59
2023-05-15T20:37:10.017Z,98230.78
2023-05-15T20:40:12.835Z,98220.25
2023-05-15T20:43:14.209Z,98221.00
2023-05-15T20:46:15.837Z,98215.97
2023-05-15T20:49:17.429Z,98218.75
2023-05-15T20:52:19.088Z,98211.34
2023-05-15T20:55:21.628Z,98207.25
2023-05-15T20:58:23.102Z,98206.34
2023-05-15T21:01:24.489Z,98198.50
2023-05-15T21:04:25.922Z,98194.00
2023-05-15T21:07:27.268Z,98206.19
2023-05-15T21:10:28.860Z,98206.88
2023-05-15T21:13:30.478Z,98207.94
2023-05-15T21:16:31.866Z,98207.97
2023-05-15T21:19:33.278Z,98201.91
2023-05-15T21:22:34.718Z,98202.97
2023-05-15T21:25:36.825Z,98214.25
2023-05-15T21:28:38.197Z,98201.94
2023-05-15T21:31:39.645Z,98209.72
2023-05-15T21:34:41.412Z,98210.81
2023-05-15T21:37:43.566Z,98207.75
2023-05-15T21:40:44.917Z,98212.88
2023-05-15T21:43:46.276Z,98216.31
2023-05-15T21:46:47.828Z,98212.72
2023-05-15T21:49:49.325Z,98222.16
2023-05-15T21:52:51.602Z,98219.50
2023-05-15T21:55:58.573Z,98229.06
2023-05-15T21:58:59.929Z,98224.66
2023-05-15T22:02:01.308Z,98224.69
2023-05-15T22:05:03.055Z,98229.78
2023-05-15T22:08:04.533Z,98235.09
2023-05-15T22:11:06.697Z,98236.75
2023-05-15T22:14:08.132Z,98241.22
2023-05-15T22:17:09.486Z,98238.66
2023-05-15T22:20:11.664Z,98240.47
2023-05-15T22:23:13.031Z,98235.19
2023-05-15T22:26:14.435Z,98232.66
2023-05-15T22:29:15.788Z,98233.47
2023-05-15T22:32:17.158Z,98237.84
2023-05-15T22:35:18.945Z,98237.84
2023-05-15T22:38:20.491Z,98245.72
2023-05-15T22:41:21.879Z,98248.16
2023-05-15T22:44:23.210Z,98248.25
2023-05-15T22:47:24.736Z,98244.91
2023-05-15T22:50:26.660Z,98241.47
2023-05-15T22:53:28.369Z,98224.25
2023-05-15T22:56:29.734Z,98198.94
2023-05-15T22:59:31.183Z,98193.75
2023-05-15T23:02:32.584Z,98181.03
2023-05-15T23:05:34.051Z,98178.34
2023-05-15T23:08:35.657Z,98172.97
2023-05-15T23:11:37.845Z,98158.22
2023-05-15T23:14:39.583Z,98158.16
2023-05-15T23:17:41.240Z,98156.53
2023-05-15T23:20:42.633Z,98156.31
2023-05-15T23:23:44.749Z,98164.25
2023-05-15T23:26:47.023Z,98164.22
2023-05-15T23:29:48.377Z,98164.47
2023-05-15T23:32:50.511Z,98161.88
2023-05-15T23:35:52.337Z,98158.34
2023-05-15T23:38:53.802Z,98157.56
2023-05-15T23:41:56.485Z,98148.84
2023-05-15T23:44:57.846Z,98147.88
2023-05-15T23:47:59.259Z,98142.69
2023-05-15T23:51:00.906Z,98129.69
2023-05-15T23:54:02.311Z,98132.25
2023-05-15T23:57:03.936Z,98132.34
