createdAt,value
2022-11-07T00:01:47.282Z,100.00
2022-11-07T00:04:15.748Z,100.00
2022-11-07T00:06:43.485Z,100.00
2022-11-07T00:09:11.238Z,100.00
2022-11-07T00:11:38.860Z,100.00
2022-11-07T00:14:08.058Z,100.00
2022-11-07T00:16:35.737Z,100.00
2022-11-07T00:19:03.637Z,100.00
2022-11-07T00:21:31.573Z,100.00
2022-11-07T00:23:59.550Z,100.00
2022-11-07T00:26:27.456Z,100.00
2022-11-07T00:28:55.280Z,100.00
2022-11-07T00:31:24.434Z,100.00
2022-11-07T00:33:53.528Z,100.00
2022-11-07T00:36:23.710Z,100.00
2022-11-07T00:38:52.078Z,100.00
2022-11-07T00:41:20.411Z,100.00
2022-11-07T00:43:48.087Z,100.00
2022-11-07T00:46:17.716Z,100.00
2022-11-07T00:48:47.210Z,100.00
2022-11-07T00:51:17.000Z,100.00
2022-11-07T00:53:45.596Z,100.00
2022-11-07T00:56:15.060Z,100.00
2022-11-07T00:58:44.301Z,100.00
2022-11-07T01:01:15.315Z,100.00
2022-11-07T01:04:00.757Z,100.00
2022-11-07T01:06:31.224Z,100.00
2022-11-07T01:08:59.366Z,100.00
2022-11-07T01:11:29.244Z,100.00
2022-11-07T01:13:57.163Z,100.00
2022-11-07T01:16:24.844Z,100.00
2022-11-07T01:18:52.597Z,100.00
2022-11-07T01:21:20.769Z,100.00
2022-11-07T01:23:49.935Z,100.00
2022-11-07T01:26:18.685Z,100.00
2022-11-07T01:28:46.574Z,100.00
2022-11-07T01:31:16.307Z,100.00
2022-11-07T01:33:43.997Z,100.00
2022-11-07T01:36:14.096Z,100.00
2022-11-07T01:38:44.988Z,100.00
2022-11-07T01:41:22.607Z,100.00
2022-11-07T01:43:59.229Z,100.00
2022-11-07T01:46:30.631Z,100.00
2022-11-07T01:49:05.406Z,100.00
2022-11-07T01:51:36.312Z,100.00
2022-11-07T01:54:05.844Z,100.00
2022-11-07T01:56:38.384Z,100.00
2022-11-07T01:59:07.549Z,100.00
2022-11-07T02:02:00.718Z,100.00
2022-11-07T02:04:31.648Z,100.00
2022-11-07T02:07:03.973Z,100.00
2022-11-07T02:09:32.233Z,100.00
2022-11-07T02:12:02.009Z,100.00
2022-11-07T02:14:30.850Z,100.00
2022-11-07T02:16:58.756Z,100.00
2022-11-07T02:19:34.240Z,100.00
2022-11-07T02:22:06.674Z,100.00
2022-11-07T02:24:39.132Z,100.00
2022-11-07T02:27:10.851Z,100.00
2022-11-07T02:29:41.564Z,100.00
2022-11-07T02:32:11.701Z,100.00
2022-11-07T02:34:39.770Z,100.00
2022-11-07T02:37:14.058Z,100.00
2022-11-07T02:39:43.099Z,100.00
2022-11-07T02:42:11.057Z,100.00
2022-11-07T02:44:39.301Z,100.00
2022-11-07T02:47:07.710Z,100.00
2022-11-07T02:49:35.712Z,100.00
2022-11-07T02:52:03.398Z,100.00
2022-11-07T02:54:31.049Z,100.00
2022-11-07T02:57:00.098Z,100.00
2022-11-07T02:59:27.738Z,100.00
2022-11-07T03:01:55.582Z,100.00
2022-11-07T03:04:24.705Z,100.00
2022-11-07T03:06:52.793Z,100.00
2022-11-07T03:09:20.470Z,100.00
2022-11-07T03:11:48.113Z,100.00
2022-11-07T03:14:17.112Z,100.00
2022-11-07T03:16:44.784Z,100.00
2022-11-07T03:19:12.622Z,100.00
2022-11-07T03:21:40.325Z,100.00
2022-11-07T03:24:08.145Z,100.00
2022-11-07T03:26:35.837Z,100.00
2022-11-07T03:29:03.988Z,100.00
2022-11-07T03:31:33.084Z,100.00
2022-11-07T03:34:00.872Z,100.00
2022-11-07T03:36:28.541Z,100.00
2022-11-07T03:38:56.312Z,100.00
2022-11-07T03:41:24.005Z,100.00
2022-11-07T03:43:51.739Z,100.00
2022-11-07T03:46:19.437Z,100.00
2022-11-07T03:48:48.504Z,100.00
2022-11-07T03:51:16.631Z,100.00
2022-11-07T03:53:44.429Z,100.00
2022-11-07T03:56:13.445Z,100.00
2022-11-07T03:58:41.189Z,100.00
2022-11-07T04:01:10.421Z,100.00
2022-11-07T04:03:38.400Z,100.00
2022-11-07T04:06:08.353Z,100.00
2022-11-07T04:08:36.690Z,100.00
2022-11-07T04:11:04.571Z,100.00
2022-11-07T04:14:04.298Z,100.00
2022-11-07T04:16:57.861Z,100.00
2022-11-07T04:19:26.447Z,100.00
2022-11-07T04:21:55.778Z,100.00
2022-11-07T04:24:23.664Z,100.00
2022-11-07T04:27:08.364Z,100.00
2022-11-07T04:29:36.065Z,100.00
2022-11-07T04:32:03.705Z,100.00
2022-11-07T04:34:31.397Z,100.00
2022-11-07T04:37:00.443Z,100.00
2022-11-07T04:39:28.826Z,100.00
2022-11-07T04:41:57.337Z,100.00
2022-11-07T04:44:25.035Z,100.00
2022-11-07T04:46:52.934Z,100.00
2022-11-07T04:49:20.617Z,100.00
2022-11-07T04:51:48.273Z,100.00
2022-11-07T04:54:17.478Z,100.00
2022-11-07T04:56:45.153Z,100.00
2022-11-07T04:59:12.787Z,100.00
2022-11-07T05:01:40.567Z,100.00
2022-11-07T05:04:08.218Z,100.00
2022-11-07T05:06:37.708Z,100.00
2022-11-07T05:09:05.870Z,100.00
2022-11-07T05:11:34.976Z,100.00
2022-11-07T05:14:02.750Z,100.00
2022-11-07T05:16:32.171Z,100.00
2022-11-07T05:18:59.853Z,100.00
2022-11-07T05:21:28.006Z,100.00
2022-11-07T05:23:55.639Z,100.00
2022-11-07T05:26:23.304Z,100.00
2022-11-07T05:28:52.572Z,100.00
2022-11-07T05:31:20.318Z,100.00
2022-11-07T05:33:48.145Z,100.00
2022-11-07T05:36:18.425Z,100.00
2022-11-07T05:38:48.066Z,100.00
2022-11-07T05:41:17.253Z,100.00
2022-11-07T05:43:45.391Z,100.00
2022-11-07T05:46:15.226Z,100.00
2022-11-07T05:48:43.103Z,100.00
2022-11-07T05:51:10.915Z,100.00
2022-11-07T05:53:38.567Z,100.00
2022-11-07T05:56:06.701Z,100.00
2022-11-07T05:58:34.416Z,100.00
2022-11-07T06:01:02.672Z,100.00
2022-11-07T06:03:32.011Z,100.00
2022-11-07T06:06:00.082Z,100.00
2022-11-07T06:08:27.826Z,100.00
2022-11-07T06:10:55.517Z,100.00
2022-11-07T06:13:23.408Z,100.00
2022-11-07T06:15:51.233Z,100.00
2022-11-07T06:18:20.619Z,100.00
2022-11-07T06:20:49.963Z,100.00
2022-11-07T06:23:18.360Z,100.00
2022-11-07T06:25:46.309Z,100.00
2022-11-07T06:28:15.427Z,100.00
2022-11-07T06:30:43.504Z,100.00
2022-11-07T06:33:14.622Z,100.00
2022-11-07T06:35:43.379Z,100.00
2022-11-07T06:38:14.614Z,100.00
2022-11-07T06:40:42.757Z,100.00
2022-11-07T06:43:12.811Z,100.00
2022-11-07T06:45:41.311Z,100.00
2022-11-07T06:48:09.970Z,100.00
2022-11-07T06:50:38.516Z,100.00
2022-11-07T06:53:07.975Z,100.00
2022-11-07T06:55:38.147Z,100.00
2022-11-07T06:58:06.056Z,100.00
2022-11-07T07:00:36.073Z,100.00
2022-11-07T07:03:04.280Z,100.00
2022-11-07T07:05:33.446Z,100.00
2022-11-07T07:08:01.404Z,100.00
2022-11-07T07:10:29.272Z,100.00
2022-11-07T07:12:58.316Z,100.00
2022-11-07T07:15:26.249Z,100.00
2022-11-07T07:17:54.268Z,100.00
2022-11-07T07:20:22.224Z,100.00
2022-11-07T07:22:56.924Z,100.00
2022-11-07T07:25:28.213Z,100.00
2022-11-07T07:27:55.918Z,100.00
2022-11-07T07:30:26.274Z,100.00
2022-11-07T07:32:53.971Z,100.00
2022-11-07T07:35:22.091Z,100.00
2022-11-07T07:37:53.129Z,100.00
2022-11-07T07:40:23.443Z,100.00
2022-11-07T07:42:51.367Z,100.00
2022-11-07T07:45:19.780Z,100.00
2022-11-07T07:47:48.900Z,100.00
2022-11-07T07:50:16.758Z,100.00
2022-11-07T07:52:44.670Z,100.00
2022-11-07T07:55:12.398Z,100.00
2022-11-07T07:57:42.426Z,100.00
2022-11-07T08:00:12.855Z,100.00
2022-11-07T08:02:43.532Z,100.00
2022-11-07T08:05:13.452Z,100.00
2022-11-07T08:07:48.795Z,100.00
2022-11-07T08:10:40.832Z,100.00
2022-11-07T08:13:08.748Z,100.00
2022-11-07T08:15:36.676Z,100.00
2022-11-07T08:18:05.552Z,100.00
2022-11-07T08:20:34.555Z,100.00
2022-11-07T08:23:03.392Z,100.00
2022-11-07T08:25:31.160Z,100.00
2022-11-07T08:27:58.915Z,100.00
2022-11-07T08:30:27.186Z,100.00
2022-11-07T08:32:56.520Z,100.00
2022-11-07T08:35:24.234Z,100.00
2022-11-07T08:37:54.645Z,100.00
2022-11-07T08:40:23.678Z,100.00
2022-11-07T08:42:51.502Z,100.00
2022-11-07T08:45:19.485Z,100.00
2022-11-07T08:47:47.164Z,100.00
2022-11-07T08:50:15.217Z,100.00
2022-11-07T08:52:42.908Z,100.00
2022-11-07T08:55:12.378Z,100.00
2022-11-07T08:57:40.248Z,100.00
2022-11-07T09:00:09.170Z,100.00
2022-11-07T09:05:24.499Z,100.00
2022-11-07T09:07:52.144Z,100.00
2022-11-07T09:10:21.232Z,100.00
2022-11-07T09:12:50.796Z,100.00
2022-11-07T09:15:19.131Z,100.00
2022-11-07T09:17:47.564Z,100.00
2022-11-07T09:20:15.337Z,100.00
2022-11-07T09:22:43.220Z,100.00
2022-11-07T09:25:11.520Z,100.00
2022-11-07T09:27:40.707Z,100.00
2022-11-07T09:30:09.584Z,100.00
2022-11-07T09:32:45.776Z,100.00
2022-11-07T09:35:15.432Z,100.00
2022-11-07T09:37:43.264Z,100.00
2022-11-07T09:40:30.360Z,100.00
2022-11-07T09:43:17.913Z,100.00
2022-11-07T09:45:56.035Z,100.00
2022-11-07T09:48:28.752Z,100.00
2022-11-07T09:50:57.416Z,100.00
2022-11-07T09:53:32.497Z,100.00
2022-11-07T09:56:04.010Z,100.00
2022-11-07T09:58:37.914Z,100.00
2022-11-07T10:01:07.787Z,100.00
2022-11-07T10:03:38.465Z,100.00
2022-11-07T10:06:16.860Z,100.00
2022-11-07T10:08:51.605Z,100.00
2022-11-07T10:11:32.011Z,100.00
2022-11-07T10:14:09.596Z,100.00
2022-11-07T10:16:48.542Z,100.00
2022-11-07T10:19:39.897Z,100.00
2022-11-07T10:22:22.729Z,100.00
2022-11-07T10:25:06.975Z,100.00
2022-11-07T10:27:36.682Z,100.00
2022-11-07T10:30:14.667Z,100.00
2022-11-07T10:32:52.978Z,100.00
2022-11-07T10:35:28.250Z,100.00
2022-11-07T10:37:57.826Z,100.00
2022-11-07T10:40:33.456Z,100.00
2022-11-07T10:43:04.440Z,100.00
2022-11-07T10:45:33.718Z,100.00
2022-11-07T10:48:03.676Z,100.00
2022-11-07T10:50:32.385Z,100.00
2022-11-07T10:53:02.236Z,100.00
2022-11-07T10:55:34.667Z,100.00
2022-11-07T10:58:07.839Z,100.00
2022-11-07T11:00:40.189Z,100.00
2022-11-07T11:03:18.038Z,100.00
2022-11-07T11:05:46.805Z,100.00
2022-11-07T11:08:17.470Z,100.00
2022-11-07T11:10:46.165Z,100.00
2022-11-07T11:13:27.530Z,100.00
2022-11-07T11:16:04.307Z,100.00
2022-11-07T11:18:33.744Z,100.00
2022-11-07T11:21:03.059Z,100.00
2022-11-07T11:23:32.924Z,100.00
2022-11-07T11:26:02.396Z,100.00
2022-11-07T11:28:34.146Z,100.00
2022-11-07T11:31:08.305Z,100.00
2022-11-07T11:33:41.195Z,100.00
2022-11-07T11:36:15.318Z,100.00
2022-11-07T11:38:50.190Z,100.00
2022-11-07T11:41:22.293Z,100.00
2022-11-07T11:43:56.185Z,100.00
2022-11-07T11:46:31.488Z,100.00
2022-11-07T11:49:05.947Z,100.00
2022-11-07T11:51:41.568Z,100.00
2022-11-07T11:54:11.159Z,98.89
2022-11-07T11:56:51.466Z,100.00
2022-11-07T12:00:01.087Z,100.00
2022-11-07T12:03:03.285Z,100.00
2022-11-07T12:05:48.033Z,100.00
2022-11-07T12:08:30.374Z,97.70
2022-11-07T12:11:05.515Z,95.31
2022-11-07T12:13:43.513Z,94.68
2022-11-07T12:16:22.244Z,96.49
2022-11-07T12:18:58.549Z,98.76
2022-11-07T12:21:32.575Z,100.00
2022-11-07T12:24:22.952Z,100.00
2022-11-07T12:26:58.161Z,100.00
2022-11-07T12:29:34.315Z,100.00
2022-11-07T12:32:14.434Z,100.00
2022-11-07T12:35:02.675Z,100.00
2022-11-07T12:37:57.177Z,100.00
2022-11-07T12:40:30.225Z,100.00
2022-11-07T12:43:12.273Z,100.00
2022-11-07T12:45:49.437Z,100.00
2022-11-07T12:48:39.746Z,100.00
2022-11-07T12:51:22.482Z,100.00
2022-11-07T12:54:00.529Z,100.00
2022-11-07T12:56:32.730Z,100.00
2022-11-07T12:59:04.742Z,100.00
2022-11-07T13:01:53.446Z,100.00
2022-11-07T13:04:27.328Z,98.80
2022-11-07T13:07:00.512Z,96.40
2022-11-07T13:09:34.502Z,95.77
2022-11-07T13:12:10.361Z,94.95
2022-11-07T13:14:41.694Z,92.96
2022-11-07T13:17:15.286Z,95.47
2022-11-07T13:19:44.817Z,94.53
2022-11-07T13:22:31.748Z,94.79
2022-11-07T13:25:23.691Z,92.76
2022-11-07T13:28:07.989Z,94.65
2022-11-07T13:30:38.739Z,96.05
2022-11-07T13:33:09.032Z,99.41
2022-11-07T13:35:38.921Z,97.88
2022-11-07T13:38:13.070Z,98.24
2022-11-07T13:40:45.681Z,100.00
2022-11-07T13:43:16.976Z,100.00
2022-11-07T13:45:49.978Z,100.00
2022-11-07T13:48:20.995Z,100.00
2022-11-07T13:50:58.872Z,100.00
2022-11-07T13:53:33.219Z,100.00
2022-11-07T13:56:04.155Z,100.00
2022-11-07T13:58:35.731Z,100.00
2022-11-07T14:01:11.280Z,100.00
2022-11-07T14:03:39.815Z,100.00
2022-11-07T14:06:08.768Z,100.00
2022-11-07T14:08:40.584Z,100.00
2022-11-07T14:11:16.994Z,100.00
2022-11-07T14:13:47.121Z,100.00
2022-11-07T14:16:21.067Z,100.00
2022-11-07T14:18:50.871Z,100.00
2022-11-07T14:21:23.955Z,100.00
2022-11-07T14:23:53.258Z,100.00
2022-11-07T14:26:23.821Z,100.00
2022-11-07T14:28:53.715Z,100.00
2022-11-07T14:31:27.120Z,100.00
2022-11-07T14:33:58.491Z,100.00
2022-11-07T14:36:27.150Z,100.00
2022-11-07T14:39:02.764Z,100.00
2022-11-07T14:41:31.378Z,100.00
2022-11-07T14:44:05.624Z,100.00
2022-11-07T14:46:33.382Z,100.00
2022-11-07T14:49:01.808Z,100.00
2022-11-07T14:51:30.239Z,100.00
2022-11-07T14:54:05.056Z,100.00
2022-11-07T14:56:36.458Z,100.00
2022-11-07T14:59:04.682Z,100.00
2022-11-07T15:01:34.567Z,100.00
2022-11-07T15:04:05.446Z,100.00
2022-11-07T15:06:35.775Z,100.00
2022-11-07T15:09:07.245Z,100.00
2022-11-07T15:11:37.186Z,100.00
2022-11-07T15:14:07.099Z,100.00
2022-11-07T15:16:39.146Z,100.00
2022-11-07T15:19:10.901Z,100.00
2022-11-07T15:21:40.407Z,100.00
2022-11-07T15:24:33.352Z,100.00
2022-11-07T15:27:02.218Z,100.00
2022-11-07T15:29:35.209Z,100.00
2022-11-07T15:32:11.408Z,100.00
2022-11-07T15:35:00.910Z,100.00
2022-11-07T15:37:27.678Z,100.00
2022-11-07T15:39:56.886Z,100.00
2022-11-07T15:42:24.552Z,100.00
2022-11-07T15:44:52.170Z,100.00
2022-11-07T15:47:22.009Z,100.00
2022-11-07T15:49:49.877Z,100.00
2022-11-07T15:52:17.557Z,100.00
2022-11-07T15:54:45.309Z,100.00
2022-11-07T15:57:14.701Z,100.00
2022-11-07T15:59:43.543Z,100.00
2022-11-07T16:02:16.104Z,100.00
2022-11-07T16:04:44.117Z,100.00
2022-11-07T16:07:17.336Z,100.00
2022-11-07T16:09:48.293Z,100.00
2022-11-07T16:12:19.081Z,100.00
2022-11-07T16:14:46.995Z,100.00
2022-11-07T16:17:17.725Z,100.00
2022-11-07T16:19:45.634Z,100.00
2022-11-07T16:22:14.987Z,100.00
2022-11-07T16:24:42.823Z,100.00
2022-11-07T16:27:15.635Z,100.00
2022-11-07T16:29:44.918Z,100.00
2022-11-07T16:32:17.898Z,100.00
2022-11-07T16:34:46.323Z,100.00
2022-11-07T16:37:14.083Z,100.00
2022-11-07T16:39:41.933Z,100.00
2022-11-07T16:42:14.462Z,100.00
2022-11-07T16:44:42.235Z,100.00
2022-11-07T16:47:14.621Z,100.00
2022-11-07T16:49:42.306Z,100.00
2022-11-07T16:52:14.860Z,100.00
2022-11-07T16:54:42.632Z,100.00
2022-11-07T16:57:12.951Z,100.00
2022-11-07T16:59:41.272Z,100.00
2022-11-07T17:02:20.800Z,100.00
2022-11-07T17:04:49.416Z,100.00
2022-11-07T17:07:18.014Z,100.00
2022-11-07T17:09:45.713Z,100.00
2022-11-07T17:12:14.996Z,100.00
2022-11-07T17:14:42.832Z,100.00
2022-11-07T17:17:12.310Z,100.00
2022-11-07T17:19:41.458Z,100.00
2022-11-07T17:22:11.079Z,100.00
2022-11-07T17:24:39.034Z,100.00
2022-11-07T17:27:13.654Z,100.00
2022-11-07T17:29:41.309Z,100.00
2022-11-07T17:32:09.206Z,100.00
2022-11-07T17:34:36.821Z,100.00
2022-11-07T17:37:05.912Z,100.00
2022-11-07T17:39:33.614Z,100.00
2022-11-07T17:42:01.306Z,100.00
2022-11-07T17:44:28.978Z,100.00
2022-11-07T17:47:01.708Z,100.00
2022-11-07T17:49:29.416Z,100.00
2022-11-07T17:51:57.304Z,100.00
2022-11-07T17:54:29.475Z,100.00
2022-11-07T17:56:57.463Z,100.00
2022-11-07T17:59:25.482Z,100.00
2022-11-07T18:01:53.279Z,100.00
2022-11-07T18:04:20.994Z,100.00
2022-11-07T18:06:48.786Z,100.00
2022-11-07T18:09:16.896Z,100.00
2022-11-07T18:11:46.253Z,100.00
2022-11-07T18:14:14.995Z,100.00
2022-11-07T18:16:42.730Z,100.00
2022-11-07T18:19:10.678Z,100.00
2022-11-07T18:21:39.331Z,100.00
2022-11-07T18:24:07.859Z,100.00
2022-11-07T18:26:36.906Z,100.00
2022-11-07T18:29:08.968Z,100.00
2022-11-07T18:31:37.937Z,100.00
2022-11-07T18:34:08.795Z,100.00
2022-11-07T18:36:38.495Z,100.00
2022-11-07T18:39:07.948Z,100.00
2022-11-07T18:41:36.089Z,100.00
2022-11-07T18:44:05.261Z,100.00
2022-11-07T18:46:34.572Z,100.00
2022-11-07T18:49:02.256Z,100.00
2022-11-07T18:51:29.960Z,100.00
2022-11-07T18:53:59.687Z,100.00
2022-11-07T18:56:27.854Z,100.00
2022-11-07T18:58:56.279Z,100.00
2022-11-07T19:01:28.083Z,100.00
2022-11-07T19:03:58.284Z,100.00
2022-11-07T19:06:28.129Z,100.00
2022-11-07T19:08:55.856Z,100.00
2022-11-07T19:11:28.671Z,100.00
2022-11-07T19:13:58.147Z,100.00
2022-11-07T19:16:25.928Z,100.00
2022-11-07T19:18:53.836Z,100.00
2022-11-07T19:21:23.733Z,100.00
2022-11-07T19:23:51.794Z,100.00
2022-11-07T19:26:20.188Z,100.00
2022-11-07T19:28:47.913Z,100.00
2022-11-07T19:31:16.121Z,100.00
2022-11-07T19:33:44.681Z,100.00
2022-11-07T19:36:16.043Z,100.00
2022-11-07T19:38:45.945Z,100.00
2022-11-07T19:41:15.120Z,100.00
2022-11-07T19:43:43.577Z,100.00
2022-11-07T19:46:14.376Z,100.00
2022-11-07T19:48:42.723Z,100.00
2022-11-07T19:51:19.870Z,100.00
2022-11-07T19:53:54.987Z,100.00
2022-11-07T19:56:23.352Z,100.00
2022-11-07T19:58:51.382Z,100.00
2022-11-07T20:01:20.904Z,100.00
2022-11-07T20:03:52.205Z,100.00
2022-11-07T20:06:22.847Z,100.00
2022-11-07T20:08:51.227Z,100.00
2022-11-07T20:11:22.814Z,100.00
2022-11-07T20:13:52.864Z,100.00
2022-11-07T20:16:20.643Z,100.00
2022-11-07T20:18:48.770Z,100.00
2022-11-07T20:21:19.309Z,100.00
2022-11-07T20:23:48.903Z,100.00
2022-11-07T20:26:19.061Z,100.00
2022-11-07T20:28:49.351Z,100.00
2022-11-07T20:31:19.542Z,100.00
2022-11-07T20:33:47.554Z,100.00
2022-11-07T20:36:16.759Z,100.00
2022-11-07T20:38:45.176Z,100.00
2022-11-07T20:41:14.263Z,100.00
2022-11-07T20:43:43.688Z,100.00
2022-11-07T20:46:14.675Z,100.00
2022-11-07T20:48:42.906Z,100.00
2022-11-07T20:51:11.708Z,100.00
2022-11-07T20:53:44.206Z,100.00
2022-11-07T20:56:15.678Z,100.00
2022-11-07T20:58:44.514Z,100.00
2022-11-07T21:01:16.291Z,100.00
2022-11-07T21:03:45.702Z,100.00
2022-11-07T21:06:14.081Z,100.00
2022-11-07T21:08:43.218Z,100.00
2022-11-07T21:11:11.941Z,100.00
2022-11-07T21:13:40.358Z,100.00
2022-11-07T21:16:09.138Z,100.00
2022-11-07T21:18:39.293Z,100.00
2022-11-07T21:21:09.545Z,100.00
2022-11-07T21:23:38.347Z,100.00
2022-11-07T21:26:07.723Z,100.00
2022-11-07T21:28:39.597Z,100.00
2022-11-07T21:31:09.825Z,100.00
2022-11-07T21:33:41.128Z,100.00
2022-11-07T21:36:10.587Z,100.00
2022-11-07T21:38:38.805Z,100.00
2022-11-07T21:41:06.881Z,100.00
2022-11-07T21:43:35.121Z,100.00
2022-11-07T21:46:10.721Z,100.00
2022-11-07T21:48:41.030Z,100.00
2022-11-07T21:51:10.372Z,100.00
2022-11-07T21:53:38.479Z,100.00
2022-11-07T21:56:06.994Z,100.00
2022-11-07T21:58:34.990Z,100.00
2022-11-07T22:01:03.700Z,100.00
2022-11-07T22:04:03.724Z,100.00
2022-11-07T22:06:22.183Z,100.00
2022-11-07T22:08:52.509Z,100.00
2022-11-07T22:11:21.433Z,100.00
2022-11-07T22:13:49.563Z,100.00
2022-11-07T22:16:19.565Z,100.00
2022-11-07T22:18:48.559Z,100.00
2022-11-07T22:21:18.919Z,100.00
2022-11-07T22:23:49.086Z,100.00
2022-11-07T22:26:19.831Z,100.00
2022-11-07T22:28:48.170Z,100.00
2022-11-07T22:31:18.757Z,100.00
2022-11-07T22:33:46.562Z,100.00
2022-11-07T22:36:15.177Z,100.00
2022-11-07T22:38:43.091Z,100.00
2022-11-07T22:41:15.924Z,100.00
2022-11-07T22:43:44.060Z,100.00
2022-11-07T22:46:14.142Z,100.00
2022-11-07T22:48:43.090Z,100.00
2022-11-07T22:51:13.049Z,100.00
2022-11-07T22:53:41.589Z,100.00
2022-11-07T22:56:11.062Z,100.00
2022-11-07T22:58:40.790Z,100.00
2022-11-07T23:01:16.064Z,100.00
2022-11-07T23:03:43.813Z,100.00
2022-11-07T23:06:12.001Z,100.00
2022-11-07T23:08:40.259Z,100.00
2022-11-07T23:11:44.467Z,100.00
2022-11-07T23:14:02.919Z,100.00
2022-11-07T23:16:33.158Z,100.00
2022-11-07T23:19:02.574Z,100.00
2022-11-07T23:21:31.361Z,100.00
2022-11-07T23:24:00.508Z,100.00
2022-11-07T23:26:33.436Z,100.00
2022-11-07T23:29:09.006Z,100.00
2022-11-07T23:31:38.237Z,100.00
2022-11-07T23:34:05.905Z,100.00
2022-11-07T23:36:33.777Z,100.00
2022-11-07T23:39:04.845Z,100.00
2022-11-07T23:41:32.767Z,100.00
2022-11-07T23:44:01.727Z,100.00
2022-11-07T23:46:47.141Z,100.00
2022-11-07T23:49:32.404Z,100.00
2022-11-07T23:52:00.039Z,100.00
2022-11-07T23:54:45.255Z,100.00
2022-11-07T23:57:12.964Z,100.00
2022-11-07T23:59:59.534Z,100.00
