createdAt,value
2022-10-06T00:01:38.036Z,9.40
2022-10-06T00:04:10.462Z,10.30
2022-10-06T00:06:42.986Z,10.90
2022-10-06T00:09:15.346Z,12.00
2022-10-06T00:11:47.868Z,13.60
2022-10-06T00:14:20.301Z,11.30
2022-10-06T00:16:53.127Z,9.60
2022-10-06T00:19:25.500Z,10.60
2022-10-06T00:22:00.427Z,12.30
2022-10-06T00:24:32.773Z,11.90
2022-10-06T00:27:05.532Z,11.00
2022-10-06T00:29:38.061Z,12.70
2022-10-06T00:32:14.482Z,12.30
2022-10-06T00:34:46.915Z,11.90
2022-10-06T00:37:19.320Z,15.20
2022-10-06T00:39:51.661Z,12.90
2022-10-06T00:42:27.178Z,12.40
2022-10-06T00:45:03.684Z,15.00
2022-10-06T00:47:36.284Z,12.60
2022-10-06T00:50:11.808Z,13.90
2022-10-06T00:52:44.867Z,14.50
2022-10-06T00:55:20.351Z,13.20
2022-10-06T00:57:54.167Z,12.40
2022-10-06T01:00:27.133Z,12.40
2022-10-06T01:03:08.412Z,11.30
2022-10-06T01:05:46.795Z,13.40
2022-10-06T01:08:20.398Z,11.10
2022-10-06T01:10:52.812Z,10.50
2022-10-06T01:13:26.664Z,11.20
2022-10-06T01:16:05.308Z,10.40
2022-10-06T01:18:40.928Z,10.60
2022-10-06T01:21:16.723Z,11.10
2022-10-06T01:23:50.196Z,11.80
2022-10-06T01:26:25.284Z,10.90
2022-10-06T01:28:58.340Z,10.80
2022-10-06T01:31:31.079Z,10.30
2022-10-06T01:34:03.652Z,9.00
2022-10-06T01:36:36.036Z,10.70
2022-10-06T01:39:08.657Z,14.00
2022-10-06T01:41:40.953Z,11.40
2022-10-06T01:44:13.377Z,15.30
2022-10-06T01:46:45.738Z,9.10
2022-10-06T01:49:18.363Z,13.90
2022-10-06T01:51:50.868Z,12.40
2022-10-06T01:54:23.201Z,9.20
2022-10-06T01:56:55.450Z,11.40
2022-10-06T01:59:27.815Z,11.40
2022-10-06T02:02:00.541Z,12.80
2022-10-06T02:04:33.265Z,11.20
2022-10-06T02:07:06.966Z,11.70
2022-10-06T02:09:39.465Z,11.10
2022-10-06T02:12:12.166Z,13.30
2022-10-06T02:14:47.850Z,11.90
2022-10-06T02:17:20.405Z,12.60
2022-10-06T02:19:53.081Z,13.00
2022-10-06T02:22:25.724Z,10.80
2022-10-06T02:24:58.238Z,10.40
2022-10-06T02:27:30.662Z,10.50
2022-10-06T02:30:03.079Z,10.60
2022-10-06T02:32:38.002Z,12.10
2022-10-06T02:35:13.015Z,10.50
2022-10-06T02:37:46.185Z,13.60
2022-10-06T02:40:18.566Z,10.30
2022-10-06T02:42:50.971Z,9.70
2022-10-06T02:45:23.196Z,12.80
2022-10-06T02:47:56.788Z,12.00
2022-10-06T02:50:29.082Z,12.80
2022-10-06T02:53:01.659Z,10.60
2022-10-06T02:55:34.083Z,10.30
2022-10-06T02:58:06.618Z,11.80
2022-10-06T03:00:38.974Z,12.10
2022-10-06T03:03:11.343Z,13.50
2022-10-06T03:05:43.796Z,13.80
2022-10-06T03:08:16.301Z,10.50
2022-10-06T03:10:48.577Z,12.10
2022-10-06T03:13:21.190Z,12.20
2022-10-06T03:15:54.783Z,14.50
2022-10-06T03:18:27.533Z,12.50
2022-10-06T03:21:04.314Z,11.30
2022-10-06T03:23:37.270Z,14.30
2022-10-06T03:26:10.457Z,13.30
2022-10-06T03:28:47.718Z,11.70
2022-10-06T03:31:20.753Z,14.00
2022-10-06T03:33:55.975Z,14.90
2022-10-06T03:36:32.592Z,12.40
2022-10-06T03:39:12.336Z,17.60
2022-10-06T03:41:44.713Z,16.70
2022-10-06T03:44:17.147Z,13.80
2022-10-06T03:46:49.635Z,16.00
2022-10-06T03:49:22.234Z,14.80
2022-10-06T03:51:56.563Z,13.90
2022-10-06T03:54:31.718Z,12.30
2022-10-06T03:57:05.417Z,15.10
2022-10-06T03:59:37.978Z,13.20
2022-10-06T04:02:11.529Z,11.30
2022-10-06T04:04:44.109Z,14.30
2022-10-06T04:07:16.594Z,15.80
2022-10-06T04:09:49.138Z,14.30
2022-10-06T04:12:21.471Z,15.70
2022-10-06T04:14:57.886Z,16.20
2022-10-06T04:17:32.453Z,15.20
2022-10-06T04:20:05.054Z,16.80
2022-10-06T04:22:37.274Z,13.80
2022-10-06T04:25:11.306Z,13.50
2022-10-06T04:27:43.661Z,16.10
2022-10-06T04:30:17.896Z,15.80
2022-10-06T04:32:51.216Z,15.00
2022-10-06T04:35:24.319Z,14.20
2022-10-06T04:37:57.593Z,19.40
2022-10-06T04:40:29.951Z,14.50
2022-10-06T04:43:02.741Z,14.40
2022-10-06T04:45:35.516Z,15.50
2022-10-06T04:48:10.107Z,15.50
2022-10-06T04:50:42.928Z,21.10
2022-10-06T04:53:15.475Z,17.90
2022-10-06T04:55:47.792Z,17.00
2022-10-06T04:58:20.376Z,18.40
2022-10-06T05:00:53.057Z,16.00
2022-10-06T05:03:25.679Z,18.10
2022-10-06T05:06:06.070Z,16.40
2022-10-06T05:08:39.179Z,15.70
2022-10-06T05:11:15.184Z,19.40
2022-10-06T05:13:52.622Z,19.10
2022-10-06T05:16:31.177Z,18.20
2022-10-06T05:19:03.807Z,20.00
2022-10-06T05:21:37.391Z,16.50
2022-10-06T05:24:10.127Z,17.20
2022-10-06T05:26:42.634Z,17.30
2022-10-06T05:29:14.936Z,19.20
2022-10-06T05:31:47.427Z,20.20
2022-10-06T05:34:20.285Z,17.50
2022-10-06T05:36:54.206Z,18.40
2022-10-06T05:39:26.450Z,16.60
2022-10-06T05:41:58.913Z,19.60
2022-10-06T05:44:31.229Z,18.30
2022-10-06T05:47:03.697Z,26.30
2022-10-06T05:49:35.899Z,20.00
2022-10-06T05:52:20.355Z,16.20
2022-10-06T05:54:53.364Z,14.80
2022-10-06T05:57:26.275Z,16.30
2022-10-06T05:59:58.695Z,20.20
2022-10-06T06:02:31.817Z,17.10
2022-10-06T06:05:04.749Z,19.80
2022-10-06T06:07:37.541Z,16.30
2022-10-06T06:10:10.912Z,20.40
2022-10-06T06:12:43.681Z,16.50
2022-10-06T06:15:33.730Z,21.50
2022-10-06T06:18:06.342Z,18.90
2022-10-06T06:20:38.962Z,20.30
2022-10-06T06:23:11.513Z,25.00
2022-10-06T06:25:44.476Z,22.30
2022-10-06T06:28:16.989Z,19.40
2022-10-06T06:30:49.821Z,18.10
2022-10-06T06:33:22.681Z,19.00
2022-10-06T06:35:55.094Z,17.90
2022-10-06T06:38:28.946Z,16.20
2022-10-06T06:41:01.800Z,16.10
2022-10-06T06:43:34.612Z,19.40
2022-10-06T06:46:08.196Z,16.50
2022-10-06T06:48:41.036Z,14.00
2022-10-06T06:51:13.400Z,15.00
2022-10-06T06:53:45.959Z,15.50
2022-10-06T06:56:18.895Z,16.30
2022-10-06T06:58:51.665Z,16.50
2022-10-06T07:01:25.081Z,15.60
2022-10-06T07:03:59.236Z,19.10
2022-10-06T07:06:32.833Z,13.90
2022-10-06T07:09:05.693Z,18.60
2022-10-06T07:11:40.059Z,15.00
2022-10-06T07:14:13.745Z,16.60
2022-10-06T07:17:03.651Z,14.90
2022-10-06T07:19:53.534Z,15.20
2022-10-06T07:22:46.583Z,12.80
2022-10-06T07:25:26.475Z,13.70
2022-10-06T07:27:59.570Z,12.20
2022-10-06T07:30:35.003Z,14.00
2022-10-06T07:33:10.004Z,10.60
2022-10-06T07:35:43.027Z,14.30
2022-10-06T07:38:15.202Z,13.30
2022-10-06T07:41:07.658Z,11.50
2022-10-06T07:43:40.042Z,12.70
2022-10-06T07:46:14.611Z,12.00
2022-10-06T07:48:48.698Z,12.90
2022-10-06T07:51:22.156Z,11.50
2022-10-06T07:53:54.631Z,12.10
2022-10-06T07:56:27.097Z,12.20
2022-10-06T07:58:59.469Z,9.60
2022-10-06T08:01:32.231Z,10.40
2022-10-06T08:04:07.049Z,11.60
2022-10-06T08:06:40.115Z,9.10
2022-10-06T08:09:20.204Z,10.00
2022-10-06T08:11:53.188Z,8.40
2022-10-06T08:14:29.363Z,8.80
2022-10-06T08:17:03.587Z,8.70
2022-10-06T08:19:37.178Z,9.50
2022-10-06T08:22:13.131Z,7.40
2022-10-06T08:25:08.354Z,7.90
2022-10-06T08:27:40.842Z,7.30
2022-10-06T08:30:22.585Z,7.80
2022-10-06T08:32:55.465Z,6.20
2022-10-06T08:35:29.493Z,6.60
2022-10-06T08:38:02.243Z,6.90
2022-10-06T08:40:35.899Z,12.50
2022-10-06T08:43:17.953Z,6.60
2022-10-06T08:45:52.341Z,6.30
2022-10-06T08:48:27.019Z,9.70
2022-10-06T08:51:07.763Z,7.40
2022-10-06T08:53:47.425Z,7.80
2022-10-06T08:56:24.296Z,4.80
2022-10-06T08:58:59.080Z,7.50
2022-10-06T09:01:39.234Z,5.90
2022-10-06T09:04:16.820Z,8.50
2022-10-06T09:07:00.206Z,6.50
2022-10-06T09:09:59.069Z,7.70
2022-10-06T09:12:38.458Z,6.90
2022-10-06T09:15:30.114Z,4.00
2022-10-06T09:18:10.825Z,7.90
2022-10-06T09:20:52.451Z,5.20
2022-10-06T09:23:50.604Z,5.20
2022-10-06T09:28:56.651Z,6.50
2022-10-06T09:31:31.976Z,7.90
2022-10-06T09:34:14.474Z,6.10
2022-10-06T09:37:05.093Z,6.30
2022-10-06T09:39:41.063Z,6.50
2022-10-06T09:42:19.834Z,5.20
2022-10-06T09:45:01.975Z,4.90
2022-10-06T09:47:48.611Z,4.60
2022-10-06T09:50:26.164Z,6.10
2022-10-06T09:53:17.764Z,6.80
2022-10-06T09:55:55.000Z,5.30
2022-10-06T09:58:35.011Z,5.00
2022-10-06T10:01:09.900Z,4.40
2022-10-06T10:04:15.532Z,5.40
2022-10-06T10:06:45.893Z,7.10
2022-10-06T10:09:31.857Z,4.80
2022-10-06T10:12:31.379Z,4.90
2022-10-06T10:15:30.605Z,5.20
2022-10-06T10:18:05.047Z,7.30
2022-10-06T10:20:41.398Z,7.70
2022-10-06T10:23:31.173Z,4.90
2022-10-06T10:26:19.226Z,4.70
2022-10-06T10:29:33.069Z,6.50
2022-10-06T10:32:17.756Z,7.50
2022-10-06T10:35:08.153Z,5.30
2022-10-06T10:37:48.484Z,4.50
2022-10-06T10:40:31.085Z,4.90
2022-10-06T10:43:24.534Z,6.00
2022-10-06T10:46:01.128Z,5.70
2022-10-06T10:48:41.172Z,5.40
2022-10-06T10:51:21.688Z,4.60
2022-10-06T10:54:00.145Z,6.20
2022-10-06T10:59:21.081Z,6.60
2022-10-06T11:01:59.316Z,4.20
2022-10-06T11:04:32.558Z,3.70
2022-10-06T11:07:23.658Z,6.10
2022-10-06T11:10:14.632Z,4.60
2022-10-06T11:13:04.837Z,4.40
2022-10-06T11:15:56.202Z,6.00
2022-10-06T11:18:41.789Z,4.80
2022-10-06T11:21:20.253Z,4.80
2022-10-06T11:24:00.140Z,3.40
2022-10-06T11:26:56.026Z,4.10
2022-10-06T11:29:40.964Z,5.20
2022-10-06T11:32:29.698Z,4.70
2022-10-06T11:35:02.660Z,4.10
2022-10-06T11:37:45.423Z,4.20
2022-10-06T11:40:48.621Z,5.20
2022-10-06T11:43:37.603Z,6.90
2022-10-06T11:46:23.330Z,6.30
2022-10-06T11:49:15.956Z,5.00
2022-10-06T11:51:48.478Z,6.60
2022-10-06T11:54:45.470Z,5.00
2022-10-06T11:57:34.733Z,3.70
2022-10-06T12:00:45.181Z,4.30
2022-10-06T12:03:54.491Z,6.30
2022-10-06T12:07:01.062Z,3.70
2022-10-06T12:09:40.703Z,4.60
2022-10-06T12:13:01.912Z,3.50
2022-10-06T12:19:21.140Z,4.60
2022-10-06T12:22:02.009Z,4.60
2022-10-06T12:24:45.335Z,4.70
2022-10-06T12:27:29.624Z,5.00
2022-10-06T12:30:18.477Z,5.00
2022-10-06T12:32:58.470Z,4.60
2022-10-06T12:35:36.558Z,5.40
2022-10-06T12:38:35.703Z,5.90
2022-10-06T12:41:14.793Z,5.00
2022-10-06T12:43:59.802Z,4.30
2022-10-06T12:46:41.924Z,8.00
2022-10-06T12:49:35.601Z,5.10
2022-10-06T12:52:19.051Z,4.60
2022-10-06T12:55:04.794Z,5.40
2022-10-06T12:57:50.957Z,6.00
2022-10-06T13:00:33.313Z,5.30
2022-10-06T13:03:09.007Z,5.10
2022-10-06T13:05:41.676Z,4.70
2022-10-06T13:08:25.225Z,4.20
2022-10-06T13:11:14.840Z,4.40
2022-10-06T13:13:54.965Z,6.70
2022-10-06T13:16:29.151Z,4.40
2022-10-06T13:19:02.449Z,7.70
2022-10-06T13:21:36.719Z,7.40
2022-10-06T13:24:11.615Z,3.60
2022-10-06T13:26:44.477Z,4.10
2022-10-06T13:29:23.167Z,4.50
2022-10-06T13:31:57.058Z,3.80
2022-10-06T13:34:34.979Z,4.00
2022-10-06T13:37:07.585Z,5.40
2022-10-06T13:39:40.253Z,6.20
2022-10-06T13:42:20.479Z,5.00
2022-10-06T13:45:01.245Z,4.90
2022-10-06T13:47:34.635Z,4.40
2022-10-06T13:50:10.176Z,6.30
2022-10-06T13:52:47.249Z,5.60
2022-10-06T13:55:23.097Z,4.10
2022-10-06T13:58:11.310Z,4.20
2022-10-06T14:00:56.548Z,7.30
2022-10-06T14:06:20.881Z,5.10
2022-10-06T14:08:56.081Z,4.60
2022-10-06T14:11:31.630Z,6.60
2022-10-06T14:14:06.548Z,8.30
2022-10-06T14:16:39.189Z,4.30
2022-10-06T14:19:36.408Z,4.10
2022-10-06T14:22:34.504Z,4.30
2022-10-06T14:25:15.394Z,4.50
2022-10-06T14:27:49.561Z,5.00
2022-10-06T14:30:22.283Z,4.50
2022-10-06T14:32:57.719Z,4.80
2022-10-06T14:35:35.158Z,6.40
2022-10-06T14:38:07.989Z,5.60
2022-10-06T14:40:43.353Z,7.20
2022-10-06T14:43:16.313Z,7.20
2022-10-06T14:45:48.931Z,4.40
2022-10-06T14:48:21.565Z,5.40
2022-10-06T14:50:54.086Z,8.70
2022-10-06T14:53:27.245Z,5.90
2022-10-06T14:56:06.018Z,6.00
2022-10-06T14:58:43.206Z,8.00
2022-10-06T15:01:23.458Z,4.30
2022-10-06T15:03:59.910Z,5.60
2022-10-06T15:06:50.483Z,5.20
2022-10-06T15:09:24.099Z,5.00
2022-10-06T15:11:57.368Z,6.00
2022-10-06T15:14:32.341Z,5.70
2022-10-06T15:17:05.008Z,4.60
2022-10-06T15:19:42.258Z,4.20
2022-10-06T15:22:14.806Z,6.30
2022-10-06T15:24:50.517Z,7.10
2022-10-06T15:30:18.949Z,5.90
2022-10-06T15:32:51.807Z,7.60
2022-10-06T15:35:24.275Z,6.70
2022-10-06T15:37:56.894Z,7.00
2022-10-06T15:40:29.568Z,7.70
2022-10-06T15:43:03.915Z,6.60
2022-10-06T15:45:36.257Z,6.70
2022-10-06T15:48:11.999Z,9.80
2022-10-06T15:50:46.424Z,8.90
2022-10-06T15:53:22.754Z,8.70
2022-10-06T15:55:59.143Z,6.80
2022-10-06T15:58:31.688Z,7.00
2022-10-06T16:01:04.207Z,7.80
2022-10-06T16:03:41.219Z,7.70
2022-10-06T16:06:17.207Z,10.60
2022-10-06T16:08:49.789Z,10.20
2022-10-06T16:11:22.079Z,8.60
2022-10-06T16:13:54.970Z,12.50
2022-10-06T16:16:27.350Z,7.70
2022-10-06T16:19:02.417Z,10.20
2022-10-06T16:21:35.677Z,13.70
2022-10-06T16:24:08.587Z,11.10
2022-10-06T16:26:41.022Z,4.70
2022-10-06T16:29:13.741Z,7.70
2022-10-06T16:31:46.497Z,7.90
2022-10-06T16:34:19.761Z,11.20
2022-10-06T16:36:52.087Z,11.60
2022-10-06T16:39:26.858Z,9.40
2022-10-06T16:42:01.204Z,12.00
2022-10-06T16:44:33.717Z,9.00
2022-10-06T16:47:06.201Z,11.00
2022-10-06T16:49:38.656Z,9.90
2022-10-06T16:52:11.261Z,13.30
2022-10-06T16:54:43.838Z,14.50
2022-10-06T16:57:16.243Z,10.90
2022-10-06T16:59:48.915Z,11.00
2022-10-06T17:02:21.308Z,11.30
2022-10-06T17:04:53.708Z,15.10
2022-10-06T17:07:26.233Z,9.60
2022-10-06T17:10:19.099Z,11.10
2022-10-06T17:12:51.156Z,11.20
2022-10-06T17:15:23.985Z,16.70
2022-10-06T17:17:56.621Z,11.60
2022-10-06T17:20:29.160Z,11.80
2022-10-06T17:23:01.695Z,9.30
2022-10-06T17:25:34.100Z,9.90
2022-10-06T17:28:07.522Z,11.20
2022-10-06T17:30:40.066Z,11.40
2022-10-06T17:33:12.442Z,13.10
2022-10-06T17:35:44.777Z,11.40
2022-10-06T17:38:17.287Z,13.20
2022-10-06T17:40:49.663Z,12.40
2022-10-06T17:43:23.490Z,14.40
2022-10-06T17:45:56.245Z,13.10
2022-10-06T17:48:30.431Z,11.00
2022-10-06T17:51:03.438Z,12.10
2022-10-06T17:53:36.478Z,13.30
2022-10-06T17:56:11.500Z,12.30
2022-10-06T17:58:44.695Z,10.20
2022-10-06T18:01:18.788Z,10.80
2022-10-06T18:03:53.264Z,11.10
2022-10-06T18:06:27.975Z,15.50
2022-10-06T18:09:01.609Z,14.10
2022-10-06T18:11:35.990Z,10.20
2022-10-06T18:14:10.551Z,13.30
2022-10-06T18:16:50.903Z,12.60
2022-10-06T18:19:30.491Z,13.50
2022-10-06T18:22:05.169Z,14.20
2022-10-06T18:24:37.934Z,12.90
2022-10-06T18:27:13.755Z,14.10
2022-10-06T18:29:46.109Z,11.40
2022-10-06T18:38:04.264Z,14.50
2022-10-06T18:40:36.685Z,15.20
2022-10-06T18:43:09.107Z,14.00
2022-10-06T18:45:58.991Z,11.50
2022-10-06T18:48:49.032Z,11.50
2022-10-06T18:51:22.182Z,12.10
2022-10-06T18:53:58.252Z,13.20
2022-10-06T18:56:32.375Z,14.50
2022-10-06T18:59:08.766Z,15.20
2022-10-06T19:01:43.117Z,12.40
2022-10-06T19:04:17.435Z,12.20
2022-10-06T19:06:52.803Z,15.00
2022-10-06T19:09:26.982Z,12.20
2022-10-06T19:12:02.011Z,14.10
2022-10-06T19:14:41.247Z,14.60
2022-10-06T19:17:15.541Z,14.10
2022-10-06T19:19:51.648Z,14.20
2022-10-06T19:22:25.281Z,11.90
2022-10-06T19:24:57.803Z,12.90
2022-10-06T19:27:35.444Z,14.10
2022-10-06T19:30:09.751Z,17.70
2022-10-06T19:32:42.662Z,14.80
2022-10-06T19:35:15.425Z,15.90
2022-10-06T19:37:47.822Z,18.70
2022-10-06T19:40:20.371Z,15.70
2022-10-06T19:42:52.983Z,15.20
2022-10-06T19:45:25.538Z,16.90
2022-10-06T19:47:57.955Z,16.70
2022-10-06T19:50:30.944Z,16.70
2022-10-06T19:53:04.854Z,18.50
2022-10-06T19:55:37.690Z,20.40
2022-10-06T19:58:10.328Z,17.70
2022-10-06T20:00:43.563Z,15.90
2022-10-06T20:03:16.106Z,16.90
2022-10-06T20:05:48.856Z,21.40
2022-10-06T20:08:21.419Z,18.50
2022-10-06T20:11:02.153Z,16.10
2022-10-06T20:13:38.494Z,16.80
2022-10-06T20:16:13.787Z,16.40
2022-10-06T20:18:47.595Z,19.60
2022-10-06T20:21:22.193Z,17.80
2022-10-06T20:24:05.869Z,16.40
2022-10-06T20:26:40.410Z,17.00
2022-10-06T20:29:15.540Z,15.10
2022-10-06T20:31:50.068Z,18.70
2022-10-06T20:34:25.806Z,19.40
2022-10-06T20:37:02.154Z,16.20
2022-10-06T20:39:52.889Z,16.20
2022-10-06T20:42:28.129Z,16.40
2022-10-06T20:45:00.990Z,15.80
2022-10-06T20:47:34.392Z,15.40
2022-10-06T20:50:08.214Z,20.30
2022-10-06T20:52:40.672Z,19.10
2022-10-06T20:55:13.753Z,14.50
2022-10-06T20:57:46.580Z,16.90
2022-10-06T21:00:19.700Z,17.00
2022-10-06T21:02:52.233Z,16.90
2022-10-06T21:05:25.014Z,15.20
2022-10-06T21:07:57.735Z,16.70
2022-10-06T21:10:30.343Z,19.00
2022-10-06T21:13:03.351Z,19.10
2022-10-06T21:15:36.009Z,19.20
2022-10-06T21:18:08.733Z,21.60
2022-10-06T21:20:45.203Z,17.50
2022-10-06T21:23:18.122Z,17.90
2022-10-06T21:25:50.855Z,21.40
2022-10-06T21:28:25.714Z,18.00
2022-10-06T21:31:31.999Z,19.30
2022-10-06T21:34:05.542Z,18.40
2022-10-06T21:36:38.539Z,20.10
2022-10-06T21:39:29.214Z,20.40
2022-10-06T21:42:10.324Z,18.00
2022-10-06T21:44:42.951Z,19.90
2022-10-06T21:47:15.580Z,26.60
2022-10-06T21:49:48.227Z,24.80
2022-10-06T21:52:21.209Z,22.10
2022-10-06T21:54:53.930Z,15.80
2022-10-06T21:57:26.563Z,16.70
2022-10-06T22:00:01.183Z,15.40
2022-10-06T22:02:34.093Z,14.30
2022-10-06T22:05:06.922Z,14.40
2022-10-06T22:07:39.535Z,15.30
2022-10-06T22:10:12.377Z,13.90
2022-10-06T22:12:45.113Z,15.70
2022-10-06T22:15:17.977Z,14.50
2022-10-06T22:17:50.864Z,16.80
2022-10-06T22:20:23.440Z,14.70
2022-10-06T22:23:04.033Z,15.40
2022-10-06T22:25:37.655Z,19.90
2022-10-06T22:28:10.144Z,14.90
2022-10-06T22:30:42.543Z,13.10
2022-10-06T22:33:14.908Z,16.40
2022-10-06T22:35:53.703Z,14.60
2022-10-06T22:38:27.443Z,17.70
2022-10-06T22:41:04.058Z,12.30
2022-10-06T22:43:37.080Z,14.80
2022-10-06T22:46:11.125Z,13.10
2022-10-06T22:48:43.943Z,13.40
2022-10-06T22:51:16.364Z,13.80
2022-10-06T22:53:57.320Z,14.90
2022-10-06T22:56:32.166Z,12.70
2022-10-06T22:59:05.193Z,14.10
2022-10-06T23:01:37.656Z,16.00
2022-10-06T23:04:10.232Z,14.80
2022-10-06T23:06:42.666Z,13.10
2022-10-06T23:09:15.671Z,14.30
2022-10-06T23:11:48.031Z,12.90
2022-10-06T23:14:20.379Z,12.40
2022-10-06T23:16:52.741Z,15.30
2022-10-06T23:19:25.045Z,13.60
2022-10-06T23:21:57.731Z,14.70
2022-10-06T23:24:30.085Z,13.40
2022-10-06T23:27:04.563Z,14.50
2022-10-06T23:29:36.895Z,12.80
2022-10-06T23:32:09.236Z,11.80
2022-10-06T23:34:41.615Z,14.50
2022-10-06T23:37:14.280Z,13.40
2022-10-06T23:39:46.600Z,11.90
2022-10-06T23:42:19.169Z,14.80
2022-10-06T23:44:51.946Z,12.80
2022-10-06T23:47:24.462Z,13.50
2022-10-06T23:49:56.842Z,12.20
2022-10-06T23:52:29.254Z,13.50
2022-10-06T23:55:01.668Z,10.30
2022-10-06T23:57:34.048Z,11.70
