createdAt,value
2022-12-04T00:00:36.584Z,101489.15
2022-12-04T00:06:13.162Z,101486.94
2022-12-04T00:11:19.165Z,101482.30
2022-12-04T00:16:26.109Z,101485.56
2022-12-04T00:21:28.854Z,101495.52
2022-12-04T00:26:31.858Z,101495.17
2022-12-04T00:31:35.012Z,101495.85
2022-12-04T00:36:37.951Z,101489.52
2022-12-04T00:41:40.640Z,101485.90
2022-12-04T00:46:43.362Z,101478.21
2022-12-04T00:51:46.092Z,101475.98
2022-12-04T00:56:48.785Z,101471.20
2022-12-04T01:01:51.564Z,101463.84
2022-12-04T01:06:54.365Z,101459.20
2022-12-04T01:11:57.165Z,101460.92
2022-12-04T01:16:59.916Z,101459.56
2022-12-04T01:22:03.810Z,101451.34
2022-12-04T01:27:06.695Z,101451.69
2022-12-04T01:32:09.533Z,101447.75
2022-12-04T01:37:12.401Z,101451.35
2022-12-04T01:42:15.898Z,101457.67
2022-12-04T01:47:18.581Z,101456.67
2022-12-04T01:52:26.500Z,101441.76
2022-12-04T01:57:32.729Z,101430.61
2022-12-04T02:02:37.699Z,101440.04
2022-12-04T02:07:43.403Z,101431.13
2022-12-04T02:13:15.024Z,101432.84
2022-12-04T02:18:30.212Z,101431.14
2022-12-04T02:23:41.922Z,101433.36
2022-12-04T02:29:21.779Z,101425.48
2022-12-04T02:34:52.535Z,101431.47
2022-12-04T02:40:05.078Z,101429.23
2022-12-04T02:45:20.470Z,101417.24
2022-12-04T02:50:24.416Z,101416.89
2022-12-04T02:55:35.599Z,101418.11
2022-12-04T03:00:43.033Z,101428.21
2022-12-04T03:05:58.003Z,101421.70
2022-12-04T03:11:01.606Z,101428.72
2022-12-04T03:16:09.845Z,101415.70
2022-12-04T03:21:25.125Z,101415.87
2022-12-04T03:26:55.731Z,101410.06
2022-12-04T03:32:11.824Z,101402.17
2022-12-04T03:37:18.529Z,101402.67
2022-12-04T03:42:32.262Z,101423.92
2022-12-04T03:47:46.520Z,101441.06
2022-12-04T03:52:58.854Z,101434.21
2022-12-04T03:58:07.591Z,101420.17
2022-12-04T04:03:17.153Z,101402.86
2022-12-04T04:08:28.121Z,101409.54
2022-12-04T04:13:59.905Z,101409.19
2022-12-04T04:19:22.500Z,101416.55
2022-12-04T04:24:32.317Z,101407.30
2022-12-04T04:29:36.009Z,101409.02
2022-12-04T04:34:38.673Z,101403.71
2022-12-04T04:39:47.593Z,101393.59
2022-12-04T04:45:16.718Z,101394.80
2022-12-04T04:50:20.564Z,101398.06
2022-12-04T04:55:23.971Z,101392.23
2022-12-04T05:00:26.656Z,101373.21
2022-12-04T05:05:29.485Z,101392.23
2022-12-04T05:10:32.175Z,101386.41
2022-12-04T05:15:34.879Z,101385.89
2022-12-04T05:20:41.046Z,101383.16
2022-12-04T05:25:43.743Z,101379.39
2022-12-04T05:30:46.474Z,101388.12
2022-12-04T05:36:05.124Z,101385.55
2022-12-04T05:41:08.302Z,101383.15
2022-12-04T05:46:11.092Z,101389.48
2022-12-04T05:51:14.074Z,101385.73
2022-12-04T05:56:16.958Z,101382.81
2022-12-04T06:01:23.035Z,101384.01
2022-12-04T06:06:26.738Z,101394.81
2022-12-04T06:11:32.718Z,101410.05
2022-12-04T06:16:38.870Z,101419.29
2022-12-04T06:21:43.764Z,101422.39
2022-12-04T06:27:11.087Z,101427.52
2022-12-04T06:32:09.535Z,101424.61
2022-12-04T06:37:12.445Z,101418.96
2022-12-04T06:42:15.449Z,101418.80
2022-12-04T06:47:18.520Z,101417.92
2022-12-04T06:52:21.314Z,101433.02
2022-12-04T06:57:24.001Z,101429.59
2022-12-04T07:02:26.773Z,101440.89
2022-12-04T07:07:29.874Z,101445.19
2022-12-04T07:12:32.758Z,101457.01
2022-12-04T07:17:35.468Z,101462.48
2022-12-04T07:22:38.159Z,101454.94
2022-12-04T07:27:40.927Z,101441.40
2022-12-04T07:32:43.616Z,101443.13
2022-12-04T07:37:46.357Z,101443.48
2022-12-04T07:42:49.100Z,101445.86
2022-12-04T07:47:51.991Z,101443.81
2022-12-04T07:52:54.779Z,101438.33
2022-12-04T07:57:57.560Z,101449.63
2022-12-04T08:03:00.256Z,101445.87
2022-12-04T08:08:03.247Z,101461.97
2022-12-04T08:13:06.182Z,101452.89
2022-12-04T08:18:08.875Z,101447.23
2022-12-04T08:23:12.038Z,101452.73
2022-12-04T08:28:14.776Z,101440.02
2022-12-04T08:33:17.591Z,101445.67
2022-12-04T08:38:20.393Z,101435.91
2022-12-04T08:43:23.193Z,101441.22
2022-12-04T08:48:26.406Z,101448.42
2022-12-04T08:53:29.207Z,101469.84
2022-12-04T08:58:32.062Z,101460.08
2022-12-04T09:03:35.323Z,101458.70
2022-12-04T09:08:38.852Z,101452.52
2022-12-04T09:13:42.975Z,101454.76
2022-12-04T09:18:46.219Z,101447.56
2022-12-04T09:23:49.259Z,101441.55
2022-12-04T09:28:53.106Z,101440.85
2022-12-04T09:33:58.783Z,101434.67
2022-12-04T09:39:01.687Z,101434.84
2022-12-04T09:44:25.380Z,101424.23
2022-12-04T09:49:38.516Z,101430.73
2022-12-04T09:54:43.486Z,101428.50
2022-12-04T09:59:46.461Z,101418.89
2022-12-04T10:04:49.576Z,101419.24
2022-12-04T10:10:08.556Z,101412.21
2022-12-04T10:15:13.989Z,101408.42
2022-12-04T10:20:38.546Z,101390.59
2022-12-04T10:25:42.874Z,101379.96
2022-12-04T10:30:48.105Z,101369.49
2022-12-04T10:35:54.120Z,101365.55
2022-12-04T10:41:14.849Z,101364.84
2022-12-04T10:46:27.493Z,101366.23
2022-12-04T10:51:41.315Z,101368.96
2022-12-04T10:56:59.090Z,101360.21
2022-12-04T11:02:24.505Z,101356.27
2022-12-04T11:07:45.505Z,101352.51
2022-12-04T11:13:03.506Z,101349.75
2022-12-04T11:18:15.725Z,101343.20
2022-12-04T11:23:19.141Z,101350.41
2022-12-04T11:28:41.211Z,101354.20
2022-12-04T11:33:48.398Z,101359.52
2022-12-04T11:38:53.526Z,101357.64
2022-12-04T11:44:00.353Z,101359.17
2022-12-04T11:49:04.073Z,101356.11
2022-12-04T11:54:31.011Z,101354.39
2022-12-04T11:59:58.216Z,101348.03
2022-12-04T12:05:04.309Z,101342.37
2022-12-04T12:10:44.206Z,101350.95
2022-12-04T12:15:59.801Z,101351.13
2022-12-04T12:21:34.143Z,101351.98
2022-12-04T12:27:03.170Z,101350.06
2022-12-04T12:32:20.758Z,101355.06
2022-12-04T12:37:39.865Z,101353.70
2022-12-04T12:42:58.477Z,101339.11
2022-12-04T12:48:12.401Z,101338.77
2022-12-04T12:53:25.352Z,101337.73
2022-12-04T12:58:43.779Z,101335.34
2022-12-04T13:03:58.569Z,101335.17
2022-12-04T13:09:04.760Z,101342.87
2022-12-04T13:14:11.440Z,101342.70
2022-12-04T13:19:25.254Z,101342.71
2022-12-04T13:24:52.613Z,101341.69
2022-12-04T13:30:07.362Z,101340.66
2022-12-04T13:35:28.768Z,101345.80
2022-12-04T13:40:40.746Z,101349.42
2022-12-04T13:45:46.417Z,101348.73
2022-12-04T13:50:49.324Z,101343.92
2022-12-04T13:55:56.881Z,101350.95
2022-12-04T14:01:01.198Z,101344.80
2022-12-04T14:06:16.544Z,101342.06
2022-12-04T14:11:20.079Z,101343.77
2022-12-04T14:16:36.614Z,101344.12
2022-12-04T14:21:45.508Z,101347.38
2022-12-04T14:27:10.791Z,101354.58
2022-12-04T14:32:21.539Z,101358.17
2022-12-04T14:37:27.964Z,101353.04
2022-12-04T14:42:37.494Z,101353.22
2022-12-04T14:48:17.260Z,101350.13
2022-12-04T14:53:44.451Z,101344.13
2022-12-04T14:58:47.365Z,101344.82
2022-12-04T15:03:53.720Z,101338.65
2022-12-04T15:09:19.053Z,101345.17
2022-12-04T15:14:21.855Z,101347.41
2022-12-04T15:19:24.572Z,101343.47
2022-12-04T15:24:27.548Z,101350.33
2022-12-04T15:29:33.925Z,101350.86
2022-12-04T15:34:39.714Z,101346.40
2022-12-04T15:39:42.927Z,101344.33
2022-12-04T15:44:55.216Z,101338.85
2022-12-04T15:50:13.621Z,101344.35
2022-12-04T15:55:18.862Z,101346.05
2022-12-04T16:00:21.680Z,101351.89
2022-12-04T16:05:24.344Z,101356.18
2022-12-04T16:10:33.324Z,101359.77
2022-12-04T16:15:43.757Z,101364.75
2022-12-04T16:20:46.578Z,101361.66
2022-12-04T16:25:53.428Z,101354.81
2022-12-04T16:30:56.487Z,101350.17
2022-12-04T16:35:59.631Z,101343.84
2022-12-04T16:41:04.643Z,101329.27
2022-12-04T16:46:14.084Z,101325.33
2022-12-04T16:51:20.255Z,101331.52
2022-12-04T16:56:23.202Z,101325.33
2022-12-04T17:01:38.684Z,101327.91
2022-12-04T17:06:41.927Z,101338.36
2022-12-04T17:11:45.779Z,101329.97
2022-12-04T17:16:48.610Z,101331.16
2022-12-04T17:21:51.524Z,101329.30
2022-12-04T17:26:54.305Z,101324.84
2022-12-04T17:31:57.150Z,101330.16
2022-12-04T17:37:00.167Z,101336.16
2022-12-04T17:42:03.111Z,101342.33
2022-12-04T17:47:06.405Z,101338.73
2022-12-04T17:52:10.015Z,101342.84
2022-12-04T17:57:12.752Z,101348.33
2022-12-04T18:02:15.693Z,101349.02
2022-12-04T18:07:18.614Z,101354.50
2022-12-04T18:12:21.335Z,101351.42
2022-12-04T18:17:24.144Z,101356.73
2022-12-04T18:22:27.709Z,101353.48
2022-12-04T18:27:30.448Z,101353.31
2022-12-04T18:32:33.312Z,101365.31
2022-12-04T18:37:36.044Z,101375.08
2022-12-04T18:42:38.835Z,101373.02
2022-12-04T18:47:41.636Z,101371.65
2022-12-04T18:52:44.747Z,101365.14
2022-12-04T18:57:47.446Z,101357.77
2022-12-04T19:02:50.192Z,101357.95
2022-12-04T19:07:53.776Z,101370.29
2022-12-04T19:12:56.611Z,101372.67
2022-12-04T19:17:59.573Z,101375.60
2022-12-04T19:23:02.356Z,101379.21
2022-12-04T19:28:05.381Z,101380.58
2022-12-04T19:33:08.108Z,101384.17
2022-12-04T19:38:10.914Z,101382.81
2022-12-04T19:43:13.682Z,101385.20
2022-12-04T19:48:16.398Z,101392.91
2022-12-04T19:53:19.368Z,101393.42
2022-12-04T19:58:22.286Z,101389.83
2022-12-04T20:03:25.209Z,101397.02
2022-12-04T20:08:27.996Z,101397.36
2022-12-04T20:13:30.987Z,101399.77
2022-12-04T20:18:35.853Z,101407.48
2022-12-04T20:23:42.733Z,101406.62
2022-12-04T20:28:45.959Z,101415.69
2022-12-04T20:33:50.387Z,101418.95
2022-12-04T20:38:55.422Z,101416.05
2022-12-04T20:44:04.896Z,101426.15
2022-12-04T20:49:13.395Z,101426.84
2022-12-04T20:54:20.471Z,101420.84
2022-12-04T20:59:24.635Z,101422.55
2022-12-04T21:04:27.375Z,101421.52
2022-12-04T21:09:31.002Z,101420.16
2022-12-04T21:14:52.435Z,101417.42
2022-12-04T21:19:55.340Z,101420.33
2022-12-04T21:24:58.514Z,101416.21
2022-12-04T21:30:02.281Z,101413.81
2022-12-04T21:35:05.880Z,101406.98
2022-12-04T21:40:09.137Z,101411.25
2022-12-04T21:45:12.000Z,101406.96
2022-12-04T21:50:14.713Z,101401.48
2022-12-04T21:55:17.417Z,101392.58
2022-12-04T22:00:20.165Z,101397.20
2022-12-04T22:05:22.912Z,101383.67
2022-12-04T22:10:25.657Z,101375.80
2022-12-04T22:15:28.412Z,101375.45
2022-12-04T22:20:31.172Z,101372.36
2022-12-04T22:25:34.504Z,101367.91
2022-12-04T22:30:37.203Z,101371.16
2022-12-04T22:35:39.926Z,101372.52
2022-12-04T22:40:42.618Z,101373.55
2022-12-04T22:45:45.304Z,101376.65
2022-12-04T22:51:21.352Z,101374.07
2022-12-04T22:56:30.508Z,101365.68
2022-12-04T23:01:34.368Z,101358.32
2022-12-04T23:06:37.181Z,101356.95
2022-12-04T23:11:40.691Z,101352.33
2022-12-04T23:16:44.252Z,101346.33
2022-12-04T23:21:53.409Z,101349.23
2022-12-04T23:26:59.345Z,101352.66
2022-12-04T23:32:02.089Z,101362.60
2022-12-04T23:37:04.814Z,101354.55
2022-12-04T23:42:07.645Z,101355.23
2022-12-04T23:47:10.509Z,101353.52
2022-12-04T23:52:13.354Z,101355.41
2022-12-04T23:57:16.153Z,101337.77
