createdAt,value
2022-08-30T00:03:10.981Z,3.22
2022-08-30T00:09:12.944Z,3.20
2022-08-30T00:15:15.664Z,3.47
2022-08-30T00:21:17.510Z,1.98
2022-08-30T00:27:19.319Z,2.95
2022-08-30T00:33:21.704Z,3.08
2022-08-30T00:39:23.414Z,4.45
2022-08-30T00:45:30.771Z,2.53
2022-08-30T00:51:33.533Z,2.42
2022-08-30T00:57:35.996Z,3.38
2022-08-30T01:03:39.334Z,2.00
2022-08-30T01:09:41.064Z,2.97
2022-08-30T01:15:45.056Z,5.60
2022-08-30T01:21:52.401Z,2.30
2022-08-30T01:27:59.010Z,2.20
2022-08-30T01:34:02.147Z,3.88
2022-08-30T01:40:06.047Z,2.08
2022-08-30T01:46:11.064Z,1.70
2022-08-30T01:52:13.291Z,2.80
2022-08-30T01:58:15.013Z,3.28
2022-08-30T02:04:16.999Z,2.22
2022-08-30T02:10:18.744Z,2.88
2022-08-30T02:16:22.995Z,3.88
2022-08-30T02:22:24.981Z,3.47
2022-08-30T02:28:27.193Z,1.80
2022-08-30T02:34:28.985Z,2.17
2022-08-30T02:40:31.139Z,2.50
2022-08-30T02:46:34.722Z,2.78
2022-08-30T02:52:37.617Z,4.35
2022-08-30T02:58:42.383Z,2.28
2022-08-30T03:04:46.963Z,3.40
2022-08-30T03:10:48.995Z,2.13
2022-08-30T03:16:50.856Z,3.92
2022-08-30T03:22:52.691Z,3.30
2022-08-30T03:28:54.427Z,4.57
2022-08-30T03:34:56.214Z,3.80
2022-08-30T03:40:58.037Z,2.55
2022-08-30T03:46:59.990Z,5.05
2022-08-30T03:53:02.030Z,3.97
2022-08-30T03:59:04.052Z,3.65
2022-08-30T04:05:06.649Z,2.97
2022-08-30T04:11:08.433Z,2.53
2022-08-30T04:17:10.288Z,3.17
2022-08-30T04:23:12.555Z,4.65
2022-08-30T04:29:16.874Z,4.05
2022-08-30T04:41:24.513Z,12.35
2022-08-30T04:47:26.528Z,14.07
2022-08-30T04:53:28.548Z,11.85
2022-08-30T04:59:30.274Z,17.90
2022-08-30T05:05:41.751Z,20.23
2022-08-30T05:11:44.086Z,21.92
2022-08-30T05:17:45.825Z,18.95
2022-08-30T05:23:49.752Z,18.98
2022-08-30T05:29:51.435Z,17.50
2022-08-30T05:35:53.152Z,14.88
2022-08-30T05:41:58.755Z,20.90
2022-08-30T05:48:01.693Z,24.38
2022-08-30T05:54:03.920Z,21.95
2022-08-30T06:00:14.935Z,24.48
2022-08-30T06:06:16.705Z,19.15
2022-08-30T06:12:18.450Z,20.60
2022-08-30T06:18:21.639Z,15.75
2022-08-30T06:24:53.710Z,15.35
2022-08-30T06:30:52.179Z,12.98
2022-08-30T06:36:54.326Z,14.60
2022-08-30T06:42:56.403Z,13.02
2022-08-30T06:48:59.240Z,11.85
2022-08-30T06:55:00.942Z,13.80
2022-08-30T07:01:02.925Z,10.48
2022-08-30T07:07:04.964Z,14.32
2022-08-30T07:13:07.617Z,14.50
2022-08-30T07:19:09.493Z,12.50
2022-08-30T07:25:22.321Z,9.57
2022-08-30T07:31:25.149Z,8.95
2022-08-30T07:37:26.922Z,8.43
2022-08-30T07:43:31.902Z,7.43
2022-08-30T07:49:33.609Z,7.05
2022-08-30T07:55:35.317Z,5.90
2022-08-30T08:01:37.155Z,5.22
2022-08-30T08:07:39.245Z,3.55
2022-08-30T08:13:53.387Z,5.53
2022-08-30T08:19:56.042Z,3.75
2022-08-30T08:25:57.883Z,5.50
2022-08-30T08:32:00.229Z,6.93
2022-08-30T08:38:01.993Z,5.03
2022-08-30T08:44:37.346Z,5.50
2022-08-30T08:51:02.469Z,4.00
2022-08-30T08:57:04.894Z,3.75
2022-08-30T09:03:10.151Z,4.22
2022-08-30T09:09:13.042Z,3.20
2022-08-30T09:15:24.665Z,4.30
2022-08-30T09:21:28.409Z,5.45
2022-08-30T09:27:37.048Z,3.47
2022-08-30T09:33:38.817Z,5.72
2022-08-30T09:39:45.075Z,2.28
2022-08-30T09:46:07.387Z,2.55
2022-08-30T09:52:35.448Z,3.40
2022-08-30T09:58:55.233Z,3.00
2022-08-30T10:05:05.515Z,5.78
2022-08-30T10:11:10.965Z,4.03
2022-08-30T10:17:27.597Z,3.25
2022-08-30T10:23:35.030Z,2.45
2022-08-30T10:30:03.873Z,2.38
2022-08-30T10:36:10.979Z,3.55
2022-08-30T10:42:23.111Z,3.42
2022-08-30T10:48:33.545Z,6.25
2022-08-30T10:54:42.952Z,4.07
2022-08-30T11:01:07.635Z,4.75
2022-08-30T11:07:32.822Z,4.60
2022-08-30T11:13:37.895Z,6.80
2022-08-30T11:19:41.561Z,6.35
2022-08-30T11:32:13.869Z,6.38
2022-08-30T11:38:40.457Z,6.10
2022-08-30T11:44:42.185Z,5.60
2022-08-30T11:51:03.141Z,7.13
2022-08-30T11:57:26.325Z,6.10
2022-08-30T12:03:33.488Z,6.72
2022-08-30T12:09:37.183Z,5.53
2022-08-30T12:15:59.017Z,6.63
2022-08-30T12:22:07.122Z,4.80
2022-08-30T12:28:16.347Z,4.20
2022-08-30T12:34:26.316Z,4.43
2022-08-30T12:40:31.603Z,4.85
2022-08-30T12:46:33.874Z,5.28
2022-08-30T12:52:47.449Z,4.13
2022-08-30T13:04:56.854Z,7.28
2022-08-30T13:17:18.557Z,4.32
2022-08-30T13:23:24.496Z,3.43
2022-08-30T13:29:38.511Z,4.18
2022-08-30T13:35:40.361Z,6.65
2022-08-30T13:41:43.229Z,7.18
2022-08-30T13:47:46.845Z,5.00
2022-08-30T13:53:52.852Z,3.60
2022-08-30T13:59:55.765Z,5.95
2022-08-30T14:06:29.308Z,7.63
2022-08-30T14:12:52.721Z,3.30
2022-08-30T14:18:43.269Z,6.35
2022-08-30T14:24:45.210Z,4.35
2022-08-30T14:30:47.663Z,5.10
2022-08-30T14:36:52.404Z,4.68
2022-08-30T14:42:54.413Z,3.72
2022-08-30T14:48:56.168Z,3.75
2022-08-30T14:55:08.546Z,5.90
2022-08-30T15:01:12.690Z,3.75
2022-08-30T15:07:16.612Z,6.90
2022-08-30T15:13:19.048Z,4.13
2022-08-30T15:19:21.484Z,4.23
2022-08-30T15:25:23.373Z,5.05
2022-08-30T15:31:28.584Z,3.55
2022-08-30T15:37:30.385Z,2.90
2022-08-30T15:43:33.846Z,4.22
2022-08-30T15:49:36.438Z,2.78
2022-08-30T15:55:38.517Z,7.50
2022-08-30T16:01:40.338Z,4.10
2022-08-30T16:07:42.266Z,3.17
2022-08-30T16:13:49.518Z,2.92
2022-08-30T16:19:55.728Z,3.78
2022-08-30T16:26:02.336Z,1.85
2022-08-30T16:32:06.766Z,2.42
2022-08-30T16:38:08.683Z,2.40
2022-08-30T16:44:11.521Z,2.60
2022-08-30T16:50:18.762Z,6.82
2022-08-30T16:56:25.597Z,3.63
2022-08-30T17:02:28.899Z,2.92
2022-08-30T17:08:31.009Z,3.03
2022-08-30T17:14:33.348Z,3.45
2022-08-30T17:20:35.512Z,1.98
2022-08-30T17:26:40.037Z,3.70
2022-08-30T17:32:42.124Z,6.68
2022-08-30T17:38:44.785Z,3.35
2022-08-30T17:44:47.256Z,6.03
2022-08-30T17:50:56.180Z,2.40
2022-08-30T17:56:59.457Z,5.20
2022-08-30T18:03:01.500Z,2.57
2022-08-30T18:09:06.685Z,2.73
2022-08-30T18:15:12.605Z,2.53
2022-08-30T18:21:19.419Z,2.35
2022-08-30T18:27:24.176Z,3.83
2022-08-30T18:33:27.381Z,4.43
2022-08-30T18:39:34.174Z,0.95
2022-08-30T18:45:42.348Z,2.78
2022-08-30T18:51:44.212Z,2.40
2022-08-30T18:57:45.970Z,4.55
2022-08-30T19:03:47.849Z,2.22
2022-08-30T19:09:49.726Z,2.25
2022-08-30T19:15:53.508Z,1.10
2022-08-30T19:21:55.920Z,1.40
2022-08-30T19:27:57.694Z,1.20
2022-08-30T19:33:59.774Z,1.73
2022-08-30T19:40:05.087Z,2.80
2022-08-30T19:46:07.758Z,1.63
2022-08-30T19:52:10.194Z,2.23
2022-08-30T19:58:12.214Z,1.25
2022-08-30T20:04:14.474Z,3.45
2022-08-30T20:10:16.659Z,1.05
2022-08-30T20:16:19.490Z,1.97
2022-08-30T20:22:21.396Z,2.38
2022-08-30T20:28:25.152Z,2.08
2022-08-30T20:34:27.690Z,2.75
2022-08-30T20:40:30.305Z,1.80
2022-08-30T20:46:34.314Z,2.67
2022-08-30T20:52:36.278Z,1.52
2022-08-30T20:58:38.023Z,1.70
2022-08-30T21:04:39.853Z,1.55
2022-08-30T21:10:41.752Z,2.00
2022-08-30T21:16:43.666Z,3.33
2022-08-30T21:22:45.516Z,3.78
2022-08-30T21:28:49.339Z,1.95
2022-08-30T21:35:09.637Z,4.68
2022-08-30T21:41:12.835Z,1.95
2022-08-30T21:47:14.762Z,1.63
2022-08-30T21:53:25.119Z,2.25
2022-08-30T21:59:28.455Z,3.58
2022-08-30T22:05:30.405Z,3.07
2022-08-30T22:11:35.128Z,1.80
2022-08-30T22:17:36.997Z,2.85
2022-08-30T22:23:40.538Z,4.75
2022-08-30T22:29:42.557Z,1.90
2022-08-30T22:35:45.513Z,2.17
2022-08-30T22:41:47.370Z,2.00
2022-08-30T22:47:49.260Z,1.17
2022-08-30T22:53:51.167Z,1.95
2022-08-30T22:59:53.206Z,1.58
2022-08-30T23:05:55.112Z,3.55
2022-08-30T23:11:57.328Z,1.27
2022-08-30T23:17:59.233Z,2.83
2022-08-30T23:24:19.868Z,4.15
2022-08-30T23:30:40.546Z,1.77
2022-08-30T23:37:01.470Z,3.15
2022-08-30T23:43:22.227Z,4.60
2022-08-30T23:49:42.644Z,1.60
2022-08-30T23:56:02.987Z,2.47
