createdAt,value
2022-11-03T00:00:22.004Z,0.00
2022-11-03T00:01:22.083Z,0.00
2022-11-03T00:02:22.233Z,0.00
2022-11-03T00:03:21.966Z,0.00
2022-11-03T00:04:21.968Z,0.00
2022-11-03T00:05:21.970Z,0.00
2022-11-03T00:06:21.937Z,0.00
2022-11-03T00:07:21.934Z,0.00
2022-11-03T00:08:21.918Z,0.00
2022-11-03T00:09:21.927Z,0.00
2022-11-03T00:10:21.938Z,0.00
2022-11-03T00:11:21.892Z,0.00
2022-11-03T00:12:21.869Z,0.00
2022-11-03T00:13:21.865Z,0.00
2022-11-03T00:14:21.869Z,0.00
2022-11-03T00:15:21.848Z,0.00
2022-11-03T00:16:21.832Z,0.00
2022-11-03T00:17:21.839Z,0.00
2022-11-03T00:18:21.802Z,0.00
2022-11-03T00:19:21.791Z,0.00
2022-11-03T00:20:21.783Z,0.00
2022-11-03T00:21:21.777Z,0.00
2022-11-03T00:22:21.776Z,0.00
2022-11-03T00:23:21.754Z,0.00
2022-11-03T00:24:21.745Z,0.00
2022-11-03T00:25:21.738Z,0.00
2022-11-03T00:26:21.840Z,0.00
2022-11-03T00:27:21.726Z,0.00
2022-11-03T00:28:21.709Z,0.00
2022-11-03T00:29:21.690Z,0.00
2022-11-03T00:30:21.673Z,0.00
2022-11-03T00:31:21.667Z,0.00
2022-11-03T00:32:21.665Z,0.00
2022-11-03T00:33:21.657Z,0.00
2022-11-03T00:34:21.650Z,0.00
2022-11-03T00:35:21.616Z,0.00
2022-11-03T00:36:21.636Z,0.00
2022-11-03T00:37:21.603Z,0.00
2022-11-03T00:38:21.591Z,0.00
2022-11-03T00:39:21.602Z,0.00
2022-11-03T00:40:21.601Z,0.00
2022-11-03T00:41:21.558Z,0.00
2022-11-03T00:42:21.591Z,0.00
2022-11-03T00:43:21.532Z,0.00
2022-11-03T00:44:21.547Z,0.00
2022-11-03T00:45:21.514Z,0.00
2022-11-03T00:46:21.508Z,0.00
2022-11-03T00:47:24.198Z,0.00
2022-11-03T00:48:21.511Z,0.00
2022-11-03T00:49:21.473Z,0.00
2022-11-03T00:50:21.455Z,0.00
2022-11-03T00:51:21.461Z,0.00
2022-11-03T00:52:21.447Z,0.00
2022-11-03T00:53:21.433Z,0.00
2022-11-03T00:54:21.433Z,0.00
2022-11-03T00:55:21.432Z,0.00
2022-11-03T00:56:21.395Z,0.00
2022-11-03T00:57:21.384Z,0.00
2022-11-03T00:58:21.389Z,0.00
2022-11-03T00:59:21.354Z,0.00
2022-11-03T01:00:21.354Z,0.00
2022-11-03T01:01:21.675Z,0.00
2022-11-03T01:02:21.390Z,0.00
2022-11-03T01:03:21.325Z,0.00
2022-11-03T01:04:21.308Z,0.00
2022-11-03T01:05:21.303Z,0.00
2022-11-03T01:06:21.292Z,0.00
2022-11-03T01:07:21.275Z,0.00
2022-11-03T01:08:23.709Z,0.00
2022-11-03T01:09:22.321Z,0.00
2022-11-03T01:10:21.241Z,0.00
2022-11-03T01:11:21.236Z,0.00
2022-11-03T01:12:21.215Z,0.00
2022-11-03T01:13:21.216Z,0.00
2022-11-03T01:14:21.219Z,0.00
2022-11-03T01:15:21.188Z,0.00
2022-11-03T01:16:21.174Z,0.00
2022-11-03T01:17:21.187Z,0.00
2022-11-03T01:18:21.168Z,0.00
2022-11-03T01:19:21.141Z,0.00
2022-11-03T01:20:21.143Z,0.00
2022-11-03T01:21:21.126Z,0.00
2022-11-03T01:22:21.126Z,0.00
2022-11-03T01:23:21.093Z,0.00
2022-11-03T01:24:21.097Z,0.00
2022-11-03T01:25:21.086Z,0.00
2022-11-03T01:26:21.060Z,0.00
2022-11-03T01:27:21.049Z,0.00
2022-11-03T01:28:21.067Z,0.00
2022-11-03T01:29:21.048Z,0.00
2022-11-03T01:30:21.040Z,0.00
2022-11-03T01:31:21.013Z,0.00
2022-11-03T01:32:21.004Z,0.00
2022-11-03T01:33:20.994Z,0.00
2022-11-03T01:34:20.992Z,0.00
2022-11-03T01:35:20.976Z,0.00
2022-11-03T01:36:20.959Z,0.00
2022-11-03T01:37:20.944Z,0.00
2022-11-03T01:38:20.938Z,0.00
2022-11-03T01:39:20.927Z,0.00
2022-11-03T01:40:20.921Z,0.00
2022-11-03T01:41:20.907Z,0.00
2022-11-03T01:42:20.924Z,0.00
2022-11-03T01:43:20.902Z,0.00
2022-11-03T01:44:20.867Z,0.00
2022-11-03T01:45:20.868Z,0.00
2022-11-03T01:46:20.877Z,0.00
2022-11-03T01:47:20.832Z,0.00
2022-11-03T01:48:20.822Z,0.00
2022-11-03T01:49:20.812Z,0.00
2022-11-03T01:50:20.831Z,0.00
2022-11-03T01:51:20.797Z,0.00
2022-11-03T01:52:20.784Z,0.00
2022-11-03T01:53:20.787Z,0.00
2022-11-03T01:54:20.786Z,0.00
2022-11-03T01:55:20.756Z,0.00
2022-11-03T01:56:20.776Z,0.00
2022-11-03T01:57:20.722Z,0.00
2022-11-03T01:58:20.716Z,0.00
2022-11-03T01:59:20.704Z,0.00
2022-11-03T02:00:20.717Z,0.00
2022-11-03T02:01:20.870Z,0.00
2022-11-03T02:02:20.807Z,0.00
2022-11-03T02:03:20.676Z,0.00
2022-11-03T02:04:20.646Z,0.00
2022-11-03T02:05:20.644Z,0.00
2022-11-03T02:06:20.642Z,0.00
2022-11-03T02:07:20.620Z,0.00
2022-11-03T02:08:20.613Z,0.00
2022-11-03T02:09:20.605Z,0.00
2022-11-03T02:10:20.593Z,0.00
2022-11-03T02:11:20.588Z,0.00
2022-11-03T02:12:20.563Z,0.00
2022-11-03T02:13:20.556Z,0.00
2022-11-03T02:14:20.550Z,0.00
2022-11-03T02:15:20.552Z,0.00
2022-11-03T02:16:20.540Z,0.00
2022-11-03T02:17:20.538Z,0.00
2022-11-03T02:18:20.516Z,0.00
2022-11-03T02:19:20.499Z,0.00
2022-11-03T02:20:20.478Z,0.00
2022-11-03T02:21:20.477Z,0.00
2022-11-03T02:22:20.458Z,0.00
2022-11-03T02:23:20.452Z,0.00
2022-11-03T02:24:20.443Z,0.00
2022-11-03T02:25:20.451Z,0.00
2022-11-03T02:26:20.429Z,0.00
2022-11-03T02:27:20.404Z,0.00
2022-11-03T02:28:20.398Z,0.00
2022-11-03T02:29:20.380Z,0.00
2022-11-03T02:30:20.377Z,0.00
2022-11-03T02:31:20.358Z,0.00
2022-11-03T02:32:20.353Z,0.00
2022-11-03T02:33:20.331Z,0.00
2022-11-03T02:34:20.354Z,0.00
2022-11-03T02:35:20.327Z,0.00
2022-11-03T02:36:20.306Z,0.00
2022-11-03T02:37:20.303Z,0.00
2022-11-03T02:38:20.278Z,0.00
2022-11-03T02:39:20.271Z,0.00
2022-11-03T02:40:20.255Z,0.00
2022-11-03T02:41:20.273Z,0.00
2022-11-03T02:42:20.239Z,0.00
2022-11-03T02:43:20.225Z,0.00
2022-11-03T02:44:20.215Z,0.00
2022-11-03T02:45:20.220Z,0.00
2022-11-03T02:46:20.196Z,0.00
2022-11-03T02:47:20.188Z,0.00
2022-11-03T02:48:20.173Z,0.00
2022-11-03T02:49:20.168Z,0.00
2022-11-03T02:50:20.183Z,0.00
2022-11-03T02:51:20.142Z,0.00
2022-11-03T02:52:20.147Z,0.00
2022-11-03T02:53:20.120Z,0.00
2022-11-03T02:54:20.105Z,0.00
2022-11-03T02:55:20.090Z,0.00
2022-11-03T02:56:20.090Z,0.00
2022-11-03T02:57:20.096Z,0.00
2022-11-03T02:58:20.077Z,0.00
2022-11-03T02:59:20.055Z,0.00
2022-11-03T03:00:20.064Z,0.00
2022-11-03T03:01:20.253Z,0.00
2022-11-03T03:02:20.104Z,0.00
2022-11-03T03:03:20.035Z,0.00
2022-11-03T03:04:19.997Z,0.00
2022-11-03T03:05:19.994Z,0.00
2022-11-03T03:06:33.879Z,0.00
2022-11-03T03:07:29.266Z,0.00
2022-11-03T03:08:19.950Z,0.00
2022-11-03T03:09:19.969Z,0.00
2022-11-03T03:10:19.944Z,0.00
2022-11-03T03:11:19.979Z,0.00
2022-11-03T03:12:19.933Z,0.00
2022-11-03T03:13:19.911Z,0.00
2022-11-03T03:14:19.913Z,0.00
2022-11-03T03:15:19.886Z,0.00
2022-11-03T03:16:19.873Z,0.00
2022-11-03T03:17:19.852Z,0.00
2022-11-03T03:18:19.850Z,0.00
2022-11-03T03:19:19.862Z,0.00
2022-11-03T03:20:19.826Z,0.00
2022-11-03T03:21:19.806Z,0.00
2022-11-03T03:22:19.819Z,0.00
2022-11-03T03:23:19.786Z,0.00
2022-11-03T03:24:19.802Z,0.00
2022-11-03T03:25:19.772Z,0.00
2022-11-03T03:26:19.759Z,0.00
2022-11-03T03:27:19.743Z,0.00
2022-11-03T03:28:19.766Z,0.00
2022-11-03T03:29:19.746Z,0.00
2022-11-03T03:30:19.727Z,0.00
2022-11-03T03:31:33.397Z,0.00
2022-11-03T03:32:19.699Z,0.00
2022-11-03T03:33:19.737Z,0.00
2022-11-03T03:34:36.231Z,0.00
2022-11-03T03:35:20.651Z,0.00
2022-11-03T03:36:19.645Z,0.00
2022-11-03T03:37:19.641Z,0.00
2022-11-03T03:38:19.647Z,0.00
2022-11-03T03:39:19.611Z,0.00
2022-11-03T03:40:19.611Z,0.00
2022-11-03T03:41:19.608Z,0.00
2022-11-03T03:42:19.581Z,0.00
2022-11-03T03:43:19.596Z,0.00
2022-11-03T03:44:19.558Z,0.00
2022-11-03T03:45:19.552Z,0.00
2022-11-03T03:46:19.557Z,0.00
2022-11-03T03:47:19.536Z,0.00
2022-11-03T03:48:19.522Z,0.00
2022-11-03T03:49:19.533Z,0.00
2022-11-03T03:50:19.511Z,0.00
2022-11-03T03:51:19.486Z,0.00
2022-11-03T03:52:19.505Z,0.00
2022-11-03T03:53:19.462Z,0.00
2022-11-03T03:54:19.497Z,0.00
2022-11-03T03:55:19.491Z,0.00
2022-11-03T03:56:19.442Z,0.00
2022-11-03T03:57:19.417Z,0.00
2022-11-03T03:58:19.417Z,0.00
2022-11-03T03:59:19.403Z,0.00
2022-11-03T04:00:19.398Z,0.00
2022-11-03T04:01:19.537Z,0.00
2022-11-03T04:02:19.477Z,0.00
2022-11-03T04:03:19.356Z,0.00
2022-11-03T04:04:19.355Z,0.00
2022-11-03T04:05:19.361Z,0.00
2022-11-03T04:06:19.323Z,0.00
2022-11-03T04:07:19.316Z,0.00
2022-11-03T04:08:19.306Z,0.00
2022-11-03T04:09:19.309Z,0.00
2022-11-03T04:10:19.302Z,0.00
2022-11-03T04:11:19.286Z,0.00
2022-11-03T04:12:19.272Z,0.00
2022-11-03T04:13:19.247Z,0.00
2022-11-03T04:14:19.232Z,0.00
2022-11-03T04:15:19.222Z,0.00
2022-11-03T04:16:19.212Z,0.00
2022-11-03T04:17:19.206Z,0.00
2022-11-03T04:18:19.202Z,0.00
2022-11-03T04:19:19.182Z,0.00
2022-11-03T04:20:19.182Z,0.00
2022-11-03T04:21:19.172Z,0.00
2022-11-03T04:22:19.169Z,0.00
2022-11-03T04:23:19.134Z,0.00
2022-11-03T04:24:19.129Z,0.00
2022-11-03T04:25:19.133Z,0.00
2022-11-03T04:26:19.142Z,0.00
2022-11-03T04:27:19.094Z,0.00
2022-11-03T04:28:19.076Z,0.00
2022-11-03T04:29:19.072Z,0.00
2022-11-03T04:30:19.086Z,0.00
2022-11-03T04:31:19.053Z,0.00
2022-11-03T04:32:19.046Z,0.00
2022-11-03T04:33:19.054Z,0.00
2022-11-03T04:34:19.021Z,0.00
2022-11-03T04:35:19.017Z,0.00
2022-11-03T04:36:19.024Z,0.00
2022-11-03T04:37:18.979Z,0.00
2022-11-03T04:38:18.967Z,0.00
2022-11-03T04:39:18.986Z,0.00
2022-11-03T04:40:18.947Z,0.00
2022-11-03T04:41:18.939Z,0.00
2022-11-03T04:42:18.952Z,0.00
2022-11-03T04:43:18.926Z,0.00
2022-11-03T04:44:18.912Z,0.00
2022-11-03T04:45:18.917Z,0.00
2022-11-03T04:46:18.883Z,0.00
2022-11-03T04:47:18.876Z,0.00
2022-11-03T04:48:18.861Z,0.00
2022-11-03T04:49:18.861Z,0.00
2022-11-03T04:50:18.841Z,0.00
2022-11-03T04:51:18.857Z,0.00
2022-11-03T04:52:18.842Z,0.00
2022-11-03T04:53:18.816Z,0.00
2022-11-03T04:54:18.824Z,0.00
2022-11-03T04:55:18.794Z,0.00
2022-11-03T04:56:18.786Z,0.00
2022-11-03T04:57:18.774Z,0.00
2022-11-03T04:58:18.786Z,0.00
2022-11-03T04:59:18.764Z,0.00
2022-11-03T05:00:18.738Z,0.00
2022-11-03T05:01:23.758Z,0.00
2022-11-03T05:02:19.728Z,0.00
2022-11-03T05:03:18.695Z,0.00
2022-11-03T05:04:18.684Z,0.00
2022-11-03T05:05:18.688Z,0.00
2022-11-03T05:06:18.692Z,0.00
2022-11-03T05:07:18.685Z,0.00
2022-11-03T05:08:18.642Z,0.00
2022-11-03T05:09:18.645Z,0.00
2022-11-03T05:10:18.640Z,0.00
2022-11-03T05:11:18.610Z,0.00
2022-11-03T05:12:18.605Z,0.00
2022-11-03T05:13:18.593Z,0.00
2022-11-03T05:14:18.612Z,0.00
2022-11-03T05:15:18.606Z,0.00
2022-11-03T05:16:18.571Z,0.00
2022-11-03T05:17:18.563Z,0.00
2022-11-03T05:18:18.537Z,0.00
2022-11-03T05:19:18.556Z,0.00
2022-11-03T05:20:18.510Z,0.00
2022-11-03T05:21:18.502Z,0.00
2022-11-03T05:22:18.502Z,0.00
2022-11-03T05:23:18.483Z,0.00
2022-11-03T05:24:18.481Z,0.00
2022-11-03T05:25:18.503Z,0.00
2022-11-03T05:26:18.455Z,0.00
2022-11-03T05:27:18.454Z,0.00
2022-11-03T05:28:18.433Z,0.00
2022-11-03T05:29:18.438Z,0.00
2022-11-03T05:30:18.422Z,0.00
2022-11-03T05:31:18.398Z,0.00
2022-11-03T05:32:18.389Z,0.00
2022-11-03T05:33:18.390Z,0.00
2022-11-03T05:34:18.375Z,0.00
2022-11-03T05:35:18.362Z,0.00
2022-11-03T05:36:18.351Z,0.00
2022-11-03T05:37:23.329Z,0.00
2022-11-03T05:38:19.316Z,0.00
2022-11-03T05:39:18.317Z,0.00
2022-11-03T05:40:18.319Z,0.00
2022-11-03T05:41:18.300Z,0.00
2022-11-03T05:42:18.315Z,0.00
2022-11-03T05:43:18.278Z,0.00
2022-11-03T05:44:18.265Z,0.00
2022-11-03T05:45:18.250Z,0.00
2022-11-03T05:46:18.261Z,0.00
2022-11-03T05:47:18.225Z,0.00
2022-11-03T05:48:18.229Z,0.00
2022-11-03T05:49:18.201Z,0.00
2022-11-03T05:50:18.185Z,0.00
2022-11-03T05:51:18.187Z,0.00
2022-11-03T05:52:18.194Z,0.00
2022-11-03T05:53:18.182Z,0.00
2022-11-03T05:54:19.654Z,0.00
2022-11-03T05:55:18.155Z,0.00
2022-11-03T05:56:18.125Z,0.00
2022-11-03T05:57:18.119Z,0.00
2022-11-03T05:58:18.105Z,4.00
2022-11-03T05:59:18.108Z,4.00
2022-11-03T06:00:18.090Z,0.00
2022-11-03T06:01:18.164Z,4.00
2022-11-03T06:02:18.282Z,4.00
2022-11-03T06:03:18.097Z,4.00
2022-11-03T06:04:18.087Z,8.00
2022-11-03T06:05:18.056Z,8.00
2022-11-03T06:06:18.021Z,8.00
2022-11-03T06:07:18.015Z,8.00
2022-11-03T06:08:18.090Z,12.00
2022-11-03T06:09:18.000Z,16.00
2022-11-03T06:10:18.018Z,16.00
2022-11-03T06:11:17.979Z,20.00
2022-11-03T06:12:17.964Z,24.00
2022-11-03T06:13:17.968Z,28.00
2022-11-03T06:14:21.240Z,36.00
2022-11-03T06:15:18.940Z,36.00
2022-11-03T06:16:17.921Z,44.00
2022-11-03T06:17:17.906Z,52.00
2022-11-03T06:18:17.908Z,56.00
2022-11-03T06:19:17.878Z,60.00
2022-11-03T06:20:17.890Z,68.00
2022-11-03T06:21:17.857Z,76.00
2022-11-03T06:22:17.880Z,80.00
2022-11-03T06:23:17.848Z,84.00
2022-11-03T06:24:17.838Z,92.00
2022-11-03T06:25:17.804Z,100.00
2022-11-03T06:26:17.810Z,108.00
2022-11-03T06:27:17.816Z,112.00
2022-11-03T06:28:17.845Z,120.00
2022-11-03T06:29:17.788Z,128.00
2022-11-03T06:30:17.765Z,136.00
2022-11-03T06:31:21.917Z,148.00
2022-11-03T06:32:18.738Z,160.00
2022-11-03T06:33:17.752Z,176.00
2022-11-03T06:34:17.748Z,192.00
2022-11-03T06:35:17.710Z,212.00
2022-11-03T06:36:17.734Z,236.00
2022-11-03T06:37:17.696Z,256.00
2022-11-03T06:38:17.675Z,284.00
2022-11-03T06:39:17.695Z,308.00
2022-11-03T06:40:17.662Z,336.00
2022-11-03T06:41:17.638Z,364.00
2022-11-03T06:42:17.642Z,392.00
2022-11-03T06:43:17.636Z,424.00
2022-11-03T06:44:17.605Z,452.00
2022-11-03T06:45:17.600Z,488.00
2022-11-03T06:46:17.611Z,516.00
2022-11-03T06:47:17.625Z,552.00
2022-11-03T06:48:17.570Z,584.00
2022-11-03T06:49:17.564Z,616.00
2022-11-03T06:50:17.560Z,648.00
2022-11-03T06:51:17.549Z,680.00
2022-11-03T06:52:17.548Z,708.00
2022-11-03T06:53:17.540Z,736.00
2022-11-03T06:54:17.494Z,764.00
2022-11-03T06:55:17.485Z,788.00
2022-11-03T06:56:17.508Z,812.00
2022-11-03T06:57:17.579Z,840.00
2022-11-03T06:58:17.527Z,860.00
2022-11-03T06:59:17.447Z,884.00
2022-11-03T07:00:33.562Z,912.00
2022-11-03T07:01:18.575Z,940.00
2022-11-03T07:02:17.563Z,972.00
2022-11-03T07:03:17.420Z,1008.00
2022-11-03T07:04:17.386Z,1048.00
2022-11-03T07:05:17.426Z,1092.00
2022-11-03T07:06:17.392Z,1140.00
2022-11-03T07:07:17.358Z,1196.00
2022-11-03T07:08:17.363Z,1248.00
2022-11-03T07:09:17.376Z,1304.00
2022-11-03T07:10:17.341Z,1360.00
2022-11-03T07:11:17.341Z,1420.00
2022-11-03T07:12:17.293Z,1484.00
2022-11-03T07:13:17.294Z,1540.00
2022-11-03T07:14:17.330Z,1600.00
2022-11-03T07:15:17.278Z,1664.00
2022-11-03T07:16:18.830Z,1736.00
2022-11-03T07:17:17.244Z,1812.00
2022-11-03T07:18:17.229Z,1888.00
2022-11-03T07:19:17.267Z,1984.00
2022-11-03T07:20:17.244Z,2084.00
2022-11-03T07:21:17.208Z,2192.00
2022-11-03T07:22:17.316Z,2304.00
2022-11-03T07:23:17.176Z,2432.00
2022-11-03T07:24:17.188Z,2556.00
2022-11-03T07:25:17.791Z,2696.00
2022-11-03T07:26:17.184Z,2836.00
2022-11-03T07:27:17.145Z,2984.00
2022-11-03T07:28:17.124Z,3132.00
2022-11-03T07:29:17.109Z,3268.00
2022-11-03T07:30:17.199Z,3396.00
2022-11-03T07:31:17.089Z,3508.00
2022-11-03T07:32:17.136Z,3628.00
2022-11-03T07:33:17.150Z,3756.00
2022-11-03T07:34:17.276Z,3888.00
2022-11-03T07:35:17.063Z,4040.00
2022-11-03T07:36:17.417Z,4244.00
2022-11-03T07:37:17.108Z,4376.00
2022-11-03T07:38:17.138Z,4492.00
2022-11-03T07:39:17.276Z,4608.00
2022-11-03T07:40:17.000Z,4580.00
2022-11-03T07:41:17.007Z,4588.00
2022-11-03T07:42:17.008Z,4604.00
2022-11-03T07:43:16.981Z,4576.00
2022-11-03T07:44:16.969Z,4560.00
2022-11-03T07:45:16.937Z,4536.00
2022-11-03T07:46:16.933Z,4600.00
2022-11-03T07:47:16.951Z,4636.00
2022-11-03T07:48:16.916Z,4648.00
2022-11-03T07:49:16.986Z,4740.00
2022-11-03T07:50:16.875Z,4808.00
2022-11-03T07:51:16.943Z,4796.00
2022-11-03T07:52:16.863Z,4608.00
2022-11-03T07:53:19.008Z,4620.00
2022-11-03T07:54:17.878Z,4504.00
2022-11-03T07:55:16.841Z,4320.00
2022-11-03T07:56:16.854Z,4236.00
2022-11-03T07:57:16.846Z,4116.00
2022-11-03T07:58:16.815Z,3964.00
2022-11-03T07:59:16.930Z,3812.00
2022-11-03T08:00:16.780Z,3748.00
2022-11-03T08:01:16.810Z,3708.00
2022-11-03T08:02:16.926Z,3684.00
2022-11-03T08:03:16.780Z,3696.00
2022-11-03T08:04:16.755Z,3696.00
2022-11-03T08:05:16.836Z,3688.00
2022-11-03T08:06:19.790Z,3656.00
2022-11-03T08:07:16.709Z,3584.00
2022-11-03T08:08:16.731Z,3504.00
2022-11-03T08:09:16.678Z,3444.00
2022-11-03T08:10:16.742Z,3416.00
2022-11-03T08:11:16.663Z,3420.00
2022-11-03T08:12:16.652Z,3460.00
2022-11-03T08:13:16.646Z,3512.00
2022-11-03T08:14:16.638Z,3580.00
2022-11-03T08:15:16.604Z,3660.00
2022-11-03T08:16:16.648Z,3740.00
2022-11-03T08:17:16.809Z,3816.00
2022-11-03T08:18:16.594Z,3872.00
2022-11-03T08:19:16.574Z,3924.00
2022-11-03T08:20:16.541Z,3976.00
2022-11-03T08:21:16.570Z,4024.00
2022-11-03T08:22:16.544Z,4072.00
2022-11-03T08:23:32.237Z,4128.00
2022-11-03T08:24:17.843Z,4196.00
2022-11-03T08:25:16.504Z,4268.00
2022-11-03T08:26:16.513Z,4348.00
2022-11-03T08:27:16.595Z,4424.00
2022-11-03T08:28:16.484Z,4500.00
2022-11-03T08:29:16.451Z,4568.00
2022-11-03T08:30:16.444Z,4620.00
2022-11-03T08:31:16.879Z,4668.00
2022-11-03T08:32:16.528Z,4712.00
2022-11-03T08:33:17.289Z,4764.00
2022-11-03T08:34:16.398Z,4836.00
2022-11-03T08:35:17.275Z,4888.00
2022-11-03T08:36:16.391Z,4952.00
2022-11-03T08:37:16.815Z,5036.00
2022-11-03T08:38:16.360Z,5104.00
2022-11-03T08:39:16.398Z,5192.00
2022-11-03T08:40:16.349Z,5268.00
2022-11-03T08:41:16.331Z,5348.00
2022-11-03T08:42:16.326Z,5448.00
2022-11-03T08:43:16.351Z,5528.00
2022-11-03T08:44:16.291Z,5568.00
2022-11-03T08:45:16.283Z,5548.00
2022-11-03T08:46:18.025Z,5560.00
2022-11-03T08:47:16.268Z,5576.00
2022-11-03T08:48:16.241Z,5560.00
2022-11-03T08:49:16.233Z,5544.00
2022-11-03T08:50:16.284Z,5568.00
2022-11-03T08:51:18.802Z,5592.00
2022-11-03T08:52:16.265Z,5632.00
2022-11-03T08:53:16.176Z,5692.00
2022-11-03T08:54:16.239Z,5672.00
2022-11-03T08:55:16.178Z,5664.00
2022-11-03T08:56:19.248Z,5660.00
2022-11-03T08:57:17.825Z,5660.00
2022-11-03T08:58:16.139Z,5676.00
2022-11-03T08:59:16.137Z,5708.00
2022-11-03T09:00:16.117Z,5728.00
2022-11-03T09:01:16.287Z,5744.00
2022-11-03T09:02:16.097Z,5752.00
2022-11-03T09:03:16.092Z,5772.00
2022-11-03T09:04:16.103Z,5816.00
2022-11-03T09:05:16.065Z,5872.00
2022-11-03T09:06:16.133Z,5956.00
2022-11-03T09:07:16.078Z,6004.00
2022-11-03T09:11:15.997Z,5880.00
2022-11-03T09:12:16.019Z,5760.00
2022-11-03T09:13:15.971Z,5648.00
2022-11-03T09:14:15.951Z,5548.00
2022-11-03T09:15:15.946Z,5496.00
2022-11-03T09:16:16.918Z,5488.00
2022-11-03T09:17:15.903Z,5508.00
2022-11-03T09:18:15.923Z,5540.00
2022-11-03T09:19:15.921Z,5556.00
2022-11-03T09:20:15.882Z,5540.00
2022-11-03T09:21:15.881Z,5508.00
2022-11-03T09:22:15.848Z,5452.00
2022-11-03T09:23:15.859Z,5404.00
2022-11-03T09:24:15.848Z,5340.00
2022-11-03T09:25:15.914Z,5300.00
2022-11-03T09:26:15.821Z,5276.00
2022-11-03T09:27:15.806Z,5264.00
2022-11-03T09:28:15.792Z,5260.00
2022-11-03T09:29:15.798Z,5268.00
2022-11-03T09:30:15.874Z,5284.00
2022-11-03T09:31:15.776Z,5288.00
2022-11-03T09:32:21.808Z,5300.00
2022-11-03T09:33:16.755Z,5320.00
2022-11-03T09:34:15.726Z,5328.00
2022-11-03T09:35:16.305Z,5348.00
2022-11-03T09:36:15.869Z,5388.00
2022-11-03T09:37:15.707Z,5460.00
2022-11-03T09:38:15.717Z,5552.00
2022-11-03T09:39:15.672Z,5656.00
2022-11-03T09:40:15.671Z,5760.00
2022-11-03T09:41:26.441Z,5852.00
2022-11-03T09:42:16.695Z,5932.00
2022-11-03T09:43:15.639Z,5988.00
2022-11-03T09:44:15.634Z,6036.00
2022-11-03T09:45:15.624Z,6084.00
2022-11-03T09:46:15.655Z,6144.00
2022-11-03T09:47:15.610Z,6216.00
2022-11-03T09:48:15.570Z,6284.00
2022-11-03T09:49:15.581Z,6340.00
2022-11-03T09:50:15.542Z,6352.00
2022-11-03T09:51:15.553Z,6324.00
2022-11-03T09:52:15.545Z,6276.00
2022-11-03T09:53:15.540Z,6228.00
2022-11-03T09:54:15.543Z,6208.00
2022-11-03T09:55:15.492Z,6220.00
2022-11-03T09:56:15.554Z,6260.00
2022-11-03T09:57:15.489Z,6308.00
2022-11-03T09:58:15.903Z,6324.00
2022-11-03T09:59:15.428Z,6296.00
2022-11-03T10:00:15.447Z,6220.00
2022-11-03T10:01:15.660Z,6124.00
2022-11-03T10:02:15.470Z,6020.00
2022-11-03T10:03:15.426Z,5912.00
2022-11-03T10:04:15.541Z,5792.00
2022-11-03T10:06:15.596Z,5540.00
2022-11-03T10:07:15.411Z,5424.00
2022-11-03T10:08:18.417Z,5300.00
2022-11-03T10:09:16.336Z,5196.00
2022-11-03T10:10:15.696Z,5108.00
2022-11-03T10:11:15.320Z,5076.00
2022-11-03T10:12:15.287Z,5120.00
2022-11-03T10:13:16.328Z,5232.00
2022-11-03T10:14:15.274Z,5360.00
2022-11-03T10:15:15.260Z,5464.00
2022-11-03T10:16:15.269Z,5528.00
2022-11-03T10:17:15.347Z,5544.00
2022-11-03T10:18:15.222Z,5512.00
2022-11-03T10:19:15.261Z,5452.00
2022-11-03T10:20:15.224Z,5388.00
2022-11-03T10:21:15.198Z,5316.00
2022-11-03T10:22:15.188Z,5244.00
2022-11-03T10:23:15.177Z,5184.00
2022-11-03T10:24:15.156Z,5136.00
2022-11-03T10:25:15.213Z,5104.00
2022-11-03T10:26:15.240Z,5108.00
2022-11-03T10:27:15.131Z,5116.00
2022-11-03T10:28:15.317Z,5132.00
2022-11-03T10:29:15.141Z,5172.00
2022-11-03T10:30:15.100Z,5236.00
2022-11-03T10:31:15.079Z,5328.00
2022-11-03T10:32:15.140Z,5412.00
2022-11-03T10:33:15.157Z,5508.00
2022-11-03T10:34:15.978Z,5580.00
2022-11-03T10:35:15.042Z,5608.00
2022-11-03T10:36:15.055Z,5604.00
2022-11-03T10:37:15.055Z,5560.00
2022-11-03T10:38:17.786Z,5488.00
2022-11-03T10:39:15.247Z,5404.00
2022-11-03T10:40:42.079Z,5308.00
2022-11-03T10:41:15.972Z,5212.00
2022-11-03T10:42:14.948Z,5132.00
2022-11-03T10:43:14.964Z,5068.00
2022-11-03T10:44:14.960Z,5040.00
2022-11-03T10:45:14.931Z,5024.00
2022-11-03T10:46:36.553Z,5016.00
2022-11-03T10:47:15.920Z,5004.00
2022-11-03T10:48:15.305Z,4980.00
2022-11-03T10:49:14.894Z,4948.00
2022-11-03T10:50:14.866Z,4872.00
2022-11-03T10:51:14.899Z,4768.00
2022-11-03T10:52:14.849Z,4636.00
2022-11-03T10:53:15.365Z,4480.00
2022-11-03T10:54:14.834Z,4312.00
2022-11-03T10:55:16.996Z,4172.00
2022-11-03T10:56:14.794Z,4076.00
2022-11-03T10:57:14.787Z,4012.00
2022-11-03T10:58:14.802Z,3992.00
2022-11-03T10:59:14.781Z,3980.00
2022-11-03T11:00:14.801Z,3976.00
2022-11-03T11:01:14.946Z,3968.00
2022-11-03T11:02:14.840Z,3956.00
2022-11-03T11:03:17.962Z,3924.00
2022-11-03T11:04:15.855Z,3896.00
2022-11-03T11:05:14.731Z,3880.00
2022-11-03T11:06:14.692Z,3884.00
2022-11-03T11:07:14.669Z,3900.00
2022-11-03T11:08:14.761Z,3916.00
2022-11-03T11:09:14.666Z,3928.00
2022-11-03T11:10:14.762Z,3936.00
2022-11-03T11:11:14.651Z,3932.00
2022-11-03T11:12:14.628Z,3936.00
2022-11-03T11:13:14.605Z,3956.00
2022-11-03T11:14:14.594Z,3996.00
2022-11-03T11:15:14.588Z,4040.00
2022-11-03T11:16:14.579Z,4104.00
2022-11-03T11:17:14.567Z,4192.00
2022-11-03T11:18:14.601Z,4300.00
2022-11-03T11:19:14.548Z,4408.00
2022-11-03T11:20:14.619Z,4524.00
2022-11-03T11:21:14.545Z,4636.00
2022-11-03T11:22:14.507Z,4732.00
2022-11-03T11:23:14.508Z,4788.00
2022-11-03T11:24:14.523Z,4800.00
2022-11-03T11:25:14.471Z,4748.00
2022-11-03T11:26:14.505Z,4648.00
2022-11-03T11:27:14.445Z,4544.00
2022-11-03T11:28:14.445Z,4452.00
2022-11-03T11:29:14.448Z,4392.00
2022-11-03T11:30:14.491Z,4364.00
2022-11-03T11:31:14.403Z,4348.00
2022-11-03T11:32:14.414Z,4328.00
2022-11-03T11:33:14.384Z,4260.00
2022-11-03T11:34:14.374Z,4140.00
2022-11-03T11:35:14.376Z,3984.00
2022-11-03T11:36:14.357Z,3864.00
2022-11-03T11:37:14.352Z,3772.00
2022-11-03T11:38:14.338Z,3704.00
2022-11-03T11:39:14.310Z,3648.00
2022-11-03T11:40:14.380Z,3588.00
2022-11-03T11:41:14.319Z,3500.00
2022-11-03T11:42:14.378Z,3380.00
2022-11-03T11:43:14.279Z,3244.00
2022-11-03T11:44:14.256Z,3104.00
2022-11-03T11:45:14.259Z,2984.00
2022-11-03T11:46:14.233Z,2872.00
2022-11-03T11:47:14.251Z,2764.00
2022-11-03T11:48:18.696Z,2668.00
2022-11-03T11:49:15.204Z,2568.00
2022-11-03T11:50:14.273Z,2480.00
2022-11-03T11:51:14.179Z,2436.00
2022-11-03T11:52:15.570Z,2456.00
2022-11-03T11:53:14.191Z,2508.00
2022-11-03T11:54:18.349Z,2572.00
2022-11-03T11:55:14.135Z,2612.00
2022-11-03T11:56:14.124Z,2624.00
2022-11-03T11:57:14.114Z,2620.00
2022-11-03T11:58:14.097Z,2600.00
2022-11-03T11:59:14.109Z,2560.00
2022-11-03T12:00:14.083Z,2516.00
2022-11-03T12:01:14.214Z,2484.00
2022-11-03T12:02:14.091Z,2468.00
2022-11-03T12:03:14.102Z,2512.00
2022-11-03T12:04:14.199Z,2576.00
2022-11-03T12:05:14.025Z,2628.00
2022-11-03T12:06:14.022Z,2680.00
2022-11-03T12:07:14.033Z,2728.00
2022-11-03T12:08:13.982Z,2772.00
2022-11-03T12:09:14.004Z,2812.00
2022-11-03T12:10:13.964Z,2852.00
2022-11-03T12:11:14.413Z,2892.00
2022-11-03T12:12:13.954Z,2940.00
2022-11-03T12:13:13.923Z,2984.00
2022-11-03T12:14:13.919Z,3028.00
2022-11-03T12:15:14.304Z,3064.00
2022-11-03T12:16:13.898Z,3088.00
2022-11-03T12:17:13.902Z,3104.00
2022-11-03T12:18:13.902Z,3116.00
2022-11-03T12:19:13.970Z,3152.00
2022-11-03T12:20:13.898Z,3196.00
2022-11-03T12:21:13.839Z,3224.00
2022-11-03T12:22:13.849Z,3224.00
2022-11-03T12:23:13.835Z,3204.00
2022-11-03T12:24:13.864Z,3164.00
2022-11-03T12:25:13.835Z,3096.00
2022-11-03T12:26:13.784Z,3000.00
2022-11-03T12:27:13.790Z,2884.00
2022-11-03T12:28:13.772Z,2788.00
2022-11-03T12:29:13.749Z,2716.00
2022-11-03T12:32:50.034Z,2544.00
2022-11-03T12:33:32.229Z,2532.00
2022-11-03T12:34:32.924Z,2528.00
2022-11-03T12:35:32.216Z,2492.00
2022-11-03T12:36:32.182Z,2416.00
2022-11-03T12:37:32.208Z,2308.00
2022-11-03T12:38:32.171Z,2208.00
2022-11-03T12:39:32.149Z,2148.00
2022-11-03T12:40:32.147Z,2128.00
2022-11-03T12:41:32.130Z,2140.00
2022-11-03T12:42:32.101Z,2184.00
2022-11-03T12:43:32.107Z,2236.00
2022-11-03T12:44:32.140Z,2292.00
2022-11-03T12:45:32.099Z,2344.00
2022-11-03T12:46:32.079Z,2360.00
2022-11-03T12:47:32.085Z,2364.00