createdAt,value
2019-05-25T00:01:18.548Z,53.60
2019-05-25T00:04:25.103Z,53.10
2019-05-25T00:07:30.779Z,52.70
2019-05-25T00:10:36.299Z,52.70
2019-05-25T00:13:43.134Z,52.70
2019-05-25T00:16:48.856Z,52.80
2019-05-25T00:19:54.612Z,52.70
2019-05-25T00:23:00.365Z,52.80
2019-05-25T00:26:06.128Z,52.90
2019-05-25T00:29:12.924Z,53.00
2019-05-25T00:32:18.745Z,53.20
2019-05-25T00:35:26.439Z,53.10
2019-05-25T00:38:32.214Z,53.20
2019-05-25T00:41:37.964Z,53.30
2019-05-25T00:44:43.656Z,53.20
2019-05-25T00:47:49.306Z,53.30
2019-05-25T00:50:54.908Z,53.30
2019-05-25T00:54:00.589Z,53.30
2019-05-25T00:57:06.244Z,53.30
2019-05-25T01:00:14.172Z,53.30
2019-05-25T01:03:20.947Z,53.40
2019-05-25T01:06:26.775Z,53.40
2019-05-25T01:09:32.431Z,53.50
2019-05-25T01:12:38.081Z,53.30
2019-05-25T01:15:44.738Z,53.40
2019-05-25T01:18:50.432Z,53.50
2019-05-25T01:21:56.060Z,53.50
2019-05-25T01:25:01.764Z,53.40
2019-05-25T01:28:07.471Z,53.40
2019-05-25T01:31:13.144Z,53.50
2019-05-25T01:34:18.781Z,53.40
2019-05-25T01:37:24.431Z,53.40
2019-05-25T01:40:31.696Z,53.30
2019-05-25T01:43:37.448Z,53.30
2019-05-25T01:46:43.361Z,53.40
2019-05-25T01:49:50.291Z,53.50
2019-05-25T01:52:55.959Z,55.70
2019-05-25T01:56:01.655Z,55.60
2019-05-25T01:59:08.303Z,58.40
2019-05-25T02:02:13.975Z,59.20
2019-05-25T02:05:19.842Z,58.50
2019-05-25T02:08:25.466Z,56.80
2019-05-25T02:11:31.167Z,56.90
2019-05-25T02:14:36.808Z,57.30
2019-05-25T02:17:42.522Z,57.20
2019-05-25T02:20:48.207Z,57.60
2019-05-25T02:23:55.044Z,57.70
2019-05-25T02:27:00.919Z,56.90
2019-05-25T02:30:07.236Z,56.10
2019-05-25T02:33:12.740Z,56.00
2019-05-25T02:36:20.769Z,56.60
2019-05-25T02:39:26.811Z,57.00
2019-05-25T02:42:33.564Z,57.20
2019-05-25T02:45:39.268Z,57.30
2019-05-25T02:48:44.866Z,57.50
2019-05-25T02:51:50.594Z,57.50
2019-05-25T02:54:56.440Z,57.60
2019-05-25T02:58:02.266Z,57.60
2019-05-25T03:01:07.932Z,58.30
2019-05-25T03:04:13.764Z,57.60
2019-05-25T03:07:20.552Z,57.50
2019-05-25T03:10:26.335Z,57.60
2019-05-25T03:13:33.355Z,57.50
2019-05-25T03:16:39.024Z,57.50
2019-05-25T03:19:44.699Z,57.40
2019-05-25T03:22:50.339Z,57.50
2019-05-25T03:25:56.001Z,57.30
2019-05-25T03:29:01.639Z,57.30
2019-05-25T03:32:07.423Z,57.30
2019-05-25T03:35:13.268Z,57.30
2019-05-25T03:38:18.928Z,57.20
2019-05-25T03:41:26.377Z,57.10
2019-05-25T03:44:33.784Z,57.10
2019-05-25T03:47:39.439Z,57.10
2019-05-25T03:50:45.126Z,57.10
2019-05-25T03:53:50.979Z,56.90
2019-05-25T03:56:56.728Z,57.00
2019-05-25T04:00:24.813Z,56.90
2019-05-25T04:03:30.668Z,56.80
2019-05-25T04:06:36.527Z,56.80
2019-05-25T04:09:44.520Z,56.70
2019-05-25T04:12:50.156Z,56.70
2019-05-25T04:15:55.858Z,56.60
2019-05-25T04:19:01.485Z,56.50
2019-05-25T04:22:07.155Z,56.30
2019-05-25T04:25:12.892Z,56.30
2019-05-25T04:28:19.652Z,56.10
2019-05-25T04:31:25.340Z,56.10
2019-05-25T04:34:30.971Z,55.90
2019-05-25T04:37:38.267Z,55.80
2019-05-25T04:40:43.915Z,55.70
2019-05-25T04:43:51.196Z,55.60
2019-05-25T04:46:56.951Z,55.50
2019-05-25T04:50:03.861Z,55.50
2019-05-25T04:53:09.635Z,55.40
2019-05-25T04:56:15.236Z,55.40
2019-05-25T04:59:23.854Z,55.30
2019-05-25T05:02:29.555Z,55.30
2019-05-25T05:05:39.566Z,55.30
2019-05-25T05:08:45.355Z,54.90
2019-05-25T05:11:51.232Z,54.70
2019-05-25T05:14:56.854Z,54.70
2019-05-25T05:18:02.532Z,54.40
2019-05-25T05:21:08.156Z,54.30
2019-05-25T05:24:15.221Z,54.20
2019-05-25T05:27:20.907Z,54.00
2019-05-25T05:30:33.803Z,53.80
2019-05-25T05:33:39.515Z,53.80
2019-05-25T05:36:45.637Z,53.60
2019-05-25T05:39:52.878Z,53.50
2019-05-25T05:43:00.453Z,53.40
2019-05-25T05:46:07.961Z,53.30
2019-05-25T05:49:14.183Z,53.30
2019-05-25T05:52:23.019Z,53.00
2019-05-25T05:55:33.018Z,53.20
2019-05-25T05:58:40.460Z,53.10
2019-05-25T06:01:46.088Z,53.10
2019-05-25T06:04:51.772Z,53.10
2019-05-25T06:07:57.455Z,53.00
2019-05-25T06:11:03.187Z,52.90
2019-05-25T06:14:08.839Z,52.90
2019-05-25T06:17:14.546Z,52.90
2019-05-25T06:20:20.243Z,52.80
2019-05-25T06:23:26.306Z,52.60
2019-05-25T06:26:31.930Z,52.60
2019-05-25T06:29:38.458Z,52.60
2019-05-25T06:32:44.108Z,52.50
2019-05-25T06:35:49.733Z,52.60
2019-05-25T06:38:55.384Z,52.50
2019-05-25T06:42:01.241Z,52.50
2019-05-25T06:45:07.511Z,52.50
2019-05-25T06:48:13.164Z,52.30
2019-05-25T06:51:18.810Z,52.30
2019-05-25T06:54:24.447Z,52.30
2019-05-25T06:57:42.025Z,52.20
2019-05-25T07:00:37.515Z,52.30
2019-05-25T07:03:44.188Z,52.50
2019-05-25T07:06:49.839Z,52.10
2019-05-25T07:09:55.495Z,52.10
2019-05-25T07:13:01.159Z,52.10
2019-05-25T07:16:06.908Z,52.10
2019-05-25T07:19:12.534Z,52.10
2019-05-25T07:22:18.284Z,52.00
2019-05-25T07:25:24.395Z,52.10
2019-05-25T07:28:30.063Z,52.00
2019-05-25T07:31:35.659Z,52.00
2019-05-25T07:34:41.396Z,52.20
2019-05-25T07:37:47.787Z,52.00
2019-05-25T07:40:53.446Z,52.70
2019-05-25T07:43:59.114Z,52.00
2019-05-25T07:47:04.786Z,52.00
2019-05-25T07:50:10.797Z,52.00
2019-05-25T07:53:16.448Z,51.90
2019-05-25T07:56:22.104Z,52.10
2019-05-25T07:59:27.835Z,51.90
2019-05-25T08:02:34.434Z,51.90
2019-05-25T08:05:40.111Z,51.90
2019-05-25T08:08:45.765Z,51.90
2019-05-25T08:11:51.391Z,51.90
2019-05-25T08:14:57.087Z,51.90
2019-05-25T08:18:02.747Z,51.90
2019-05-25T08:21:08.523Z,51.90
2019-05-25T08:24:14.212Z,51.90
2019-05-25T08:27:22.481Z,52.00
2019-05-25T08:30:27.608Z,51.90
2019-05-25T08:33:33.373Z,51.90
2019-05-25T08:36:38.991Z,51.90
2019-05-25T08:39:44.787Z,51.90
2019-05-25T08:42:51.276Z,51.90
2019-05-25T08:45:57.016Z,51.90
2019-05-25T08:49:02.637Z,51.90
2019-05-25T08:52:08.255Z,52.00
2019-05-25T08:55:14.975Z,51.80
2019-05-25T08:58:20.730Z,51.80
2019-05-25T09:01:26.395Z,51.80
2019-05-25T09:04:41.848Z,51.80
2019-05-25T09:07:47.503Z,51.80
2019-05-25T09:10:53.190Z,51.80
2019-05-25T09:13:58.808Z,51.80
2019-05-25T09:17:04.465Z,51.80
2019-05-25T09:20:10.227Z,51.80
2019-05-25T09:23:17.422Z,51.80
2019-05-25T09:26:23.068Z,51.80
2019-05-25T09:29:28.711Z,51.80
2019-05-25T09:32:34.375Z,51.80
2019-05-25T09:35:40.132Z,51.90
2019-05-25T09:38:46.051Z,51.80
2019-05-25T09:41:51.738Z,51.80
2019-05-25T09:44:57.383Z,51.90
2019-05-25T09:48:03.088Z,51.90
2019-05-25T09:51:15.414Z,51.80
2019-05-25T09:54:17.792Z,51.90
2019-05-25T09:57:23.483Z,51.80
2019-05-25T10:00:29.548Z,51.90
2019-05-25T10:03:35.279Z,51.80
2019-05-25T10:06:40.984Z,51.90
2019-05-25T10:09:47.602Z,51.80
2019-05-25T10:12:53.260Z,51.80
2019-05-25T10:15:58.927Z,51.80
2019-05-25T10:19:05.617Z,51.80
2019-05-25T10:22:11.266Z,51.80
2019-05-25T10:25:17.611Z,51.80
2019-05-25T10:28:23.259Z,51.80
2019-05-25T10:31:28.938Z,51.80
2019-05-25T10:34:34.592Z,51.90
2019-05-25T10:37:41.256Z,51.80
2019-05-25T10:40:47.119Z,51.80
2019-05-25T10:43:52.879Z,51.80
2019-05-25T10:46:58.637Z,51.80
2019-05-25T10:50:04.702Z,51.80
2019-05-25T10:53:10.351Z,51.80
2019-05-25T10:56:17.038Z,51.80
2019-05-25T10:59:22.787Z,51.80
2019-05-25T11:02:28.539Z,51.80
2019-05-25T11:05:35.187Z,51.80
2019-05-25T11:08:40.838Z,51.80
2019-05-25T11:11:47.403Z,51.80
2019-05-25T11:14:53.028Z,51.80
2019-05-25T11:17:58.584Z,51.80
2019-05-25T11:21:04.203Z,51.80
2019-05-25T11:24:09.868Z,51.80
2019-05-25T11:27:15.596Z,51.80
2019-05-25T11:30:23.415Z,51.80
2019-05-25T11:33:29.131Z,51.80
2019-05-25T11:36:36.548Z,51.80
2019-05-25T11:39:42.247Z,51.80
2019-05-25T11:42:47.902Z,51.80
2019-05-25T11:45:53.519Z,51.80
2019-05-25T11:48:59.210Z,51.80
2019-05-25T11:52:04.898Z,51.80
2019-05-25T11:55:10.925Z,51.70
2019-05-25T11:58:16.709Z,51.70
2019-05-25T12:01:22.329Z,51.70
2019-05-25T12:04:27.956Z,51.70
2019-05-25T12:07:33.664Z,51.80
2019-05-25T12:10:39.283Z,51.80
2019-05-25T12:13:45.983Z,51.80
2019-05-25T12:16:51.719Z,51.70
2019-05-25T12:19:57.385Z,51.60
2019-05-25T12:23:03.488Z,51.60
2019-05-25T12:26:09.392Z,51.80
2019-05-25T12:29:15.086Z,51.60
2019-05-25T12:32:20.724Z,51.70
2019-05-25T12:35:26.350Z,51.80
2019-05-25T12:38:32.041Z,51.70
2019-05-25T12:41:37.656Z,51.70
2019-05-25T12:44:43.288Z,51.60
2019-05-25T12:47:49.916Z,51.60
2019-05-25T12:50:55.611Z,51.70
2019-05-25T12:54:01.323Z,52.40
2019-05-25T12:57:06.940Z,52.40
2019-05-25T13:00:16.099Z,51.60
2019-05-25T13:03:20.355Z,51.70
2019-05-25T13:06:26.044Z,51.60
2019-05-25T13:09:31.699Z,51.60
2019-05-25T13:12:37.331Z,51.70
2019-05-25T13:15:43.074Z,51.60
2019-05-25T13:18:48.765Z,51.60
2019-05-25T13:21:54.416Z,51.60
2019-05-25T13:25:00.103Z,51.60
2019-05-25T13:28:05.731Z,51.50
2019-05-25T13:31:12.331Z,51.70
2019-05-25T13:34:18.072Z,51.60
2019-05-25T13:37:23.732Z,51.70
2019-05-25T13:40:29.307Z,51.50
2019-05-25T13:43:35.011Z,51.60
2019-05-25T13:46:40.676Z,51.70
2019-05-25T13:49:46.289Z,51.70
2019-05-25T13:52:51.968Z,51.70
2019-05-25T13:55:57.632Z,51.60
2019-05-25T13:59:03.304Z,51.60
2019-05-25T14:02:08.999Z,51.70
2019-05-25T14:05:15.472Z,51.60
2019-05-25T14:08:21.188Z,51.60
2019-05-25T14:11:26.792Z,52.00
2019-05-25T14:14:32.459Z,51.60
2019-05-25T14:17:38.118Z,51.70
2019-05-25T14:20:44.767Z,52.40
2019-05-25T14:23:51.500Z,51.70
2019-05-25T14:26:57.121Z,51.70
2019-05-25T14:30:02.751Z,51.70
2019-05-25T14:33:11.156Z,51.70
2019-05-25T14:36:16.847Z,51.70
2019-05-25T14:39:23.519Z,51.70
2019-05-25T14:42:29.172Z,51.80
2019-05-25T14:45:35.012Z,51.70
2019-05-25T14:48:40.764Z,51.80
2019-05-25T14:51:46.439Z,51.80
2019-05-25T14:54:52.151Z,51.80
2019-05-25T14:57:57.948Z,51.80
2019-05-25T15:01:03.571Z,51.70
2019-05-25T15:04:09.403Z,51.70
2019-05-25T15:07:15.163Z,51.70
2019-05-25T15:10:20.739Z,51.80
2019-05-25T15:13:26.512Z,51.70
2019-05-25T15:16:32.179Z,51.70
2019-05-25T15:19:37.879Z,51.70
2019-05-25T15:22:46.828Z,51.80
2019-05-25T15:25:52.000Z,51.70
2019-05-25T15:28:57.653Z,51.70
2019-05-25T15:32:18.744Z,51.70
2019-05-25T15:35:10.732Z,51.70
2019-05-25T15:38:17.372Z,51.70
2019-05-25T15:41:24.733Z,51.70
2019-05-25T15:44:30.415Z,51.70
2019-05-25T15:47:36.075Z,51.70
2019-05-25T15:50:41.731Z,51.70
2019-05-25T15:53:47.455Z,51.70
2019-05-25T15:56:53.220Z,51.70
2019-05-25T15:59:59.033Z,51.70
2019-05-25T16:03:04.643Z,51.80
2019-05-25T16:06:10.437Z,51.70
2019-05-25T16:09:16.123Z,51.70
2019-05-25T16:12:21.960Z,51.70
2019-05-25T16:15:28.834Z,51.70
2019-05-25T16:18:34.439Z,51.80
2019-05-25T16:21:40.128Z,51.70
2019-05-25T16:24:45.827Z,51.70
2019-05-25T16:27:51.506Z,51.70
2019-05-25T16:30:57.187Z,51.70
2019-05-25T16:34:02.812Z,51.60
2019-05-25T16:37:08.550Z,51.60
2019-05-25T16:40:14.595Z,51.50
2019-05-25T16:43:20.251Z,51.60
2019-05-25T16:46:25.977Z,51.60
2019-05-25T16:49:31.585Z,51.50
2019-05-25T16:52:37.276Z,51.70
2019-05-25T16:55:42.880Z,51.50
2019-05-25T16:58:48.620Z,51.60
2019-05-25T17:01:54.307Z,51.60
2019-05-25T17:04:59.950Z,51.60
2019-05-25T17:08:06.650Z,51.60
2019-05-25T17:11:12.287Z,51.60
2019-05-25T17:14:17.933Z,51.60
2019-05-25T17:17:24.640Z,52.30
2019-05-25T17:20:30.263Z,51.60
2019-05-25T17:23:35.918Z,51.70
2019-05-25T17:26:41.679Z,51.60
2019-05-25T17:29:47.323Z,51.60
2019-05-25T17:32:53.389Z,51.60
2019-05-25T17:35:59.011Z,51.60
2019-05-25T17:39:05.923Z,51.70
2019-05-25T17:42:11.649Z,51.60
2019-05-25T17:45:17.461Z,51.60
2019-05-25T17:48:23.060Z,51.60
2019-05-25T17:51:28.736Z,51.60
2019-05-25T17:54:34.371Z,51.60
2019-05-25T17:57:40.044Z,51.60
2019-05-25T18:00:49.673Z,51.60
2019-05-25T18:04:06.680Z,51.60
2019-05-25T18:07:03.727Z,51.60
2019-05-25T18:10:09.699Z,51.60
2019-05-25T18:13:15.359Z,51.50
2019-05-25T18:16:21.027Z,51.60
2019-05-25T18:19:26.679Z,52.20
2019-05-25T18:22:32.475Z,51.50
2019-05-25T18:25:38.067Z,51.50
2019-05-25T18:28:43.760Z,51.50
2019-05-25T18:31:49.592Z,51.50
2019-05-25T18:34:55.247Z,51.40
2019-05-25T18:38:02.066Z,51.40
2019-05-25T18:41:07.783Z,51.50
2019-05-25T18:44:13.411Z,51.50
2019-05-25T18:47:19.060Z,51.40
2019-05-25T18:50:25.151Z,51.50
2019-05-25T18:53:30.783Z,51.40
2019-05-25T18:56:36.664Z,51.30
2019-05-25T18:59:42.315Z,51.40
2019-05-25T19:02:49.684Z,51.30
2019-05-25T19:05:55.362Z,51.30
2019-05-25T19:09:01.023Z,51.30
2019-05-25T19:12:08.236Z,51.20
2019-05-25T19:15:14.031Z,52.00
2019-05-25T19:18:19.789Z,51.20
2019-05-25T19:21:25.466Z,51.20
2019-05-25T19:24:31.143Z,51.20
2019-05-25T19:27:36.875Z,51.20
2019-05-25T19:30:42.736Z,51.10
2019-05-25T19:33:48.402Z,51.10
2019-05-25T19:36:54.038Z,51.10
2019-05-25T19:39:59.800Z,51.10
2019-05-25T19:43:05.752Z,51.80
2019-05-25T19:46:11.448Z,51.80
2019-05-25T19:49:17.131Z,51.20
2019-05-25T19:52:22.855Z,51.70
2019-05-25T19:55:28.512Z,51.10
2019-05-25T19:58:34.091Z,51.20
2019-05-25T20:01:39.919Z,51.10
2019-05-25T20:04:46.627Z,51.10
2019-05-25T20:07:52.351Z,51.10
2019-05-25T20:10:59.061Z,51.10
2019-05-25T20:14:04.876Z,51.10
2019-05-25T20:17:10.499Z,51.10
2019-05-25T20:20:17.101Z,51.00
2019-05-25T20:23:22.719Z,51.00
2019-05-25T20:26:28.419Z,51.00
2019-05-25T20:29:34.099Z,51.00
2019-05-25T20:32:39.930Z,51.00
2019-05-25T20:35:45.647Z,50.90
2019-05-25T20:38:51.394Z,51.30
2019-05-25T20:41:57.175Z,50.90
2019-05-25T20:45:42.575Z,50.90
2019-05-25T20:48:48.302Z,50.90
2019-05-25T20:51:54.050Z,51.00
2019-05-25T20:54:59.775Z,50.90
2019-05-25T20:58:05.863Z,50.90
2019-05-25T21:01:11.525Z,50.90
2019-05-25T21:04:17.347Z,50.80
2019-05-25T21:07:23.127Z,50.80
2019-05-25T21:10:30.083Z,50.90
2019-05-25T21:13:35.731Z,50.70
2019-05-25T21:16:41.418Z,50.70
2019-05-25T21:19:47.171Z,50.70
2019-05-25T21:22:53.962Z,50.70
2019-05-25T21:25:59.608Z,50.80
2019-05-25T21:29:05.331Z,50.60
2019-05-25T21:32:11.116Z,50.70
2019-05-25T21:35:16.917Z,50.50
2019-05-25T21:38:22.637Z,50.60
2019-05-25T21:41:28.288Z,50.60
2019-05-25T21:44:33.931Z,50.50
2019-05-25T21:47:39.795Z,51.20
2019-05-25T21:50:46.447Z,50.40
2019-05-25T21:53:52.235Z,50.40
2019-05-25T21:56:57.983Z,50.40
2019-05-25T22:00:04.721Z,50.30
2019-05-25T22:03:10.511Z,50.30
2019-05-25T22:06:24.390Z,50.30
2019-05-25T22:09:23.759Z,50.20
2019-05-25T22:12:29.616Z,50.20
2019-05-25T22:15:35.547Z,50.20
2019-05-25T22:18:42.890Z,50.20
2019-05-25T22:21:48.594Z,50.20
2019-05-25T22:24:54.379Z,50.20
2019-05-25T22:28:00.033Z,50.20
2019-05-25T22:31:05.665Z,50.20
2019-05-25T22:34:12.584Z,50.10
2019-05-25T22:37:18.215Z,50.10
2019-05-25T22:40:23.983Z,50.00
2019-05-25T22:43:31.395Z,50.00
2019-05-25T22:46:37.330Z,50.00
2019-05-25T22:49:43.327Z,50.00
2019-05-25T22:52:48.944Z,50.00
2019-05-25T22:55:55.107Z,50.00
2019-05-25T22:59:01.208Z,49.90
2019-05-25T23:02:07.139Z,49.90
2019-05-25T23:05:13.124Z,49.90
2019-05-25T23:08:18.945Z,49.70
2019-05-25T23:11:24.739Z,49.70
2019-05-25T23:14:30.479Z,49.70
2019-05-25T23:17:36.214Z,49.70
2019-05-25T23:20:41.863Z,49.80
2019-05-25T23:23:47.583Z,49.70
2019-05-25T23:26:54.275Z,49.60
2019-05-25T23:30:00.016Z,49.50
2019-05-25T23:33:05.775Z,49.40
2019-05-25T23:36:11.559Z,49.40
2019-05-25T23:39:17.182Z,49.40
2019-05-25T23:42:22.846Z,49.30
2019-05-25T23:45:28.589Z,49.30
2019-05-25T23:48:34.242Z,49.30
2019-05-25T23:51:39.974Z,49.20
2019-05-25T23:54:45.524Z,49.20
2019-05-25T23:57:52.920Z,49.20
