createdAt,value
2019-01-19T00:02:42.878Z,28.47
2019-01-19T00:05:57.125Z,23.73
2019-01-19T00:09:17.695Z,30.93
2019-01-19T00:12:38.943Z,26.00
2019-01-19T00:15:36.986Z,23.27
2019-01-19T00:19:20.178Z,24.93
2019-01-19T00:22:26.621Z,23.63
2019-01-19T00:25:52.183Z,24.00
2019-01-19T00:28:49.908Z,25.00
2019-01-19T00:31:49.935Z,29.60
2019-01-19T00:35:06.871Z,25.13
2019-01-19T00:38:29.298Z,25.03
2019-01-19T00:42:02.708Z,23.53
2019-01-19T00:45:43.536Z,23.63
2019-01-19T00:49:09.274Z,22.00
2019-01-19T00:52:44.061Z,20.57
2019-01-19T00:56:06.557Z,23.07
2019-01-19T00:59:02.379Z,26.90
2019-01-19T01:02:25.211Z,23.30
2019-01-19T01:05:28.983Z,22.10
2019-01-19T01:08:33.279Z,22.13
2019-01-19T01:12:01.668Z,18.93
2019-01-19T01:15:27.217Z,21.17
2019-01-19T01:18:59.085Z,21.90
2019-01-19T01:22:10.350Z,21.87
2019-01-19T01:25:25.621Z,19.20
2019-01-19T01:28:46.166Z,23.67
2019-01-19T01:32:18.221Z,20.33
2019-01-19T01:36:02.528Z,23.07
2019-01-19T01:39:41.672Z,20.60
2019-01-19T01:42:52.225Z,20.70
2019-01-19T01:46:07.509Z,20.30
2019-01-19T01:49:18.800Z,25.03
2019-01-19T01:52:42.946Z,20.67
2019-01-19T01:55:46.147Z,16.97
2019-01-19T01:59:05.037Z,24.40
2019-01-19T02:02:31.724Z,25.03
2019-01-19T02:05:58.044Z,22.20
2019-01-19T02:08:53.771Z,23.63
2019-01-19T02:12:21.240Z,23.37
2019-01-19T02:15:51.746Z,19.47
2019-01-19T02:19:27.887Z,21.37
2019-01-19T02:22:53.209Z,20.27
2019-01-19T02:26:13.628Z,25.20
2019-01-19T02:29:48.665Z,17.20
2019-01-19T02:33:03.253Z,17.60
2019-01-19T02:36:19.884Z,18.57
2019-01-19T02:39:49.846Z,17.40
2019-01-19T02:43:03.002Z,15.43
2019-01-19T02:46:40.820Z,21.40
2019-01-19T02:49:58.358Z,23.40
2019-01-19T02:53:04.712Z,16.20
2019-01-19T02:56:53.012Z,18.17
2019-01-19T02:59:53.212Z,15.00
2019-01-19T03:03:23.975Z,15.00
2019-01-19T03:06:24.412Z,18.07
2019-01-19T03:09:34.303Z,16.60
2019-01-19T03:12:49.307Z,18.13
2019-01-19T03:15:52.257Z,16.90
2019-01-19T03:19:20.160Z,16.90
2019-01-19T03:22:27.052Z,19.03
2019-01-19T03:25:41.485Z,16.00
2019-01-19T03:28:45.415Z,22.37
2019-01-19T03:32:01.181Z,16.20
2019-01-19T03:35:20.101Z,19.73
2019-01-19T03:39:03.185Z,13.03
2019-01-19T03:42:25.870Z,17.07
2019-01-19T03:46:01.199Z,17.63
2019-01-19T03:49:37.966Z,18.00
2019-01-19T03:52:45.868Z,17.33
2019-01-19T03:55:58.261Z,16.20
2019-01-19T03:59:12.299Z,15.07
2019-01-19T04:02:39.316Z,16.50
2019-01-19T04:06:15.153Z,14.30
2019-01-19T04:10:03.141Z,15.17
2019-01-19T04:13:32.541Z,15.03
2019-01-19T04:16:47.813Z,15.13
2019-01-19T04:20:20.908Z,15.13
2019-01-19T04:23:10.022Z,12.90
2019-01-19T04:26:10.347Z,16.97
2019-01-19T04:28:59.733Z,11.67
2019-01-19T04:31:48.681Z,13.37
2019-01-19T04:34:37.728Z,12.00
2019-01-19T04:37:26.725Z,12.53
2019-01-19T04:40:15.148Z,12.87
2019-01-19T04:43:03.674Z,12.07
2019-01-19T04:45:52.975Z,17.83
2019-01-19T04:48:42.437Z,12.00
2019-01-19T04:51:31.494Z,14.33
2019-01-19T04:54:20.590Z,13.43
2019-01-19T04:57:09.708Z,15.60
2019-01-19T04:59:58.413Z,13.73
2019-01-19T05:02:47.339Z,12.20
2019-01-19T05:05:36.884Z,11.73
2019-01-19T05:08:26.312Z,11.13
2019-01-19T05:11:14.853Z,10.40
2019-01-19T05:14:04.814Z,9.50
2019-01-19T05:16:53.243Z,11.53
2019-01-19T05:19:42.364Z,10.87
2019-01-19T05:22:32.247Z,12.33
2019-01-19T05:25:21.748Z,12.90
2019-01-19T05:28:10.882Z,11.63
2019-01-19T05:31:00.236Z,11.40
2019-01-19T05:33:49.307Z,11.30
2019-01-19T05:36:38.712Z,10.97
2019-01-19T05:39:28.313Z,11.80
2019-01-19T05:42:17.533Z,18.00
2019-01-19T05:45:07.973Z,9.47
2019-01-19T05:47:57.471Z,11.97
2019-01-19T05:50:46.333Z,12.97
2019-01-19T05:53:35.637Z,11.77
2019-01-19T05:56:24.933Z,12.10
2019-01-19T05:59:14.366Z,9.37
2019-01-19T06:02:03.598Z,12.13
2019-01-19T06:04:52.571Z,10.47
2019-01-19T06:07:41.662Z,11.63
2019-01-19T06:10:31.054Z,8.50
2019-01-19T06:13:20.406Z,12.83
2019-01-19T06:16:09.346Z,10.20
2019-01-19T06:18:58.564Z,7.73
2019-01-19T06:21:58.426Z,11.07
2019-01-19T06:24:47.283Z,8.33
2019-01-19T06:27:36.559Z,10.43
2019-01-19T06:30:25.360Z,9.90
2019-01-19T06:33:14.885Z,11.53
2019-01-19T06:36:04.178Z,10.60
2019-01-19T06:38:53.181Z,10.60
2019-01-19T06:41:41.810Z,12.60
2019-01-19T06:44:31.317Z,9.70
2019-01-19T06:47:20.395Z,7.67
2019-01-19T06:50:11.392Z,9.10
2019-01-19T06:52:59.992Z,10.80
2019-01-19T06:55:49.201Z,8.70
2019-01-19T06:58:37.895Z,8.43
2019-01-19T07:01:26.905Z,10.73
2019-01-19T07:04:16.442Z,10.23
2019-01-19T07:07:05.633Z,12.70
2019-01-19T07:09:54.434Z,11.60
2019-01-19T07:12:43.226Z,10.87
2019-01-19T07:15:33.450Z,8.40
2019-01-19T07:18:22.025Z,11.40
2019-01-19T07:21:10.958Z,9.77
2019-01-19T07:24:00.126Z,9.37
2019-01-19T07:26:48.902Z,9.57
2019-01-19T07:29:38.135Z,7.43
2019-01-19T07:32:27.456Z,12.43
2019-01-19T07:35:16.680Z,8.93
2019-01-19T07:38:05.731Z,11.37
2019-01-19T07:40:54.879Z,8.23
2019-01-19T07:43:43.259Z,8.73
2019-01-19T07:46:33.257Z,8.97
2019-01-19T07:49:21.955Z,10.73
2019-01-19T07:52:11.602Z,10.27
2019-01-19T07:55:00.990Z,7.97
2019-01-19T07:57:49.954Z,8.33
2019-01-19T08:00:39.854Z,11.90
2019-01-19T08:03:28.991Z,9.80
2019-01-19T08:06:17.598Z,12.37
2019-01-19T08:09:08.528Z,7.87
2019-01-19T08:11:57.359Z,9.33
2019-01-19T08:14:46.225Z,11.23
2019-01-19T08:17:35.740Z,10.90
2019-01-19T08:20:25.142Z,10.17
2019-01-19T08:23:13.813Z,7.93
2019-01-19T08:26:03.109Z,8.87
2019-01-19T08:28:52.246Z,7.27
2019-01-19T08:31:41.490Z,8.33
2019-01-19T08:34:30.446Z,6.90
2019-01-19T08:37:24.416Z,10.43
2019-01-19T08:40:13.173Z,8.30
2019-01-19T08:43:14.059Z,8.27
2019-01-19T08:46:02.901Z,8.73
2019-01-19T08:48:52.150Z,8.87
2019-01-19T08:51:41.451Z,8.70
2019-01-19T08:54:30.429Z,7.37
2019-01-19T08:57:19.571Z,9.63
2019-01-19T09:00:12.249Z,8.70
2019-01-19T09:03:01.471Z,6.93
2019-01-19T09:05:50.634Z,7.70
2019-01-19T09:08:39.815Z,7.77
2019-01-19T09:11:29.380Z,7.10
2019-01-19T09:14:18.438Z,10.10
2019-01-19T09:17:07.719Z,7.47
2019-01-19T09:19:56.950Z,7.30
2019-01-19T09:22:48.327Z,7.90
2019-01-19T09:25:37.962Z,7.27
2019-01-19T09:28:27.357Z,11.93
2019-01-19T09:31:16.602Z,8.70
2019-01-19T09:34:06.309Z,11.87
2019-01-19T09:36:55.778Z,9.53
2019-01-19T09:39:44.910Z,7.53
2019-01-19T09:42:33.985Z,8.00
2019-01-19T09:45:23.350Z,9.60
2019-01-19T09:48:12.399Z,7.30
2019-01-19T09:51:02.179Z,9.10
2019-01-19T09:53:51.231Z,6.67
2019-01-19T09:56:40.940Z,6.83
2019-01-19T09:59:29.757Z,8.67
2019-01-19T10:02:18.828Z,10.90
2019-01-19T10:05:11.611Z,7.13
2019-01-19T10:08:00.801Z,7.60
2019-01-19T10:10:49.816Z,7.30
2019-01-19T10:13:40.020Z,8.90
2019-01-19T10:16:28.786Z,7.00
2019-01-19T10:19:18.022Z,8.53
2019-01-19T10:22:07.189Z,11.97
2019-01-19T10:24:57.103Z,8.20
2019-01-19T10:27:45.968Z,6.53
2019-01-19T10:30:35.790Z,11.63
2019-01-19T10:33:25.319Z,11.23
2019-01-19T10:36:14.635Z,9.00
2019-01-19T10:39:04.988Z,7.07
2019-01-19T10:41:54.177Z,7.57
2019-01-19T10:44:43.822Z,7.77
2019-01-19T10:47:33.034Z,8.13
2019-01-19T10:50:22.657Z,13.80
2019-01-19T10:53:13.377Z,13.63
2019-01-19T10:56:02.998Z,10.43
2019-01-19T10:58:51.714Z,7.10
2019-01-19T11:01:40.813Z,11.73
2019-01-19T11:04:29.906Z,9.23
2019-01-19T11:07:19.356Z,9.73
2019-01-19T11:10:11.501Z,6.53
2019-01-19T11:13:00.900Z,11.07
2019-01-19T11:15:50.398Z,8.93
2019-01-19T11:18:39.451Z,9.07
2019-01-19T11:21:28.397Z,8.80
2019-01-19T11:24:17.660Z,6.20
2019-01-19T11:27:06.723Z,6.30
2019-01-19T11:29:55.753Z,7.33
2019-01-19T11:32:44.817Z,6.17
2019-01-19T11:35:34.104Z,7.90
2019-01-19T11:38:22.667Z,7.87
2019-01-19T11:41:11.786Z,5.60
2019-01-19T11:44:00.952Z,6.63
2019-01-19T11:46:50.362Z,6.50
2019-01-19T11:49:39.870Z,6.23
2019-01-19T11:52:29.276Z,8.30
2019-01-19T11:55:21.032Z,7.50
2019-01-19T11:58:09.951Z,6.83
2019-01-19T12:00:59.016Z,5.40
2019-01-19T12:03:48.548Z,6.23
2019-01-19T12:06:37.732Z,6.37
2019-01-19T12:09:26.491Z,6.80
2019-01-19T12:12:15.297Z,5.17
2019-01-19T12:15:04.462Z,5.10
2019-01-19T12:17:53.898Z,4.73
2019-01-19T12:20:45.839Z,5.37
2019-01-19T12:23:35.109Z,6.27
2019-01-19T12:26:24.261Z,6.30
2019-01-19T12:29:13.191Z,5.10
2019-01-19T12:32:02.457Z,5.17
2019-01-19T12:34:51.851Z,4.70
2019-01-19T12:37:40.474Z,4.97
2019-01-19T12:40:29.267Z,6.23
2019-01-19T12:43:23.200Z,6.40
2019-01-19T12:46:12.863Z,5.20
2019-01-19T12:49:01.500Z,4.90
2019-01-19T12:51:50.668Z,5.67
2019-01-19T12:54:39.629Z,9.07
2019-01-19T12:57:28.949Z,5.33
2019-01-19T13:00:20.721Z,5.03
2019-01-19T13:03:10.122Z,6.80
2019-01-19T13:06:34.965Z,5.00
2019-01-19T13:09:42.569Z,5.33
2019-01-19T13:12:45.793Z,6.07
2019-01-19T13:16:35.237Z,5.80
2019-01-19T13:19:48.498Z,4.90
2019-01-19T13:23:15.907Z,4.83
2019-01-19T13:26:36.591Z,5.10
2019-01-19T13:30:15.445Z,6.93
2019-01-19T13:33:51.550Z,8.30
2019-01-19T13:37:14.461Z,5.07
2019-01-19T13:40:39.297Z,5.10
2019-01-19T13:44:05.196Z,6.43
2019-01-19T13:47:26.709Z,6.07
2019-01-19T13:50:49.297Z,5.03
2019-01-19T13:54:14.211Z,10.40
2019-01-19T13:58:09.084Z,5.00
2019-01-19T14:02:01.484Z,4.83
2019-01-19T14:05:34.704Z,5.33
2019-01-19T14:09:08.089Z,7.57
2019-01-19T14:12:05.900Z,5.13
2019-01-19T14:15:23.184Z,5.20
2019-01-19T14:18:45.149Z,6.17
2019-01-19T14:22:20.156Z,8.40
2019-01-19T14:25:48.099Z,6.30
2019-01-19T14:29:22.705Z,6.07
2019-01-19T14:32:51.953Z,6.80
2019-01-19T14:36:27.124Z,8.27
2019-01-19T14:39:47.998Z,5.97
2019-01-19T14:42:59.919Z,5.17
2019-01-19T14:46:22.304Z,6.37
2019-01-19T14:49:49.508Z,5.57
2019-01-19T14:53:22.278Z,6.40
2019-01-19T14:56:39.705Z,8.37
2019-01-19T15:00:07.125Z,6.23
2019-01-19T15:03:05.094Z,5.73
2019-01-19T15:06:17.946Z,5.80
2019-01-19T15:09:29.679Z,5.60
2019-01-19T15:12:54.685Z,5.10
2019-01-19T15:16:27.977Z,5.00
2019-01-19T15:19:38.917Z,7.03
2019-01-19T15:23:07.534Z,5.20
2019-01-19T15:26:27.997Z,5.23
2019-01-19T15:29:51.299Z,6.17
2019-01-19T15:33:32.960Z,6.40
2019-01-19T15:37:31.927Z,5.67
2019-01-19T15:40:46.233Z,5.23
2019-01-19T15:44:08.191Z,5.53
2019-01-19T15:47:21.509Z,5.70
2019-01-19T15:50:36.227Z,4.77
2019-01-19T15:53:55.780Z,5.00
2019-01-19T15:56:55.260Z,6.20
2019-01-19T15:59:56.482Z,5.60
2019-01-19T16:03:07.653Z,5.23
2019-01-19T16:06:50.122Z,5.87
2019-01-19T16:10:20.440Z,5.00
2019-01-19T16:13:56.244Z,5.70
2019-01-19T16:17:07.239Z,5.37
2019-01-19T16:20:26.745Z,5.10
2019-01-19T16:24:00.442Z,6.30
2019-01-19T16:27:36.182Z,6.23
2019-01-19T16:30:55.329Z,5.23
2019-01-19T16:34:00.554Z,5.57
2019-01-19T16:37:27.841Z,5.10
2019-01-19T16:40:45.812Z,5.13
2019-01-19T16:44:12.972Z,10.33
2019-01-19T16:47:43.448Z,4.97
2019-01-19T16:51:19.168Z,5.37
2019-01-19T16:54:39.110Z,4.90
2019-01-19T16:58:11.778Z,5.63
2019-01-19T17:01:44.983Z,5.20
2019-01-19T17:05:12.126Z,5.47
2019-01-19T17:08:38.796Z,5.10
2019-01-19T17:12:06.442Z,5.20
2019-01-19T17:15:33.590Z,5.27
2019-01-19T17:18:59.605Z,5.77
2019-01-19T17:22:26.758Z,5.73
2019-01-19T17:25:51.333Z,5.03
2019-01-19T17:29:33.968Z,6.63
2019-01-19T17:33:06.768Z,8.07
2019-01-19T17:36:24.172Z,5.90
2019-01-19T17:40:12.608Z,5.00
2019-01-19T17:43:25.924Z,6.43
2019-01-19T17:46:24.365Z,8.67
2019-01-19T17:49:49.597Z,5.87
2019-01-19T17:52:59.571Z,7.77
2019-01-19T17:56:22.284Z,6.13
2019-01-19T18:00:05.265Z,6.43
2019-01-19T18:03:37.157Z,6.07
2019-01-19T18:07:04.058Z,5.87
2019-01-19T18:10:50.054Z,8.43
2019-01-19T18:14:29.179Z,8.23
2019-01-19T18:17:52.927Z,7.10
2019-01-19T18:21:23.029Z,6.27
2019-01-19T18:24:55.528Z,6.47
2019-01-19T18:28:11.370Z,6.70
2019-01-19T18:31:31.489Z,8.97
2019-01-19T18:34:57.602Z,7.40
2019-01-19T18:38:14.458Z,5.90
2019-01-19T18:41:31.376Z,8.23
2019-01-19T18:45:14.031Z,6.40
2019-01-19T18:48:13.779Z,7.13
2019-01-19T18:51:30.877Z,7.63
2019-01-19T18:55:02.889Z,7.60
2019-01-19T18:58:21.822Z,7.23
2019-01-19T19:01:34.491Z,9.43
2019-01-19T19:04:55.426Z,8.63
2019-01-19T19:08:16.734Z,6.93
2019-01-19T19:11:35.252Z,8.40
2019-01-19T19:15:14.849Z,8.90
2019-01-19T19:18:40.140Z,8.40
2019-01-19T19:21:59.317Z,7.07
2019-01-19T19:25:31.817Z,6.70
2019-01-19T19:28:53.701Z,9.43
2019-01-19T19:32:25.875Z,7.83
2019-01-19T19:35:51.542Z,8.53
2019-01-19T19:39:17.470Z,9.00
2019-01-19T19:42:46.482Z,8.00
2019-01-19T19:46:16.854Z,8.07
2019-01-19T19:49:31.177Z,9.47
2019-01-19T19:52:27.759Z,9.20
2019-01-19T19:55:09.889Z,9.40
2019-01-19T19:57:59.390Z,10.63
2019-01-19T20:00:48.802Z,8.80
2019-01-19T20:03:37.683Z,8.47
2019-01-19T20:06:27.020Z,6.50
2019-01-19T20:09:17.098Z,8.80
2019-01-19T20:12:08.275Z,8.20
2019-01-19T20:14:57.723Z,6.53
2019-01-19T20:17:46.718Z,6.97
2019-01-19T20:20:35.568Z,8.73
2019-01-19T20:23:24.606Z,9.23
2019-01-19T20:26:12.914Z,7.07
2019-01-19T20:29:01.764Z,7.20
2019-01-19T20:31:51.155Z,8.70
2019-01-19T20:34:40.277Z,8.37
2019-01-19T20:37:29.142Z,7.20
2019-01-19T20:40:24.359Z,8.00
2019-01-19T20:43:08.805Z,12.00
2019-01-19T20:45:58.044Z,8.07
2019-01-19T20:48:47.462Z,12.23
2019-01-19T20:51:36.755Z,8.23
2019-01-19T20:54:26.582Z,8.63
2019-01-19T20:57:15.200Z,8.03
2019-01-19T21:00:08.298Z,8.00
2019-01-19T21:02:57.838Z,7.10
2019-01-19T21:05:47.059Z,7.10
2019-01-19T21:08:36.317Z,9.50
2019-01-19T21:11:26.009Z,7.00
2019-01-19T21:14:14.842Z,7.30
2019-01-19T21:17:04.147Z,6.93
2019-01-19T21:19:53.359Z,7.40
2019-01-19T21:22:42.516Z,7.20
2019-01-19T21:25:31.882Z,10.93
2019-01-19T21:28:21.388Z,7.43
2019-01-19T21:31:10.672Z,6.70
2019-01-19T21:33:59.625Z,7.63
2019-01-19T21:36:48.577Z,8.40
2019-01-19T21:39:38.060Z,7.97
2019-01-19T21:42:27.761Z,7.83
2019-01-19T21:45:19.018Z,6.90
2019-01-19T21:48:08.373Z,6.70
2019-01-19T21:50:57.917Z,6.50
2019-01-19T21:53:46.757Z,6.50
2019-01-19T21:56:36.244Z,6.20
2019-01-19T21:59:25.631Z,6.63
2019-01-19T22:02:14.781Z,6.60
2019-01-19T22:05:04.994Z,7.37
2019-01-19T22:07:53.965Z,7.47
2019-01-19T22:10:46.408Z,6.10
2019-01-19T22:13:33.919Z,7.33
2019-01-19T22:16:23.270Z,7.47
2019-01-19T22:19:12.708Z,6.90
2019-01-19T22:22:01.600Z,7.60
2019-01-19T22:24:50.777Z,7.00
2019-01-19T22:27:42.698Z,6.87
2019-01-19T22:30:31.770Z,6.67
2019-01-19T22:33:21.093Z,7.73
2019-01-19T22:36:09.955Z,6.97
2019-01-19T22:38:58.890Z,7.63
2019-01-19T22:41:48.312Z,8.80
2019-01-19T22:44:37.690Z,7.27
2019-01-19T22:47:26.566Z,6.77
2019-01-19T22:50:16.622Z,8.27
2019-01-19T22:53:05.865Z,6.70
2019-01-19T22:55:54.928Z,6.83
2019-01-19T22:58:44.195Z,8.60
2019-01-19T23:01:56.338Z,6.93
2019-01-19T23:04:45.812Z,6.60
2019-01-19T23:07:34.844Z,8.50
2019-01-19T23:10:24.104Z,7.53
2019-01-19T23:13:13.183Z,7.77
2019-01-19T23:16:02.164Z,6.30
2019-01-19T23:18:50.467Z,6.93
2019-01-19T23:21:39.353Z,6.67
2019-01-19T23:24:29.081Z,10.23
2019-01-19T23:27:17.878Z,6.97
2019-01-19T23:30:08.873Z,9.47
2019-01-19T23:32:58.416Z,7.33
2019-01-19T23:35:47.997Z,6.83
2019-01-19T23:38:37.141Z,6.90
2019-01-19T23:41:26.680Z,6.23
2019-01-19T23:44:16.087Z,7.50
2019-01-19T23:47:05.146Z,7.23
2019-01-19T23:49:54.120Z,6.23
2019-01-19T23:52:42.990Z,7.87
2019-01-19T23:55:32.339Z,9.67
2019-01-19T23:58:21.507Z,7.10
