createdAt,value
2022-08-09T00:00:15.063Z,37.13
2022-08-09T00:01:19.971Z,37.02
2022-08-09T00:02:10.372Z,37.02
2022-08-09T00:04:24.899Z,37.09
2022-08-09T00:04:38.335Z,37.33
2022-08-09T00:06:27.804Z,36.86
2022-08-09T00:06:28.029Z,36.86
2022-08-09T00:07:14.482Z,36.86
2022-08-09T00:08:31.931Z,36.40
2022-08-09T00:09:13.961Z,36.90
2022-08-09T00:11:58.634Z,37.13
2022-08-09T00:12:22.323Z,37.13
2022-08-09T00:13:21.082Z,36.79
2022-08-09T00:14:12.867Z,36.79
2022-08-09T00:15:18.008Z,36.97
2022-08-09T00:16:12.859Z,36.93
2022-08-09T00:18:04.579Z,37.18
2022-08-09T00:18:15.741Z,36.90
2022-08-09T00:19:13.934Z,37.11
2022-08-09T00:20:15.614Z,37.20
2022-08-09T00:21:12.134Z,36.72
2022-08-09T00:22:10.155Z,36.95
2022-08-09T00:24:01.900Z,37.09
2022-08-09T00:24:13.929Z,37.09
2022-08-09T00:25:13.682Z,37.20
2022-08-09T00:26:11.179Z,37
2022-08-09T00:27:11.901Z,37.11
2022-08-09T00:28:12.355Z,37.13
2022-08-09T00:30:16.299Z,37.28
2022-08-09T00:30:29.206Z,37.11
2022-08-09T00:32:01.156Z,37.06
2022-08-09T00:32:39.057Z,36.90
2022-08-09T00:33:11.385Z,36.90
2022-08-09T00:34:11.586Z,37.06
2022-08-09T00:35:10.794Z,36.93
2022-08-09T00:36:11.981Z,37.06
2022-08-09T00:37:10.308Z,37.32
2022-08-09T00:38:10.616Z,37.31
2022-08-09T00:40:17.185Z,37.06
2022-08-09T00:44:11.353Z,37.18
2022-08-09T00:44:27.142Z,36.95
2022-08-09T00:44:27.429Z,36.95
2022-08-09T00:44:30.723Z,36.95
2022-08-09T00:45:20.170Z,37.32
2022-08-09T00:46:10.952Z,37.32
2022-08-09T00:47:10.553Z,37.15
2022-08-09T00:48:15.480Z,37.06
2022-08-09T00:49:11.094Z,37.32
2022-08-09T00:51:15.432Z,30
2022-08-09T00:53:15.157Z,37.09
2022-08-09T00:54:13.548Z,37.34
2022-08-09T00:56:03.611Z,36.40
2022-08-09T00:56:13.587Z,36.40
2022-08-09T00:57:24.507Z,36.13
2022-08-09T00:58:14.728Z,36.22
2022-08-09T00:59:10.438Z,36.15
2022-08-09T01:00:26.095Z,36.09
2022-08-09T01:01:15.978Z,36.09
2022-08-09T01:02:10.115Z,35.77
2022-08-09T01:03:10.941Z,35.33
2022-08-09T01:04:13.362Z,35.88
2022-08-09T01:05:22.202Z,36.22
2022-08-09T01:06:21.889Z,36.48
2022-08-09T01:07:17.571Z,36.48
2022-08-09T01:08:11.016Z,36.43
2022-08-09T01:09:14.373Z,36.52
2022-08-09T01:10:12.439Z,36.22
2022-08-09T01:11:15.153Z,36.35
2022-08-09T01:12:12.700Z,36.56
2022-08-09T01:13:11.680Z,36.33
2022-08-09T01:14:13.361Z,36.29
2022-08-09T01:15:20.308Z,36.68
2022-08-09T01:16:10.262Z,36.68
2022-08-09T01:17:16.041Z,36.72
2022-08-09T01:18:14.326Z,36.20
2022-08-09T01:19:40.306Z,36.15
2022-08-09T01:20:10.641Z,36.15
2022-08-09T01:21:13.599Z,36.52
2022-08-09T01:22:16.476Z,36.40
2022-08-09T01:24:08.882Z,36.61
2022-08-09T01:24:11.656Z,36.61
2022-08-09T01:25:12.498Z,37.00
2022-08-09T01:26:10.658Z,36.97
2022-08-09T01:27:11.189Z,36.79
2022-08-09T01:28:11.938Z,37.10
2022-08-09T01:29:10.308Z,37.06
2022-08-09T01:30:35.546Z,37.24
2022-08-09T01:31:10.256Z,37.24
2022-08-09T01:32:36.020Z,37.54
2022-08-09T01:33:13.619Z,37.54
2022-08-09T01:34:12.709Z,37.61
2022-08-09T01:35:42.354Z,37.68
2022-08-09T01:36:10.694Z,37.68
2022-08-09T01:37:11.526Z,37.90
2022-08-09T01:38:15.347Z,37.52
2022-08-09T01:39:11.241Z,37.70
2022-08-09T01:40:10.483Z,37.91
2022-08-09T01:41:10.187Z,37.59
2022-08-09T01:42:14.875Z,36.93
2022-08-09T01:43:10.593Z,36.81
2022-08-09T01:44:10.481Z,36.84
2022-08-09T01:45:11.263Z,36.06
2022-08-09T01:46:18.342Z,35.72
2022-08-09T01:47:17.436Z,35.77
2022-08-09T01:48:15.466Z,36.65
2022-08-09T01:49:16.457Z,36.63
2022-08-09T01:50:11.478Z,36.54
2022-08-09T01:51:13.377Z,36.63
2022-08-09T01:52:11.656Z,36.84
2022-08-09T01:53:23.566Z,37.33
2022-08-09T01:54:10.216Z,37.33
2022-08-09T01:55:11.874Z,37.50
2022-08-09T01:56:11.598Z,37.38
2022-08-09T01:57:11.451Z,37.75
2022-08-09T01:58:13.470Z,37.68
2022-08-09T01:59:10.583Z,37.68
2022-08-09T02:00:39.070Z,37.77
2022-08-09T02:01:11.469Z,37.77
2022-08-09T02:02:11.823Z,38.06
2022-08-09T02:03:17.286Z,37.97
2022-08-09T02:04:13.483Z,37.83
2022-08-09T02:05:19.307Z,38.09
2022-08-09T02:06:10.372Z,38.09
2022-08-09T02:08:35.124Z,38.17
2022-08-09T02:09:00.177Z,37.77
2022-08-09T02:09:10.622Z,37.77
2022-08-09T02:10:11.318Z,37.99
2022-08-09T02:11:20.610Z,37.47
2022-08-09T02:12:10.576Z,37.47
2022-08-09T02:13:10.713Z,37.52
2022-08-09T02:14:15.968Z,37.79
2022-08-09T02:15:48.812Z,37.70
2022-08-09T02:16:12.334Z,37.70
2022-08-09T02:18:09.789Z,37.47
2022-08-09T02:18:14.298Z,37.47
2022-08-09T02:19:10.257Z,37.95
2022-08-09T02:20:12.127Z,37.72
2022-08-09T02:21:11.355Z,38.09
2022-08-09T02:22:11.026Z,38.21
2022-08-09T02:23:10.342Z,38.16
2022-08-09T02:24:12.331Z,38.29
2022-08-09T02:25:15.242Z,38.38
2022-08-09T02:26:28.650Z,38.41
2022-08-09T02:27:10.565Z,38.41
2022-08-09T02:28:13.460Z,38.57
2022-08-09T02:29:10.418Z,38.50
2022-08-09T02:30:11.622Z,38.41
2022-08-09T02:31:12.110Z,38.22
2022-08-09T02:32:11.660Z,38.36
2022-08-09T02:33:18.039Z,38.18
2022-08-09T02:34:41.719Z,38.52
2022-08-09T02:35:26.146Z,38.50
2022-08-09T02:36:13.990Z,38.50
2022-08-09T02:37:15.367Z,38.54
2022-08-09T02:38:11.253Z,38.71
2022-08-09T02:39:49.881Z,38.85
2022-08-09T02:40:14.084Z,38.85
2022-08-09T02:41:11.088Z,38.87
2022-08-09T02:42:11.492Z,38.84
2022-08-09T02:43:10.308Z,38.63
2022-08-09T02:44:33.008Z,38.52
2022-08-09T02:45:10.602Z,38.52
2022-08-09T02:46:10.920Z,38.90
2022-08-09T02:47:13.142Z,38.95
2022-08-09T02:48:34.418Z,39.06
2022-08-09T02:49:13.470Z,39.06
2022-08-09T02:50:10.628Z,38.91
2022-08-09T02:51:11.361Z,39.02
2022-08-09T02:52:11.192Z,38.93
2022-08-09T02:53:10.374Z,39.11
2022-08-09T02:54:12.337Z,39.31
2022-08-09T02:55:24.537Z,39.41
2022-08-09T02:56:10.442Z,39.41
2022-08-09T02:57:26.873Z,39.29
2022-08-09T02:58:41.167Z,39.29
2022-08-09T02:59:12.830Z,39.29
2022-08-09T03:00:29.609Z,39.52
2022-08-09T03:01:21.956Z,39.52
2022-08-09T03:02:17.032Z,39.5
2022-08-09T03:03:11.475Z,39.52
2022-08-09T03:04:26.405Z,39.62
2022-08-09T03:05:20.036Z,39.50
2022-08-09T03:06:10.819Z,39.50
2022-08-09T03:07:17.999Z,39.25
2022-08-09T03:08:10.514Z,39.61
2022-08-09T03:09:10.889Z,39.57
2022-08-09T03:10:16.395Z,39.45
2022-08-09T03:11:14.016Z,38.84
2022-08-09T03:12:16.651Z,39.11
2022-08-09T03:13:13.569Z,39.13
2022-08-09T03:14:13.402Z,39.38
2022-08-09T03:15:12.756Z,39.37
2022-08-09T03:16:10.941Z,39.04
2022-08-09T03:17:26.418Z,39.42
2022-08-09T03:18:14.141Z,39.42
2022-08-09T03:20:05.050Z,39.36
2022-08-09T03:20:15.134Z,39.36
2022-08-09T03:21:10.414Z,39.33
2022-08-09T03:22:30.719Z,39.40
2022-08-09T03:23:24.719Z,39.36
2022-08-09T03:24:13.848Z,39.36
2022-08-09T03:26:05.140Z,39.38
2022-08-09T03:26:10.771Z,39.38
2022-08-09T03:27:10.731Z,39.38
2022-08-09T03:28:14.856Z,39.04
2022-08-09T03:29:25.857Z,38.77
2022-08-09T03:30:11.275Z,38.77
2022-08-09T03:31:24.463Z,39.08
2022-08-09T03:32:11.943Z,39.08
2022-08-09T03:33:22.705Z,39.61
2022-08-09T03:34:15.293Z,39.61
2022-08-09T03:35:44.469Z,39.75
2022-08-09T03:38:00.255Z,40.00
2022-08-09T03:38:09.520Z,40.00
2022-08-09T03:39:10.690Z,39.92
2022-08-09T03:40:18.144Z,39.75
2022-08-09T03:41:15.121Z,39.66
2022-08-09T03:42:10.423Z,40.41
2022-08-09T03:43:11.547Z,40.27
2022-08-09T03:44:12.411Z,39.95
2022-08-09T03:45:10.964Z,40.42
2022-08-09T03:46:27.413Z,40.50
2022-08-09T03:47:10.663Z,40.50
2022-08-09T03:48:18.929Z,40.47
2022-08-09T03:49:12.438Z,40.36
2022-08-09T03:50:11.448Z,40.54
2022-08-09T03:52:00.030Z,40.38
2022-08-09T03:52:09.354Z,40.38
2022-08-09T03:53:14.421Z,40.34
2022-08-09T03:54:14.906Z,40.47
2022-08-09T03:55:14.445Z,40.52
2022-08-09T03:56:10.243Z,40.69
2022-08-09T03:57:24.053Z,40.99
2022-08-09T03:59:17.074Z,41.15
2022-08-09T04:00:13.207Z,41.14
2022-08-09T04:01:10.865Z,40.86
2022-08-09T04:02:11.183Z,40.61
2022-08-09T04:03:11.790Z,39.81
2022-08-09T04:05:29.826Z,40.54
2022-08-09T04:06:11.891Z,40.54
2022-08-09T04:07:10.602Z,40.47
2022-08-09T04:08:12.078Z,30
2022-08-09T04:09:52.832Z,40.81
2022-08-09T04:10:10.632Z,40.81
2022-08-09T04:11:14.815Z,40.87
2022-08-09T04:12:29.994Z,40.56
2022-08-09T04:13:11.618Z,40.88
2022-08-09T04:15:17.034Z,40.83
2022-08-09T04:15:29.520Z,40.83
2022-08-09T04:16:24.841Z,40.93
2022-08-09T04:17:10.895Z,40.93
2022-08-09T04:18:16.645Z,40.84
2022-08-09T04:19:30.401Z,40.56
2022-08-09T04:20:10.682Z,40.56
2022-08-09T04:21:12.529Z,40.64
2022-08-09T04:22:17.117Z,40.62
2022-08-09T04:23:16.722Z,40.64
2022-08-09T04:24:15.330Z,39.81
2022-08-09T04:25:12.852Z,40.18
2022-08-09T04:26:10.278Z,39.93
2022-08-09T04:27:12.248Z,39.81
2022-08-09T04:28:10.850Z,40.39
2022-08-09T04:29:18.836Z,40.43
2022-08-09T04:30:11.028Z,40.43
2022-08-09T04:31:13.489Z,40.39
2022-08-09T04:32:10.727Z,40.34
2022-08-09T04:33:11.286Z,39.86
2022-08-09T04:34:10.712Z,39.88
2022-08-09T04:35:14.084Z,39.91
2022-08-09T04:36:10.623Z,40.35
2022-08-09T04:37:11.092Z,40.40
2022-08-09T04:38:10.696Z,40.22
2022-08-09T04:39:11.070Z,40.06
2022-08-09T04:40:11.646Z,40.13
2022-08-09T04:41:15.542Z,40.27
2022-08-09T04:42:12.954Z,40.32
2022-08-09T04:43:11.082Z,40.27
2022-08-09T04:44:14.915Z,40.33
2022-08-09T04:45:10.838Z,40.34
2022-08-09T04:46:38.217Z,39.79
2022-08-09T04:47:12.270Z,39.79
2022-08-09T04:48:14.089Z,40.06
2022-08-09T04:49:11.287Z,39.88
2022-08-09T04:50:13.069Z,39.75
2022-08-09T04:51:10.307Z,39.94
2022-08-09T04:52:22.123Z,40.06
2022-08-09T04:53:17.562Z,39.95
2022-08-09T04:54:10.639Z,39.77
2022-08-09T04:55:16.898Z,39.97
2022-08-09T04:56:11.643Z,39.74
2022-08-09T04:57:16.027Z,39.20
2022-08-09T04:58:13.353Z,39.72
2022-08-09T04:59:22.636Z,39.95
2022-08-09T05:00:12.827Z,39.95
2022-08-09T05:01:22.133Z,39.22
2022-08-09T05:02:11.460Z,39.22
2022-08-09T05:03:44.181Z,39.70
2022-08-09T05:04:10.639Z,39.70
2022-08-09T05:05:13.765Z,39.81
2022-08-09T05:06:11.231Z,39.54
2022-08-09T05:07:22.450Z,39.70
2022-08-09T05:08:14.907Z,39.70
2022-08-09T05:09:12.414Z,39.72
2022-08-09T05:10:11.307Z,39.45
2022-08-09T05:11:11.205Z,38.97
2022-08-09T05:12:11.125Z,38.79
2022-08-09T05:13:14.580Z,39.59
2022-08-09T05:14:12.655Z,39.90
2022-08-09T05:15:39.298Z,39.02
2022-08-09T05:16:11.078Z,39.02
2022-08-09T05:18:57.138Z,39.41
2022-08-09T05:19:00.199Z,39.41
2022-08-09T05:19:12.482Z,39.41
2022-08-09T05:20:10.641Z,39.15
2022-08-09T05:21:29.934Z,39.22
2022-08-09T05:23:54.427Z,39.08
2022-08-09T05:24:06.948Z,39.47
2022-08-09T05:24:12.861Z,39.47
2022-08-09T05:25:12.417Z,39.86
2022-08-09T05:26:10.668Z,39.66
2022-08-09T05:27:11.277Z,39.86
2022-08-09T05:28:10.473Z,40.02
2022-08-09T05:29:22.701Z,39.90
2022-08-09T05:30:13.632Z,39.90
2022-08-09T05:31:13.517Z,39.72
2022-08-09T05:32:10.416Z,39.79
2022-08-09T05:33:12.877Z,39.84
2022-08-09T05:35:11.047Z,39.15
2022-08-09T05:36:10.873Z,39.31
2022-08-09T05:37:15.004Z,39.29
2022-08-09T05:38:11.346Z,39.34
2022-08-09T05:39:12.613Z,39.36
2022-08-09T05:40:11.167Z,39.46
2022-08-09T05:41:16.491Z,39.93
2022-08-09T05:42:17.294Z,40.04
2022-08-09T05:43:11.951Z,40.21
2022-08-09T05:44:12.282Z,39.90
2022-08-09T05:45:14.308Z,40.15
2022-08-09T05:46:14.223Z,40.13
2022-08-09T05:47:12.777Z,40.33
2022-08-09T05:48:12.180Z,40.09
2022-08-09T05:50:23.643Z,40.47
2022-08-09T05:50:44.149Z,40.47
2022-08-09T05:51:46.786Z,40.38
2022-08-09T05:52:10.955Z,40.38
2022-08-09T05:53:32.132Z,40.40
2022-08-09T05:54:12.477Z,40.40
2022-08-09T05:55:21.291Z,40.40
2022-08-09T05:56:11.251Z,39.86
2022-08-09T05:57:17.507Z,40.10
2022-08-09T05:58:10.792Z,39.93
2022-08-09T05:59:15.123Z,40.24
2022-08-09T06:00:11.456Z,40.62
2022-08-09T06:01:19.496Z,40.40
2022-08-09T06:02:16.979Z,40.40
2022-08-09T06:03:19.936Z,40.56
2022-08-09T06:04:12.279Z,40.31
2022-08-09T06:05:11.290Z,40.66
2022-08-09T06:06:11.171Z,40.15
2022-08-09T06:07:21.536Z,40.79
2022-08-09T06:08:19.147Z,40.45
2022-08-09T06:10:01.957Z,40.86
2022-08-09T06:11:20.439Z,40.81
2022-08-09T06:12:11.385Z,40.81
2022-08-09T06:13:22.430Z,40.75
2022-08-09T06:14:10.845Z,40.75
2022-08-09T06:15:13.698Z,40.65
2022-08-09T06:16:10.272Z,40.45
2022-08-09T06:17:13.612Z,41.09
2022-08-09T06:18:15.901Z,40.83
2022-08-09T06:19:10.821Z,41.02
2022-08-09T06:20:11.438Z,41.08
2022-08-09T06:21:10.407Z,40.40
2022-08-09T06:23:15.641Z,40.52
2022-08-09T06:24:10.643Z,40.52
2022-08-09T06:25:12.497Z,40.59
2022-08-09T06:26:13.199Z,40.25
2022-08-09T06:27:10.651Z,40.95
2022-08-09T06:28:10.526Z,41.06
2022-08-09T06:29:18.388Z,41.02
2022-08-09T06:30:14.164Z,40.66
2022-08-09T06:31:10.304Z,40.93
2022-08-09T06:33:00.112Z,41.11
2022-08-09T06:33:48.798Z,40.90
2022-08-09T06:34:10.655Z,40.90
2022-08-09T06:35:10.627Z,40.95
2022-08-09T06:36:13.777Z,40.70
2022-08-09T06:37:13.650Z,40.52
2022-08-09T06:38:10.513Z,40.54
2022-08-09T06:39:15.058Z,40.56
2022-08-09T06:40:27.918Z,40.5
2022-08-09T06:41:22.132Z,40.70
2022-08-09T06:42:14.357Z,40.70
2022-08-09T06:43:15.509Z,40.40
2022-08-09T06:44:10.580Z,40.61
2022-08-09T06:46:39.476Z,40.00
2022-08-09T06:46:40.196Z,40.00
2022-08-09T06:47:11.991Z,40.13
2022-08-09T06:48:12.469Z,40.54
2022-08-09T06:49:10.703Z,40.54
2022-08-09T06:51:10.845Z,40.35
2022-08-09T06:52:11.971Z,39.88
2022-08-09T06:53:10.257Z,39.88
2022-08-09T06:54:15.980Z,39.77
2022-08-09T06:55:22.936Z,40.75
2022-08-09T06:56:12.670Z,40.75
2022-08-09T06:57:18.726Z,40.93
2022-08-09T07:00:52.509Z,40.88
2022-08-09T07:01:04.089Z,41.04
2022-08-09T07:01:04.172Z,41.04
2022-08-09T07:01:12.131Z,41.04
2022-08-09T07:02:12.321Z,41.09
2022-08-09T07:03:11.159Z,41.08
2022-08-09T07:04:20.067Z,40.90
2022-08-09T07:05:10.734Z,40.99
2022-08-09T07:06:11.695Z,40.77
2022-08-09T07:07:59.034Z,41.03
2022-08-09T07:08:10.392Z,40.56
2022-08-09T07:10:03.279Z,40.91
2022-08-09T07:10:33.784Z,40.84
2022-08-09T07:11:12.658Z,40.84
2022-08-09T07:13:31.563Z,40.84
2022-08-09T07:14:12.295Z,40.84
2022-08-09T07:16:49.805Z,40.81
2022-08-09T07:16:57.662Z,40.81
2022-08-09T07:17:11.511Z,40.81
2022-08-09T07:18:14.162Z,40.79
2022-08-09T07:19:15.477Z,40.09
2022-08-09T07:20:11.416Z,40.25
2022-08-09T07:21:11.511Z,40.53
2022-08-09T07:22:14.347Z,40.56
2022-08-09T07:23:22.910Z,40.53
2022-08-09T07:24:10.674Z,40.53
2022-08-09T07:25:13.380Z,40.20
2022-08-09T07:26:11.191Z,40.34
2022-08-09T07:27:42.898Z,40.09
2022-08-09T07:28:12.808Z,40.09
2022-08-09T07:29:17.088Z,40.29
2022-08-09T07:30:11.150Z,40.45
2022-08-09T07:31:10.868Z,40.64
2022-08-09T07:32:11.271Z,40.50
2022-08-09T07:33:18.162Z,40.45
2022-08-09T07:34:20.771Z,40.62
2022-08-09T07:35:14.829Z,40.47
2022-08-09T07:36:13.305Z,40.33
2022-08-09T07:37:19.378Z,40.27
2022-08-09T07:38:10.271Z,40.27
2022-08-09T07:39:20.512Z,40.55
2022-08-09T07:40:13.049Z,40.34
2022-08-09T07:41:16.915Z,40.13
2022-08-09T07:42:10.582Z,39.90
2022-08-09T07:43:20.549Z,40.15
2022-08-09T07:44:11.797Z,40.15
2022-08-09T07:45:41.013Z,40.43
2022-08-09T07:46:10.469Z,40.43
2022-08-09T07:47:13.349Z,40.67
2022-08-09T07:48:28.898Z,40.77
2022-08-09T07:49:18.807Z,40.38
2022-08-09T07:50:12.682Z,40.66
2022-08-09T07:52:17.736Z,40.77
2022-08-09T07:53:10.552Z,40.65
2022-08-09T07:54:12.074Z,40.77
2022-08-09T07:55:14.993Z,40.56
2022-08-09T07:56:30.941Z,40.61
2022-08-09T07:57:15.515Z,40.61
2022-08-09T07:58:17.994Z,40.40
2022-08-09T07:59:33.553Z,40.47
2022-08-09T08:00:13.489Z,40.47
2022-08-09T08:01:43.850Z,40.64
2022-08-09T08:02:16.645Z,40.64
2022-08-09T08:03:13.446Z,40.27
2022-08-09T08:04:14.394Z,40.61
2022-08-09T08:05:22.381Z,40.42
2022-08-09T08:06:21.281Z,40.42
2022-08-09T08:08:59.673Z,40.43
2022-08-09T08:09:34.514Z,39.86
2022-08-09T08:09:53.430Z,40.27
2022-08-09T08:10:14.222Z,40.27
2022-08-09T08:12:32.744Z,40.33
2022-08-09T08:12:32.869Z,40.33
2022-08-09T08:13:14.324Z,40.33
2022-08-09T08:14:12.462Z,40.52
2022-08-09T08:15:14.239Z,39.99
2022-08-09T08:16:32.682Z,39.95
2022-08-09T08:17:35.142Z,39.95
2022-08-09T08:18:10.404Z,40.02
2022-08-09T08:19:10.438Z,39.86
2022-08-09T08:20:16.997Z,40.15
2022-08-09T08:21:11.435Z,40.00
2022-08-09T08:22:11.568Z,39.81
2022-08-09T08:23:20.955Z,39.88
2022-08-09T08:25:16.838Z,40.09
2022-08-09T08:26:16.474Z,40.30
2022-08-09T08:27:21.965Z,40.02
2022-08-09T08:28:11.401Z,40.02
2022-08-09T08:29:12.297Z,40.02
2022-08-09T08:30:14.615Z,39.59
2022-08-09T08:31:18.515Z,39.90
2022-08-09T08:32:24.335Z,39.89
2022-08-09T08:33:23.035Z,39.79
2022-08-09T08:34:12.196Z,39.79
2022-08-09T08:35:10.461Z,39.88
2022-08-09T08:36:11.884Z,39.65
2022-08-09T08:37:19.130Z,39.65
2022-08-09T08:38:15.523Z,39.65
2022-08-09T08:39:14.231Z,39.58
2022-08-09T08:40:11.571Z,39.72
2022-08-09T08:41:12.692Z,39.66
2022-08-09T08:42:11.279Z,39.58
2022-08-09T08:43:17.296Z,39.41
2022-08-09T08:44:13.735Z,39.56
2022-08-09T08:45:17.059Z,39.65
2022-08-09T08:47:00.057Z,39.73
2022-08-09T08:47:16.819Z,39.73
2022-08-09T08:48:16.827Z,39.59
2022-08-09T08:49:19.068Z,39.52
2022-08-09T08:50:14.323Z,39.72
2022-08-09T08:51:13.434Z,39.74
2022-08-09T08:52:48.887Z,39.86
2022-08-09T08:53:24.811Z,39.66
2022-08-09T08:54:20.512Z,39.66
2022-08-09T08:55:10.668Z,39.90
2022-08-09T08:56:16.904Z,39.84
2022-08-09T08:57:15.391Z,39.77
2022-08-09T08:58:10.737Z,39.29
2022-08-09T08:59:23.531Z,39.81
2022-08-09T09:00:27.978Z,39.52
2022-08-09T09:01:25.001Z,39.58
2022-08-09T09:02:12.806Z,39.58
2022-08-09T09:03:33.246Z,39.65
2022-08-09T09:04:10.824Z,39.65
2022-08-09T09:05:15.652Z,39.45
2022-08-09T09:06:12.985Z,39.84
2022-08-09T09:07:11.460Z,39.81
2022-08-09T09:08:38.134Z,39.88
2022-08-09T09:10:15.637Z,39.99
2022-08-09T09:11:17.756Z,30
2022-08-09T09:13:14.993Z,39.36
2022-08-09T09:14:19.040Z,39.38
2022-08-09T09:15:12.123Z,39.08
2022-08-09T09:16:11.372Z,38.93
2022-08-09T09:17:16.745Z,39.21
2022-08-09T09:18:13.037Z,39.04
2022-08-09T09:19:44.458Z,39.09
2022-08-09T09:20:11.244Z,39.09
2022-08-09T09:21:11.164Z,39.34
2022-08-09T09:22:15.941Z,39.29
2022-08-09T09:23:17.733Z,39.47
2022-08-09T09:24:25.093Z,39.20
2022-08-09T09:26:12.209Z,39.04
2022-08-09T09:26:16.358Z,39.04
2022-08-09T09:28:03.541Z,38.68
2022-08-09T09:28:14.483Z,38.45
2022-08-09T09:29:20.062Z,38.72
2022-08-09T09:30:39.818Z,38.72
2022-08-09T09:32:04.016Z,38.88
2022-08-09T09:33:21.118Z,38.79
2022-08-09T09:34:10.815Z,38.79
2022-08-09T09:35:15.793Z,38.75
2022-08-09T09:36:24.077Z,38.93
2022-08-09T09:37:16.584Z,38.93
2022-08-09T09:39:13.363Z,38.63
2022-08-09T09:40:12.333Z,38.86
2022-08-09T09:41:14.405Z,39.02
2022-08-09T09:42:15.496Z,39.12
2022-08-09T09:43:16.984Z,38.97
2022-08-09T09:44:25.959Z,39.30
2022-08-09T09:45:14.483Z,39.15
2022-08-09T09:46:43.043Z,39.34
2022-08-09T09:47:11.641Z,39.34
2022-08-09T09:48:12.993Z,39.20
2022-08-09T09:49:10.948Z,39.06
2022-08-09T09:51:18.803Z,39.11
2022-08-09T09:52:37.713Z,38.86
2022-08-09T09:53:14.165Z,38.86
2022-08-09T09:54:24.281Z,38.52
2022-08-09T09:55:33.431Z,38.27
2022-08-09T09:56:31.548Z,38.72
2022-08-09T09:58:16.734Z,38.65
2022-08-09T09:58:24.458Z,38.61
2022-08-09T09:59:12.994Z,38.61
2022-08-09T10:00:15.540Z,39.02
2022-08-09T10:01:41.345Z,39.06
2022-08-09T10:02:11.566Z,39.06
2022-08-09T10:03:17.457Z,38.99
2022-08-09T10:04:13.608Z,38.93
2022-08-09T10:05:12.580Z,39.04
2022-08-09T10:06:11.665Z,38.84
2022-08-09T10:07:13.642Z,38.68
2022-08-09T10:08:32.036Z,38.85
2022-08-09T10:09:26.586Z,38.95
2022-08-09T10:10:10.834Z,38.95
2022-08-09T10:12:26.926Z,38.61
2022-08-09T10:12:31.849Z,38.31
2022-08-09T10:13:13.609Z,38.31
2022-08-09T10:14:12.564Z,38.89
2022-08-09T10:15:51.089Z,39.06
2022-08-09T10:17:11.499Z,39.31
2022-08-09T10:17:56.638Z,39.36
2022-08-09T10:18:11.311Z,39.36
2022-08-09T10:19:13.543Z,39.40
2022-08-09T10:20:26.961Z,39.24
2022-08-09T10:21:10.230Z,39.54
2022-08-09T10:22:11.102Z,39.78
2022-08-09T10:23:11.848Z,39.85
2022-08-09T10:25:20.988Z,39.24
2022-08-09T10:26:14.565Z,39.95
2022-08-09T10:27:24.823Z,40.00
2022-08-09T10:28:13.072Z,40.00
2022-08-09T10:32:35.782Z,39.61
2022-08-09T10:32:52.087Z,39.91
2022-08-09T10:34:04.456Z,39.91
2022-08-09T10:34:36.640Z,40.39
2022-08-09T10:35:13.564Z,40.39
2022-08-09T10:36:15.813Z,40.40
2022-08-09T10:37:17.387Z,30
2022-08-09T10:38:57.285Z,40.43
2022-08-09T10:39:19.299Z,40.43
2022-08-09T10:40:33.322Z,40.04
2022-08-09T10:41:12.202Z,40.36
2022-08-09T10:42:38.712Z,40.20
2022-08-09T10:43:12.995Z,40.20
2022-08-09T10:44:10.943Z,40.50
2022-08-09T10:45:18.992Z,40.31
2022-08-09T10:46:13.483Z,39.90
2022-08-09T10:48:29.709Z,40.02
2022-08-09T10:48:31.018Z,39.81
2022-08-09T10:49:14.216Z,39.81
2022-08-09T10:50:14.806Z,40.22
2022-08-09T10:51:10.711Z,40.47
2022-08-09T10:52:13.492Z,40.27
2022-08-09T10:53:14.489Z,40.24
2022-08-09T10:54:16.499Z,40.42
2022-08-09T10:55:10.815Z,39.90
2022-08-09T10:56:10.497Z,40.27
2022-08-09T10:57:10.492Z,39.59
2022-08-09T10:58:16.790Z,40.34
2022-08-09T10:59:10.805Z,40.02
2022-08-09T11:00:12.397Z,39.95
2022-08-09T11:03:49.915Z,40.58
2022-08-09T11:03:49.916Z,40.58
2022-08-09T11:03:50.024Z,40.58
2022-08-09T11:04:33.466Z,40.02
2022-08-09T11:05:11.822Z,40.02
2022-08-09T11:06:11.739Z,39.74
2022-08-09T11:07:11.289Z,39.34
2022-08-09T11:08:10.494Z,39.22
2022-08-09T11:09:20.687Z,39.47
2022-08-09T11:10:12.773Z,39.47
2022-08-09T11:11:12.592Z,39.15
2022-08-09T11:12:10.826Z,39.34
2022-08-09T11:13:14.050Z,39.47
2022-08-09T11:14:12.000Z,39.77
2022-08-09T11:15:18.091Z,39.79
2022-08-09T11:16:10.437Z,39.66
2022-08-09T11:17:10.953Z,39.88
2022-08-09T11:18:11.740Z,40.02
2022-08-09T11:19:13.349Z,39.58
2022-08-09T11:20:23.632Z,39.65
2022-08-09T11:21:10.625Z,39.65
2022-08-09T11:22:25.869Z,39.31
2022-08-09T11:23:14.081Z,39.31
2022-08-09T11:24:14.847Z,39.59
2022-08-09T11:25:12.398Z,39.65
2022-08-09T11:26:10.507Z,39.70
2022-08-09T11:27:16.929Z,39.87
2022-08-09T11:28:35.174Z,38.81
2022-08-09T11:29:11.804Z,38.81
2022-08-09T11:30:38.510Z,30
2022-08-09T11:31:13.070Z,30
2022-08-09T11:32:10.621Z,30
2022-08-09T11:33:11.079Z,40.11
2022-08-09T11:34:10.956Z,40.47
2022-08-09T11:35:15.625Z,40.74
2022-08-09T11:36:10.915Z,40.65
2022-08-09T11:37:18.362Z,40.04
2022-08-09T11:38:13.471Z,40.56
2022-08-09T11:39:14.635Z,40.47
2022-08-09T11:40:11.798Z,40.90
2022-08-09T11:41:16.364Z,40.75
2022-08-09T11:42:14.617Z,40.70
2022-08-09T11:43:13.082Z,41.13
2022-08-09T11:44:11.011Z,40.95
2022-08-09T11:45:10.601Z,41.06
2022-08-09T11:46:10.917Z,40.93
2022-08-09T11:47:18.227Z,41.15
2022-08-09T11:48:28.637Z,41.58
2022-08-09T11:49:28.072Z,41.90
2022-08-09T11:52:54.216Z,39.75
2022-08-09T11:53:58.029Z,30
2022-08-09T11:53:58.998Z,30
2022-08-09T11:54:12.909Z,39.77
2022-08-09T11:54:21.648Z,39.77
2022-08-09T11:55:10.839Z,40.10
2022-08-09T11:56:13.671Z,39.97
2022-08-09T11:57:10.925Z,39.90
2022-08-09T11:58:14.605Z,39.85
2022-08-09T11:59:10.933Z,39.22
2022-08-09T12:02:15.948Z,38.99
2022-08-09T12:03:59.571Z,38.49
2022-08-09T12:04:23.757Z,38.49
2022-08-09T12:05:22.857Z,39.70
2022-08-09T12:06:11.076Z,39.70
2022-08-09T12:07:12.021Z,39.91
2022-08-09T12:08:21.532Z,39.59
2022-08-09T12:09:23.282Z,39.63
2022-08-09T12:10:38.677Z,39.63
2022-08-09T12:11:18.732Z,39.61
2022-08-09T12:12:29.230Z,38.09
2022-08-09T12:14:28.765Z,38.72
2022-08-09T12:15:08.398Z,39.34
2022-08-09T12:15:12.674Z,39.34
2022-08-09T12:16:38.134Z,40.23
2022-08-09T12:17:51.982Z,40.43
2022-08-09T12:18:13.779Z,40.43
2022-08-09T12:19:12.441Z,40.59
2022-08-09T12:20:11.173Z,40.90
2022-08-09T12:21:38.247Z,41.46
2022-08-09T12:22:13.881Z,41.46
2022-08-09T12:24:13.833Z,41.68
2022-08-09T12:24:15.371Z,41.68
2022-08-09T12:25:11.041Z,41.63
2022-08-09T12:26:11.745Z,41.91
2022-08-09T12:29:33.424Z,42.29
2022-08-09T12:29:33.769Z,42.06
2022-08-09T12:29:54.019Z,42.06
2022-08-09T12:30:42.212Z,42.83
2022-08-09T12:32:02.701Z,42.96
2022-08-09T12:32:10.760Z,42.96
2022-08-09T12:33:11.069Z,42.61
2022-08-09T12:34:10.858Z,42.27
2022-08-09T12:35:22.004Z,42.61
2022-08-09T12:36:36.240Z,42.13
2022-08-09T12:37:29.129Z,41.90
2022-08-09T12:38:11.640Z,41.90
2022-08-09T12:39:10.868Z,42.27
2022-08-09T12:40:11.721Z,40.97
2022-08-09T12:41:10.975Z,40.29
2022-08-09T12:42:16.139Z,39.93
2022-08-09T12:43:10.824Z,39.66
2022-08-09T12:44:17.114Z,40.59
2022-08-09T12:45:41.881Z,40.04
2022-08-09T12:46:11.164Z,40.04
2022-08-09T12:47:12.094Z,40.15
2022-08-09T12:48:31.097Z,39.84
2022-08-09T12:49:10.952Z,41.06
2022-08-09T12:50:12.301Z,42.00
2022-08-09T12:51:10.836Z,41.88
2022-08-09T12:52:11.187Z,41.63
2022-08-09T12:53:28.727Z,44.47
2022-08-09T12:54:11.565Z,44.47
2022-08-09T12:57:13.924Z,45.77
2022-08-09T12:58:28.427Z,45.68
2022-08-09T12:59:10.817Z,45.68
2022-08-09T13:00:16.017Z,40
2022-08-09T13:01:11.209Z,60
2022-08-09T13:02:15.129Z,48.20
2022-08-09T13:03:52.667Z,46.70
2022-08-09T13:04:35.959Z,60
2022-08-09T13:05:10.769Z,60
2022-08-09T13:07:10.883Z,47.77
2022-08-09T13:08:14.804Z,47.77
2022-08-09T13:09:12.681Z,48.30
2022-08-09T13:10:11.156Z,50
2022-08-09T13:11:29.471Z,47.47
2022-08-09T13:12:11.076Z,47.47
2022-08-09T13:13:13.990Z,47.83
2022-08-09T13:14:53.098Z,48.06
2022-08-09T13:15:11.534Z,48.06
2022-08-09T13:16:11.380Z,48.63
2022-08-09T13:17:12.361Z,49.15
2022-08-09T13:18:17.280Z,60
2022-08-09T13:19:11.695Z,60
2022-08-09T13:20:24.046Z,60
2022-08-09T13:24:06.361Z,50