createdAt,value
2024-01-22T00:01:03.799Z,-2.77
2024-01-22T00:03:32.652Z,-2.68
2024-01-22T00:06:03.468Z,-2.77
2024-01-22T00:08:32.474Z,-2.72
2024-01-22T00:11:01.199Z,-2.73
2024-01-22T00:13:30.088Z,-2.81
2024-01-22T00:15:59.870Z,-2.88
2024-01-22T00:18:28.824Z,-2.91
2024-01-22T00:20:58.162Z,-3.01
2024-01-22T00:23:28.686Z,-3.02
2024-01-22T00:25:57.532Z,-3.08
2024-01-22T00:28:26.636Z,-3.10
2024-01-22T00:30:55.615Z,-3.21
2024-01-22T00:33:24.472Z,-3.19
2024-01-22T00:35:53.481Z,-3.16
2024-01-22T00:38:22.462Z,-3.18
2024-01-22T00:40:52.653Z,-3.56
2024-01-22T00:43:21.703Z,-3.44
2024-01-22T00:45:50.470Z,-3.42
2024-01-22T00:48:19.481Z,-3.48
2024-01-22T00:50:48.332Z,-3.48
2024-01-22T00:53:17.526Z,-3.46
2024-01-22T00:55:46.385Z,-3.52
2024-01-22T00:58:17.255Z,-3.57
2024-01-22T01:00:46.457Z,-3.59
2024-01-22T01:03:14.297Z,-3.72
2024-01-22T01:05:43.232Z,-3.64
2024-01-22T01:08:11.924Z,-3.62
2024-01-22T01:10:41.040Z,-3.54
2024-01-22T01:13:09.836Z,-3.51
2024-01-22T01:15:39.950Z,-3.43
2024-01-22T01:18:08.905Z,-3.42
2024-01-22T01:20:38.973Z,-3.38
2024-01-22T01:23:07.971Z,-3.36
2024-01-22T01:25:38.490Z,-3.38
2024-01-22T01:28:08.030Z,-3.40
2024-01-22T01:30:36.449Z,-3.33
2024-01-22T01:33:07.514Z,-3.28
2024-01-22T01:35:36.903Z,-3.23
2024-01-22T01:38:06.180Z,-3.24
2024-01-22T01:40:34.980Z,-3.30
2024-01-22T01:43:03.885Z,-3.40
2024-01-22T01:45:33.371Z,-3.44
2024-01-22T01:48:02.674Z,-3.46
2024-01-22T01:50:33.377Z,-3.45
2024-01-22T01:53:03.578Z,-3.46
2024-01-22T01:55:33.297Z,-3.47
2024-01-22T01:58:06.116Z,-3.55
2024-01-22T02:00:36.694Z,-3.65
2024-01-22T02:03:05.614Z,-3.71
2024-01-22T02:05:36.386Z,-3.77
2024-01-22T02:08:05.849Z,-3.71
2024-01-22T02:10:34.568Z,-3.71
2024-01-22T02:13:05.676Z,-3.76
2024-01-22T02:15:35.189Z,-3.81
2024-01-22T02:18:04.659Z,-3.76
2024-01-22T02:20:33.676Z,-3.80
2024-01-22T02:23:06.639Z,-3.82
2024-01-22T02:25:35.677Z,-3.78
2024-01-22T02:28:04.880Z,-3.87
2024-01-22T02:30:34.209Z,-3.92
2024-01-22T02:33:03.274Z,-3.94
2024-01-22T02:35:32.283Z,-3.91
2024-01-22T02:38:01.041Z,-4.00
2024-01-22T02:40:31.349Z,-3.93
2024-01-22T02:43:00.581Z,-3.82
2024-01-22T02:45:29.634Z,-3.83
2024-01-22T02:47:58.630Z,-3.90
2024-01-22T02:50:27.467Z,-3.92
2024-01-22T02:52:56.855Z,-4.13
2024-01-22T02:55:25.865Z,-3.96
2024-01-22T02:57:56.215Z,-4.05
2024-01-22T03:00:25.339Z,-4.07
2024-01-22T03:02:54.768Z,-4.10
2024-01-22T03:05:24.379Z,-4.09
2024-01-22T03:07:53.446Z,-4.13
2024-01-22T03:10:22.485Z,-4.09
2024-01-22T03:12:51.257Z,-4.11
2024-01-22T03:15:21.539Z,-4.13
2024-01-22T03:17:52.422Z,-4.11
2024-01-22T03:20:21.992Z,-4.22
2024-01-22T03:22:50.734Z,-4.24
2024-01-22T03:25:19.715Z,-4.33
2024-01-22T03:27:48.414Z,-4.33
2024-01-22T03:30:17.985Z,-4.27
2024-01-22T03:32:48.515Z,-4.21
2024-01-22T03:35:17.786Z,-4.21
2024-01-22T03:37:46.910Z,-4.12
2024-01-22T03:40:16.151Z,-4.04
2024-01-22T03:42:44.827Z,-4.04
2024-01-22T03:45:15.722Z,-4.05
2024-01-22T03:47:44.863Z,-4.10
2024-01-22T03:50:15.402Z,-4.21
2024-01-22T03:52:44.196Z,-4.23
2024-01-22T03:55:13.352Z,-4.28
2024-01-22T03:57:42.197Z,-4.25
2024-01-22T04:00:11.741Z,-4.23
2024-01-22T04:02:40.951Z,-4.30
2024-01-22T04:05:11.699Z,-4.25
2024-01-22T04:07:44.787Z,-4.30
2024-01-22T04:10:13.892Z,-4.29
2024-01-22T04:12:42.783Z,-4.29
2024-01-22T04:15:11.852Z,-4.25
2024-01-22T04:17:42.400Z,-4.31
2024-01-22T04:20:13.037Z,-4.32
2024-01-22T04:22:43.542Z,-4.24
2024-01-22T04:25:13.211Z,-4.28
2024-01-22T04:27:42.645Z,-4.27
2024-01-22T04:30:13.084Z,-4.28
2024-01-22T04:32:42.296Z,-4.25
2024-01-22T04:35:11.326Z,-4.24
2024-01-22T04:37:40.538Z,-4.26
2024-01-22T04:40:15.612Z,-4.29
2024-01-22T04:42:45.824Z,-4.24
2024-01-22T04:45:14.928Z,-4.30
2024-01-22T04:47:44.146Z,-4.31
2024-01-22T04:50:13.154Z,-4.57
2024-01-22T04:52:41.916Z,-4.54
2024-01-22T04:55:16.623Z,-4.48
2024-01-22T04:57:52.598Z,-4.51
2024-01-22T05:00:21.900Z,-4.47
2024-01-22T05:02:53.327Z,-4.50
2024-01-22T05:05:23.644Z,-4.50
2024-01-22T05:07:52.547Z,-4.48
2024-01-22T05:10:21.473Z,-4.61
2024-01-22T05:12:51.662Z,-4.64
2024-01-22T05:15:21.078Z,-4.62
2024-01-22T05:17:51.212Z,-4.61
2024-01-22T05:20:20.224Z,-4.79
2024-01-22T05:22:49.654Z,-4.77
2024-01-22T05:25:18.572Z,-4.72
2024-01-22T05:27:48.992Z,-4.73
2024-01-22T05:30:19.679Z,-5.23
2024-01-22T05:32:50.398Z,-4.69
2024-01-22T05:35:21.668Z,-5.12
2024-01-22T05:37:51.773Z,-4.76
2024-01-22T05:40:21.113Z,-4.68
2024-01-22T05:42:50.466Z,-4.69
2024-01-22T05:45:21.117Z,-4.79
2024-01-22T05:47:51.058Z,-4.78
2024-01-22T05:50:20.074Z,-4.88
2024-01-22T05:52:49.545Z,-4.86
2024-01-22T05:55:19.904Z,-4.96
2024-01-22T05:57:49.503Z,-4.83
2024-01-22T06:00:20.384Z,-4.80
2024-01-22T06:02:51.328Z,-4.81
2024-01-22T06:05:20.469Z,-4.86
2024-01-22T06:07:49.163Z,-4.79
2024-01-22T06:10:18.951Z,-4.82
2024-01-22T06:12:49.356Z,-4.79
2024-01-22T06:15:18.425Z,-5.40
2024-01-22T06:17:47.919Z,-4.95
2024-01-22T06:20:19.637Z,-4.92
2024-01-22T06:22:48.795Z,-4.90
2024-01-22T06:25:18.306Z,-4.81
2024-01-22T06:27:48.713Z,-4.84
2024-01-22T06:30:18.181Z,-4.88
2024-01-22T06:32:47.672Z,-4.82
2024-01-22T06:35:18.074Z,-4.73
2024-01-22T06:37:46.895Z,-4.68
2024-01-22T06:40:17.669Z,-4.60
2024-01-22T06:42:46.804Z,-4.54
2024-01-22T06:45:16.012Z,-4.56
2024-01-22T06:47:44.897Z,-4.56
2024-01-22T06:50:14.451Z,-4.54
2024-01-22T06:52:44.904Z,-4.50
2024-01-22T06:55:14.294Z,-4.32
2024-01-22T06:57:42.992Z,-3.84
2024-01-22T07:00:13.329Z,-3.54
2024-01-22T07:02:43.737Z,-3.08
2024-01-22T07:05:13.189Z,-2.81
2024-01-22T07:07:44.503Z,-2.92
2024-01-22T07:10:14.876Z,-2.92
2024-01-22T07:12:43.614Z,-3.00
2024-01-22T07:15:14.418Z,-3.17
2024-01-22T07:17:44.570Z,-3.27
2024-01-22T07:20:17.581Z,-3.24
2024-01-22T07:22:48.780Z,-3.08
2024-01-22T07:25:19.784Z,-2.80
2024-01-22T07:27:48.577Z,-2.58
2024-01-22T07:30:17.708Z,-2.44
2024-01-22T07:32:49.435Z,-2.28
2024-01-22T07:35:19.665Z,-2.24
2024-01-22T07:37:48.677Z,-2.21
2024-01-22T07:40:20.079Z,-2.05
2024-01-22T07:42:49.582Z,-2.07
2024-01-22T07:45:21.322Z,-1.91
2024-01-22T07:47:50.756Z,-1.82
2024-01-22T07:50:19.463Z,-1.77
2024-01-22T07:52:48.738Z,-1.57
2024-01-22T07:55:19.438Z,-1.45
2024-01-22T07:57:48.741Z,-1.39
2024-01-22T08:00:18.115Z,-1.23
2024-01-22T08:02:47.155Z,-1.11
2024-01-22T08:05:16.396Z,-0.96
2024-01-22T08:07:46.820Z,-0.83
2024-01-22T08:10:16.163Z,-1.16
2024-01-22T08:12:46.301Z,-0.73
2024-01-22T08:15:17.228Z,-0.55
2024-01-22T08:17:48.532Z,-0.38
2024-01-22T08:20:19.846Z,-0.24
2024-01-22T08:22:50.170Z,-0.09
2024-01-22T08:25:21.118Z,0.00
2024-01-22T08:27:51.751Z,0.17
2024-01-22T08:30:20.541Z,0.34
2024-01-22T08:32:50.133Z,0.45
2024-01-22T08:35:20.936Z,0.54
2024-01-22T08:37:54.398Z,0.62
2024-01-22T08:40:24.760Z,0.51
2024-01-22T08:42:57.761Z,0.72
2024-01-22T08:45:26.635Z,0.92
2024-01-22T08:47:55.386Z,0.94
2024-01-22T08:50:24.212Z,1.10
2024-01-22T08:52:55.631Z,1.13
2024-01-22T08:55:25.693Z,1.29
2024-01-22T08:57:56.527Z,1.42
2024-01-22T09:00:25.874Z,1.51
2024-01-22T09:02:54.876Z,1.66
2024-01-22T09:05:23.608Z,1.75
2024-01-22T09:07:53.029Z,1.97
2024-01-22T09:10:24.295Z,2.00
2024-01-22T09:12:53.292Z,2.13
2024-01-22T09:15:23.619Z,2.06
2024-01-22T09:17:52.467Z,2.14
2024-01-22T09:20:22.399Z,2.23
2024-01-22T09:22:51.235Z,2.26
2024-01-22T09:25:21.594Z,2.21
2024-01-22T09:27:50.952Z,2.21
2024-01-22T09:30:20.551Z,2.27
2024-01-22T09:32:52.593Z,2.37
2024-01-22T09:35:21.389Z,2.44
2024-01-22T09:37:51.236Z,2.68
2024-01-22T09:40:25.818Z,2.94
2024-01-22T09:43:04.610Z,3.10
2024-01-22T09:45:35.089Z,3.22
2024-01-22T09:48:07.016Z,3.21
2024-01-22T09:50:35.866Z,3.39
2024-01-22T09:53:12.408Z,3.58
2024-01-22T09:55:42.891Z,3.52
2024-01-22T09:58:12.293Z,3.44
2024-01-22T10:00:42.093Z,3.30
2024-01-22T10:03:12.912Z,3.21
2024-01-22T10:05:42.065Z,3.09
2024-01-22T10:08:10.815Z,3.02
2024-01-22T10:10:40.083Z,2.98
2024-01-22T10:13:10.074Z,3.01
2024-01-22T10:15:39.555Z,3.07
2024-01-22T10:18:15.151Z,3.14
2024-01-22T10:20:45.112Z,3.25
2024-01-22T10:23:17.897Z,3.21
2024-01-22T10:25:47.136Z,3.27
2024-01-22T10:28:20.211Z,3.36
2024-01-22T10:31:05.090Z,3.36
2024-01-22T10:33:35.681Z,3.50
2024-01-22T10:36:17.253Z,3.56
2024-01-22T10:38:47.603Z,3.60
2024-01-22T10:41:21.009Z,3.56
2024-01-22T10:43:50.920Z,3.65
2024-01-22T10:46:22.569Z,3.73
2024-01-22T10:48:54.297Z,3.67
2024-01-22T10:51:26.906Z,3.52
2024-01-22T10:53:56.532Z,3.59
2024-01-22T10:56:26.694Z,3.48
2024-01-22T10:59:02.261Z,3.46
2024-01-22T11:01:34.112Z,3.36
2024-01-22T11:04:05.508Z,3.31
2024-01-22T11:06:41.569Z,3.41
2024-01-22T11:09:14.250Z,3.53
2024-01-22T11:11:45.397Z,3.63
2024-01-22T11:14:14.202Z,3.67
2024-01-22T11:16:43.169Z,3.65
2024-01-22T11:19:22.846Z,3.55
2024-01-22T11:21:55.946Z,3.37
2024-01-22T11:24:26.473Z,3.33
2024-01-22T11:27:07.272Z,3.25
2024-01-22T11:29:37.032Z,3.21
2024-01-22T11:32:28.884Z,3.20
2024-01-22T11:35:10.744Z,3.30
2024-01-22T11:37:46.611Z,3.39
2024-01-22T11:40:17.743Z,3.33
2024-01-22T11:42:47.044Z,3.41
2024-01-22T11:45:18.104Z,3.40
2024-01-22T11:47:49.144Z,3.63
2024-01-22T11:50:19.457Z,3.72
2024-01-22T11:52:48.379Z,3.68
2024-01-22T11:55:17.132Z,4.02
2024-01-22T11:57:47.176Z,4.17
2024-01-22T12:00:23.412Z,4.34
2024-01-22T12:02:57.025Z,4.54
2024-01-22T12:05:27.381Z,4.66
2024-01-22T12:07:57.795Z,4.76
2024-01-22T12:10:29.305Z,4.89
2024-01-22T12:12:59.949Z,4.80
2024-01-22T12:15:30.837Z,4.74
2024-01-22T12:17:59.736Z,4.56
2024-01-22T12:20:31.739Z,4.63
2024-01-22T12:23:01.956Z,4.60
2024-01-22T12:25:37.881Z,4.64
2024-01-22T12:28:10.357Z,4.85
2024-01-22T12:30:39.756Z,4.89
2024-01-22T12:33:23.276Z,4.93
2024-01-22T12:36:09.479Z,4.87
2024-01-22T12:38:52.891Z,4.69
2024-01-22T12:41:23.447Z,4.40
2024-01-22T12:43:58.254Z,4.49
2024-01-22T12:46:28.070Z,4.54
2024-01-22T12:48:57.775Z,4.67
2024-01-22T12:51:30.494Z,4.83
2024-01-22T12:53:59.488Z,4.53
2024-01-22T12:56:28.213Z,4.87
2024-01-22T12:58:56.975Z,4.76
2024-01-22T13:01:26.189Z,4.64
2024-01-22T13:03:58.091Z,4.58
2024-01-22T13:06:27.745Z,4.48
2024-01-22T13:08:59.545Z,4.37
2024-01-22T13:11:31.301Z,4.22
2024-01-22T13:14:02.266Z,4.20
2024-01-22T13:16:31.132Z,4.10
2024-01-22T13:19:00.514Z,3.88
2024-01-22T13:21:29.903Z,3.96
2024-01-22T13:24:00.572Z,3.89
2024-01-22T13:26:29.605Z,3.81
2024-01-22T13:28:58.487Z,3.81
2024-01-22T13:31:27.633Z,3.84
2024-01-22T13:33:56.546Z,3.73
2024-01-22T13:36:25.843Z,3.73
2024-01-22T13:38:54.641Z,3.66
2024-01-22T13:41:30.736Z,3.61
2024-01-22T13:43:59.557Z,3.54
2024-01-22T13:46:28.300Z,3.52
2024-01-22T13:48:57.295Z,3.47
2024-01-22T13:51:26.311Z,3.42
2024-01-22T13:53:55.347Z,3.41
2024-01-22T13:56:25.553Z,3.40
2024-01-22T13:58:54.216Z,3.38
2024-01-22T14:01:25.157Z,3.42
2024-01-22T14:03:55.324Z,3.42
2024-01-22T14:06:24.636Z,3.44
2024-01-22T14:08:53.558Z,3.46
2024-01-22T14:11:22.439Z,3.48
2024-01-22T14:13:52.776Z,3.50
2024-01-22T14:16:22.406Z,3.46
2024-01-22T14:18:53.360Z,3.48
2024-01-22T14:21:22.821Z,3.33
2024-01-22T14:23:52.344Z,3.38
2024-01-22T14:26:21.379Z,3.37
2024-01-22T14:28:50.127Z,3.36
2024-01-22T14:31:20.518Z,3.35
2024-01-22T14:33:49.701Z,3.36
2024-01-22T14:36:21.082Z,3.32
2024-01-22T14:38:50.261Z,3.22
2024-01-22T14:41:21.249Z,3.07
2024-01-22T14:43:50.232Z,2.99
2024-01-22T14:46:21.435Z,2.92
2024-01-22T14:48:59.393Z,2.87
2024-01-22T14:51:36.411Z,2.85
2024-01-22T14:54:05.611Z,2.81
2024-01-22T14:56:34.309Z,2.79
2024-01-22T14:59:03.343Z,2.43
2024-01-22T15:01:33.478Z,2.75
2024-01-22T15:04:04.779Z,2.79
2024-01-22T15:06:34.303Z,2.85
2024-01-22T15:09:03.194Z,2.88
2024-01-22T15:11:32.073Z,2.86
2024-01-22T15:14:00.872Z,2.53
2024-01-22T15:16:29.551Z,2.73
2024-01-22T15:19:00.006Z,2.78
2024-01-22T15:21:28.975Z,2.80
2024-01-22T15:23:58.030Z,2.73
2024-01-22T15:26:27.480Z,2.63
2024-01-22T15:28:56.925Z,2.62
2024-01-22T15:31:26.097Z,2.58
2024-01-22T15:33:56.032Z,2.53
2024-01-22T15:36:30.314Z,2.45
2024-01-22T15:39:00.234Z,2.38
2024-01-22T15:41:29.492Z,2.47
2024-01-22T15:43:58.583Z,2.13
2024-01-22T15:46:27.527Z,2.39
2024-01-22T15:48:56.392Z,2.41
2024-01-22T15:51:25.350Z,2.38
2024-01-22T15:53:56.206Z,2.31
2024-01-22T15:56:28.420Z,2.27
2024-01-22T15:58:57.224Z,2.22
2024-01-22T16:01:27.297Z,2.24
2024-01-22T16:03:58.556Z,2.20
2024-01-22T16:06:27.915Z,2.24
2024-01-22T16:08:59.045Z,2.28
2024-01-22T16:11:31.076Z,2.28
2024-01-22T16:14:01.124Z,2.31
2024-01-22T16:16:31.557Z,2.32
2024-01-22T16:19:00.500Z,2.30
2024-01-22T16:21:29.870Z,2.23
2024-01-22T16:24:03.975Z,2.23
2024-01-22T16:26:33.346Z,2.24
2024-01-22T16:29:02.149Z,2.25
2024-01-22T16:31:30.969Z,2.31
2024-01-22T16:34:01.212Z,2.18
2024-01-22T16:36:30.246Z,2.15
2024-01-22T16:39:01.372Z,2.08
2024-01-22T16:41:31.633Z,2.17
2024-01-22T16:43:59.365Z,2.32
2024-01-22T16:46:28.147Z,2.42
2024-01-22T16:48:58.175Z,2.48
2024-01-22T16:51:27.419Z,2.51
2024-01-22T16:53:56.379Z,2.51
2024-01-22T16:56:25.201Z,2.43
2024-01-22T16:58:56.629Z,2.36
2024-01-22T17:01:25.633Z,2.29
2024-01-22T17:03:54.433Z,2.24
2024-01-22T17:06:23.493Z,2.21
2024-01-22T17:08:53.176Z,2.18
2024-01-22T17:11:27.074Z,2.17
2024-01-22T17:13:57.498Z,2.15
2024-01-22T17:16:26.431Z,2.10
2024-01-22T17:18:58.110Z,2.09
2024-01-22T17:21:27.446Z,1.67
2024-01-22T17:23:56.276Z,2.03
2024-01-22T17:26:25.327Z,2.15
2024-01-22T17:28:54.206Z,2.30
2024-01-22T17:31:24.865Z,2.32
2024-01-22T17:33:55.092Z,2.28
2024-01-22T17:36:25.856Z,2.29
2024-01-22T17:38:54.855Z,2.35
2024-01-22T17:41:23.647Z,2.36
2024-01-22T17:43:52.839Z,2.37
2024-01-22T17:46:21.562Z,2.39
2024-01-22T17:48:53.123Z,2.43
2024-01-22T17:51:23.009Z,2.40
2024-01-22T17:53:51.904Z,2.39
2024-01-22T17:56:21.121Z,2.38
2024-01-22T17:58:49.905Z,2.40
2024-01-22T18:01:18.906Z,2.33
2024-01-22T18:03:50.476Z,2.29
2024-01-22T18:06:22.761Z,2.23
2024-01-22T18:08:51.588Z,1.76
2024-01-22T18:11:20.335Z,2.14
2024-01-22T18:13:49.279Z,2.12
2024-01-22T18:16:17.986Z,2.01
2024-01-22T18:18:46.910Z,2.04
2024-01-22T18:21:15.751Z,2.08
2024-01-22T18:23:46.048Z,2.07
2024-01-22T18:26:15.042Z,2.13
2024-01-22T18:28:43.925Z,2.15
2024-01-22T18:31:15.228Z,2.12
2024-01-22T18:33:44.430Z,2.14
2024-01-22T18:36:13.311Z,2.08
2024-01-22T18:38:42.110Z,2.07
2024-01-22T18:41:22.554Z,2.03
2024-01-22T18:43:51.503Z,1.89
2024-01-22T18:46:23.768Z,1.95
2024-01-22T18:48:53.780Z,1.52
2024-01-22T18:51:22.641Z,1.88
2024-01-22T18:53:51.347Z,1.88
2024-01-22T18:56:21.479Z,1.84
2024-01-22T18:58:50.605Z,1.83
2024-01-22T19:01:19.493Z,1.78
2024-01-22T19:03:48.400Z,1.73
2024-01-22T19:06:17.276Z,1.71
2024-01-22T19:08:47.872Z,1.68
2024-01-22T19:11:18.437Z,1.31
2024-01-22T19:13:48.681Z,1.66
2024-01-22T19:16:17.660Z,1.51
2024-01-22T19:18:46.555Z,1.61
2024-01-22T19:21:16.873Z,1.25
2024-01-22T19:23:45.889Z,1.62
2024-01-22T19:26:14.982Z,1.60
2024-01-22T19:28:43.850Z,1.54
2024-01-22T19:31:14.188Z,1.60
2024-01-22T19:33:43.155Z,1.60
2024-01-22T19:36:11.979Z,1.62
2024-01-22T19:38:40.852Z,1.62
2024-01-22T19:41:09.719Z,1.62
2024-01-22T19:43:38.581Z,1.59
2024-01-22T19:46:07.375Z,1.59
2024-01-22T19:48:38.480Z,1.62
2024-01-22T19:51:08.171Z,1.62
2024-01-22T19:53:36.677Z,1.61
2024-01-22T19:56:06.058Z,1.30
2024-01-22T19:58:34.737Z,1.64
2024-01-22T20:01:03.579Z,1.70
2024-01-22T20:03:32.457Z,1.71
2024-01-22T20:06:02.890Z,1.74
2024-01-22T20:08:31.794Z,1.73
2024-01-22T20:11:00.538Z,1.71
2024-01-22T20:13:30.574Z,1.53
2024-01-22T20:16:00.177Z,1.59
2024-01-22T20:18:29.090Z,1.54
2024-01-22T20:20:57.946Z,1.53
2024-01-22T20:23:28.439Z,1.48
2024-01-22T20:25:59.026Z,1.37
2024-01-22T20:28:27.746Z,1.31
2024-01-22T20:30:57.671Z,1.30
2024-01-22T20:33:26.832Z,1.28
2024-01-22T20:35:55.714Z,1.22
2024-01-22T20:38:24.742Z,1.24
2024-01-22T20:40:54.968Z,1.16
2024-01-22T20:43:23.806Z,1.20
2024-01-22T20:45:52.806Z,1.17
2024-01-22T20:48:24.369Z,1.14
2024-01-22T20:50:55.828Z,1.16
2024-01-22T20:53:24.696Z,0.96
2024-01-22T20:55:55.278Z,1.10
2024-01-22T20:58:25.474Z,0.80
2024-01-22T21:00:54.524Z,1.14
2024-01-22T21:03:23.406Z,1.10
2024-01-22T21:05:53.883Z,1.13
2024-01-22T21:08:23.066Z,1.14
2024-01-22T21:10:52.305Z,1.16
2024-01-22T21:13:23.159Z,1.19
2024-01-22T21:15:52.160Z,1.16
2024-01-22T21:18:21.526Z,1.14
2024-01-22T21:20:50.496Z,1.10
2024-01-22T21:23:20.072Z,1.10
2024-01-22T21:25:49.035Z,1.11
2024-01-22T21:28:18.215Z,1.11
2024-01-22T21:30:48.453Z,1.13
2024-01-22T21:33:19.084Z,1.13
2024-01-22T21:35:49.599Z,1.10
2024-01-22T21:38:18.752Z,1.16
2024-01-22T21:40:47.679Z,1.13
2024-01-22T21:43:16.390Z,1.15
2024-01-22T21:45:47.546Z,1.12
2024-01-22T21:48:16.604Z,1.13
2024-01-22T21:50:45.557Z,1.14
2024-01-22T21:53:14.436Z,1.14
2024-01-22T21:55:43.203Z,1.15
2024-01-22T21:58:12.061Z,1.14
2024-01-22T22:00:43.177Z,1.13
2024-01-22T22:03:14.230Z,1.18
2024-01-22T22:05:43.051Z,1.19
2024-01-22T22:08:12.393Z,1.16
2024-01-22T22:10:43.181Z,1.18
2024-01-22T22:13:12.879Z,1.16
2024-01-22T22:15:41.629Z,1.16
2024-01-22T22:18:11.165Z,1.16
2024-01-22T22:20:41.506Z,1.18
2024-01-22T22:23:10.691Z,1.13
2024-01-22T22:25:39.430Z,1.14
2024-01-22T22:28:08.339Z,1.15
2024-01-22T22:30:37.147Z,1.19
2024-01-22T22:33:06.643Z,1.23
2024-01-22T22:35:35.618Z,1.17
2024-01-22T22:38:06.045Z,1.20
2024-01-22T22:40:35.371Z,1.20
2024-01-22T22:43:04.445Z,1.22
2024-01-22T22:45:33.414Z,1.19
2024-01-22T22:48:02.404Z,0.76
2024-01-22T22:50:31.420Z,1.12
2024-01-22T22:53:00.096Z,1.10
2024-01-22T22:55:30.651Z,1.09
2024-01-22T22:57:59.311Z,1.12
2024-01-22T23:00:28.289Z,1.02
2024-01-22T23:02:59.219Z,1.12
2024-01-22T23:05:28.619Z,1.18
2024-01-22T23:07:57.392Z,0.81
2024-01-22T23:10:26.264Z,1.24
2024-01-22T23:12:56.351Z,1.26
2024-01-22T23:15:25.225Z,1.25
2024-01-22T23:17:54.214Z,1.20
2024-01-22T23:20:23.131Z,1.19
2024-01-22T23:22:51.891Z,1.19
2024-01-22T23:25:21.047Z,1.16
2024-01-22T23:27:49.799Z,1.19
2024-01-22T23:30:20.279Z,1.18
2024-01-22T23:32:49.140Z,1.17
2024-01-22T23:35:17.949Z,1.19
2024-01-22T23:37:51.826Z,1.18
2024-01-22T23:40:20.606Z,1.16
2024-01-22T23:42:49.327Z,1.13
2024-01-22T23:45:20.651Z,1.08
2024-01-22T23:47:49.942Z,1.05
2024-01-22T23:50:19.108Z,0.65
2024-01-22T23:52:49.649Z,1.04
2024-01-22T23:55:18.468Z,1.06
2024-01-22T23:57:48.441Z,1.08
