createdAt,value
2018-10-06T00:01:44.961Z,86.00
2018-10-06T00:04:13.035Z,86.00
2018-10-06T00:06:41.168Z,86.30
2018-10-06T00:09:09.371Z,86.60
2018-10-06T00:11:37.500Z,86.20
2018-10-06T00:14:05.697Z,86.30
2018-10-06T00:16:33.844Z,86.90
2018-10-06T00:19:02.355Z,86.60
2018-10-06T00:21:30.500Z,86.80
2018-10-06T00:23:58.647Z,86.70
2018-10-06T00:26:26.748Z,86.70
2018-10-06T00:28:54.868Z,86.80
2018-10-06T00:31:22.996Z,87.20
2018-10-06T00:33:51.122Z,87.90
2018-10-06T00:36:20.497Z,87.10
2018-10-06T00:38:48.604Z,87.00
2018-10-06T00:41:17.129Z,87.70
2018-10-06T00:43:45.254Z,87.60
2018-10-06T00:46:13.379Z,87.50
2018-10-06T00:48:41.948Z,87.60
2018-10-06T00:51:10.845Z,88.10
2018-10-06T00:53:39.016Z,88.30
2018-10-06T00:56:07.150Z,88.80
2018-10-06T00:58:36.083Z,90.00
2018-10-06T01:01:04.216Z,90.30
2018-10-06T01:03:32.384Z,90.00
2018-10-06T01:06:01.079Z,89.50
2018-10-06T01:08:29.341Z,90.00
2018-10-06T01:10:57.469Z,90.00
2018-10-06T01:13:25.600Z,90.20
2018-10-06T01:15:53.705Z,90.10
2018-10-06T01:18:21.819Z,89.90
2018-10-06T01:20:50.176Z,89.80
2018-10-06T01:23:18.308Z,90.20
2018-10-06T01:25:46.815Z,90.60
2018-10-06T01:28:14.983Z,91.00
2018-10-06T01:30:43.104Z,90.70
2018-10-06T01:33:11.236Z,90.60
2018-10-06T01:35:39.383Z,90.30
2018-10-06T01:38:07.531Z,90.20
2018-10-06T01:40:35.662Z,90.40
2018-10-06T01:43:03.916Z,90.50
2018-10-06T01:45:32.480Z,90.70
2018-10-06T01:48:00.601Z,90.80
2018-10-06T01:50:29.012Z,90.90
2018-10-06T01:52:57.138Z,91.20
2018-10-06T01:55:26.053Z,91.50
2018-10-06T01:57:54.888Z,91.90
2018-10-06T02:00:23.013Z,92.10
2018-10-06T02:02:51.373Z,91.60
2018-10-06T02:05:20.400Z,91.40
2018-10-06T02:07:48.580Z,91.20
2018-10-06T02:10:16.758Z,91.20
2018-10-06T02:12:44.885Z,91.30
2018-10-06T02:15:13.116Z,91.40
2018-10-06T02:17:41.240Z,91.00
2018-10-06T02:20:09.589Z,91.00
2018-10-06T02:22:37.705Z,91.40
2018-10-06T02:25:06.432Z,91.80
2018-10-06T02:27:34.807Z,91.50
2018-10-06T02:30:03.042Z,91.40
2018-10-06T02:32:31.056Z,91.80
2018-10-06T02:34:59.180Z,91.90
2018-10-06T02:37:28.127Z,92.00
2018-10-06T02:39:56.251Z,92.30
2018-10-06T02:42:24.517Z,92.40
2018-10-06T02:44:52.660Z,92.60
2018-10-06T02:47:20.778Z,92.70
2018-10-06T02:49:48.896Z,92.70
2018-10-06T02:52:17.018Z,92.70
2018-10-06T02:54:45.522Z,92.50
2018-10-06T02:57:13.892Z,92.40
2018-10-06T02:59:42.027Z,92.50
2018-10-06T03:02:10.266Z,92.30
2018-10-06T03:04:38.382Z,92.60
2018-10-06T03:07:06.528Z,92.30
2018-10-06T03:09:34.657Z,92.00
2018-10-06T03:12:02.781Z,91.50
2018-10-06T03:14:30.945Z,91.60
2018-10-06T03:16:59.090Z,91.40
2018-10-06T03:19:27.462Z,91.60
2018-10-06T03:21:55.564Z,91.10
2018-10-06T03:24:23.704Z,91.30
2018-10-06T03:26:51.944Z,91.60
2018-10-06T03:29:20.661Z,91.80
2018-10-06T03:31:48.787Z,92.60
2018-10-06T03:34:16.908Z,92.70
2018-10-06T03:36:45.328Z,92.80
2018-10-06T03:39:13.451Z,92.90
2018-10-06T03:41:41.592Z,93.00
2018-10-06T03:44:09.734Z,93.10
2018-10-06T03:46:38.068Z,92.90
2018-10-06T03:49:06.200Z,93.00
2018-10-06T03:51:34.308Z,92.80
2018-10-06T03:54:02.495Z,92.50
2018-10-06T03:56:30.556Z,92.20
2018-10-06T03:58:58.908Z,91.70
2018-10-06T04:01:27.064Z,91.80
2018-10-06T04:03:55.180Z,92.10
2018-10-06T04:06:23.289Z,92.50
2018-10-06T04:08:51.421Z,92.80
2018-10-06T04:11:19.551Z,93.10
2018-10-06T04:13:47.677Z,93.70
2018-10-06T04:16:15.844Z,93.60
2018-10-06T04:18:43.959Z,93.80
2018-10-06T04:21:12.839Z,93.40
2018-10-06T04:23:40.988Z,93.40
2018-10-06T04:26:09.119Z,93.10
2018-10-06T04:28:37.236Z,92.90
2018-10-06T04:31:05.744Z,92.90
2018-10-06T04:33:34.228Z,93.00
2018-10-06T04:36:02.475Z,92.70
2018-10-06T04:38:30.633Z,92.30
2018-10-06T04:40:58.752Z,92.30
2018-10-06T04:43:26.875Z,92.40
2018-10-06T04:45:55.025Z,92.10
2018-10-06T04:48:23.208Z,92.10
2018-10-06T04:50:51.340Z,91.90
2018-10-06T04:53:19.555Z,92.40
2018-10-06T04:55:47.589Z,92.50
2018-10-06T04:58:15.736Z,92.60
2018-10-06T05:00:43.845Z,92.70
2018-10-06T05:03:12.772Z,93.10
2018-10-06T05:05:40.969Z,93.10
2018-10-06T05:08:09.074Z,93.00
2018-10-06T05:10:37.203Z,93.20
2018-10-06T05:13:05.378Z,93.70
2018-10-06T05:15:33.541Z,93.40
2018-10-06T05:18:01.714Z,93.30
2018-10-06T05:20:29.900Z,92.70
2018-10-06T05:22:58.045Z,92.70
2018-10-06T05:25:26.168Z,92.10
2018-10-06T05:27:54.365Z,91.90
2018-10-06T05:30:22.652Z,91.90
2018-10-06T05:32:50.835Z,91.80
2018-10-06T05:35:18.938Z,91.70
2018-10-06T05:37:47.256Z,92.00
2018-10-06T05:40:15.680Z,92.10
2018-10-06T05:42:43.857Z,92.10
2018-10-06T05:45:12.297Z,92.30
2018-10-06T05:47:40.408Z,92.10
2018-10-06T05:50:08.655Z,92.10
2018-10-06T05:52:36.807Z,91.90
2018-10-06T05:55:05.133Z,92.10
2018-10-06T05:57:33.707Z,92.20
2018-10-06T06:00:01.862Z,91.90
2018-10-06T06:02:30.042Z,91.90
2018-10-06T06:04:58.197Z,92.00
2018-10-06T06:07:26.548Z,91.70
2018-10-06T06:09:55.106Z,91.40
2018-10-06T06:12:23.204Z,91.20
2018-10-06T06:14:52.509Z,91.00
2018-10-06T06:17:21.045Z,90.90
2018-10-06T06:19:49.268Z,90.80
2018-10-06T06:22:17.400Z,90.50
2018-10-06T06:24:45.993Z,90.40
2018-10-06T06:27:14.105Z,90.30
2018-10-06T06:29:42.274Z,90.20
2018-10-06T06:32:10.435Z,90.40
2018-10-06T06:34:38.507Z,90.50
2018-10-06T06:37:06.620Z,90.60
2018-10-06T06:39:34.736Z,91.20
2018-10-06T06:42:03.285Z,91.10
2018-10-06T06:44:31.911Z,91.80
2018-10-06T06:46:59.855Z,91.50
2018-10-06T06:49:27.968Z,91.60
2018-10-06T06:51:56.109Z,91.40
2018-10-06T06:54:24.241Z,91.00
2018-10-06T06:56:52.649Z,90.90
2018-10-06T06:59:21.102Z,90.90
2018-10-06T07:01:49.714Z,90.80
2018-10-06T07:04:18.174Z,90.70
2018-10-06T07:06:46.417Z,90.60
2018-10-06T07:09:14.897Z,90.20
2018-10-06T07:11:43.413Z,90.00
2018-10-06T07:14:11.552Z,89.50
2018-10-06T07:16:39.706Z,89.90
2018-10-06T07:19:07.914Z,88.80
2018-10-06T07:21:36.066Z,87.50
2018-10-06T07:24:04.928Z,86.90
2018-10-06T07:26:33.201Z,85.70
2018-10-06T07:29:01.353Z,86.80
2018-10-06T07:31:29.510Z,86.90
2018-10-06T07:33:57.636Z,87.30
2018-10-06T07:36:25.773Z,86.90
2018-10-06T07:38:53.932Z,86.60
2018-10-06T07:41:22.102Z,86.50
2018-10-06T07:43:50.258Z,86.50
2018-10-06T07:46:18.730Z,86.50
2018-10-06T07:48:46.968Z,86.80
2018-10-06T07:51:15.214Z,85.60
2018-10-06T07:53:43.375Z,85.40
2018-10-06T07:56:11.523Z,86.10
2018-10-06T07:58:39.669Z,85.30
2018-10-06T08:01:07.801Z,85.60
2018-10-06T08:03:35.965Z,86.10
2018-10-06T08:06:04.110Z,85.70
2018-10-06T08:08:32.280Z,84.90
2018-10-06T08:11:00.408Z,85.50
2018-10-06T08:13:28.630Z,84.50
2018-10-06T08:15:56.768Z,83.70
2018-10-06T08:18:24.932Z,83.70
2018-10-06T08:20:53.099Z,83.20
2018-10-06T08:23:21.614Z,82.60
2018-10-06T08:25:49.966Z,83.00
2018-10-06T08:28:18.109Z,83.70
2018-10-06T08:30:46.505Z,81.70
2018-10-06T08:33:14.643Z,81.30
2018-10-06T08:35:43.129Z,81.40
2018-10-06T08:38:11.278Z,81.60
2018-10-06T08:40:39.401Z,80.10
2018-10-06T08:43:07.622Z,81.40
2018-10-06T08:45:35.749Z,81.10
2018-10-06T08:48:04.053Z,78.70
2018-10-06T08:50:32.196Z,76.90
2018-10-06T08:53:00.334Z,73.20
2018-10-06T08:55:28.453Z,65.50
2018-10-06T08:57:56.704Z,62.10
2018-10-06T09:00:24.840Z,59.80
2018-10-06T09:02:52.998Z,58.20
2018-10-06T09:05:22.004Z,54.20
2018-10-06T09:07:50.548Z,49.70
2018-10-06T09:10:18.813Z,42.80
2018-10-06T09:12:47.344Z,43.30
2018-10-06T09:15:16.417Z,43.10
2018-10-06T09:20:13.069Z,37.50
2018-10-06T09:22:41.206Z,36.70
2018-10-06T09:25:09.334Z,36.60
2018-10-06T09:27:37.469Z,35.60
2018-10-06T09:30:05.643Z,36.50
2018-10-06T09:32:34.317Z,36.30
2018-10-06T09:37:30.390Z,35.20
2018-10-06T09:39:58.761Z,36.30
2018-10-06T09:42:27.840Z,34.90
2018-10-06T09:44:56.308Z,35.40
2018-10-06T09:47:24.586Z,35.80
2018-10-06T09:49:52.705Z,33.20
2018-10-06T09:52:21.568Z,33.30
2018-10-06T09:54:49.720Z,35.30
2018-10-06T09:57:18.190Z,36.10
2018-10-06T09:59:46.745Z,35.80
2018-10-06T10:02:20.392Z,37.00
2018-10-06T10:04:48.526Z,36.30
2018-10-06T10:07:16.656Z,36.90
2018-10-06T10:09:44.921Z,35.10
2018-10-06T10:12:13.049Z,35.80
2018-10-06T10:14:41.466Z,35.60
2018-10-06T10:17:09.727Z,37.80
2018-10-06T10:19:37.750Z,35.10
2018-10-06T10:22:06.056Z,34.70
2018-10-06T10:24:34.109Z,33.80
2018-10-06T10:27:02.606Z,33.60
2018-10-06T10:29:30.726Z,33.70
2018-10-06T10:31:58.870Z,33.20
2018-10-06T10:34:27.069Z,34.70
2018-10-06T10:36:55.569Z,35.20
2018-10-06T10:39:24.013Z,35.10
2018-10-06T10:54:12.528Z,29.40
2018-10-06T10:56:40.682Z,28.70
2018-10-06T11:06:32.690Z,28.70
2018-10-06T11:21:21.406Z,30.80
2018-10-06T11:23:49.548Z,30.60
2018-10-06T11:26:18.688Z,30.20
2018-10-06T11:28:47.060Z,30.60
2018-10-06T11:31:15.176Z,31.00
2018-10-06T11:33:43.330Z,31.00
2018-10-06T11:36:11.461Z,31.10
2018-10-06T11:38:39.613Z,31.00
2018-10-06T11:41:07.841Z,30.70
2018-10-06T11:43:36.370Z,30.90
2018-10-06T11:46:04.533Z,32.40
2018-10-06T11:48:33.048Z,33.10
2018-10-06T11:51:01.393Z,31.90
2018-10-06T11:53:29.536Z,31.80
2018-10-06T11:58:25.673Z,28.30
2018-10-06T12:03:22.092Z,29.30
2018-10-06T12:18:10.332Z,30.60
2018-10-06T12:20:38.529Z,31.10
2018-10-06T12:23:06.721Z,29.60
2018-10-06T12:25:34.884Z,29.80
2018-10-06T12:28:03.238Z,29.20
2018-10-06T12:30:31.985Z,29.50
2018-10-06T12:33:00.121Z,29.50
2018-10-06T12:35:28.409Z,29.10
2018-10-06T12:37:56.462Z,28.40
2018-10-06T12:40:24.609Z,28.50
2018-10-06T12:42:52.770Z,27.90
2018-10-06T12:45:21.992Z,28.30
2018-10-06T12:47:50.552Z,29.10
2018-10-06T12:50:18.693Z,29.30
2018-10-06T12:52:46.825Z,29.00
2018-10-06T12:55:14.977Z,30.00
2018-10-06T12:57:43.148Z,30.00
2018-10-06T13:00:11.790Z,29.90
2018-10-06T13:02:40.629Z,30.00
2018-10-06T13:05:08.798Z,30.50
2018-10-06T13:07:36.932Z,29.30
2018-10-06T13:10:05.084Z,31.00
2018-10-06T13:12:33.269Z,31.10
2018-10-06T13:15:01.453Z,30.80
2018-10-06T13:17:29.590Z,29.80
2018-10-06T13:19:57.741Z,28.30
2018-10-06T13:22:26.173Z,28.70
2018-10-06T13:24:54.284Z,29.20
2018-10-06T13:27:22.432Z,30.00
2018-10-06T13:29:50.564Z,30.00
2018-10-06T13:32:18.952Z,29.80
2018-10-06T13:34:47.098Z,29.30
2018-10-06T13:37:15.239Z,30.00
2018-10-06T13:39:43.368Z,30.00
2018-10-06T13:42:17.901Z,30.90
2018-10-06T13:47:14.454Z,34.80
2018-10-06T13:54:38.518Z,34.00
2018-10-06T14:09:26.539Z,33.30
2018-10-06T14:11:54.705Z,33.50
2018-10-06T14:14:23.195Z,34.10
2018-10-06T14:16:51.705Z,34.30
2018-10-06T14:19:20.509Z,33.70
2018-10-06T14:21:48.741Z,34.90
2018-10-06T14:24:16.891Z,35.10
2018-10-06T14:26:45.042Z,34.30
2018-10-06T14:29:13.523Z,35.00
2018-10-06T14:31:41.685Z,34.70
2018-10-06T14:34:09.816Z,35.10
2018-10-06T14:36:37.978Z,36.10
2018-10-06T14:39:08.149Z,36.70
2018-10-06T14:41:36.284Z,36.90
2018-10-06T14:44:04.426Z,37.50
2018-10-06T14:46:33.173Z,37.50
2018-10-06T14:49:01.307Z,39.10
2018-10-06T14:51:30.027Z,38.40
2018-10-06T14:53:58.174Z,38.30
2018-10-06T14:56:26.334Z,38.20
2018-10-06T14:58:54.478Z,38.40
2018-10-06T15:01:22.648Z,39.90
2018-10-06T15:03:50.866Z,38.00
2018-10-06T15:06:18.946Z,38.40
2018-10-06T15:08:47.173Z,38.00
2018-10-06T15:11:15.310Z,37.70
2018-10-06T15:13:43.456Z,38.80
2018-10-06T15:16:11.590Z,38.70
2018-10-06T15:18:39.725Z,39.00
2018-10-06T15:21:08.107Z,39.00
2018-10-06T15:23:36.291Z,38.50
2018-10-06T15:26:04.416Z,39.20
2018-10-06T15:28:33.003Z,39.30
2018-10-06T15:31:01.504Z,38.90
2018-10-06T15:33:29.679Z,39.40
2018-10-06T15:35:58.769Z,39.50
2018-10-06T15:38:33.229Z,40.80
2018-10-06T15:41:01.377Z,41.90
2018-10-06T15:43:29.583Z,43.10
2018-10-06T15:45:57.975Z,43.40
2018-10-06T15:48:26.187Z,44.00
2018-10-06T15:53:22.310Z,42.30
2018-10-06T15:55:50.566Z,42.60
2018-10-06T15:58:18.742Z,43.10
2018-10-06T16:00:46.967Z,43.00
2018-10-06T16:03:15.105Z,42.80
2018-10-06T16:05:43.276Z,42.90
2018-10-06T16:08:11.463Z,42.50
2018-10-06T16:13:07.613Z,42.90
2018-10-06T16:15:35.769Z,43.30
2018-10-06T16:18:03.924Z,43.10
2018-10-06T16:20:32.079Z,42.90
2018-10-06T16:23:00.216Z,42.80
2018-10-06T16:25:28.441Z,43.50
2018-10-06T16:27:56.585Z,43.70
2018-10-06T16:30:24.788Z,43.80
2018-10-06T16:32:52.969Z,44.60
2018-10-06T16:35:21.089Z,45.30
2018-10-06T16:37:49.425Z,45.00
2018-10-06T16:40:17.721Z,44.30
2018-10-06T16:42:45.980Z,44.60
2018-10-06T16:45:14.156Z,44.60
2018-10-06T16:47:42.306Z,45.20
2018-10-06T16:50:10.934Z,46.20
2018-10-06T16:52:39.296Z,46.60
2018-10-06T16:55:07.580Z,47.20
2018-10-06T16:57:35.705Z,46.90
2018-10-06T17:00:03.959Z,47.40
2018-10-06T17:02:32.025Z,48.60
2018-10-06T17:05:00.172Z,48.40
2018-10-06T17:07:28.305Z,49.00
2018-10-06T17:09:56.489Z,49.40
2018-10-06T17:12:24.651Z,50.10
2018-10-06T17:14:52.804Z,50.20
2018-10-06T17:17:20.919Z,50.90
2018-10-06T17:19:49.036Z,51.10
2018-10-06T17:22:17.188Z,51.70
2018-10-06T17:24:45.319Z,52.00
2018-10-06T17:29:41.399Z,52.80
2018-10-06T17:42:01.386Z,54.30
2018-10-06T17:44:29.590Z,54.90
2018-10-06T17:49:25.572Z,55.40
2018-10-06T17:51:53.689Z,56.50
2018-10-06T17:54:22.599Z,56.50
2018-10-06T17:56:50.740Z,56.40
2018-10-06T17:59:18.860Z,57.60
2018-10-06T18:01:47.092Z,58.00
2018-10-06T18:04:15.220Z,58.40
2018-10-06T18:06:43.439Z,58.90
2018-10-06T18:09:11.574Z,59.60
2018-10-06T18:11:39.680Z,60.50
2018-10-06T18:14:07.836Z,61.10
2018-10-06T18:16:35.998Z,61.80
2018-10-06T18:19:04.105Z,62.10
2018-10-06T18:21:32.261Z,62.70
2018-10-06T18:24:00.366Z,63.90
2018-10-06T18:26:28.513Z,63.90
2018-10-06T18:28:56.678Z,64.10
2018-10-06T18:31:25.213Z,64.90
2018-10-06T18:33:53.683Z,65.20
2018-10-06T18:36:22.839Z,64.80
2018-10-06T18:38:51.525Z,63.40
2018-10-06T18:41:19.644Z,63.00
2018-10-06T18:43:48.061Z,63.60
2018-10-06T18:46:16.084Z,61.90
2018-10-06T18:48:44.467Z,62.30
2018-10-06T18:51:12.981Z,62.20
2018-10-06T18:53:43.770Z,61.10
2018-10-06T18:56:11.917Z,62.20
2018-10-06T18:58:40.149Z,62.50
2018-10-06T19:01:08.310Z,63.40
2018-10-06T19:03:36.621Z,63.80
2018-10-06T19:06:05.022Z,64.60
2018-10-06T19:08:33.132Z,64.70
2018-10-06T19:11:01.519Z,64.60
2018-10-06T19:13:29.704Z,66.10
2018-10-06T19:15:58.127Z,65.70
2018-10-06T19:18:26.314Z,65.30
2018-10-06T19:20:54.780Z,65.10
2018-10-06T19:23:22.883Z,65.20
2018-10-06T19:25:51.155Z,65.50
2018-10-06T19:28:19.248Z,66.40
2018-10-06T19:30:47.444Z,66.40
2018-10-06T19:33:15.560Z,65.90
2018-10-06T19:35:43.692Z,65.50
2018-10-06T19:38:12.260Z,65.70
2018-10-06T19:40:40.420Z,65.90
2018-10-06T19:43:09.153Z,66.10
2018-10-06T19:45:37.433Z,65.80
2018-10-06T19:48:05.563Z,66.30
2018-10-06T19:50:33.735Z,66.00
2018-10-06T19:53:02.347Z,65.60
2018-10-06T19:55:30.536Z,65.90
2018-10-06T19:57:58.750Z,66.80
2018-10-06T20:00:27.299Z,66.90
2018-10-06T20:02:55.469Z,67.90
2018-10-06T20:05:23.982Z,68.40
2018-10-06T20:07:52.526Z,68.40
2018-10-06T20:10:20.852Z,68.40
2018-10-06T20:12:49.498Z,67.90
2018-10-06T20:15:17.910Z,67.90
2018-10-06T20:17:46.840Z,68.10
2018-10-06T20:20:15.505Z,67.50
2018-10-06T20:22:44.582Z,68.00
2018-10-06T20:25:13.060Z,68.30
2018-10-06T20:27:41.684Z,68.20
2018-10-06T20:30:10.101Z,68.40
2018-10-06T20:32:38.652Z,68.60
2018-10-06T20:35:07.567Z,69.10
2018-10-06T20:37:36.052Z,69.20
2018-10-06T20:40:04.678Z,69.30
2018-10-06T20:42:33.425Z,69.40
2018-10-06T20:45:02.149Z,68.90
2018-10-06T20:47:30.774Z,69.70
2018-10-06T20:49:59.541Z,69.20
2018-10-06T20:52:28.129Z,70.20
2018-10-06T20:54:56.979Z,69.10
2018-10-06T20:57:25.511Z,69.10
2018-10-06T20:59:54.206Z,69.50
2018-10-06T21:02:23.786Z,69.60
2018-10-06T21:04:52.271Z,70.30
2018-10-06T21:07:20.379Z,70.50
2018-10-06T21:09:48.723Z,70.70
2018-10-06T21:12:16.829Z,70.80
2018-10-06T21:14:44.969Z,71.30
2018-10-06T21:17:13.097Z,71.80
2018-10-06T21:19:41.297Z,72.10
2018-10-06T21:22:09.483Z,71.20
2018-10-06T21:24:37.629Z,72.10
2018-10-06T21:27:06.111Z,72.20
2018-10-06T21:29:34.743Z,72.30
2018-10-06T21:32:02.859Z,73.00
2018-10-06T21:34:30.989Z,73.00
2018-10-06T21:36:59.177Z,73.70
2018-10-06T21:39:27.414Z,74.10
2018-10-06T21:41:55.939Z,74.20
2018-10-06T21:51:48.617Z,76.50
2018-10-06T22:01:40.572Z,79.10
2018-10-06T22:21:36.370Z,83.10
2018-10-06T22:24:04.509Z,83.40
2018-10-06T22:26:32.661Z,83.30
2018-10-06T22:29:00.904Z,83.30
2018-10-06T22:31:29.068Z,84.10
2018-10-06T22:33:57.532Z,83.90
2018-10-06T22:36:25.913Z,84.30
2018-10-06T22:38:54.808Z,84.50
2018-10-06T22:41:23.165Z,85.30
2018-10-06T22:43:51.724Z,84.60
2018-10-06T22:48:48.060Z,83.90
2018-10-06T22:51:16.309Z,83.80
2018-10-06T22:56:13.107Z,84.50
2018-10-06T22:58:41.243Z,85.60
2018-10-06T23:01:09.919Z,85.60
2018-10-06T23:03:38.272Z,85.70
2018-10-06T23:06:07.320Z,85.70
2018-10-06T23:13:31.384Z,86.30
2018-10-06T23:15:59.535Z,86.30
2018-10-06T23:18:27.680Z,86.70
2018-10-06T23:20:55.808Z,87.60
2018-10-06T23:23:24.029Z,87.80
2018-10-06T23:25:52.196Z,88.10
2018-10-06T23:28:20.672Z,88.30
2018-10-06T23:33:16.762Z,88.20
2018-10-06T23:35:44.913Z,89.10
2018-10-06T23:38:13.068Z,88.70
2018-10-06T23:43:09.912Z,88.90
2018-10-06T23:45:38.068Z,89.30
2018-10-06T23:48:06.992Z,89.90
2018-10-06T23:55:31.001Z,89.80
