createdAt,value
2023-12-05T00:00:01.315Z,28.58
2023-12-05T00:02:27.605Z,30.08
2023-12-05T00:04:54.570Z,28.77
2023-12-05T00:07:24.223Z,27.17
2023-12-05T00:09:50.838Z,25.25
2023-12-05T00:12:17.228Z,29.33
2023-12-05T00:14:43.540Z,29.98
2023-12-05T00:17:09.813Z,27.70
2023-12-05T00:19:36.337Z,27.15
2023-12-05T00:22:02.711Z,27.10
2023-12-05T00:24:29.224Z,28.02
2023-12-05T00:26:55.805Z,27.75
2023-12-05T00:29:22.089Z,27.33
2023-12-05T00:31:48.707Z,27.45
2023-12-05T00:34:15.204Z,29.95
2023-12-05T00:36:41.604Z,33.00
2023-12-05T00:39:07.895Z,28.00
2023-12-05T00:41:34.302Z,31.02
2023-12-05T00:44:00.558Z,28.42
2023-12-05T00:46:27.328Z,31.92
2023-12-05T00:48:53.668Z,28.90
2023-12-05T00:51:20.068Z,30.65
2023-12-05T00:53:46.377Z,30.08
2023-12-05T00:56:12.901Z,31.30
2023-12-05T00:58:39.255Z,31.27
2023-12-05T01:01:06.756Z,28.38
2023-12-05T01:03:33.496Z,31.23
2023-12-05T01:05:59.972Z,30.98
2023-12-05T01:08:26.272Z,27.02
2023-12-05T01:10:52.572Z,29.92
2023-12-05T01:13:18.860Z,30.80
2023-12-05T01:15:45.368Z,29.15
2023-12-05T01:18:12.028Z,31.80
2023-12-05T01:20:38.427Z,31.42
2023-12-05T01:23:04.745Z,28.33
2023-12-05T01:25:31.119Z,30.23
2023-12-05T01:27:57.539Z,29.60
2023-12-05T01:30:23.834Z,30.13
2023-12-05T01:32:50.169Z,28.67
2023-12-05T01:35:17.609Z,27.98
2023-12-05T01:37:44.150Z,30.17
2023-12-05T01:40:10.642Z,26.73
2023-12-05T01:42:37.894Z,26.60
2023-12-05T01:45:05.518Z,27.85
2023-12-05T01:47:32.217Z,27.13
2023-12-05T01:49:58.553Z,27.55
2023-12-05T01:52:25.991Z,30.70
2023-12-05T01:54:53.239Z,28.60
2023-12-05T01:57:20.670Z,27.45
2023-12-05T01:59:47.081Z,26.27
2023-12-05T02:02:13.532Z,25.73
2023-12-05T02:04:40.824Z,30.08
2023-12-05T02:07:07.676Z,29.60
2023-12-05T02:09:34.345Z,27.50
2023-12-05T02:12:00.916Z,26.90
2023-12-05T02:14:27.201Z,27.67
2023-12-05T02:17:08.546Z,26.50
2023-12-05T02:19:43.900Z,27.30
2023-12-05T02:22:30.543Z,27.20
2023-12-05T02:25:02.844Z,29.95
2023-12-05T02:27:39.248Z,26.58
2023-12-05T02:30:05.921Z,25.02
2023-12-05T02:32:32.885Z,27.48
2023-12-05T02:34:59.299Z,29.38
2023-12-05T02:37:28.819Z,28.40
2023-12-05T02:40:01.328Z,24.73
2023-12-05T02:42:28.363Z,27.58
2023-12-05T02:44:55.856Z,25.75
2023-12-05T02:47:23.785Z,29.92
2023-12-05T02:49:50.595Z,25.00
2023-12-05T02:52:17.275Z,27.73
2023-12-05T02:54:43.597Z,25.88
2023-12-05T02:57:09.971Z,24.98
2023-12-05T02:59:36.324Z,24.52
2023-12-05T03:02:02.652Z,24.90
2023-12-05T03:04:29.965Z,24.13
2023-12-05T03:06:56.449Z,23.45
2023-12-05T03:09:22.772Z,21.67
2023-12-05T03:11:49.077Z,25.38
2023-12-05T03:14:15.334Z,21.98
2023-12-05T03:16:43.037Z,21.50
2023-12-05T03:19:09.458Z,24.38
2023-12-05T03:21:36.795Z,23.15
2023-12-05T03:24:03.391Z,19.15
2023-12-05T03:26:29.884Z,21.70
2023-12-05T03:28:56.422Z,19.15
2023-12-05T03:31:22.722Z,20.42
2023-12-05T03:33:49.226Z,19.98
2023-12-05T03:36:15.652Z,18.15
2023-12-05T03:38:42.126Z,19.38
2023-12-05T03:41:09.201Z,19.23
2023-12-05T03:43:35.518Z,19.45
2023-12-05T03:46:02.000Z,18.92
2023-12-05T03:48:28.472Z,18.67
2023-12-05T03:50:54.929Z,16.50
2023-12-05T03:53:21.601Z,16.65
2023-12-05T03:55:47.908Z,17.17
2023-12-05T03:58:14.286Z,18.83
2023-12-05T04:00:40.883Z,16.25
2023-12-05T04:03:07.219Z,17.05
2023-12-05T04:05:33.558Z,16.25
2023-12-05T04:07:59.799Z,14.23
2023-12-05T04:10:28.068Z,15.90
2023-12-05T04:12:54.606Z,16.25
2023-12-05T04:15:21.438Z,17.08
2023-12-05T04:17:47.868Z,14.07
2023-12-05T04:20:14.601Z,14.60
2023-12-05T04:22:40.899Z,13.30
2023-12-05T04:25:07.507Z,13.88
2023-12-05T04:27:33.962Z,13.43
2023-12-05T04:30:00.545Z,14.18
2023-12-05T04:32:27.192Z,14.05
2023-12-05T04:34:53.517Z,14.25
2023-12-05T04:37:19.834Z,13.55
2023-12-05T04:39:46.162Z,13.02
2023-12-05T04:42:12.533Z,13.48
2023-12-05T04:44:38.882Z,13.90
2023-12-05T04:47:05.183Z,12.02
2023-12-05T04:49:31.850Z,14.70
2023-12-05T04:51:58.268Z,12.43
2023-12-05T04:54:24.646Z,14.68
2023-12-05T04:56:51.015Z,16.00
2023-12-05T04:59:17.313Z,13.95
2023-12-05T05:01:44.755Z,15.38
2023-12-05T05:04:11.201Z,12.63
2023-12-05T05:06:37.599Z,14.85
2023-12-05T05:09:03.908Z,13.77
2023-12-05T05:11:30.234Z,13.30
2023-12-05T05:13:58.872Z,12.60
2023-12-05T05:16:26.029Z,12.43
2023-12-05T05:18:55.482Z,15.38
2023-12-05T05:21:21.996Z,12.73
2023-12-05T05:23:48.344Z,12.48
2023-12-05T05:26:15.537Z,15.15
2023-12-05T05:28:41.982Z,14.32
2023-12-05T05:31:08.328Z,12.63
2023-12-05T05:33:34.766Z,16.27
2023-12-05T05:36:01.110Z,15.70
2023-12-05T05:38:27.441Z,12.57
2023-12-05T05:41:03.706Z,15.20
2023-12-05T05:43:29.981Z,11.77
2023-12-05T05:45:56.276Z,16.17
2023-12-05T05:48:22.631Z,11.90
2023-12-05T05:50:48.983Z,13.35
2023-12-05T05:53:15.327Z,11.25
2023-12-05T05:55:41.631Z,11.43
2023-12-05T05:58:11.144Z,10.73
2023-12-05T06:00:37.875Z,11.88
2023-12-05T06:03:04.567Z,12.65
2023-12-05T06:05:31.011Z,12.00
2023-12-05T06:07:57.347Z,11.52
2023-12-05T06:10:24.429Z,12.65
2023-12-05T06:12:50.768Z,12.18
2023-12-05T06:15:17.199Z,12.50
2023-12-05T06:17:43.602Z,12.38
2023-12-05T06:20:09.976Z,10.88
2023-12-05T06:22:36.365Z,12.20
2023-12-05T06:25:02.643Z,10.52
2023-12-05T06:27:29.220Z,10.63
2023-12-05T06:29:55.551Z,12.30
2023-12-05T06:32:22.826Z,12.13
2023-12-05T06:34:49.121Z,11.93
2023-12-05T06:37:15.434Z,10.50
2023-12-05T06:39:41.746Z,9.85
2023-12-05T06:42:08.145Z,9.57
2023-12-05T06:44:34.521Z,9.30
2023-12-05T06:47:01.112Z,9.73
2023-12-05T06:49:27.741Z,9.82
2023-12-05T06:51:58.211Z,11.68
2023-12-05T06:54:24.661Z,9.07
2023-12-05T06:56:50.986Z,8.70
2023-12-05T06:59:17.323Z,9.73
2023-12-05T07:01:43.633Z,9.40
2023-12-05T07:04:10.066Z,10.02
2023-12-05T07:06:36.560Z,9.57
2023-12-05T07:09:05.413Z,9.15
2023-12-05T07:11:32.593Z,10.35
2023-12-05T07:13:58.965Z,10.98
2023-12-05T07:16:25.271Z,9.00
2023-12-05T07:18:51.669Z,8.68
2023-12-05T07:21:18.055Z,10.93
2023-12-05T07:23:49.695Z,8.57
2023-12-05T07:26:19.350Z,8.50
2023-12-05T07:28:46.940Z,8.38
2023-12-05T07:31:13.720Z,8.27
2023-12-05T07:33:40.236Z,8.00
2023-12-05T07:36:06.900Z,7.65
2023-12-05T07:38:33.459Z,9.43
2023-12-05T07:40:59.728Z,7.80
2023-12-05T07:43:26.745Z,8.68
2023-12-05T07:45:53.090Z,7.82
2023-12-05T07:48:19.496Z,8.90
2023-12-05T07:50:45.891Z,8.07
2023-12-05T07:53:12.171Z,7.88
2023-12-05T07:55:38.476Z,8.18
2023-12-05T07:58:04.839Z,9.20
2023-12-05T08:00:31.225Z,8.38
2023-12-05T08:02:58.861Z,8.35
2023-12-05T08:05:25.503Z,10.63
2023-12-05T08:07:51.785Z,8.90
2023-12-05T08:10:18.294Z,8.05
2023-12-05T08:12:44.630Z,8.13
2023-12-05T08:15:11.016Z,8.02
2023-12-05T08:17:37.466Z,7.35
2023-12-05T08:20:04.772Z,6.72
2023-12-05T08:22:31.429Z,7.78
2023-12-05T08:24:57.731Z,7.30
2023-12-05T08:27:24.162Z,7.55
2023-12-05T08:29:50.441Z,7.43
2023-12-05T08:32:17.051Z,5.78
2023-12-05T08:34:43.681Z,7.35
2023-12-05T08:37:10.075Z,9.05
2023-12-05T08:39:37.788Z,7.03
2023-12-05T08:42:05.646Z,8.15
2023-12-05T08:44:33.013Z,8.10
2023-12-05T08:46:59.511Z,5.57
2023-12-05T08:49:26.478Z,7.47
2023-12-05T08:51:52.864Z,6.43
2023-12-05T08:54:19.562Z,6.30
2023-12-05T08:56:45.878Z,7.22
2023-12-05T08:59:12.172Z,5.85
2023-12-05T09:01:38.503Z,5.15
2023-12-05T09:04:05.339Z,5.93
2023-12-05T09:06:32.417Z,5.25
2023-12-05T09:08:59.959Z,6.00
2023-12-05T09:11:27.447Z,4.90
2023-12-05T09:13:53.754Z,5.68
2023-12-05T09:16:21.217Z,5.68
2023-12-05T09:18:47.710Z,6.18
2023-12-05T09:21:14.174Z,7.38
2023-12-05T09:23:40.528Z,4.97
2023-12-05T09:26:06.891Z,7.07
2023-12-05T09:28:33.816Z,6.60
2023-12-05T09:31:00.174Z,5.97
2023-12-05T09:33:26.544Z,10.88
2023-12-05T09:35:52.839Z,5.70
2023-12-05T09:38:19.213Z,5.13
2023-12-05T09:40:46.300Z,6.65
2023-12-05T09:43:13.159Z,5.95
2023-12-05T09:45:44.694Z,5.70
2023-12-05T09:50:38.150Z,4.57
2023-12-05T09:53:06.576Z,6.03
2023-12-05T09:55:32.892Z,6.72
2023-12-05T09:57:59.330Z,5.05
2023-12-05T10:00:25.750Z,7.47
2023-12-05T10:02:53.405Z,5.20
2023-12-05T10:05:21.185Z,4.32
2023-12-05T10:07:48.530Z,4.90
2023-12-05T10:10:17.412Z,5.80
2023-12-05T10:12:44.782Z,6.75
2023-12-05T10:15:11.165Z,6.32
2023-12-05T10:17:38.952Z,6.10
2023-12-05T10:20:06.024Z,4.53
2023-12-05T10:22:33.008Z,6.30
2023-12-05T10:24:59.419Z,5.60
2023-12-05T10:27:27.582Z,5.40
2023-12-05T10:29:54.548Z,7.50
2023-12-05T10:32:26.443Z,6.75
2023-12-05T10:34:53.225Z,8.25
2023-12-05T10:37:21.135Z,5.90
2023-12-05T10:39:49.530Z,7.63
2023-12-05T10:42:15.899Z,4.60
2023-12-05T10:44:42.267Z,3.35
2023-12-05T10:47:09.923Z,5.18
2023-12-05T10:49:36.216Z,5.43
2023-12-05T10:52:04.116Z,4.60
2023-12-05T10:54:30.809Z,3.50
2023-12-05T10:57:00.722Z,2.67
2023-12-05T10:59:28.372Z,3.30
2023-12-05T11:01:57.995Z,2.88
2023-12-05T11:04:25.060Z,3.00
2023-12-05T11:06:51.690Z,2.35
2023-12-05T11:09:18.094Z,1.90
2023-12-05T11:11:46.211Z,3.50
2023-12-05T11:14:13.060Z,2.13
2023-12-05T11:16:43.274Z,2.38
2023-12-05T11:19:19.183Z,2.00
2023-12-05T11:21:56.539Z,2.17
2023-12-05T11:24:41.226Z,3.78
2023-12-05T11:27:26.581Z,1.95
2023-12-05T11:30:02.088Z,1.70
2023-12-05T11:32:42.466Z,2.00
2023-12-05T11:35:14.219Z,2.20
2023-12-05T11:37:54.721Z,2.38
2023-12-05T11:40:21.058Z,1.90
2023-12-05T11:43:09.555Z,3.45
2023-12-05T11:45:42.960Z,1.70
2023-12-05T11:48:14.893Z,1.52
2023-12-05T11:50:45.361Z,1.63
2023-12-05T11:53:15.687Z,3.50
2023-12-05T11:55:43.818Z,1.57
2023-12-05T11:58:30.710Z,2.42
2023-12-05T12:01:04.542Z,1.55
2023-12-05T12:03:43.713Z,1.40
2023-12-05T12:06:10.602Z,1.83
2023-12-05T12:08:36.967Z,3.00
2023-12-05T12:11:05.275Z,1.52
2023-12-05T12:13:31.619Z,1.73
2023-12-05T12:15:58.571Z,2.08
2023-12-05T12:18:36.071Z,3.00
2023-12-05T12:21:07.008Z,2.03
2023-12-05T12:23:33.490Z,1.73
2023-12-05T12:26:01.836Z,2.30
2023-12-05T12:28:31.786Z,2.90
2023-12-05T12:30:59.224Z,2.45
2023-12-05T12:33:36.752Z,2.53
2023-12-05T12:36:03.389Z,2.25
2023-12-05T12:38:29.716Z,1.25
2023-12-05T12:40:56.956Z,1.38
2023-12-05T12:43:23.883Z,3.55
2023-12-05T12:45:50.333Z,2.72
2023-12-05T12:48:16.808Z,1.02
2023-12-05T12:50:43.258Z,1.73
2023-12-05T12:53:10.307Z,1.10
2023-12-05T12:55:36.861Z,2.10
2023-12-05T12:58:06.439Z,1.30
2023-12-05T13:00:37.903Z,2.00
2023-12-05T13:03:04.968Z,1.63
2023-12-05T13:05:34.547Z,1.38
2023-12-05T13:08:01.415Z,1.30
2023-12-05T13:10:30.723Z,1.30
2023-12-05T13:13:00.963Z,2.35
2023-12-05T13:15:28.917Z,1.20
2023-12-05T13:17:59.204Z,2.58
2023-12-05T13:20:25.739Z,1.98
2023-12-05T13:22:52.110Z,3.38
2023-12-05T13:25:19.748Z,2.35
2023-12-05T13:27:47.443Z,2.47
2023-12-05T13:30:16.875Z,1.90
2023-12-05T13:32:44.247Z,2.75
2023-12-05T13:35:10.869Z,2.42
2023-12-05T13:37:37.907Z,1.85
2023-12-05T13:40:05.359Z,1.42
2023-12-05T13:42:31.926Z,2.30
2023-12-05T13:44:58.218Z,2.42
2023-12-05T13:47:24.597Z,1.73
2023-12-05T13:49:51.616Z,1.58
2023-12-05T13:52:18.408Z,1.35
2023-12-05T13:54:45.136Z,1.50
2023-12-05T13:57:11.460Z,1.30
2023-12-05T13:59:38.073Z,1.50
2023-12-05T14:02:04.526Z,1.73
2023-12-05T14:04:31.187Z,1.40
2023-12-05T14:06:57.829Z,1.77
2023-12-05T14:09:25.477Z,1.60
2023-12-05T14:11:52.123Z,4.57
2023-12-05T14:14:18.420Z,3.15
2023-12-05T14:16:44.697Z,3.47
2023-12-05T14:19:11.678Z,2.38
2023-12-05T14:21:38.136Z,2.80
2023-12-05T14:24:04.589Z,1.98
2023-12-05T14:26:30.877Z,5.45
2023-12-05T14:28:57.139Z,3.38
2023-12-05T14:31:23.400Z,3.60
2023-12-05T14:33:49.726Z,2.67
2023-12-05T14:36:16.026Z,3.60
2023-12-05T14:38:44.513Z,2.75
2023-12-05T14:41:10.952Z,1.95
2023-12-05T14:43:37.212Z,1.42
2023-12-05T14:46:03.651Z,1.85
2023-12-05T14:48:30.335Z,1.55
2023-12-05T14:50:56.867Z,2.83
2023-12-05T14:53:23.198Z,2.10
2023-12-05T14:55:49.521Z,6.00
2023-12-05T14:58:15.830Z,3.42
2023-12-05T15:00:42.621Z,3.75
2023-12-05T15:03:08.950Z,3.72
2023-12-05T15:05:35.309Z,3.78
2023-12-05T15:08:02.304Z,4.18
2023-12-05T15:10:30.575Z,5.28
2023-12-05T15:12:57.088Z,5.78
2023-12-05T15:15:26.078Z,7.30
2023-12-05T15:17:53.303Z,6.30
2023-12-05T15:20:23.505Z,6.93
2023-12-05T15:22:51.052Z,7.72
2023-12-05T15:25:17.566Z,7.90
2023-12-05T15:27:43.995Z,6.88
2023-12-05T15:30:10.808Z,7.80
2023-12-05T15:32:38.001Z,7.68
2023-12-05T15:35:04.779Z,7.97
2023-12-05T15:37:32.003Z,9.82
2023-12-05T15:39:58.918Z,11.90
2023-12-05T15:42:25.492Z,11.73
2023-12-05T15:44:52.324Z,12.57
2023-12-05T15:47:18.763Z,12.90
2023-12-05T15:49:45.454Z,13.77
2023-12-05T15:52:11.858Z,14.55
2023-12-05T15:54:39.079Z,16.88
2023-12-05T15:57:05.791Z,14.80
2023-12-05T15:59:32.247Z,14.70
2023-12-05T16:01:58.705Z,16.90
2023-12-05T16:04:25.255Z,16.48
2023-12-05T16:06:51.587Z,16.45
2023-12-05T16:09:21.680Z,16.55
2023-12-05T16:11:52.193Z,15.48
2023-12-05T16:14:19.217Z,17.27
2023-12-05T16:16:45.509Z,17.33
2023-12-05T16:19:12.070Z,17.75
2023-12-05T16:21:38.526Z,20.55
2023-12-05T16:24:04.998Z,18.83
2023-12-05T16:26:36.209Z,19.02
2023-12-05T16:29:03.280Z,17.23
2023-12-05T16:31:29.593Z,18.50
2023-12-05T16:33:56.429Z,18.30
2023-12-05T16:36:29.752Z,17.35
2023-12-05T16:38:56.562Z,17.15
2023-12-05T16:41:25.146Z,17.67
2023-12-05T16:43:51.561Z,16.52
2023-12-05T16:46:18.561Z,18.25
2023-12-05T16:48:44.995Z,18.80
2023-12-05T16:51:11.417Z,18.58
2023-12-05T16:53:37.791Z,19.35
2023-12-05T16:56:04.346Z,17.60
2023-12-05T16:58:30.623Z,15.18
2023-12-05T17:00:57.297Z,23.60
2023-12-05T17:03:24.275Z,13.82
2023-12-05T17:05:50.715Z,13.60
2023-12-05T17:08:17.160Z,13.70
2023-12-05T17:10:43.428Z,14.52
2023-12-05T17:13:09.862Z,15.45
2023-12-05T17:15:36.579Z,13.98
2023-12-05T17:18:03.294Z,13.45
2023-12-05T17:20:29.565Z,14.55
2023-12-05T17:22:56.348Z,16.27
2023-12-05T17:25:22.722Z,13.23
2023-12-05T17:27:49.140Z,11.45
2023-12-05T17:30:15.521Z,9.90
2023-12-05T17:32:41.861Z,11.70
2023-12-05T17:35:09.191Z,11.80
2023-12-05T17:37:36.336Z,9.25
2023-12-05T17:40:06.210Z,9.60
2023-12-05T17:42:33.103Z,10.27
2023-12-05T17:44:59.523Z,12.32
2023-12-05T17:47:25.978Z,9.15
2023-12-05T17:49:53.570Z,9.63
2023-12-05T17:52:20.042Z,11.27
2023-12-05T17:54:47.085Z,8.88
2023-12-05T17:57:13.853Z,9.38
2023-12-05T17:59:40.935Z,11.45
2023-12-05T18:02:07.592Z,9.55
2023-12-05T18:04:34.162Z,11.57
2023-12-05T18:07:50.169Z,9.32
2023-12-05T18:09:46.900Z,10.30
2023-12-05T18:12:13.476Z,11.25
2023-12-05T18:14:39.915Z,9.98
2023-12-05T18:17:06.298Z,10.15
2023-12-05T18:19:33.964Z,9.82
2023-12-05T18:22:00.686Z,10.50
2023-12-05T18:24:27.071Z,11.90
2023-12-05T18:26:54.109Z,11.35
2023-12-05T18:29:20.621Z,10.40
2023-12-05T18:31:46.969Z,11.90
2023-12-05T18:34:13.330Z,15.63
2023-12-05T18:36:39.750Z,13.55
2023-12-05T18:39:07.164Z,11.07
2023-12-05T18:41:33.516Z,11.43
2023-12-05T18:43:59.910Z,13.02
2023-12-05T18:46:26.288Z,13.20
2023-12-05T18:48:52.696Z,13.82
2023-12-05T18:51:18.995Z,13.13
2023-12-05T18:53:45.408Z,15.02
2023-12-05T18:56:12.442Z,14.07
2023-12-05T18:58:38.720Z,14.85
2023-12-05T19:01:05.351Z,15.38
2023-12-05T19:03:31.865Z,14.15
2023-12-05T19:05:58.447Z,15.65
2023-12-05T19:08:24.771Z,15.80
2023-12-05T19:10:51.058Z,15.63
2023-12-05T19:13:17.399Z,16.83
2023-12-05T19:15:43.819Z,14.27
2023-12-05T19:18:10.304Z,15.93
2023-12-05T19:20:37.252Z,14.63
2023-12-05T19:23:05.701Z,16.33
2023-12-05T19:25:32.155Z,16.13
2023-12-05T19:27:58.598Z,15.95
2023-12-05T19:30:24.936Z,13.85
2023-12-05T19:32:51.698Z,14.52
2023-12-05T19:35:18.178Z,16.60
2023-12-05T19:37:44.573Z,17.60
2023-12-05T19:40:11.209Z,17.90
2023-12-05T19:42:37.901Z,17.00
2023-12-05T19:45:04.649Z,17.65
2023-12-05T19:47:30.995Z,15.63
2023-12-05T19:49:57.308Z,17.42
2023-12-05T19:52:23.597Z,17.60
2023-12-05T19:54:49.890Z,18.60
2023-12-05T19:57:16.373Z,17.77
2023-12-05T19:59:45.693Z,19.20
2023-12-05T20:02:13.328Z,19.10
2023-12-05T20:04:39.796Z,21.13
2023-12-05T20:07:06.373Z,20.75
2023-12-05T20:09:33.516Z,22.15
2023-12-05T20:12:00.454Z,21.70
2023-12-05T20:14:27.195Z,20.35
2023-12-05T20:16:53.564Z,21.55
2023-12-05T20:19:20.879Z,23.83
2023-12-05T20:21:50.555Z,24.63
2023-12-05T20:24:16.931Z,24.30
2023-12-05T20:26:43.528Z,24.80
2023-12-05T20:29:09.881Z,24.98
2023-12-05T20:31:36.282Z,23.58
2023-12-05T20:34:02.710Z,23.15
2023-12-05T20:36:29.431Z,23.30
2023-12-05T20:38:55.879Z,22.35
2023-12-05T20:41:22.308Z,22.30
2023-12-05T20:43:48.620Z,22.20
2023-12-05T20:46:15.633Z,24.42
2023-12-05T20:48:43.508Z,22.10
2023-12-05T20:51:10.165Z,21.83
2023-12-05T20:53:36.650Z,21.20
2023-12-05T20:56:03.291Z,20.70
2023-12-05T20:58:29.619Z,22.00
2023-12-05T21:00:56.073Z,20.38
2023-12-05T21:03:22.403Z,18.23
2023-12-05T21:05:48.785Z,21.00
2023-12-05T21:08:15.228Z,20.05
2023-12-05T21:10:41.685Z,21.23
2023-12-05T21:13:08.297Z,19.63
2023-12-05T21:15:34.679Z,18.42
2023-12-05T21:18:01.115Z,18.50
2023-12-05T21:20:27.599Z,18.70
2023-12-05T21:22:53.996Z,17.65
2023-12-05T21:25:20.343Z,18.20
2023-12-05T21:27:46.740Z,21.25
2023-12-05T21:30:13.171Z,16.08
2023-12-05T21:32:40.898Z,17.90
2023-12-05T21:35:07.389Z,18.25
2023-12-05T21:37:33.689Z,18.88
2023-12-05T21:40:00.318Z,15.63
2023-12-05T21:42:26.788Z,18.75
2023-12-05T21:44:53.698Z,16.35
2023-12-05T21:47:20.292Z,17.70
2023-12-05T21:49:46.731Z,17.20
2023-12-05T21:52:13.720Z,17.45
2023-12-05T21:54:40.133Z,19.75
2023-12-05T21:57:06.477Z,17.00
2023-12-05T21:59:32.763Z,18.83
2023-12-05T22:01:59.099Z,22.13
2023-12-05T22:04:25.523Z,23.95
2023-12-05T22:06:52.444Z,22.83
2023-12-05T22:09:18.903Z,22.08
2023-12-05T22:11:45.188Z,27.50
2023-12-05T22:14:11.480Z,26.02
2023-12-05T22:16:37.745Z,26.52
2023-12-05T22:19:04.157Z,30.10
2023-12-05T22:21:30.652Z,32.63
2023-12-05T22:23:56.940Z,31.80
2023-12-05T22:26:23.717Z,35.63
2023-12-05T22:28:50.101Z,33.15
2023-12-05T22:31:22.355Z,37.65
2023-12-05T22:33:48.713Z,37.05
2023-12-05T22:36:20.222Z,38.83
2023-12-05T22:41:12.793Z,40.95
2023-12-05T22:43:39.076Z,37.97
2023-12-05T22:46:09.145Z,42.65
2023-12-05T22:48:35.569Z,44.88
2023-12-05T22:51:04.052Z,44.20
2023-12-05T22:53:30.302Z,45.10
2023-12-05T22:55:56.647Z,44.65
2023-12-05T22:58:23.105Z,47.22
2023-12-05T23:00:49.739Z,42.45
2023-12-05T23:03:16.526Z,45.58
2023-12-05T23:05:43.142Z,41.03
2023-12-05T23:08:09.468Z,47.28
2023-12-05T23:10:35.828Z,43.42
2023-12-05T23:13:02.443Z,47.67
2023-12-05T23:15:30.413Z,42.40
2023-12-05T23:17:56.926Z,40.45
2023-12-05T23:20:23.245Z,43.58
2023-12-05T23:22:50.465Z,40.78
2023-12-05T23:25:17.100Z,39.35
2023-12-05T23:27:43.410Z,38.30
2023-12-05T23:30:10.860Z,43.22
2023-12-05T23:32:37.473Z,40.28
2023-12-05T23:35:03.893Z,35.65
2023-12-05T23:37:30.381Z,36.17
2023-12-05T23:39:57.048Z,39.45
2023-12-05T23:42:23.322Z,37.97
2023-12-05T23:44:49.654Z,38.55
2023-12-05T23:47:16.440Z,34.33
2023-12-05T23:49:43.532Z,33.45
2023-12-05T23:52:09.860Z,36.70
2023-12-05T23:54:36.197Z,33.83
2023-12-05T23:57:03.176Z,36.38
2023-12-05T23:59:29.627Z,35.47
