createdAt,value
2023-03-18T00:01:56.196Z,58.04
2023-03-18T00:04:24.245Z,58.38
2023-03-18T00:06:51.081Z,58.33
2023-03-18T00:09:17.754Z,58.44
2023-03-18T00:11:46.085Z,58.39
2023-03-18T00:14:13.002Z,58.65
2023-03-18T00:16:41.828Z,58.69
2023-03-18T00:19:08.428Z,58.56
2023-03-18T00:21:35.084Z,58.94
2023-03-18T00:24:01.607Z,58.58
2023-03-18T00:26:28.929Z,58.59
2023-03-18T00:28:57.355Z,58.49
2023-03-18T00:31:24.620Z,58.31
2023-03-18T00:33:52.063Z,58.15
2023-03-18T00:36:25.348Z,58.01
2023-03-18T00:38:57.363Z,57.70
2023-03-18T00:41:36.355Z,57.48
2023-03-18T00:44:03.636Z,57.26
2023-03-18T00:46:38.265Z,57.05
2023-03-18T00:49:07.627Z,56.91
2023-03-18T00:51:37.274Z,56.30
2023-03-18T00:54:07.331Z,56.27
2023-03-18T00:56:35.956Z,56.02
2023-03-18T00:59:02.918Z,55.90
2023-03-18T01:01:29.547Z,55.61
2023-03-18T01:03:56.926Z,55.61
2023-03-18T01:06:28.610Z,55.71
2023-03-18T01:08:56.405Z,55.71
2023-03-18T01:11:24.146Z,55.26
2023-03-18T01:13:51.217Z,54.95
2023-03-18T01:16:17.840Z,55.07
2023-03-18T01:18:44.383Z,55.22
2023-03-18T01:21:12.802Z,54.92
2023-03-18T01:23:39.606Z,54.73
2023-03-18T01:26:07.216Z,54.76
2023-03-18T01:28:33.989Z,54.82
2023-03-18T01:31:01.302Z,54.85
2023-03-18T01:33:29.847Z,54.75
2023-03-18T01:35:59.768Z,54.78
2023-03-18T01:38:30.257Z,54.91
2023-03-18T01:41:01.287Z,55.09
2023-03-18T01:43:34.472Z,55.07
2023-03-18T01:46:22.448Z,55.18
2023-03-18T01:48:51.905Z,55.02
2023-03-18T01:51:19.803Z,54.96
2023-03-18T01:53:49.825Z,55.22
2023-03-18T01:56:18.332Z,55.11
2023-03-18T01:58:48.257Z,54.93
2023-03-18T02:01:36.619Z,55.04
2023-03-18T02:04:05.985Z,55.09
2023-03-18T02:06:33.361Z,54.93
2023-03-18T02:09:00.443Z,54.92
2023-03-18T02:11:28.699Z,55.34
2023-03-18T02:13:55.210Z,55.20
2023-03-18T02:16:27.728Z,55.29
2023-03-18T02:18:59.227Z,55.32
2023-03-18T02:21:40.730Z,55.72
2023-03-18T02:24:16.169Z,56.15
2023-03-18T02:27:01.755Z,56.72
2023-03-18T02:29:31.645Z,57.43
2023-03-18T02:32:01.928Z,58.03
2023-03-18T02:34:29.105Z,58.48
2023-03-18T02:36:57.247Z,59.51
2023-03-18T02:39:23.723Z,60.15
2023-03-18T02:41:50.361Z,61.33
2023-03-18T02:44:18.463Z,61.72
2023-03-18T02:46:52.393Z,62.68
2023-03-18T02:49:20.637Z,62.80
2023-03-18T02:51:47.584Z,63.18
2023-03-18T02:54:16.714Z,63.25
2023-03-18T02:56:43.680Z,63.83
2023-03-18T02:59:11.735Z,64.22
2023-03-18T03:01:41.882Z,64.71
2023-03-18T03:04:08.633Z,65.42
2023-03-18T03:06:36.658Z,65.99
2023-03-18T03:09:05.272Z,66.54
2023-03-18T03:11:31.825Z,66.79
2023-03-18T03:13:58.451Z,67.60
2023-03-18T03:16:25.513Z,67.30
2023-03-18T03:18:51.967Z,67.90
2023-03-18T03:21:18.825Z,68.63
2023-03-18T03:23:47.666Z,68.82
2023-03-18T03:26:15.691Z,68.95
2023-03-18T03:28:42.834Z,69.60
2023-03-18T03:31:10.865Z,69.67
2023-03-18T03:33:41.811Z,70.07
2023-03-18T03:36:17.743Z,70.26
2023-03-18T03:38:44.308Z,70.32
2023-03-18T03:41:12.618Z,70.07
2023-03-18T03:43:40.418Z,70.03
2023-03-18T03:46:08.292Z,70.21
2023-03-18T03:48:34.969Z,70.73
2023-03-18T03:51:02.203Z,70.44
2023-03-18T03:53:28.975Z,70.76
2023-03-18T03:55:57.399Z,70.92
2023-03-18T03:58:26.313Z,70.95
2023-03-18T04:00:53.224Z,71.01
2023-03-18T04:03:19.891Z,70.97
2023-03-18T04:05:46.451Z,71.20
2023-03-18T04:08:12.992Z,71.61
2023-03-18T04:10:40.103Z,72.06
2023-03-18T04:13:06.928Z,71.90
2023-03-18T04:15:33.403Z,72.23
2023-03-18T04:18:05.005Z,72.47
2023-03-18T04:20:31.876Z,72.49
2023-03-18T04:22:58.671Z,72.83
2023-03-18T04:25:25.348Z,72.94
2023-03-18T04:27:52.734Z,73.04
2023-03-18T04:30:20.771Z,73.01
2023-03-18T04:32:47.214Z,72.95
2023-03-18T04:35:14.212Z,73.28
2023-03-18T04:37:40.645Z,72.95
2023-03-18T04:40:07.572Z,73.16
2023-03-18T04:42:34.043Z,73.24
2023-03-18T04:45:00.589Z,73.62
2023-03-18T04:47:28.208Z,73.80
2023-03-18T04:49:55.241Z,73.79
2023-03-18T04:52:21.765Z,73.93
2023-03-18T04:54:48.294Z,74.24
2023-03-18T04:57:16.816Z,73.76
2023-03-18T04:59:44.150Z,74.33
2023-03-18T05:02:10.853Z,74.47
2023-03-18T05:04:38.734Z,74.67
2023-03-18T05:07:05.336Z,75.08
2023-03-18T05:09:31.818Z,75.24
2023-03-18T05:11:58.208Z,74.94
2023-03-18T05:14:24.604Z,75.20
2023-03-18T05:16:51.611Z,75.30
2023-03-18T05:19:18.198Z,75.29
2023-03-18T05:21:45.033Z,75.38
2023-03-18T05:24:11.632Z,76.05
2023-03-18T05:26:38.843Z,75.93
2023-03-18T05:29:05.482Z,75.76
2023-03-18T05:31:32.179Z,76.39
2023-03-18T05:33:58.776Z,76.01
2023-03-18T05:36:25.332Z,76.28
2023-03-18T05:38:51.925Z,76.60
2023-03-18T05:41:18.381Z,76.96
2023-03-18T05:43:44.834Z,76.54
2023-03-18T05:46:12.760Z,76.34
2023-03-18T05:48:39.235Z,76.73
2023-03-18T05:51:06.199Z,76.86
2023-03-18T05:53:33.638Z,77.00
2023-03-18T05:56:00.561Z,77.09
2023-03-18T05:58:31.141Z,77.18
2023-03-18T06:00:58.901Z,77.10
2023-03-18T06:03:25.865Z,77.16
2023-03-18T06:05:52.919Z,77.04
2023-03-18T06:08:19.468Z,77.65
2023-03-18T06:10:46.038Z,77.66
2023-03-18T06:13:12.552Z,77.58
2023-03-18T06:15:39.015Z,77.66
2023-03-18T06:18:05.488Z,77.69
2023-03-18T06:20:32.223Z,77.73
2023-03-18T06:22:58.687Z,77.94
2023-03-18T06:25:26.382Z,77.75
2023-03-18T06:27:52.849Z,77.91
2023-03-18T06:30:19.570Z,77.90
2023-03-18T06:32:46.501Z,77.61
2023-03-18T06:35:13.748Z,77.89
2023-03-18T06:37:42.021Z,77.83
2023-03-18T06:40:10.719Z,77.90
2023-03-18T06:42:37.577Z,77.47
2023-03-18T06:45:04.580Z,77.36
2023-03-18T06:47:31.295Z,77.09
2023-03-18T06:49:57.957Z,77.04
2023-03-18T06:52:24.570Z,76.88
2023-03-18T06:54:51.798Z,76.55
2023-03-18T06:57:18.586Z,76.41
2023-03-18T06:59:45.627Z,76.20
2023-03-18T07:02:12.452Z,76.21
2023-03-18T07:04:39.179Z,75.98
2023-03-18T07:07:05.964Z,75.55
2023-03-18T07:09:33.477Z,75.48
2023-03-18T07:12:00.968Z,75.47
2023-03-18T07:14:28.408Z,75.20
2023-03-18T07:16:58.948Z,74.96
2023-03-18T07:19:25.425Z,74.90
2023-03-18T07:21:51.878Z,74.96
2023-03-18T07:24:21.089Z,74.81
2023-03-18T07:26:47.640Z,74.70
2023-03-18T07:29:14.067Z,74.56
2023-03-18T07:31:40.572Z,74.41
2023-03-18T07:34:07.028Z,74.14
2023-03-18T07:36:33.521Z,73.93
2023-03-18T07:39:00.101Z,73.78
2023-03-18T07:41:26.797Z,73.49
2023-03-18T07:43:53.639Z,73.39
2023-03-18T07:46:20.371Z,73.14
2023-03-18T07:48:47.897Z,73.14
2023-03-18T07:51:15.502Z,73.08
2023-03-18T07:53:42.988Z,72.94
2023-03-18T07:56:12.930Z,72.86
2023-03-18T07:58:39.470Z,72.60
2023-03-18T08:01:06.222Z,72.67
2023-03-18T08:03:33.828Z,72.68
2023-03-18T08:06:01.093Z,72.09
2023-03-18T08:08:27.957Z,72.13
2023-03-18T08:11:00.432Z,72.18
2023-03-18T08:13:27.448Z,71.88
2023-03-18T08:15:54.079Z,71.84
2023-03-18T08:18:20.614Z,71.72
2023-03-18T08:20:48.382Z,71.31
2023-03-18T08:23:14.915Z,71.32
2023-03-18T08:25:42.566Z,71.45
2023-03-18T08:28:09.125Z,71.13
2023-03-18T08:30:38.259Z,71.50
2023-03-18T08:33:05.066Z,70.91
2023-03-18T08:35:32.048Z,70.70
2023-03-18T08:37:58.600Z,70.39
2023-03-18T08:40:26.362Z,70.35
2023-03-18T08:42:53.467Z,70.39
2023-03-18T08:45:21.264Z,70.64
2023-03-18T08:47:47.885Z,70.38
2023-03-18T08:50:15.257Z,70.28
2023-03-18T08:52:41.692Z,70.17
2023-03-18T08:55:09.698Z,70.57
2023-03-18T08:57:37.311Z,70.60
2023-03-18T09:00:05.545Z,70.93
2023-03-18T09:02:31.941Z,71.05
2023-03-18T09:04:58.617Z,71.51
2023-03-18T09:07:25.752Z,71.68
2023-03-18T09:09:52.338Z,72.26
2023-03-18T09:12:19.442Z,72.09
2023-03-18T09:14:47.195Z,72.44
2023-03-18T09:17:14.605Z,72.55
2023-03-18T09:19:41.369Z,72.54
2023-03-18T09:22:09.395Z,72.41
2023-03-18T09:24:36.078Z,72.77
2023-03-18T09:27:02.736Z,72.69
2023-03-18T09:29:29.328Z,72.74
2023-03-18T09:31:56.439Z,73.05
2023-03-18T09:34:23.269Z,72.65
2023-03-18T09:36:51.545Z,72.74
2023-03-18T09:39:22.208Z,73.08
2023-03-18T09:42:05.323Z,73.25
2023-03-18T09:44:35.881Z,73.24
2023-03-18T09:47:21.289Z,72.83
2023-03-18T09:50:27.577Z,72.58
2023-03-18T09:53:27.499Z,72.88
2023-03-18T09:55:57.679Z,72.18
2023-03-18T09:58:44.321Z,72.50
2023-03-18T10:01:13.427Z,71.75
2023-03-18T10:03:47.820Z,71.62
2023-03-18T10:06:18.751Z,70.48
2023-03-18T10:09:00.563Z,69.40
2023-03-18T10:11:42.816Z,67.65
2023-03-18T10:14:22.471Z,67.20
2023-03-18T10:17:05.669Z,66.44
2023-03-18T10:19:33.746Z,65.31
2023-03-18T10:22:28.792Z,65.24
2023-03-18T10:25:14.761Z,64.41
2023-03-18T10:28:03.420Z,64.60
2023-03-18T10:30:51.296Z,64.44
2023-03-18T10:33:34.814Z,64.10
2023-03-18T10:36:12.409Z,64.03
2023-03-18T10:38:45.860Z,64.03
2023-03-18T10:41:22.595Z,63.78
2023-03-18T10:43:53.269Z,63.51
2023-03-18T10:46:21.968Z,63.14
2023-03-18T10:48:50.766Z,62.54
2023-03-18T10:51:36.448Z,62.08
2023-03-18T10:54:21.045Z,61.88
2023-03-18T10:56:47.514Z,61.21
2023-03-18T10:59:18.038Z,61.15
2023-03-18T11:01:49.841Z,60.49
2023-03-18T11:04:21.556Z,60.48
2023-03-18T11:07:20.186Z,60.83
2023-03-18T11:09:46.612Z,59.53
2023-03-18T11:12:28.785Z,59.54
2023-03-18T11:14:56.464Z,58.66
2023-03-18T11:17:35.753Z,58.50
2023-03-18T11:20:24.395Z,58.32
2023-03-18T11:22:55.488Z,57.08
2023-03-18T11:25:26.424Z,56.31
2023-03-18T11:27:59.248Z,56.22
2023-03-18T11:30:36.127Z,56.55
2023-03-18T11:33:17.350Z,55.16
2023-03-18T11:35:54.831Z,55.22
2023-03-18T11:38:31.158Z,54.34
2023-03-18T11:41:15.165Z,54.48
2023-03-18T11:43:54.846Z,54.58
2023-03-18T11:46:24.646Z,53.99
2023-03-18T11:48:52.157Z,53.08
2023-03-18T11:51:35.139Z,53.96
2023-03-18T11:54:30.933Z,52.63
2023-03-18T11:57:02.932Z,51.50
2023-03-18T11:59:35.399Z,51.60
2023-03-18T12:02:05.121Z,50.60
2023-03-18T12:04:50.555Z,51.16
2023-03-18T12:08:00.793Z,49.96
2023-03-18T12:10:40.898Z,49.53
2023-03-18T12:13:22.594Z,49.21
2023-03-18T12:16:14.861Z,50.20
2023-03-18T12:18:59.121Z,49.52
2023-03-18T12:21:47.618Z,49.82
2023-03-18T12:24:32.601Z,49.39
2023-03-18T12:27:37.025Z,48.91
2023-03-18T12:30:27.920Z,47.57
2023-03-18T12:33:06.579Z,47.23
2023-03-18T12:36:00.487Z,46.95
2023-03-18T12:38:32.796Z,46.35
2023-03-18T12:41:09.336Z,46.37
2023-03-18T12:43:54.877Z,46.86
2023-03-18T12:46:27.258Z,46.02
2023-03-18T12:49:15.334Z,46.28
2023-03-18T12:52:00.626Z,45.58
2023-03-18T12:54:32.279Z,43.54
2023-03-18T12:57:08.221Z,43.26
2023-03-18T12:59:50.740Z,44.09
2023-03-18T13:02:44.211Z,43.92
2023-03-18T13:05:33.950Z,44.37
2023-03-18T13:08:25.558Z,45.29
2023-03-18T13:11:03.937Z,45.99
2023-03-18T13:13:36.737Z,46.91
2023-03-18T13:16:05.680Z,47.33
2023-03-18T13:18:44.884Z,48.27
2023-03-18T13:21:22.665Z,48.75
2023-03-18T13:24:18.616Z,49.17
2023-03-18T13:27:07.016Z,49.96
2023-03-18T13:29:57.050Z,50.22
2023-03-18T13:32:43.960Z,50.52
2023-03-18T13:35:45.954Z,50.81
2023-03-18T13:38:33.616Z,51.67
2023-03-18T13:41:41.746Z,51.94
2023-03-18T13:44:17.258Z,52.31
2023-03-18T13:46:53.811Z,52.48
2023-03-18T13:49:23.816Z,52.41
2023-03-18T13:51:55.955Z,53.38
2023-03-18T13:54:22.729Z,53.95
2023-03-18T13:56:55.612Z,54.13
2023-03-18T13:59:34.101Z,54.30
2023-03-18T14:02:25.567Z,54.44
2023-03-18T14:04:53.181Z,53.68
2023-03-18T14:07:21.784Z,52.48
2023-03-18T14:09:52.978Z,52.28
2023-03-18T14:12:21.404Z,52.43
2023-03-18T14:14:51.454Z,52.67
2023-03-18T14:17:38.471Z,51.34
2023-03-18T14:20:21.621Z,50.81
2023-03-18T14:22:54.837Z,51.29
2023-03-18T14:25:30.586Z,50.30
2023-03-18T14:28:12.262Z,50.89
2023-03-18T14:30:38.940Z,50.63
2023-03-18T14:33:18.109Z,50.65
2023-03-18T14:36:10.015Z,51.14
2023-03-18T14:39:00.623Z,51.29
2023-03-18T14:41:29.608Z,51.56
2023-03-18T14:44:38.162Z,51.99
2023-03-18T14:47:13.068Z,52.45
2023-03-18T14:49:45.922Z,53.26
2023-03-18T14:52:51.009Z,53.12
2023-03-18T14:55:22.436Z,53.21
2023-03-18T14:57:52.632Z,53.49
2023-03-18T15:00:21.694Z,53.35
2023-03-18T15:03:00.642Z,54.38
2023-03-18T15:05:37.532Z,55.34
2023-03-18T15:08:09.382Z,54.75
2023-03-18T15:10:36.466Z,54.87
2023-03-18T15:13:09.991Z,54.89
2023-03-18T15:15:36.862Z,54.75
2023-03-18T15:18:17.344Z,54.97
2023-03-18T15:20:45.194Z,54.33
2023-03-18T15:23:14.515Z,53.92
2023-03-18T15:25:44.063Z,53.60
2023-03-18T15:28:19.442Z,53.82
2023-03-18T15:30:59.457Z,54.03
2023-03-18T15:33:34.841Z,53.94
2023-03-18T15:36:06.338Z,53.07
2023-03-18T15:38:33.959Z,53.18
2023-03-18T15:41:09.507Z,53.47
2023-03-18T15:43:42.808Z,53.61
2023-03-18T15:46:19.219Z,53.60
2023-03-18T15:48:54.390Z,53.27
2023-03-18T15:51:25.778Z,53.07
2023-03-18T15:53:56.999Z,52.31
2023-03-18T15:56:30.204Z,52.11
2023-03-18T15:58:59.038Z,51.43
2023-03-18T16:01:25.618Z,50.59
2023-03-18T16:03:53.201Z,50.12
2023-03-18T16:06:22.668Z,50.11
2023-03-18T16:08:49.981Z,49.60
2023-03-18T16:11:16.740Z,49.57
2023-03-18T16:13:44.585Z,48.50
2023-03-18T16:16:32.748Z,48.44
2023-03-18T16:18:59.721Z,48.63
2023-03-18T16:21:27.021Z,48.64
2023-03-18T16:23:54.820Z,48.54
2023-03-18T16:26:21.567Z,47.97
2023-03-18T16:28:48.577Z,47.87
2023-03-18T16:31:18.714Z,48.74
2023-03-18T16:33:46.454Z,48.37
2023-03-18T16:36:25.475Z,49.15
2023-03-18T16:38:51.950Z,49.32
2023-03-18T16:41:19.075Z,49.86
2023-03-18T16:43:45.769Z,50.56
2023-03-18T16:46:14.360Z,51.23
2023-03-18T16:48:40.891Z,52.02
2023-03-18T16:51:07.601Z,52.46
2023-03-18T16:53:34.405Z,53.45
2023-03-18T16:56:09.857Z,54.04
2023-03-18T16:58:37.432Z,54.40
2023-03-18T17:01:07.251Z,54.84
2023-03-18T17:03:35.270Z,55.60
2023-03-18T17:06:01.927Z,55.90
2023-03-18T17:08:28.425Z,56.71
2023-03-18T17:10:58.254Z,57.08
2023-03-18T17:13:30.156Z,57.72
2023-03-18T17:15:56.586Z,57.95
2023-03-18T17:18:24.612Z,58.44
2023-03-18T17:20:51.978Z,58.94
2023-03-18T17:23:25.207Z,59.39
2023-03-18T17:25:58.088Z,59.84
2023-03-18T17:28:43.285Z,60.13
2023-03-18T17:31:11.679Z,61.13
2023-03-18T17:33:38.991Z,61.16
2023-03-18T17:36:06.779Z,62.47
2023-03-18T17:38:35.294Z,62.62
2023-03-18T17:41:16.004Z,63.38
2023-03-18T17:43:42.507Z,63.94
2023-03-18T17:46:09.723Z,64.30
2023-03-18T17:48:37.997Z,64.73
2023-03-18T17:51:11.114Z,65.21
2023-03-18T17:53:46.269Z,65.72
2023-03-18T17:56:14.953Z,65.82
2023-03-18T17:58:46.744Z,66.54
2023-03-18T18:01:17.562Z,66.83
2023-03-18T18:03:44.170Z,67.35
2023-03-18T18:06:31.092Z,67.26
2023-03-18T18:09:00.178Z,67.89
2023-03-18T18:11:30.267Z,68.28
2023-03-18T18:14:03.490Z,68.75
2023-03-18T18:16:31.060Z,68.94
2023-03-18T18:18:57.552Z,69.38
2023-03-18T18:21:24.999Z,69.64
2023-03-18T18:23:51.437Z,69.75
2023-03-18T18:26:21.989Z,69.84
2023-03-18T18:28:51.111Z,70.14
2023-03-18T18:31:19.760Z,69.93
2023-03-18T18:33:49.843Z,70.20
2023-03-18T18:36:16.759Z,68.28
2023-03-18T18:38:43.245Z,69.75
2023-03-18T18:41:10.149Z,70.50
2023-03-18T18:43:36.828Z,70.67
2023-03-18T18:46:03.563Z,70.83
2023-03-18T18:48:33.105Z,70.53
2023-03-18T18:51:01.946Z,70.51
2023-03-18T18:53:30.978Z,70.62
2023-03-18T18:56:00.900Z,70.66
2023-03-18T18:58:30.006Z,70.57
2023-03-18T19:00:57.430Z,70.42
2023-03-18T19:03:29.109Z,70.56
2023-03-18T19:05:55.969Z,70.52
2023-03-18T19:08:31.768Z,70.89
2023-03-18T19:11:03.723Z,70.81
2023-03-18T19:13:33.200Z,70.65
2023-03-18T19:16:03.626Z,70.94
2023-03-18T19:18:37.980Z,71.06
2023-03-18T19:21:05.121Z,71.27
2023-03-18T19:23:34.114Z,71.71
2023-03-18T19:26:04.779Z,72.13
2023-03-18T19:28:58.483Z,72.19
2023-03-18T19:31:30.404Z,72.12
2023-03-18T19:33:59.385Z,72.56
2023-03-18T19:36:27.594Z,72.89
2023-03-18T19:38:56.912Z,72.98
2023-03-18T19:41:23.505Z,72.90
2023-03-18T19:43:50.785Z,73.40
2023-03-18T19:46:27.522Z,74.01
2023-03-18T19:48:53.967Z,73.72
2023-03-18T19:51:20.414Z,74.10
2023-03-18T19:53:47.378Z,74.34
2023-03-18T19:56:25.353Z,74.47
2023-03-18T19:58:54.316Z,74.26
2023-03-18T20:01:22.071Z,74.26
2023-03-18T20:03:55.617Z,75.47
2023-03-18T20:06:22.115Z,75.17
2023-03-18T20:08:48.624Z,75.36
2023-03-18T20:11:17.603Z,76.05
2023-03-18T20:13:45.266Z,76.26
2023-03-18T20:16:16.544Z,77.39
2023-03-18T20:18:44.138Z,76.79
2023-03-18T20:21:25.365Z,77.39
2023-03-18T20:23:53.269Z,77.03
2023-03-18T20:26:21.803Z,77.38
2023-03-18T20:28:53.576Z,76.99
2023-03-18T20:31:20.667Z,77.26
2023-03-18T20:33:47.293Z,77.50
2023-03-18T20:36:17.209Z,78.03
2023-03-18T20:38:47.713Z,77.87
2023-03-18T20:41:19.935Z,78.18
2023-03-18T20:43:50.037Z,77.89
2023-03-18T20:46:17.369Z,77.62
2023-03-18T20:48:45.094Z,77.88
2023-03-18T20:51:31.163Z,78.36
2023-03-18T20:53:58.031Z,77.87
2023-03-18T20:56:26.340Z,78.50
2023-03-18T20:58:52.882Z,78.57
2023-03-18T21:01:19.912Z,78.82
2023-03-18T21:03:46.541Z,79.07
2023-03-18T21:06:15.692Z,79.11
2023-03-18T21:08:43.313Z,79.45
2023-03-18T21:11:27.474Z,79.91
2023-03-18T21:13:53.927Z,79.40
2023-03-18T21:16:21.306Z,79.56
2023-03-18T21:18:49.612Z,79.94
2023-03-18T21:21:42.765Z,79.87
2023-03-18T21:24:27.373Z,79.94
2023-03-18T21:27:04.222Z,79.44
2023-03-18T21:29:32.363Z,79.51
2023-03-18T21:32:00.032Z,79.61
2023-03-18T21:34:26.678Z,79.32
2023-03-18T21:36:53.101Z,79.80
2023-03-18T21:39:20.953Z,79.25
2023-03-18T21:41:47.450Z,79.03
2023-03-18T21:44:16.280Z,79.01
2023-03-18T21:46:42.742Z,79.24
2023-03-18T21:49:09.243Z,79.32
2023-03-18T21:51:39.669Z,78.74
2023-03-18T21:54:16.589Z,78.47
2023-03-18T21:56:43.142Z,78.26
2023-03-18T21:59:09.593Z,78.15
2023-03-18T22:01:36.201Z,77.97
2023-03-18T22:04:02.796Z,77.71
2023-03-18T22:06:29.616Z,78.14
2023-03-18T22:08:57.498Z,78.26
2023-03-18T22:11:24.047Z,78.27
2023-03-18T22:13:50.880Z,78.70
2023-03-18T22:16:18.805Z,78.20
2023-03-18T22:18:47.212Z,79.34
2023-03-18T22:21:24.318Z,79.72
2023-03-18T22:23:51.549Z,79.66
2023-03-18T22:26:19.729Z,80.44
2023-03-18T22:28:46.713Z,81.17
2023-03-18T22:31:22.767Z,82.21
2023-03-18T22:33:49.760Z,82.00
2023-03-18T22:36:17.452Z,82.33
2023-03-18T22:38:45.252Z,81.86
2023-03-18T22:41:30.558Z,81.35
2023-03-18T22:44:00.425Z,81.07
2023-03-18T22:46:28.327Z,81.21
2023-03-18T22:48:54.979Z,81.56
2023-03-18T22:51:25.656Z,82.03
2023-03-18T22:53:54.231Z,82.35
2023-03-18T22:56:21.693Z,81.77
2023-03-18T22:58:48.622Z,82.06
2023-03-18T23:01:23.043Z,82.68
2023-03-18T23:03:50.495Z,82.25
2023-03-18T23:06:20.009Z,82.40
2023-03-18T23:08:47.146Z,82.18
2023-03-18T23:11:14.540Z,82.19
2023-03-18T23:13:43.650Z,82.01
2023-03-18T23:16:20.447Z,81.92
2023-03-18T23:18:47.408Z,80.89
2023-03-18T23:21:22.542Z,81.64
2023-03-18T23:23:49.272Z,80.59
2023-03-18T23:26:16.576Z,80.60
2023-03-18T23:28:45.458Z,80.33
2023-03-18T23:31:14.370Z,80.57
2023-03-18T23:33:41.540Z,80.55
2023-03-18T23:36:08.701Z,81.02
2023-03-18T23:38:35.197Z,80.32
2023-03-18T23:41:01.704Z,80.50
2023-03-18T23:43:28.094Z,80.53
2023-03-18T23:45:54.629Z,81.20
2023-03-18T23:48:21.262Z,80.71
2023-03-18T23:50:47.744Z,81.48
2023-03-18T23:53:14.354Z,81.47
2023-03-18T23:55:40.873Z,81.81
2023-03-18T23:58:07.346Z,82.10
