createdAt,value
2023-03-03T00:00:16.542Z,79.20
2023-03-03T00:02:43.694Z,76.70
2023-03-03T00:05:15.486Z,76.43
2023-03-03T00:07:45.925Z,75.65
2023-03-03T00:10:14.215Z,71.13
2023-03-03T00:12:48.398Z,70.68
2023-03-03T00:15:18.637Z,73.82
2023-03-03T00:17:45.922Z,72.13
2023-03-03T00:20:57.830Z,66.85
2023-03-03T00:23:35.214Z,64.32
2023-03-03T00:26:02.779Z,62.85
2023-03-03T00:28:52.070Z,63.83
2023-03-03T00:31:22.245Z,61.08
2023-03-03T00:33:54.936Z,63.65
2023-03-03T00:36:38.268Z,66.28
2023-03-03T00:39:34.268Z,66.85
2023-03-03T00:42:04.320Z,62.75
2023-03-03T00:44:41.892Z,67.43
2023-03-03T00:47:31.622Z,64.22
2023-03-03T00:50:08.032Z,67.45
2023-03-03T00:52:46.505Z,62.80
2023-03-03T00:55:13.882Z,65.60
2023-03-03T00:57:41.048Z,64.07
2023-03-03T01:00:12.777Z,66.57
2023-03-03T01:02:40.670Z,65.60
2023-03-03T01:05:08.299Z,61.13
2023-03-03T01:07:38.316Z,64.15
2023-03-03T01:10:06.082Z,64.45
2023-03-03T01:12:33.298Z,68.07
2023-03-03T01:15:00.852Z,66.38
2023-03-03T01:17:28.019Z,68.40
2023-03-03T01:19:55.121Z,66.15
2023-03-03T01:22:23.153Z,62.03
2023-03-03T01:24:50.505Z,57.22
2023-03-03T01:27:17.764Z,56.63
2023-03-03T01:29:44.906Z,58.97
2023-03-03T01:32:12.045Z,53.38
2023-03-03T01:34:39.226Z,48.25
2023-03-03T01:37:06.371Z,46.67
2023-03-03T01:39:33.505Z,48.85
2023-03-03T01:42:00.646Z,46.70
2023-03-03T01:44:27.852Z,49.75
2023-03-03T01:47:17.933Z,47.58
2023-03-03T01:49:52.473Z,48.08
2023-03-03T01:52:27.937Z,44.88
2023-03-03T01:54:59.228Z,46.67
2023-03-03T01:57:37.053Z,45.45
2023-03-03T02:00:05.894Z,46.30
2023-03-03T02:02:39.802Z,47.13
2023-03-03T02:05:07.532Z,46.55
2023-03-03T02:07:34.694Z,44.72
2023-03-03T02:10:18.589Z,43.63
2023-03-03T02:12:51.796Z,48.70
2023-03-03T02:15:35.900Z,44.85
2023-03-03T02:18:11.111Z,44.40
2023-03-03T02:21:03.343Z,43.25
2023-03-03T02:23:41.221Z,41.55
2023-03-03T02:26:14.843Z,45.58
2023-03-03T02:28:42.421Z,44.88
2023-03-03T02:31:15.576Z,43.25
2023-03-03T02:33:45.864Z,43.20
2023-03-03T02:36:20.006Z,40.28
2023-03-03T02:38:56.796Z,41.67
2023-03-03T02:41:33.888Z,40.28
2023-03-03T02:44:12.802Z,39.47
2023-03-03T02:46:42.434Z,37.15
2023-03-03T02:49:11.207Z,39.65
2023-03-03T02:51:38.388Z,39.08
2023-03-03T02:54:06.090Z,40.97
2023-03-03T02:56:34.121Z,42.00
2023-03-03T02:59:01.369Z,41.42
2023-03-03T03:01:36.952Z,40.75
2023-03-03T03:04:15.260Z,43.92
2023-03-03T03:06:45.606Z,39.67
2023-03-03T03:09:14.084Z,40.05
2023-03-03T03:11:41.815Z,39.70
2023-03-03T03:14:11.348Z,39.20
2023-03-03T03:16:39.470Z,40.70
2023-03-03T03:19:06.794Z,37.95
2023-03-03T03:21:35.389Z,44.03
2023-03-03T03:24:03.470Z,47.88
2023-03-03T03:26:31.277Z,41.40
2023-03-03T03:28:59.586Z,42.72
2023-03-03T03:31:26.858Z,40.58
2023-03-03T03:33:54.186Z,40.13
2023-03-03T03:36:22.462Z,41.42
2023-03-03T03:38:49.654Z,41.47
2023-03-03T03:41:16.886Z,39.65
2023-03-03T03:43:44.109Z,38.67
2023-03-03T03:46:11.952Z,41.92
2023-03-03T03:48:39.394Z,41.20
2023-03-03T03:51:09.174Z,39.60
2023-03-03T03:53:36.376Z,40.28
2023-03-03T03:56:03.743Z,41.05
2023-03-03T03:58:31.469Z,42.65
2023-03-03T04:01:04.959Z,39.38
2023-03-03T04:03:36.904Z,39.10
2023-03-03T04:06:08.043Z,40.63
2023-03-03T04:08:35.413Z,39.88
2023-03-03T04:11:03.382Z,41.35
2023-03-03T04:13:32.107Z,41.60
2023-03-03T04:16:01.924Z,40.63
2023-03-03T04:18:29.537Z,40.58
2023-03-03T04:20:57.522Z,40.00
2023-03-03T04:23:26.082Z,39.35
2023-03-03T04:25:53.481Z,41.30
2023-03-03T04:28:22.306Z,38.80
2023-03-03T04:30:50.453Z,38.95
2023-03-03T04:33:21.974Z,40.15
2023-03-03T04:35:49.942Z,40.38
2023-03-03T04:38:17.730Z,40.95
2023-03-03T04:40:45.827Z,39.35
2023-03-03T04:43:14.269Z,38.55
2023-03-03T04:45:41.848Z,39.88
2023-03-03T04:48:09.922Z,43.03
2023-03-03T04:50:37.931Z,40.22
2023-03-03T04:53:05.577Z,39.83
2023-03-03T04:55:33.442Z,40.55
2023-03-03T04:58:00.880Z,38.67
2023-03-03T05:00:28.071Z,41.70
2023-03-03T05:02:55.413Z,44.55
2023-03-03T05:05:23.856Z,44.95
2023-03-03T05:07:53.675Z,42.03
2023-03-03T05:10:20.940Z,46.20
2023-03-03T05:12:48.435Z,45.95
2023-03-03T05:15:15.619Z,52.30
2023-03-03T05:17:42.794Z,56.67
2023-03-03T05:20:11.249Z,61.67
2023-03-03T05:22:38.390Z,64.97
2023-03-03T05:25:06.457Z,68.50
2023-03-03T05:27:33.637Z,63.95
2023-03-03T05:30:00.737Z,67.70
2023-03-03T05:32:27.888Z,65.80
2023-03-03T05:34:55.084Z,69.07
2023-03-03T05:37:24.381Z,65.95
2023-03-03T05:39:51.499Z,59.42
2023-03-03T05:42:18.715Z,55.22
2023-03-03T05:44:45.879Z,54.40
2023-03-03T05:47:13.027Z,48.28
2023-03-03T05:49:40.363Z,45.60
2023-03-03T05:52:10.235Z,50.58
2023-03-03T05:54:37.396Z,52.10
2023-03-03T05:57:04.571Z,57.03
2023-03-03T05:59:31.741Z,60.60
2023-03-03T06:01:58.874Z,56.60
2023-03-03T06:04:26.145Z,56.45
2023-03-03T06:06:53.293Z,52.85
2023-03-03T06:09:21.108Z,48.55
2023-03-03T06:11:48.247Z,46.30
2023-03-03T06:14:17.846Z,47.78
2023-03-03T06:16:45.052Z,48.95
2023-03-03T06:19:12.331Z,48.03
2023-03-03T06:21:39.769Z,51.85
2023-03-03T06:24:07.688Z,52.35
2023-03-03T06:26:35.045Z,52.35
2023-03-03T06:29:02.246Z,51.38
2023-03-03T06:31:29.523Z,57.50
2023-03-03T06:33:56.799Z,57.45
2023-03-03T06:36:25.431Z,59.80
2023-03-03T06:38:52.893Z,58.47
2023-03-03T06:41:20.027Z,62.13
2023-03-03T06:43:47.202Z,68.88
2023-03-03T06:46:14.501Z,68.35
2023-03-03T06:48:42.045Z,73.90
2023-03-03T06:51:38.424Z,75.00
2023-03-03T06:54:16.841Z,79.43
2023-03-03T06:56:44.638Z,80.18
2023-03-03T06:59:20.303Z,83.38
2023-03-03T07:01:49.547Z,84.35
2023-03-03T07:04:25.757Z,80.03
2023-03-03T07:06:53.066Z,81.55
2023-03-03T07:09:25.856Z,83.30
2023-03-03T07:12:07.053Z,87.13
2023-03-03T07:14:34.332Z,78.35
2023-03-03T07:17:05.084Z,81.90
2023-03-03T07:19:35.262Z,90.32
2023-03-03T07:22:30.224Z,88.88
2023-03-03T07:27:31.351Z,85.70
2023-03-03T07:30:25.142Z,84.00
2023-03-03T07:32:56.499Z,83.07
2023-03-03T07:35:52.733Z,85.60
2023-03-03T07:38:40.783Z,81.07
2023-03-03T07:41:26.114Z,87.32
2023-03-03T07:44:34.301Z,85.82
2023-03-03T07:47:12.908Z,80.53
2023-03-03T07:49:40.052Z,89.57
2023-03-03T07:52:42.845Z,83.90
2023-03-03T07:55:39.860Z,74.47
2023-03-03T07:58:14.844Z,80.22
2023-03-03T08:01:19.569Z,81.72
2023-03-03T08:03:46.956Z,84.05
2023-03-03T08:06:52.013Z,85.30
2023-03-03T08:09:26.330Z,83.25
2023-03-03T08:14:42.967Z,85.50
2023-03-03T08:17:36.940Z,85.72
2023-03-03T08:20:29.307Z,84.43
2023-03-03T08:22:56.514Z,89.75
2023-03-03T08:25:23.674Z,97.68
2023-03-03T08:27:50.997Z,92.75
2023-03-03T08:30:18.287Z,88.40
2023-03-03T08:32:47.752Z,87.95
2023-03-03T08:35:15.003Z,82.75
2023-03-03T08:37:42.113Z,78.40
2023-03-03T08:40:10.215Z,80.15
2023-03-03T08:42:37.387Z,77.45
2023-03-03T08:45:04.866Z,79.75
2023-03-03T08:47:31.991Z,77.20
2023-03-03T08:49:59.136Z,71.95
2023-03-03T08:52:26.879Z,71.68
2023-03-03T08:54:54.474Z,68.55
2023-03-03T08:57:22.334Z,69.43
2023-03-03T08:59:49.915Z,71.15
2023-03-03T09:02:17.865Z,70.55
2023-03-03T09:04:45.224Z,84.90
2023-03-03T09:07:12.491Z,71.35
2023-03-03T09:09:39.734Z,70.88
2023-03-03T09:12:40.759Z,72.32
2023-03-03T09:15:32.161Z,64.30
2023-03-03T09:18:05.964Z,73.47
2023-03-03T09:20:37.240Z,72.85
2023-03-03T09:23:43.598Z,69.60
2023-03-03T09:26:45.072Z,67.47
2023-03-03T09:29:15.282Z,66.55
2023-03-03T09:31:49.165Z,65.13
2023-03-03T09:34:39.825Z,60.67
2023-03-03T09:37:18.877Z,62.33
2023-03-03T09:39:48.657Z,59.65
2023-03-03T09:42:42.995Z,56.15
2023-03-03T09:45:35.816Z,55.67
2023-03-03T09:48:26.527Z,54.08
2023-03-03T09:51:02.555Z,59.78
2023-03-03T09:53:54.868Z,52.53
2023-03-03T09:56:56.762Z,54.92
2023-03-03T10:00:05.470Z,51.92
2023-03-03T10:03:03.911Z,49.20
2023-03-03T10:05:49.483Z,52.22
2023-03-03T10:08:51.705Z,51.00
2023-03-03T10:11:29.417Z,52.70
2023-03-03T10:14:53.902Z,52.70
2023-03-03T10:17:59.896Z,47.28
2023-03-03T10:20:51.148Z,50.88
2023-03-03T10:23:31.558Z,51.35
2023-03-03T10:26:43.525Z,50.83
2023-03-03T10:29:42.250Z,46.58
2023-03-03T10:32:39.961Z,52.50
2023-03-03T10:35:33.352Z,48.83
2023-03-03T10:38:36.433Z,51.38
2023-03-03T10:41:25.993Z,49.20
2023-03-03T10:44:34.030Z,51.83
2023-03-03T10:47:18.512Z,50.47
2023-03-03T10:50:04.977Z,49.40
2023-03-03T10:52:44.951Z,48.92
2023-03-03T10:55:50.990Z,51.95
2023-03-03T10:58:56.101Z,48.33
2023-03-03T11:01:54.243Z,46.38
2023-03-03T11:04:24.205Z,46.70
2023-03-03T11:07:24.921Z,47.95
2023-03-03T11:10:23.271Z,45.25
2023-03-03T11:13:11.256Z,48.85
2023-03-03T11:16:05.564Z,47.38
2023-03-03T11:19:04.058Z,42.83
2023-03-03T11:21:58.578Z,45.65
2023-03-03T11:24:51.207Z,44.00
2023-03-03T11:27:39.938Z,44.20
2023-03-03T11:30:46.747Z,41.45
2023-03-03T11:33:45.084Z,42.97
2023-03-03T11:36:39.800Z,45.05
2023-03-03T11:39:10.497Z,46.53
2023-03-03T11:42:18.497Z,45.45
2023-03-03T11:44:51.864Z,44.35
2023-03-03T11:48:09.471Z,43.10
2023-03-03T11:50:58.612Z,41.60
2023-03-03T11:53:45.005Z,45.65
2023-03-03T11:56:42.924Z,47.00
2023-03-03T11:59:33.565Z,46.55
2023-03-03T12:02:20.048Z,43.60
2023-03-03T12:05:52.304Z,47.45
2023-03-03T12:08:48.111Z,44.55
2023-03-03T12:11:27.645Z,44.45
2023-03-03T12:14:06.832Z,47.75
2023-03-03T12:16:59.658Z,41.67
2023-03-03T12:20:20.321Z,41.42
2023-03-03T12:23:39.280Z,46.53
2023-03-03T12:26:48.959Z,47.88
2023-03-03T12:29:36.743Z,45.50
2023-03-03T12:32:21.572Z,48.58
2023-03-03T12:35:05.333Z,45.30
2023-03-03T12:38:03.444Z,45.77
2023-03-03T12:40:36.317Z,43.97
2023-03-03T12:43:52.808Z,43.42
2023-03-03T12:47:06.540Z,43.22
2023-03-03T12:49:51.991Z,50.33
2023-03-03T12:52:54.500Z,45.58
2023-03-03T12:56:05.166Z,43.72
2023-03-03T12:59:05.227Z,43.33
2023-03-03T13:01:58.654Z,44.13
2023-03-03T13:05:14.276Z,47.80
2023-03-03T13:07:59.448Z,43.00
2023-03-03T13:10:41.610Z,44.38
2023-03-03T13:13:28.385Z,47.13
2023-03-03T13:16:17.368Z,44.40
2023-03-03T13:18:54.771Z,45.17
2023-03-03T13:21:28.238Z,45.60
2023-03-03T13:24:13.360Z,47.50
2023-03-03T13:26:45.351Z,45.22
2023-03-03T13:29:25.386Z,43.25
2023-03-03T13:32:12.501Z,45.97
2023-03-03T13:35:32.481Z,44.42
2023-03-03T13:37:59.940Z,41.33
2023-03-03T13:40:45.539Z,41.67
2023-03-03T13:43:19.670Z,41.25
2023-03-03T13:45:58.917Z,41.13
2023-03-03T13:48:47.296Z,37.20
2023-03-03T13:51:23.558Z,39.10
2023-03-03T13:54:23.648Z,38.05
2023-03-03T13:57:41.240Z,34.55
2023-03-03T14:00:36.417Z,34.92
2023-03-03T14:03:31.657Z,33.90
2023-03-03T14:06:07.803Z,36.95
2023-03-03T14:09:06.634Z,31.95
2023-03-03T14:11:57.831Z,31.27
2023-03-03T14:14:45.183Z,30.02
2023-03-03T14:17:55.576Z,33.90
2023-03-03T14:20:31.620Z,32.38
2023-03-03T14:23:08.145Z,33.45
2023-03-03T14:25:52.493Z,37.38
2023-03-03T14:28:25.797Z,34.67
2023-03-03T14:31:03.118Z,36.85
2023-03-03T14:33:31.599Z,36.28
2023-03-03T14:35:58.725Z,38.58
2023-03-03T14:38:31.988Z,38.08
2023-03-03T14:41:13.246Z,36.03
2023-03-03T14:43:46.350Z,38.60
2023-03-03T14:46:36.434Z,36.70
2023-03-03T14:49:28.450Z,32.67
2023-03-03T14:52:01.162Z,34.55
2023-03-03T14:54:30.777Z,32.05
2023-03-03T14:57:15.723Z,35.47
2023-03-03T15:00:00.231Z,36.17
2023-03-03T15:02:41.132Z,37.05
2023-03-03T15:05:22.386Z,37.45
2023-03-03T15:07:55.511Z,36.67
2023-03-03T15:10:33.837Z,32.28
2023-03-03T15:13:33.460Z,32.63
2023-03-03T15:16:02.046Z,33.47
2023-03-03T15:18:32.644Z,30.92
2023-03-03T15:21:08.686Z,33.20
2023-03-03T15:23:56.808Z,32.25
2023-03-03T15:26:36.868Z,31.92
2023-03-03T15:29:07.083Z,32.25
2023-03-03T15:32:15.627Z,31.70
2023-03-03T15:35:14.941Z,27.10
2023-03-03T15:38:15.484Z,31.38
2023-03-03T15:40:49.336Z,32.85
2023-03-03T15:43:34.980Z,33.13
2023-03-03T15:46:27.935Z,32.22
2023-03-03T15:49:04.204Z,30.13
2023-03-03T15:52:03.385Z,32.67
2023-03-03T15:54:39.485Z,31.15
2023-03-03T15:57:33.219Z,33.33
2023-03-03T16:00:57.134Z,30.05
2023-03-03T16:03:48.294Z,29.70
2023-03-03T16:06:24.306Z,31.90
2023-03-03T16:09:16.746Z,30.92
2023-03-03T16:11:45.977Z,32.50
2023-03-03T16:14:39.783Z,30.27
2023-03-03T16:17:27.838Z,31.52
2023-03-03T16:20:41.569Z,31.13
2023-03-03T16:23:30.659Z,31.33
2023-03-03T16:26:16.257Z,31.17
2023-03-03T16:29:39.378Z,31.10
2023-03-03T16:32:14.759Z,30.77
2023-03-03T16:34:56.394Z,29.98
2023-03-03T16:38:09.256Z,30.48
2023-03-03T16:40:57.920Z,33.38
2023-03-03T16:44:08.732Z,33.55
2023-03-03T16:46:47.430Z,35.47
2023-03-03T16:49:32.519Z,32.22
2023-03-03T16:52:08.789Z,33.38
2023-03-03T16:54:54.313Z,34.25
2023-03-03T16:57:34.639Z,34.47
2023-03-03T17:00:23.075Z,35.17
2023-03-03T17:03:28.582Z,32.60
2023-03-03T17:06:04.100Z,34.33
2023-03-03T17:09:26.697Z,34.97
2023-03-03T17:13:11.524Z,33.25
2023-03-03T17:16:10.576Z,32.85
2023-03-03T17:19:14.024Z,30.75
2023-03-03T17:22:31.710Z,33.58
2023-03-03T17:25:45.532Z,31.75
2023-03-03T17:28:37.530Z,31.45
2023-03-03T17:31:30.374Z,30.85
2023-03-03T17:34:12.601Z,31.10
2023-03-03T17:36:54.399Z,29.60
2023-03-03T17:40:03.707Z,32.70
2023-03-03T17:42:40.287Z,31.55
2023-03-03T17:45:15.652Z,31.83
2023-03-03T17:47:57.300Z,34.10
2023-03-03T17:50:33.489Z,35.25
2023-03-03T17:53:42.170Z,31.80
2023-03-03T17:56:43.479Z,32.88
2023-03-03T17:59:25.525Z,33.35
2023-03-03T18:02:30.435Z,32.20
2023-03-03T18:05:29.741Z,33.00
2023-03-03T18:08:27.698Z,30.08
2023-03-03T18:11:29.755Z,32.58
2023-03-03T18:14:09.400Z,31.27
2023-03-03T18:18:04.446Z,30.80
2023-03-03T18:21:04.338Z,31.48
2023-03-03T18:23:41.591Z,30.00
2023-03-03T18:26:41.510Z,30.40
2023-03-03T18:29:18.093Z,31.17
2023-03-03T18:31:57.237Z,31.13
2023-03-03T18:34:32.048Z,32.50
2023-03-03T18:37:01.981Z,32.95
2023-03-03T18:40:03.482Z,32.50
2023-03-03T18:45:20.383Z,33.15
2023-03-03T18:48:15.988Z,32.38
2023-03-03T18:50:50.754Z,33.45
2023-03-03T18:53:31.665Z,34.03
2023-03-03T18:56:00.599Z,33.40
2023-03-03T18:58:42.534Z,34.28
2023-03-03T19:01:34.891Z,33.72
2023-03-03T19:04:16.284Z,33.05
2023-03-03T19:06:43.330Z,30.30
2023-03-03T19:09:12.510Z,32.55
2023-03-03T19:11:46.382Z,31.50
2023-03-03T19:14:31.294Z,34.03
2023-03-03T19:17:18.639Z,31.98
2023-03-03T19:20:15.474Z,33.22
2023-03-03T19:22:48.303Z,33.47
2023-03-03T19:25:27.154Z,31.55
2023-03-03T19:28:15.663Z,32.58
2023-03-03T19:30:55.687Z,31.75
2023-03-03T19:33:59.459Z,33.65
2023-03-03T19:37:11.372Z,29.10
2023-03-03T19:39:58.474Z,30.20
2023-03-03T19:42:46.350Z,31.85
2023-03-03T19:45:32.870Z,30.60
2023-03-03T19:48:33.008Z,31.02
2023-03-03T19:51:07.764Z,31.98
2023-03-03T19:53:44.557Z,31.92
2023-03-03T19:56:46.794Z,32.28
2023-03-03T19:59:36.501Z,32.17
2023-03-03T20:03:00.068Z,31.05
2023-03-03T20:05:47.071Z,30.95
2023-03-03T20:08:34.749Z,30.00
2023-03-03T20:11:25.289Z,29.17
2023-03-03T20:14:42.525Z,28.63
2023-03-03T20:18:02.465Z,30.77
2023-03-03T20:21:31.185Z,28.17
2023-03-03T20:24:23.170Z,27.10
2023-03-03T20:27:01.447Z,27.55
2023-03-03T20:29:49.412Z,27.95
2023-03-03T20:32:59.357Z,26.92
2023-03-03T20:36:05.939Z,27.73
2023-03-03T20:39:07.307Z,28.05
2023-03-03T20:42:06.273Z,26.00
2023-03-03T20:45:07.141Z,27.38
2023-03-03T20:48:12.686Z,25.40
2023-03-03T20:50:59.072Z,26.92
2023-03-03T20:54:18.032Z,26.80
2023-03-03T20:57:34.174Z,27.85
2023-03-03T21:00:31.744Z,26.70
2023-03-03T21:03:17.232Z,26.20
2023-03-03T21:06:16.288Z,27.35
2023-03-03T21:08:53.527Z,26.70
2023-03-03T21:13:56.856Z,23.92
2023-03-03T21:16:25.970Z,24.97
2023-03-03T21:19:11.570Z,22.85
2023-03-03T21:21:46.950Z,22.52
2023-03-03T21:24:19.731Z,23.83
2023-03-03T21:27:27.328Z,23.60
2023-03-03T21:30:15.434Z,23.77
2023-03-03T21:32:51.536Z,24.27
2023-03-03T21:35:27.632Z,23.25
2023-03-03T21:37:56.855Z,24.55
2023-03-03T21:40:44.480Z,23.75
2023-03-03T21:43:48.594Z,21.67
2023-03-03T21:46:24.433Z,20.60
2023-03-03T21:48:52.286Z,20.80
2023-03-03T21:51:24.348Z,21.02
2023-03-03T21:53:52.643Z,22.33
2023-03-03T21:56:19.941Z,21.30
2023-03-03T21:58:50.110Z,23.05
2023-03-03T22:01:17.683Z,21.83
2023-03-03T22:03:47.174Z,21.88
2023-03-03T22:06:14.395Z,20.77
2023-03-03T22:08:44.632Z,20.63
2023-03-03T22:11:16.048Z,19.90
2023-03-03T22:13:43.271Z,21.05
2023-03-03T22:16:13.710Z,21.50
2023-03-03T22:18:40.984Z,22.13
2023-03-03T22:21:08.781Z,19.10
2023-03-03T22:23:35.944Z,20.73
2023-03-03T22:26:03.079Z,20.58
2023-03-03T22:28:30.239Z,19.63
2023-03-03T22:30:57.546Z,20.65
2023-03-03T22:33:25.028Z,20.05
2023-03-03T22:35:52.357Z,19.85
2023-03-03T22:38:19.499Z,21.27
2023-03-03T22:40:46.690Z,19.95
2023-03-03T22:43:14.619Z,19.33
2023-03-03T22:45:41.758Z,19.80
2023-03-03T22:48:08.860Z,19.23
2023-03-03T22:50:39.508Z,19.02
2023-03-03T22:53:07.331Z,19.58
2023-03-03T22:55:36.993Z,18.92
2023-03-03T22:58:05.436Z,20.95
2023-03-03T23:00:33.897Z,20.17
2023-03-03T23:03:01.153Z,18.85
2023-03-03T23:05:28.345Z,17.45
2023-03-03T23:07:55.463Z,18.27
2023-03-03T23:10:22.628Z,18.73
2023-03-03T23:12:49.747Z,18.85
2023-03-03T23:15:17.072Z,18.48
2023-03-03T23:17:44.913Z,17.98
2023-03-03T23:20:22.037Z,18.00
2023-03-03T23:22:49.197Z,16.52
2023-03-03T23:25:16.397Z,16.58
2023-03-03T23:27:44.105Z,16.90
2023-03-03T23:30:13.302Z,17.77
2023-03-03T23:32:40.902Z,16.60
2023-03-03T23:35:08.584Z,17.33
2023-03-03T23:37:35.743Z,16.50
2023-03-03T23:40:03.156Z,20.30
2023-03-03T23:42:30.920Z,18.58
2023-03-03T23:44:58.164Z,19.55
2023-03-03T23:47:25.562Z,19.45
2023-03-03T23:49:52.759Z,18.80
2023-03-03T23:52:19.961Z,20.02
2023-03-03T23:54:47.173Z,20.58
2023-03-03T23:57:14.336Z,19.25
2023-03-03T23:59:41.527Z,22.65
