createdAt,value
2023-01-07T00:02:12.014Z,1.30
2023-01-07T00:07:13.787Z,1.30
2023-01-07T00:12:13.419Z,1.40
2023-01-07T00:17:13.022Z,1.40
2023-01-07T00:22:12.472Z,1.40
2023-01-07T00:27:11.594Z,1.40
2023-01-07T00:32:11.916Z,1.40
2023-01-07T00:37:29.254Z,1.42
2023-01-07T00:42:54.424Z,1.50
2023-01-07T00:47:54.352Z,1.50
2023-01-07T00:52:54.658Z,1.50
2023-01-07T00:57:55.264Z,1.54
2023-01-07T01:02:55.765Z,1.60
2023-01-07T01:07:55.422Z,1.60
2023-01-07T01:12:54.834Z,1.60
2023-01-07T01:17:55.831Z,1.68
2023-01-07T01:22:55.191Z,1.70
2023-01-07T01:27:54.687Z,1.70
2023-01-07T01:32:53.932Z,1.70
2023-01-07T01:37:53.433Z,1.70
2023-01-07T01:42:53.313Z,1.70
2023-01-07T01:47:59.246Z,1.72
2023-01-07T01:53:06.331Z,1.80
2023-01-07T01:58:13.389Z,1.80
2023-01-07T02:03:18.455Z,1.80
2023-01-07T02:08:22.428Z,1.80
2023-01-07T02:13:44.511Z,1.80
2023-01-07T02:19:06.386Z,1.80
2023-01-07T02:24:58.974Z,1.80
2023-01-07T02:30:54.542Z,1.90
2023-01-07T02:36:47.577Z,1.90
2023-01-07T02:41:58.352Z,1.80
2023-01-07T02:47:08.616Z,1.80
2023-01-07T02:52:24.649Z,1.82
2023-01-07T02:57:56.231Z,1.90
2023-01-07T03:03:24.965Z,1.90
2023-01-07T03:09:02.417Z,1.90
2023-01-07T03:14:13.436Z,1.90
2023-01-07T03:19:19.973Z,1.90
2023-01-07T03:24:23.081Z,1.90
2023-01-07T03:29:24.731Z,1.90
2023-01-07T03:34:29.479Z,1.90
2023-01-07T03:39:34.544Z,1.90
2023-01-07T03:44:35.051Z,1.90
2023-01-07T03:49:37.024Z,1.90
2023-01-07T03:54:37.333Z,1.92
2023-01-07T03:59:37.718Z,1.92
2023-01-07T04:04:38.161Z,1.96
2023-01-07T04:09:38.283Z,2.00
2023-01-07T04:14:39.604Z,2.00
2023-01-07T04:19:40.293Z,2.10
2023-01-07T04:24:40.092Z,2.10
2023-01-07T04:29:42.553Z,2.18
2023-01-07T04:34:41.841Z,2.20
2023-01-07T04:39:42.427Z,2.22
2023-01-07T04:44:43.426Z,2.28
2023-01-07T04:49:44.325Z,2.30
2023-01-07T04:54:44.455Z,2.30
2023-01-07T04:59:45.236Z,2.30
2023-01-07T05:04:44.761Z,2.30
2023-01-07T05:09:44.598Z,2.24
2023-01-07T05:14:45.472Z,2.26
2023-01-07T05:19:45.335Z,2.30
2023-01-07T05:24:47.963Z,2.30
2023-01-07T05:29:48.821Z,2.30
2023-01-07T05:34:47.754Z,2.30
2023-01-07T05:39:48.742Z,2.30
2023-01-07T05:44:50.786Z,2.30
2023-01-07T05:49:50.977Z,2.32
2023-01-07T05:54:50.096Z,2.40
2023-01-07T05:59:50.365Z,2.40
2023-01-07T06:04:53.085Z,2.36
2023-01-07T06:09:52.395Z,2.32
2023-01-07T06:14:51.654Z,2.30
2023-01-07T06:19:53.448Z,2.30
2023-01-07T06:24:55.105Z,2.30
2023-01-07T06:29:57.856Z,2.30
2023-01-07T06:34:57.755Z,2.30
2023-01-07T06:40:00.233Z,2.30
2023-01-07T06:44:59.609Z,2.30
2023-01-07T06:50:00.051Z,2.26
2023-01-07T06:54:58.951Z,2.28
2023-01-07T06:59:58.526Z,2.30
2023-01-07T07:04:59.170Z,2.30
2023-01-07T07:10:04.816Z,2.30
2023-01-07T07:15:05.242Z,2.30
2023-01-07T07:20:05.793Z,2.30
2023-01-07T07:25:05.493Z,2.40
2023-01-07T07:30:05.616Z,2.40
2023-01-07T07:35:05.648Z,2.42
2023-01-07T07:40:09.707Z,2.50
2023-01-07T07:45:12.196Z,2.50
2023-01-07T07:50:13.079Z,2.58
2023-01-07T07:55:20.532Z,2.64
2023-01-07T08:00:26.782Z,2.70
2023-01-07T08:05:27.935Z,2.80
2023-01-07T08:10:29.337Z,2.90
2023-01-07T08:15:31.729Z,3.00
2023-01-07T08:20:33.911Z,3.10
2023-01-07T08:25:36.145Z,3.20
2023-01-07T08:30:36.335Z,3.30
2023-01-07T08:35:36.485Z,3.34
2023-01-07T08:40:36.924Z,3.40
2023-01-07T08:45:37.116Z,3.50
2023-01-07T08:50:37.771Z,3.60
2023-01-07T08:55:37.754Z,3.70
2023-01-07T09:00:36.815Z,3.80
2023-01-07T09:05:37.939Z,3.80
2023-01-07T09:10:37.333Z,3.90
2023-01-07T09:15:36.812Z,4.00
2023-01-07T09:20:36.482Z,4.12
2023-01-07T09:25:37.003Z,4.28
2023-01-07T09:30:35.848Z,4.40
2023-01-07T09:35:35.614Z,4.50
2023-01-07T09:40:42.137Z,4.60
2023-01-07T09:45:47.229Z,4.78
2023-01-07T09:50:56.741Z,4.90
2023-01-07T09:56:10.805Z,5.10
2023-01-07T10:01:28.212Z,5.36
2023-01-07T10:06:43.978Z,5.60
2023-01-07T10:11:57.883Z,5.80
2023-01-07T10:17:11.303Z,5.92
2023-01-07T10:22:23.560Z,6.00
2023-01-07T10:27:34.497Z,6.04
2023-01-07T10:32:37.826Z,6.10
2023-01-07T10:37:40.164Z,6.10
2023-01-07T10:42:47.765Z,6.10
2023-01-07T10:48:07.535Z,6.16
2023-01-07T10:53:24.699Z,6.20
2023-01-07T10:58:24.521Z,6.20
2023-01-07T11:03:27.191Z,6.20
2023-01-07T11:08:37.010Z,6.20
2023-01-07T11:13:40.832Z,6.30
2023-01-07T11:18:54.249Z,6.30
2023-01-07T11:23:55.291Z,6.40
2023-01-07T11:29:27.982Z,6.40
2023-01-07T11:34:36.792Z,6.50
2023-01-07T11:39:39.557Z,6.60
2023-01-07T11:44:39.864Z,6.80
2023-01-07T11:49:47.838Z,6.90
2023-01-07T11:54:52.907Z,7.08
2023-01-07T12:00:14.064Z,7.16
2023-01-07T12:05:29.273Z,7.20
2023-01-07T12:10:39.725Z,7.20
2023-01-07T12:15:56.332Z,7.20
2023-01-07T12:21:34.936Z,7.40
2023-01-07T12:26:43.589Z,7.70
2023-01-07T12:32:00.745Z,8.00
2023-01-07T12:37:09.264Z,8.30
2023-01-07T12:42:18.489Z,8.40
2023-01-07T12:47:30.892Z,8.54
2023-01-07T12:52:45.409Z,8.60
2023-01-07T12:57:47.297Z,8.60
2023-01-07T13:03:00.137Z,8.60
2023-01-07T13:08:10.752Z,8.50
2023-01-07T13:13:20.158Z,8.50
2023-01-07T13:18:23.693Z,8.40
2023-01-07T13:23:35.134Z,8.30
2023-01-07T13:29:01.912Z,8.26
2023-01-07T13:34:17.649Z,8.24
2023-01-07T13:39:50.253Z,8.30
2023-01-07T13:45:15.775Z,8.40
2023-01-07T13:50:30.949Z,8.38
2023-01-07T13:55:48.192Z,8.30
2023-01-07T14:01:05.529Z,8.10
2023-01-07T14:06:45.999Z,7.90
2023-01-07T14:12:21.158Z,7.80
2023-01-07T14:17:34.511Z,7.60
2023-01-07T14:22:48.879Z,7.50
2023-01-07T14:28:18.385Z,7.30
2023-01-07T14:33:25.302Z,7.20
2023-01-07T14:39:31.932Z,7.10
2023-01-07T14:44:35.308Z,6.90
2023-01-07T14:50:04.381Z,6.74
2023-01-07T14:55:34.470Z,6.60
2023-01-07T15:00:57.774Z,6.40
2023-01-07T15:06:32.066Z,6.30
2023-01-07T15:11:50.843Z,6.20
2023-01-07T15:16:53.714Z,6.16
2023-01-07T15:22:09.203Z,6.10
2023-01-07T15:27:18.901Z,6.10
2023-01-07T15:32:33.846Z,6.00
2023-01-07T15:37:33.394Z,5.90
2023-01-07T15:42:35.025Z,5.80
2023-01-07T15:47:42.385Z,5.70
2023-01-07T15:52:42.143Z,5.70
2023-01-07T15:57:44.233Z,5.60
2023-01-07T16:02:46.774Z,5.50
2023-01-07T16:07:56.972Z,5.40
2023-01-07T16:12:58.901Z,5.36
2023-01-07T16:18:00.203Z,5.30
2023-01-07T16:23:22.429Z,5.30
2023-01-07T16:28:27.901Z,5.30
2023-01-07T16:33:33.112Z,5.40
2023-01-07T16:38:34.495Z,5.40
2023-01-07T16:43:48.393Z,5.42
2023-01-07T16:48:48.292Z,5.50
2023-01-07T16:53:47.991Z,5.50
2023-01-07T16:58:55.611Z,5.52
2023-01-07T17:04:00.538Z,5.60
2023-01-07T17:09:00.990Z,5.58
2023-01-07T17:14:00.239Z,5.50
2023-01-07T17:19:21.036Z,5.40
2023-01-07T17:24:50.815Z,5.28
2023-01-07T17:29:50.719Z,5.20
2023-01-07T17:34:50.971Z,5.10
2023-01-07T17:39:51.344Z,5.10
2023-01-07T17:44:52.034Z,5.10
2023-01-07T17:49:52.290Z,5.10
2023-01-07T17:54:51.628Z,5.10
2023-01-07T17:59:53.418Z,5.10
2023-01-07T18:04:53.593Z,5.10
2023-01-07T18:09:54.316Z,5.10
2023-01-07T18:14:55.328Z,5.10
2023-01-07T18:19:55.330Z,5.20
2023-01-07T18:24:55.287Z,5.20
2023-01-07T18:29:54.515Z,5.20
2023-01-07T18:34:59.436Z,5.20
2023-01-07T18:40:02.327Z,5.20
2023-01-07T18:45:08.613Z,5.20
2023-01-07T18:50:11.465Z,5.20
2023-01-07T18:55:14.035Z,5.16
2023-01-07T19:00:17.407Z,5.10
2023-01-07T19:05:17.196Z,5.10
2023-01-07T19:10:16.859Z,5.06
2023-01-07T19:15:17.384Z,5.00
2023-01-07T19:20:19.788Z,5.00
2023-01-07T19:25:19.840Z,5.00
2023-01-07T19:30:20.626Z,5.00
2023-01-07T19:35:21.289Z,5.00
2023-01-07T19:40:21.741Z,5.10
2023-01-07T19:45:22.400Z,5.14
2023-01-07T19:50:23.388Z,5.20
2023-01-07T19:55:24.744Z,5.26
2023-01-07T20:00:24.647Z,5.30
2023-01-07T20:05:26.607Z,5.30
2023-01-07T20:10:26.815Z,5.30
2023-01-07T20:15:26.128Z,5.32
2023-01-07T20:20:25.679Z,5.30
2023-01-07T20:25:25.216Z,5.30
2023-01-07T20:30:24.945Z,5.20
2023-01-07T20:35:24.670Z,5.20
2023-01-07T20:40:23.768Z,5.10
2023-01-07T20:45:24.248Z,5.10
2023-01-07T20:50:24.610Z,5.00
2023-01-07T20:55:25.704Z,5.00
2023-01-07T21:00:26.540Z,4.94
2023-01-07T21:05:25.994Z,4.90
2023-01-07T21:10:27.616Z,4.90
2023-01-07T21:15:27.240Z,4.90
2023-01-07T21:20:28.085Z,4.90
2023-01-07T21:25:28.007Z,4.90
2023-01-07T21:30:28.629Z,4.90
2023-01-07T21:35:28.373Z,4.90
2023-01-07T21:40:29.958Z,4.90
2023-01-07T21:45:40.134Z,4.90
2023-01-07T21:50:42.733Z,4.90
2023-01-07T21:55:44.072Z,4.90
2023-01-07T22:00:44.363Z,4.90
2023-01-07T22:06:02.369Z,4.90
2023-01-07T22:11:03.026Z,4.90
2023-01-07T22:16:02.285Z,4.90
2023-01-07T22:21:02.405Z,4.90
2023-01-07T22:39:18.925Z,5.00
2023-01-07T22:45:18.507Z,5.00
2023-01-07T22:50:20.804Z,5.00
2023-01-07T22:55:20.273Z,5.00
2023-01-07T23:00:41.700Z,5.00
2023-01-07T23:05:40.901Z,4.94
2023-01-07T23:10:42.777Z,4.90
2023-01-07T23:15:42.559Z,4.90
2023-01-07T23:20:44.677Z,4.80
2023-01-07T23:25:50.494Z,4.80
2023-01-07T23:30:50.132Z,4.70
2023-01-07T23:35:49.453Z,4.60
2023-01-07T23:40:49.190Z,4.60
2023-01-07T23:45:49.122Z,4.60
2023-01-07T23:50:48.676Z,4.60
2023-01-07T23:55:57.640Z,4.60
