createdAt,value
2019-04-06T00:01:40.921Z,48.13
2019-04-06T00:04:07.569Z,48.47
2019-04-06T00:06:34.109Z,49.97
2019-04-06T00:09:00.650Z,58.53
2019-04-06T00:11:27.198Z,54.30
2019-04-06T00:13:53.800Z,51.00
2019-04-06T00:16:20.350Z,49.53
2019-04-06T00:18:46.887Z,47.97
2019-04-06T00:21:13.618Z,45.93
2019-04-06T00:23:40.323Z,46.27
2019-04-06T00:26:06.902Z,53.20
2019-04-06T00:28:33.492Z,51.70
2019-04-06T00:31:02.102Z,52.03
2019-04-06T00:33:30.227Z,53.70
2019-04-06T00:35:56.750Z,104.83
2019-04-06T00:38:23.292Z,75.93
2019-04-06T00:40:49.842Z,62.37
2019-04-06T00:43:17.384Z,65.00
2019-04-06T00:45:43.965Z,51.70
2019-04-06T00:48:11.250Z,53.03
2019-04-06T00:50:37.858Z,63.50
2019-04-06T00:53:04.443Z,48.50
2019-04-06T00:55:31.107Z,41.80
2019-04-06T00:57:58.411Z,45.87
2019-04-06T01:00:25.506Z,48.37
2019-04-06T01:02:52.035Z,54.63
2019-04-06T01:05:19.017Z,43.67
2019-04-06T01:07:45.767Z,42.67
2019-04-06T01:10:12.550Z,42.00
2019-04-06T01:12:39.049Z,42.90
2019-04-06T01:15:06.723Z,39.13
2019-04-06T01:17:33.219Z,41.00
2019-04-06T01:19:59.785Z,45.50
2019-04-06T01:22:26.396Z,44.83
2019-04-06T01:24:53.298Z,48.57
2019-04-06T01:27:19.840Z,46.93
2019-04-06T01:29:46.384Z,45.93
2019-04-06T01:32:12.989Z,45.63
2019-04-06T01:34:39.601Z,47.83
2019-04-06T01:37:06.250Z,37.77
2019-04-06T01:39:32.842Z,45.50
2019-04-06T01:41:59.440Z,44.00
2019-04-06T01:44:26.050Z,40.83
2019-04-06T01:46:52.654Z,42.43
2019-04-06T01:49:19.301Z,40.23
2019-04-06T01:51:45.813Z,41.40
2019-04-06T01:54:13.375Z,41.17
2019-04-06T01:56:39.957Z,42.47
2019-04-06T01:59:06.464Z,46.27
2019-04-06T02:01:37.548Z,43.77
2019-04-06T02:04:04.065Z,43.40
2019-04-06T02:06:30.728Z,42.00
2019-04-06T02:08:57.207Z,39.30
2019-04-06T02:11:23.807Z,48.07
2019-04-06T02:13:50.405Z,40.53
2019-04-06T02:16:16.999Z,50.07
2019-04-06T02:18:43.497Z,51.37
2019-04-06T02:21:10.093Z,41.87
2019-04-06T02:23:36.636Z,44.03
2019-04-06T02:26:03.300Z,44.13
2019-04-06T02:28:29.939Z,48.23
2019-04-06T02:31:07.811Z,41.07
2019-04-06T02:33:41.868Z,40.17
2019-04-06T02:36:10.453Z,43.10
2019-04-06T02:38:53.890Z,41.90
2019-04-06T02:41:39.719Z,43.93
2019-04-06T02:44:06.330Z,45.53
2019-04-06T02:46:33.078Z,40.37
2019-04-06T02:48:59.721Z,41.83
2019-04-06T02:51:26.281Z,40.17
2019-04-06T02:53:52.978Z,34.73
2019-04-06T02:56:19.573Z,37.70
2019-04-06T02:58:46.110Z,38.83
2019-04-06T03:01:12.660Z,39.90
2019-04-06T03:03:40.211Z,38.90
2019-04-06T03:06:06.759Z,41.13
2019-04-06T03:08:33.310Z,39.17
2019-04-06T03:10:59.950Z,44.40
2019-04-06T03:13:27.499Z,41.90
2019-04-06T03:15:54.245Z,46.57
2019-04-06T03:18:20.798Z,41.10
2019-04-06T03:20:47.351Z,41.73
2019-04-06T03:23:14.048Z,39.03
2019-04-06T03:25:40.605Z,39.03
2019-04-06T03:28:07.416Z,40.10
2019-04-06T03:30:33.983Z,40.83
2019-04-06T03:33:00.597Z,44.87
2019-04-06T03:35:27.521Z,40.93
2019-04-06T03:37:54.264Z,38.60
2019-04-06T03:40:21.123Z,43.23
2019-04-06T03:42:47.928Z,36.73
2019-04-06T03:45:14.598Z,37.20
2019-04-06T03:47:41.277Z,43.57
2019-04-06T03:50:08.697Z,38.67
2019-04-06T03:52:35.297Z,41.00
2019-04-06T03:55:01.913Z,39.60
2019-04-06T03:57:28.650Z,39.87
2019-04-06T03:59:55.629Z,33.00
2019-04-06T04:02:22.451Z,44.17
2019-04-06T04:04:48.964Z,42.33
2019-04-06T04:07:15.741Z,36.17
2019-04-06T04:09:44.177Z,39.47
2019-04-06T04:12:10.798Z,40.53
2019-04-06T04:14:37.386Z,38.47
2019-04-06T04:17:04.003Z,35.70
2019-04-06T04:19:30.661Z,35.00
2019-04-06T04:21:57.455Z,47.30
2019-04-06T04:24:24.034Z,42.83
2019-04-06T04:26:50.749Z,50.23
2019-04-06T04:29:17.451Z,44.83
2019-04-06T04:31:43.976Z,40.30
2019-04-06T04:34:10.547Z,42.30
2019-04-06T04:36:37.046Z,38.80
2019-04-06T04:39:05.925Z,46.97
2019-04-06T04:41:32.555Z,40.00
2019-04-06T04:43:59.125Z,44.93
2019-04-06T04:46:25.622Z,41.93
2019-04-06T04:48:52.367Z,44.17
2019-04-06T04:51:18.983Z,45.73
2019-04-06T04:53:45.653Z,38.90
2019-04-06T04:56:12.164Z,37.60
2019-04-06T04:58:38.900Z,34.80
2019-04-06T05:01:05.456Z,37.97
2019-04-06T05:03:32.118Z,40.57
2019-04-06T05:05:58.632Z,44.73
2019-04-06T05:08:25.328Z,39.50
2019-04-06T05:10:51.991Z,41.03
2019-04-06T05:13:18.717Z,48.77
2019-04-06T05:16:07.965Z,53.23
2019-04-06T05:18:35.888Z,40.87
2019-04-06T05:21:02.574Z,47.00
2019-04-06T05:23:29.152Z,50.47
2019-04-06T05:25:55.704Z,44.10
2019-04-06T05:28:23.345Z,38.17
2019-04-06T05:30:50.132Z,43.00
2019-04-06T05:33:16.754Z,47.50
2019-04-06T05:35:43.339Z,38.67
2019-04-06T05:38:09.997Z,38.00
2019-04-06T05:40:36.563Z,37.37
2019-04-06T05:43:03.137Z,41.53
2019-04-06T05:45:30.676Z,40.77
2019-04-06T05:47:57.220Z,39.87
2019-04-06T05:50:23.745Z,32.73
2019-04-06T05:52:50.299Z,32.70
2019-04-06T05:55:16.848Z,36.83
2019-04-06T05:57:43.492Z,32.07
2019-04-06T06:00:11.471Z,36.00
2019-04-06T06:02:41.293Z,37.57
2019-04-06T06:05:08.563Z,31.23
2019-04-06T06:07:35.368Z,31.73
2019-04-06T06:10:03.278Z,36.93
2019-04-06T06:12:29.774Z,34.30
2019-04-06T06:14:56.386Z,33.90
2019-04-06T06:17:22.887Z,33.13
2019-04-06T06:19:49.501Z,30.77
2019-04-06T06:22:16.075Z,31.37
2019-04-06T06:24:42.746Z,32.57
2019-04-06T06:27:09.383Z,39.37
2019-04-06T06:29:36.171Z,35.03
2019-04-06T06:32:03.367Z,38.47
2019-04-06T06:34:29.855Z,31.43
2019-04-06T06:36:56.587Z,30.63
2019-04-06T06:39:23.158Z,30.10
2019-04-06T06:41:49.787Z,34.33
2019-04-06T06:44:16.350Z,35.00
2019-04-06T06:46:42.951Z,30.50
2019-04-06T06:49:09.455Z,30.60
2019-04-06T06:51:36.219Z,29.27
2019-04-06T06:54:02.876Z,31.17
2019-04-06T06:56:30.472Z,35.00
2019-04-06T06:58:57.203Z,32.47
2019-04-06T07:01:23.856Z,29.67
2019-04-06T07:03:50.505Z,28.47
2019-04-06T07:06:17.154Z,31.73
2019-04-06T07:08:43.790Z,30.60
2019-04-06T07:11:10.342Z,28.93
2019-04-06T07:13:36.896Z,26.83
2019-04-06T07:16:03.557Z,24.50
2019-04-06T07:18:30.148Z,34.97
2019-04-06T07:20:56.837Z,31.20
2019-04-06T07:23:23.509Z,30.50
2019-04-06T07:25:57.447Z,36.63
2019-04-06T07:28:18.638Z,29.57
2019-04-06T07:30:45.254Z,36.30
2019-04-06T07:33:12.168Z,27.37
2019-04-06T07:35:38.895Z,32.47
2019-04-06T07:38:05.573Z,26.80
2019-04-06T07:40:32.112Z,29.27
2019-04-06T07:42:58.796Z,24.27
2019-04-06T07:45:25.366Z,26.90
2019-04-06T07:47:51.982Z,27.67
2019-04-06T07:50:18.991Z,25.70
2019-04-06T07:52:45.575Z,27.03
2019-04-06T07:55:12.227Z,29.20
2019-04-06T07:57:38.880Z,36.65
2019-04-06T08:00:06.844Z,27.07
2019-04-06T08:02:33.505Z,29.00
2019-04-06T08:05:00.353Z,27.15
2019-04-06T08:07:26.986Z,29.23
2019-04-06T08:09:54.523Z,27.02
2019-04-06T08:12:21.212Z,24.70
2019-04-06T08:14:48.170Z,26.97
2019-04-06T08:17:14.765Z,28.00
2019-04-06T08:19:41.310Z,24.92
2019-04-06T08:22:07.848Z,24.30
2019-04-06T08:24:34.396Z,24.98
2019-04-06T08:27:01.045Z,27.13
2019-04-06T08:29:28.585Z,23.80
2019-04-06T08:31:55.150Z,26.50
2019-04-06T08:34:21.852Z,25.88
2019-04-06T08:36:48.919Z,26.02
2019-04-06T08:39:15.516Z,25.77
2019-04-06T08:41:42.129Z,27.37
2019-04-06T08:44:08.701Z,31.17
2019-04-06T08:46:35.336Z,22.48
2019-04-06T08:49:01.884Z,22.27
2019-04-06T08:51:30.074Z,27.00
2019-04-06T08:53:57.645Z,26.80
2019-04-06T08:56:24.613Z,25.92
2019-04-06T08:58:52.205Z,24.00
2019-04-06T09:01:18.840Z,22.40
2019-04-06T09:03:45.423Z,22.65
2019-04-06T09:06:11.992Z,24.63
2019-04-06T09:08:38.624Z,23.42
2019-04-06T09:11:05.145Z,20.77
2019-04-06T09:13:31.806Z,23.75
2019-04-06T09:15:58.375Z,21.65
2019-04-06T09:18:28.356Z,24.37
2019-04-06T09:20:54.111Z,26.87
2019-04-06T09:23:20.711Z,30.25
2019-04-06T09:25:47.330Z,26.75
2019-04-06T09:28:14.017Z,28.75
2019-04-06T09:30:40.643Z,22.80
2019-04-06T09:33:08.222Z,21.80
2019-04-06T09:35:34.823Z,21.77
2019-04-06T09:38:01.454Z,20.48
2019-04-06T09:40:28.402Z,26.17
2019-04-06T09:42:55.538Z,20.85
2019-04-06T09:45:29.896Z,20.72
2019-04-06T09:48:04.346Z,26.52
2019-04-06T09:50:49.328Z,20.88
2019-04-06T09:53:26.800Z,17.98
2019-04-06T09:55:58.221Z,24.43
2019-04-06T09:58:26.782Z,32.48
2019-04-06T10:00:58.254Z,27.25
2019-04-06T10:03:32.478Z,20.55
2019-04-06T10:06:17.448Z,26.17
2019-04-06T10:08:54.798Z,22.85
2019-04-06T10:11:23.576Z,18.95
2019-04-06T10:13:58.055Z,18.65
2019-04-06T10:16:43.127Z,17.50
2019-04-06T10:19:11.687Z,22.47
2019-04-06T10:21:42.849Z,25.62
2019-04-06T10:24:23.066Z,15.75
2019-04-06T10:26:57.217Z,22.42
2019-04-06T10:29:25.707Z,19.00
2019-04-06T10:31:56.973Z,20.23
2019-04-06T10:34:25.606Z,20.50
2019-04-06T10:37:02.993Z,16.70
2019-04-06T10:39:34.512Z,19.10
2019-04-06T10:42:02.957Z,19.77
2019-04-06T10:44:47.949Z,18.00
2019-04-06T10:47:16.747Z,17.50
2019-04-06T10:49:57.311Z,17.37
2019-04-06T10:52:25.898Z,19.67
2019-04-06T10:54:54.578Z,18.17
2019-04-06T10:57:41.977Z,21.73
2019-04-06T11:00:25.387Z,21.70
2019-04-06T11:02:53.832Z,20.02
2019-04-06T11:05:40.256Z,18.87
2019-04-06T11:08:09.346Z,18.87
2019-04-06T11:10:40.706Z,15.32
2019-04-06T11:13:09.566Z,13.98
2019-04-06T11:15:41.089Z,19.10
2019-04-06T11:18:14.713Z,19.98
2019-04-06T11:20:59.721Z,17.65
2019-04-06T11:23:37.244Z,17.75
2019-04-06T11:26:17.931Z,16.00
2019-04-06T11:29:02.709Z,22.98
2019-04-06T11:31:48.030Z,18.10
2019-04-06T11:34:33.365Z,17.12
2019-04-06T11:37:20.057Z,21.25
2019-04-06T11:40:03.517Z,24.15
2019-04-06T11:42:37.817Z,22.90
2019-04-06T11:45:11.617Z,19.73
2019-04-06T11:47:56.661Z,20.60
2019-04-06T11:50:25.066Z,17.83
2019-04-06T11:53:02.555Z,21.07
2019-04-06T11:55:35.717Z,16.17
2019-04-06T11:58:10.130Z,20.43
2019-04-06T12:00:50.429Z,17.37
2019-04-06T12:03:28.044Z,24.30
2019-04-06T12:06:12.958Z,17.95
2019-04-06T12:08:54.776Z,17.98
2019-04-06T12:11:28.845Z,16.87
2019-04-06T12:14:06.480Z,17.87
2019-04-06T12:16:49.713Z,16.52
2019-04-06T12:19:35.896Z,17.97
2019-04-06T12:22:07.370Z,27.67
2019-04-06T12:24:47.744Z,23.90
2019-04-06T12:27:16.602Z,21.30
2019-04-06T12:29:57.078Z,18.77
2019-04-06T12:32:40.449Z,20.97
2019-04-06T12:35:17.679Z,23.87
2019-04-06T12:37:46.201Z,24.60
2019-04-06T12:40:24.152Z,19.23
2019-04-06T12:43:01.264Z,25.47
2019-04-06T12:45:41.967Z,25.40
2019-04-06T12:48:16.297Z,19.97
2019-04-06T12:50:56.500Z,27.40
2019-04-06T12:53:41.182Z,24.63
2019-04-06T12:56:09.728Z,19.10
2019-04-06T12:58:47.371Z,20.97
2019-04-06T13:01:24.967Z,19.67
2019-04-06T13:04:08.451Z,24.03
2019-04-06T13:06:53.282Z,29.40
2019-04-06T13:09:38.707Z,23.33
2019-04-06T13:12:10.154Z,22.47
2019-04-06T13:14:55.050Z,23.83
2019-04-06T13:17:40.246Z,21.97
2019-04-06T13:20:15.108Z,20.13
2019-04-06T13:22:43.819Z,18.40
2019-04-06T13:25:28.584Z,19.43
2019-04-06T13:28:08.737Z,32.00
2019-04-06T13:30:43.052Z,19.20
2019-04-06T13:33:29.054Z,22.23
2019-04-06T13:35:57.636Z,24.90
2019-04-06T13:38:41.275Z,22.67
2019-04-06T13:41:26.818Z,24.83
2019-04-06T13:43:57.925Z,23.53
2019-04-06T13:46:41.771Z,19.03
2019-04-06T13:49:10.536Z,21.70
2019-04-06T13:51:48.516Z,18.27
2019-04-06T13:54:23.070Z,23.53
2019-04-06T13:56:54.089Z,27.63
2019-04-06T13:59:25.607Z,27.23
2019-04-06T14:01:57.003Z,24.03
2019-04-06T14:04:28.328Z,29.47
2019-04-06T14:07:13.333Z,22.03
2019-04-06T14:09:53.865Z,26.17
2019-04-06T14:12:25.080Z,26.13
2019-04-06T14:15:02.528Z,21.90
2019-04-06T14:17:42.853Z,27.13
2019-04-06T14:20:22.921Z,19.53
2019-04-06T14:23:08.029Z,29.93
2019-04-06T14:25:36.705Z,23.63
2019-04-06T14:28:09.762Z,28.77
2019-04-06T14:30:54.884Z,25.23
2019-04-06T14:33:32.460Z,28.30
2019-04-06T14:36:01.284Z,41.53
2019-04-06T14:38:47.794Z,26.27
2019-04-06T14:41:22.595Z,20.90
2019-04-06T14:43:51.284Z,21.00
2019-04-06T14:46:25.694Z,23.60
2019-04-06T14:48:57.091Z,21.00
2019-04-06T14:51:37.340Z,36.43
2019-04-06T14:54:18.083Z,25.70
2019-04-06T14:56:46.603Z,20.53
2019-04-06T14:59:18.099Z,21.87
2019-04-06T15:01:56.790Z,19.33
2019-04-06T15:04:22.718Z,22.50
2019-04-06T15:07:09.547Z,20.07
2019-04-06T15:09:33.326Z,26.33
2019-04-06T15:12:16.805Z,27.40
2019-04-06T15:14:48.073Z,19.80
2019-04-06T15:17:19.349Z,25.57
2019-04-06T15:19:47.936Z,18.70
2019-04-06T15:22:16.436Z,31.90
2019-04-06T15:24:47.789Z,29.57
2019-04-06T15:27:16.183Z,24.87
2019-04-06T15:29:53.450Z,28.77
2019-04-06T15:32:22.066Z,18.97
2019-04-06T15:34:59.523Z,22.63
2019-04-06T15:37:28.084Z,26.83
2019-04-06T15:40:13.620Z,24.10
2019-04-06T15:42:44.976Z,22.90
2019-04-06T15:45:31.685Z,22.77
2019-04-06T15:48:08.791Z,22.67
2019-04-06T15:50:37.323Z,28.87
2019-04-06T15:53:21.961Z,24.87
2019-04-06T15:55:53.271Z,19.40
2019-04-06T15:58:21.727Z,22.90
2019-04-06T16:00:59.638Z,26.27
2019-04-06T16:03:33.904Z,29.20
2019-04-06T16:06:02.351Z,24.80
2019-04-06T16:08:42.485Z,26.57
2019-04-06T16:11:10.929Z,21.83
2019-04-06T16:13:55.867Z,22.67
2019-04-06T16:16:24.300Z,21.63
2019-04-06T16:18:52.744Z,24.20
2019-04-06T16:21:27.100Z,24.97
2019-04-06T16:24:04.006Z,21.23
2019-04-06T16:26:34.550Z,23.33
2019-04-06T16:29:03.366Z,26.83
2019-04-06T16:31:34.508Z,27.23
2019-04-06T16:34:06.196Z,26.23
2019-04-06T16:36:43.922Z,32.40
2019-04-06T16:39:30.501Z,22.93
2019-04-06T16:42:15.440Z,22.70
2019-04-06T16:44:46.916Z,25.03
2019-04-06T16:47:24.308Z,24.63
2019-04-06T16:50:02.051Z,27.40
2019-04-06T16:52:47.087Z,26.17
2019-04-06T16:55:24.681Z,27.23
2019-04-06T16:58:00.455Z,34.03
2019-04-06T17:00:31.833Z,23.30
2019-04-06T17:03:00.824Z,23.30
2019-04-06T17:05:46.154Z,25.37
2019-04-06T17:08:14.667Z,25.53
2019-04-06T17:10:59.267Z,23.73
2019-04-06T17:13:46.474Z,31.73
2019-04-06T17:16:15.082Z,25.93
2019-04-06T17:18:43.602Z,31.13
2019-04-06T17:21:13.046Z,27.27
2019-04-06T17:23:42.583Z,26.53
2019-04-06T17:26:16.624Z,25.93
2019-04-06T17:29:01.531Z,24.70
2019-04-06T17:31:35.772Z,35.87
2019-04-06T17:34:06.978Z,27.13
2019-04-06T17:36:46.518Z,29.47
2019-04-06T17:39:33.464Z,34.37
2019-04-06T17:42:17.002Z,29.93
2019-04-06T17:44:48.357Z,32.57
2019-04-06T17:47:23.050Z,36.50
2019-04-06T17:50:08.497Z,34.97
2019-04-06T17:52:53.352Z,31.37
2019-04-06T17:55:22.106Z,41.73
2019-04-06T17:58:07.796Z,32.30
2019-04-06T18:00:39.478Z,36.43
2019-04-06T18:03:08.095Z,35.83
2019-04-06T18:05:36.654Z,48.00
2019-04-06T18:08:23.511Z,45.93
2019-04-06T18:10:58.272Z,40.63
2019-04-06T18:13:35.686Z,80.53
2019-04-06T18:16:02.308Z,68.93
2019-04-06T18:18:29.153Z,76.93
2019-04-06T18:20:56.712Z,89.03
2019-04-06T18:23:23.401Z,82.50
2019-04-06T18:25:49.896Z,88.07
2019-04-06T18:28:16.481Z,87.80
2019-04-06T18:30:45.108Z,94.10
2019-04-06T18:33:16.416Z,120.43
2019-04-06T18:35:42.920Z,103.97
2019-04-06T18:38:20.328Z,102.00
2019-04-06T18:40:47.069Z,102.63
2019-04-06T18:43:14.223Z,142.47
2019-04-06T18:45:41.381Z,109.13
2019-04-06T18:48:08.200Z,86.90
2019-04-06T18:50:38.308Z,60.03
2019-04-06T18:53:03.441Z,55.30
2019-04-06T18:55:30.023Z,47.93
2019-04-06T18:58:07.881Z,48.77
2019-04-06T19:00:25.246Z,44.77
2019-04-06T19:02:52.855Z,46.83
2019-04-06T19:05:19.455Z,53.33
2019-04-06T19:07:46.180Z,43.17
2019-04-06T19:10:13.054Z,56.87
2019-04-06T19:12:39.554Z,50.47
2019-04-06T19:15:06.960Z,48.20
2019-04-06T19:17:34.738Z,49.37
2019-04-06T19:20:03.053Z,43.70
2019-04-06T19:22:29.841Z,42.80
2019-04-06T19:24:56.664Z,54.17
2019-04-06T19:27:23.769Z,54.97
2019-04-06T19:29:50.397Z,49.73
2019-04-06T19:32:16.998Z,43.47
2019-04-06T19:34:45.382Z,47.67
2019-04-06T19:37:12.447Z,44.00
2019-04-06T19:39:39.078Z,52.53
2019-04-06T19:42:06.422Z,44.87
2019-04-06T19:44:33.064Z,53.70
2019-04-06T19:46:59.742Z,43.47
2019-04-06T19:49:26.361Z,47.73
2019-04-06T19:51:53.250Z,44.43
2019-04-06T19:54:19.875Z,51.37
2019-04-06T19:56:46.421Z,44.13
2019-04-06T19:59:13.779Z,51.33
2019-04-06T20:01:40.484Z,45.17
2019-04-06T20:04:07.036Z,60.33
2019-04-06T20:06:34.064Z,51.33
2019-04-06T20:09:01.146Z,51.90
2019-04-06T20:11:29.899Z,56.70
2019-04-06T20:13:56.516Z,75.00
2019-04-06T20:16:23.216Z,97.60
2019-04-06T20:18:50.891Z,88.30
2019-04-06T20:21:17.493Z,104.23
2019-04-06T20:23:44.543Z,149.87
2019-04-06T20:26:11.563Z,135.70
2019-04-06T20:28:38.157Z,138.73
2019-04-06T20:31:04.842Z,128.73
2019-04-06T20:33:31.566Z,118.53
2019-04-06T20:35:58.723Z,119.87
2019-04-06T20:38:26.332Z,120.77
2019-04-06T20:40:53.831Z,104.70
2019-04-06T20:43:20.784Z,91.07
2019-04-06T20:45:48.139Z,86.07
2019-04-06T20:48:14.977Z,88.67
2019-04-06T20:50:41.680Z,69.40
2019-04-06T20:53:09.184Z,78.50
2019-04-06T20:55:36.113Z,81.03
2019-04-06T20:58:03.097Z,64.27
2019-04-06T21:00:29.843Z,59.73
2019-04-06T21:02:56.524Z,69.97
2019-04-06T21:05:23.417Z,77.63
2019-04-06T21:07:51.842Z,70.20
2019-04-06T21:10:20.034Z,67.47
2019-04-06T21:12:46.694Z,76.03
2019-04-06T21:15:19.556Z,67.53
2019-04-06T21:17:42.708Z,65.33
2019-04-06T21:20:10.710Z,60.93
2019-04-06T21:22:37.750Z,64.97
2019-04-06T21:25:16.110Z,64.17
2019-04-06T21:27:44.079Z,54.90
2019-04-06T21:30:12.333Z,58.17
2019-04-06T21:32:42.901Z,68.33
2019-04-06T21:35:09.743Z,57.67
2019-04-06T21:37:36.838Z,66.87
2019-04-06T21:40:09.184Z,53.53
2019-04-06T21:42:36.504Z,58.10
2019-04-06T21:45:07.699Z,93.80
2019-04-06T21:47:34.417Z,72.73
2019-04-06T21:50:05.802Z,68.77
2019-04-06T21:52:32.765Z,76.40
2019-04-06T21:55:01.316Z,60.27
2019-04-06T21:57:27.946Z,68.67
2019-04-06T22:00:04.163Z,49.37
2019-04-06T22:02:32.961Z,49.50
2019-04-06T22:05:00.047Z,59.83
2019-04-06T22:07:29.067Z,57.40
2019-04-06T22:09:59.708Z,65.10
2019-04-06T22:12:27.235Z,56.50
2019-04-06T22:14:54.227Z,56.00
2019-04-06T22:17:21.650Z,44.23
2019-04-06T22:19:55.098Z,48.83
2019-04-06T22:22:22.296Z,45.87
2019-04-06T22:24:50.055Z,50.53
2019-04-06T22:27:16.743Z,52.03
2019-04-06T22:29:43.414Z,53.47
2019-04-06T22:32:11.429Z,54.13
2019-04-06T22:34:40.268Z,58.40
2019-04-06T22:37:07.366Z,63.60
2019-04-06T22:39:33.938Z,61.83
2019-04-06T22:42:00.535Z,60.90
2019-04-06T22:44:27.064Z,63.43
2019-04-06T22:46:54.189Z,66.03
2019-04-06T22:49:21.419Z,59.80
2019-04-06T22:51:48.313Z,54.37
2019-04-06T22:54:14.858Z,68.33
2019-04-06T22:56:41.856Z,53.70
2019-04-06T22:59:08.617Z,55.83
2019-04-06T23:01:44.864Z,58.80
2019-04-06T23:04:20.388Z,67.30
2019-04-06T23:06:57.652Z,69.43
2019-04-06T23:09:25.832Z,55.37
2019-04-06T23:11:52.811Z,54.97
2019-04-06T23:14:19.436Z,54.80
2019-04-06T23:16:46.014Z,57.47
2019-04-06T23:19:13.088Z,53.87
2019-04-06T23:21:39.729Z,64.00
2019-04-06T23:24:06.754Z,60.90
2019-04-06T23:26:34.445Z,53.90
2019-04-06T23:29:01.776Z,55.60
2019-04-06T23:31:29.101Z,58.90
2019-04-06T23:33:55.725Z,57.70
2019-04-06T23:36:22.712Z,53.57
2019-04-06T23:38:49.808Z,57.80
2019-04-06T23:41:16.357Z,65.73
2019-04-06T23:43:42.938Z,58.50
2019-04-06T23:46:09.835Z,60.03
2019-04-06T23:48:36.533Z,66.73
2019-04-06T23:51:03.138Z,67.43
2019-04-06T23:53:29.736Z,62.27
2019-04-06T23:55:56.314Z,56.67
2019-04-06T23:58:23.504Z,62.20
