createdAt,value
2018-07-12T00:00:59.397Z,18.44
2018-07-12T00:03:27.185Z,18.45
2018-07-12T00:05:54.956Z,18.45
2018-07-12T00:08:22.748Z,18.45
2018-07-12T00:10:50.515Z,18.44
2018-07-12T00:13:18.322Z,18.45
2018-07-12T00:15:46.100Z,18.39
2018-07-12T00:18:13.892Z,18.43
2018-07-12T00:20:41.644Z,18.41
2018-07-12T00:23:09.445Z,18.39
2018-07-12T00:25:37.277Z,18.38
2018-07-12T00:28:05.061Z,18.31
2018-07-12T00:30:33.232Z,18.36
2018-07-12T00:33:01.034Z,18.38
2018-07-12T00:35:28.820Z,18.36
2018-07-12T00:37:56.593Z,18.28
2018-07-12T00:40:24.384Z,18.19
2018-07-12T00:42:52.152Z,18.19
2018-07-12T00:45:19.934Z,18.14
2018-07-12T00:47:47.683Z,18.13
2018-07-12T00:50:15.465Z,18.16
2018-07-12T00:52:43.216Z,18.13
2018-07-12T00:55:11.000Z,18.13
2018-07-12T00:57:38.751Z,18.14
2018-07-12T01:00:06.523Z,18.13
2018-07-12T01:02:34.272Z,18.11
2018-07-12T01:05:02.068Z,18.08
2018-07-12T01:07:29.876Z,18.06
2018-07-12T01:09:57.680Z,18.06
2018-07-12T01:12:25.447Z,18.04
2018-07-12T01:14:53.221Z,18.05
2018-07-12T01:17:20.985Z,18.07
2018-07-12T01:19:48.773Z,18.02
2018-07-12T01:22:16.561Z,17.99
2018-07-12T01:24:44.347Z,17.95
2018-07-12T01:27:12.088Z,17.90
2018-07-12T01:29:39.868Z,17.95
2018-07-12T01:32:07.612Z,17.96
2018-07-12T01:34:35.382Z,17.97
2018-07-12T01:37:03.148Z,17.95
2018-07-12T01:39:30.896Z,17.90
2018-07-12T01:41:58.672Z,17.89
2018-07-12T01:44:26.428Z,17.89
2018-07-12T01:46:54.211Z,17.90
2018-07-12T01:49:21.959Z,17.95
2018-07-12T01:51:49.728Z,17.97
2018-07-12T01:54:17.479Z,18.03
2018-07-12T01:56:45.268Z,18.07
2018-07-12T01:59:13.046Z,18.03
2018-07-12T02:01:40.821Z,17.95
2018-07-12T02:04:08.587Z,17.97
2018-07-12T02:06:36.369Z,18.01
2018-07-12T02:09:04.835Z,17.99
2018-07-12T02:11:32.636Z,18.03
2018-07-12T02:14:00.424Z,18.01
2018-07-12T02:16:28.204Z,18.05
2018-07-12T02:18:55.952Z,18.05
2018-07-12T02:21:23.724Z,18.05
2018-07-12T02:23:51.472Z,18.10
2018-07-12T02:26:19.248Z,18.00
2018-07-12T02:28:47.002Z,18.03
2018-07-12T02:31:14.770Z,18.09
2018-07-12T02:33:42.524Z,18.11
2018-07-12T02:36:10.303Z,18.11
2018-07-12T02:38:38.068Z,18.12
2018-07-12T02:41:05.840Z,18.16
2018-07-12T02:43:33.640Z,18.27
2018-07-12T02:46:01.416Z,18.22
2018-07-12T02:48:29.195Z,18.20
2018-07-12T02:50:56.949Z,18.07
2018-07-12T02:53:24.716Z,18.02
2018-07-12T02:55:52.472Z,18.05
2018-07-12T02:58:20.252Z,18.02
2018-07-12T03:00:48.013Z,18.04
2018-07-12T03:03:15.777Z,18.02
2018-07-12T03:05:43.523Z,18.00
2018-07-12T03:08:11.305Z,18.04
2018-07-12T03:10:39.052Z,18.04
2018-07-12T03:13:06.833Z,18.08
2018-07-12T03:15:34.589Z,18.09
2018-07-12T03:18:02.377Z,18.05
2018-07-12T03:20:30.129Z,18.03
2018-07-12T03:22:57.912Z,18.00
2018-07-12T03:25:25.676Z,17.98
2018-07-12T03:27:53.448Z,18.02
2018-07-12T03:30:21.204Z,18.05
2018-07-12T03:32:48.978Z,18.09
2018-07-12T03:35:16.730Z,18.10
2018-07-12T03:37:44.516Z,18.09
2018-07-12T03:40:12.272Z,18.10
2018-07-12T03:42:40.044Z,18.11
2018-07-12T03:45:07.788Z,18.10
2018-07-12T03:47:35.560Z,18.10
2018-07-12T03:50:03.313Z,18.09
2018-07-12T03:52:31.092Z,18.11
2018-07-12T03:54:58.844Z,18.10
2018-07-12T03:57:26.600Z,18.11
2018-07-12T03:59:54.378Z,18.15
2018-07-12T04:02:22.132Z,18.24
2018-07-12T04:04:49.957Z,18.19
2018-07-12T04:07:17.708Z,18.18
2018-07-12T04:09:45.505Z,18.17
2018-07-12T04:12:13.251Z,18.21
2018-07-12T04:14:41.028Z,18.20
2018-07-12T04:17:08.789Z,18.24
2018-07-12T04:19:36.564Z,18.18
2018-07-12T04:22:04.321Z,18.14
2018-07-12T04:24:32.116Z,18.19
2018-07-12T04:26:59.865Z,18.21
2018-07-12T04:29:27.654Z,18.24
2018-07-12T04:31:55.425Z,18.31
2018-07-12T04:34:23.208Z,18.27
2018-07-12T04:36:50.964Z,18.26
2018-07-12T04:39:18.752Z,18.21
2018-07-12T04:41:46.504Z,18.21
2018-07-12T04:44:14.280Z,18.30
2018-07-12T04:46:42.056Z,18.26
2018-07-12T04:49:09.828Z,18.24
2018-07-12T04:51:37.581Z,18.20
2018-07-12T04:54:05.364Z,18.20
2018-07-12T04:56:33.122Z,18.28
2018-07-12T04:59:00.932Z,18.33
2018-07-12T05:01:28.731Z,18.32
2018-07-12T05:03:56.484Z,18.36
2018-07-12T05:06:24.261Z,18.38
2018-07-12T05:08:52.013Z,18.41
2018-07-12T05:11:19.784Z,18.42
2018-07-12T05:13:47.560Z,18.36
2018-07-12T05:16:15.401Z,18.42
2018-07-12T05:18:43.108Z,18.45
2018-07-12T05:21:10.893Z,18.42
2018-07-12T05:23:38.666Z,18.48
2018-07-12T05:26:06.457Z,18.50
2018-07-12T05:28:34.215Z,18.61
2018-07-12T05:31:02.004Z,18.54
2018-07-12T05:33:29.770Z,18.46
2018-07-12T05:35:58.706Z,18.46
2018-07-12T05:38:27.553Z,18.41
2018-07-12T05:40:56.382Z,18.32
2018-07-12T05:43:25.231Z,18.37
2018-07-12T05:45:54.050Z,18.34
2018-07-12T05:48:22.860Z,18.41
2018-07-12T05:50:52.033Z,18.39
2018-07-12T05:53:21.120Z,18.60
2018-07-12T05:55:50.224Z,18.69
2018-07-12T05:58:19.343Z,18.79
2018-07-12T06:00:48.434Z,18.80
2018-07-12T06:03:17.580Z,18.83
2018-07-12T06:05:46.665Z,18.86
2018-07-12T06:08:15.777Z,18.88
2018-07-12T06:10:45.589Z,18.90
2018-07-12T06:13:14.755Z,19.04
2018-07-12T06:15:43.790Z,19.12
2018-07-12T06:18:12.900Z,19.15
2018-07-12T06:20:42.004Z,19.18
2018-07-12T06:23:11.176Z,19.30
2018-07-12T06:25:40.256Z,19.45
2018-07-12T06:28:09.381Z,19.53
2018-07-12T06:30:38.459Z,19.71
2018-07-12T06:33:07.592Z,19.89
2018-07-12T06:35:36.975Z,19.89
2018-07-12T06:38:06.117Z,19.86
2018-07-12T06:40:35.245Z,19.75
2018-07-12T06:43:04.456Z,19.75
2018-07-12T06:45:33.544Z,19.89
2018-07-12T06:48:04.432Z,19.95
2018-07-12T06:50:33.576Z,19.93
2018-07-12T06:53:02.712Z,19.92
2018-07-12T06:55:32.709Z,20.01
2018-07-12T07:00:36.449Z,20.17
2018-07-12T07:03:13.439Z,20.35
2018-07-12T07:05:42.544Z,20.51
2018-07-12T07:08:11.664Z,20.60
2018-07-12T07:10:40.887Z,20.54
2018-07-12T07:13:10.385Z,20.57
2018-07-12T07:15:39.613Z,20.77
2018-07-12T07:18:08.729Z,20.96
2018-07-12T07:20:37.912Z,21.11
2018-07-12T07:23:07.076Z,21.22
2018-07-12T07:25:36.217Z,21.32
2018-07-12T07:28:05.453Z,21.38
2018-07-12T07:30:34.591Z,21.48
2018-07-12T07:33:03.710Z,21.51
2018-07-12T07:35:32.912Z,21.59
2018-07-12T07:38:02.458Z,21.66
2018-07-12T07:40:32.757Z,21.68
2018-07-12T07:43:02.041Z,21.72
2018-07-12T07:45:31.084Z,21.83
2018-07-12T07:48:00.536Z,22.02
2018-07-12T07:50:29.805Z,22.04
2018-07-12T07:52:58.959Z,22.16
2018-07-12T07:55:28.108Z,22.22
2018-07-12T07:57:57.205Z,22.24
2018-07-12T08:00:26.342Z,22.24
2018-07-12T08:02:55.440Z,22.25
2018-07-12T08:05:24.569Z,22.28
2018-07-12T08:07:53.668Z,22.45
2018-07-12T08:10:22.864Z,22.44
2018-07-12T08:12:51.968Z,22.56
2018-07-12T08:15:21.261Z,22.60
2018-07-12T08:17:50.456Z,22.73
2018-07-12T08:20:20.540Z,22.71
2018-07-12T08:22:49.688Z,22.86
2018-07-12T08:25:19.057Z,23.00
2018-07-12T08:27:59.822Z,23.15
2018-07-12T08:30:29.196Z,23.25
2018-07-12T08:32:59.964Z,23.60
2018-07-12T08:35:29.201Z,23.68
2018-07-12T08:37:58.464Z,23.44
2018-07-12T08:40:28.514Z,23.31
2018-07-12T08:42:58.149Z,23.35
2018-07-12T08:45:27.532Z,23.25
2018-07-12T08:47:57.578Z,23.30
2018-07-12T08:50:27.045Z,23.49
2018-07-12T08:52:57.043Z,23.62
2018-07-12T08:55:27.603Z,23.69
2018-07-12T08:57:56.814Z,23.68
2018-07-12T09:00:26.013Z,23.92
2018-07-12T09:02:55.241Z,24.26
2018-07-12T09:05:24.367Z,24.36
2018-07-12T09:07:53.878Z,24.24
2018-07-12T09:10:22.990Z,24.15
2018-07-12T09:12:52.342Z,24.20
2018-07-12T09:15:21.456Z,24.30
2018-07-12T09:17:50.555Z,24.20
2018-07-12T09:20:19.702Z,24.17
2018-07-12T09:22:48.866Z,24.32
2018-07-12T09:25:18.045Z,24.44
2018-07-12T09:27:47.150Z,24.72
2018-07-12T09:30:16.337Z,24.86
2018-07-12T09:32:45.918Z,24.62
2018-07-12T09:35:15.317Z,24.64
2018-07-12T09:37:44.396Z,24.69
2018-07-12T09:40:13.508Z,24.60
2018-07-12T09:42:42.610Z,24.85
2018-07-12T09:45:11.705Z,24.71
2018-07-12T09:47:40.836Z,24.65
2018-07-12T09:50:10.278Z,24.57
2018-07-12T09:52:39.369Z,24.58
2018-07-12T09:55:08.496Z,24.40
2018-07-12T09:57:48.875Z,24.34
2018-07-12T10:00:18.086Z,24.32
2018-07-12T10:02:52.633Z,24.55
2018-07-12T10:05:26.956Z,24.97
2018-07-12T10:08:01.466Z,25.41
2018-07-12T10:10:30.922Z,25.43
2018-07-12T10:13:05.397Z,25.14
2018-07-12T10:15:39.889Z,25.18
2018-07-12T10:18:14.280Z,25.12
2018-07-12T10:20:43.612Z,25.15
2018-07-12T10:23:12.746Z,25.37
2018-07-12T10:25:41.853Z,25.52
2018-07-12T10:28:10.959Z,25.69
2018-07-12T10:30:40.073Z,25.81
2018-07-12T10:33:09.939Z,26.07
2018-07-12T10:35:39.049Z,25.90
2018-07-12T10:38:08.240Z,25.58
2018-07-12T10:40:37.344Z,25.32
2018-07-12T10:43:06.469Z,25.47
2018-07-12T10:45:35.581Z,25.70
2018-07-12T10:48:04.736Z,25.80
2018-07-12T10:50:34.021Z,25.47
2018-07-12T10:53:03.340Z,25.20
2018-07-12T10:55:32.709Z,25.11
2018-07-12T10:58:01.901Z,25.26
2018-07-12T11:00:31.030Z,25.38
2018-07-12T11:03:00.175Z,25.61
2018-07-12T11:05:29.272Z,25.69
2018-07-12T11:07:58.400Z,25.98
2018-07-12T11:10:27.556Z,26.14
2018-07-12T11:13:08.088Z,25.91
2018-07-12T11:15:37.176Z,25.59
2018-07-12T11:18:07.148Z,25.78
2018-07-12T11:20:36.492Z,25.69
2018-07-12T11:23:05.752Z,25.42
2018-07-12T11:25:34.865Z,25.29
2018-07-12T11:28:04.496Z,25.18
2018-07-12T11:30:34.093Z,25.46
2018-07-12T11:33:45.923Z,25.69
2018-07-12T11:36:15.544Z,25.80
2018-07-12T11:38:45.985Z,25.68
2018-07-12T11:41:15.877Z,25.54
2018-07-12T11:43:45.776Z,25.67
2018-07-12T11:46:16.327Z,25.43
2018-07-12T11:48:47.332Z,25.13
2018-07-12T11:51:16.997Z,25.13
2018-07-12T11:53:46.153Z,25.36
2018-07-12T11:56:15.284Z,25.64
2018-07-12T11:58:46.579Z,25.98
2018-07-12T12:01:15.904Z,26.02
2018-07-12T12:03:45.099Z,26.21
2018-07-12T12:06:14.330Z,26.17
2018-07-12T12:08:43.700Z,25.99
2018-07-12T12:11:12.817Z,26.19
2018-07-12T12:13:41.942Z,26.30
2018-07-12T12:16:11.082Z,26.28
2018-07-12T12:18:40.412Z,26.24
2018-07-12T12:21:09.577Z,26.34
2018-07-12T12:23:38.725Z,26.25
2018-07-12T12:26:07.904Z,26.39
2018-07-12T12:28:37.173Z,26.55
2018-07-12T12:31:06.812Z,26.72
2018-07-12T12:33:36.130Z,26.79
2018-07-12T12:36:05.433Z,26.44
2018-07-12T12:38:34.601Z,26.62
2018-07-12T12:41:04.576Z,26.57
2018-07-12T12:43:33.830Z,26.61
2018-07-12T12:46:02.949Z,26.76
2018-07-12T12:48:32.037Z,26.85
2018-07-12T12:51:01.218Z,27.03
2018-07-12T12:53:30.315Z,27.14
2018-07-12T12:55:59.476Z,27.08
2018-07-12T12:58:28.555Z,26.91
2018-07-12T13:00:57.664Z,26.74
2018-07-12T13:03:26.764Z,26.44
2018-07-12T13:05:55.884Z,26.20
2018-07-12T13:08:24.969Z,26.14
2018-07-12T13:10:54.093Z,26.05
2018-07-12T13:13:23.192Z,26.20
2018-07-12T13:15:52.466Z,26.42
2018-07-12T13:18:21.520Z,26.61
2018-07-12T13:20:50.664Z,26.71
2018-07-12T13:23:20.056Z,27.12
2018-07-12T13:25:49.295Z,27.14
2018-07-12T13:28:18.338Z,27.32
2018-07-12T13:30:47.485Z,27.37
2018-07-12T13:33:16.580Z,27.56
2018-07-12T13:35:45.706Z,27.42
2018-07-12T13:38:14.793Z,27.12
2018-07-12T13:40:43.908Z,26.98
2018-07-12T13:43:13.009Z,26.98
2018-07-12T13:45:42.130Z,26.75
2018-07-12T13:48:11.244Z,26.75
2018-07-12T13:50:40.405Z,26.74
2018-07-12T13:53:09.507Z,26.83
2018-07-12T13:55:38.615Z,26.83
2018-07-12T13:58:07.741Z,26.86
2018-07-12T14:00:36.807Z,26.88
2018-07-12T14:03:05.914Z,26.99
2018-07-12T14:05:35.003Z,26.97
2018-07-12T14:08:04.101Z,26.94
2018-07-12T14:10:33.237Z,26.84
2018-07-12T14:13:02.365Z,26.96
2018-07-12T14:15:31.493Z,26.98
2018-07-12T14:18:00.854Z,26.99
2018-07-12T14:20:29.977Z,27.10
2018-07-12T14:22:59.108Z,27.21
2018-07-12T14:25:28.210Z,27.29
2018-07-12T14:27:57.365Z,27.16
2018-07-12T14:30:26.481Z,26.84
2018-07-12T14:32:55.586Z,26.67
2018-07-12T14:35:24.752Z,26.59
2018-07-12T14:37:53.912Z,26.64
2018-07-12T14:40:23.328Z,26.67
2018-07-12T14:42:52.528Z,26.93
2018-07-12T14:45:21.676Z,26.98
2018-07-12T14:47:50.817Z,27.08
2018-07-12T14:50:19.945Z,27.04
2018-07-12T14:52:49.077Z,27.02
2018-07-12T14:55:18.204Z,26.96
2018-07-12T14:57:47.349Z,26.89
2018-07-12T15:00:16.446Z,26.82
2018-07-12T15:02:45.645Z,26.74
2018-07-12T15:05:14.717Z,26.82
2018-07-12T15:07:43.804Z,26.72
2018-07-12T15:10:12.924Z,26.63
2018-07-12T15:12:42.024Z,26.73
2018-07-12T15:15:11.153Z,26.89
2018-07-12T15:17:40.327Z,26.86
2018-07-12T15:20:09.484Z,26.80
2018-07-12T15:22:38.568Z,26.79
2018-07-12T15:25:07.724Z,26.80
2018-07-12T15:27:36.807Z,26.89
2018-07-12T15:30:06.200Z,26.73
2018-07-12T15:32:35.300Z,26.64
2018-07-12T15:35:04.429Z,26.66
2018-07-12T15:37:33.534Z,26.65
2018-07-12T15:40:02.716Z,26.62
2018-07-12T15:42:31.848Z,26.65
2018-07-12T15:45:00.961Z,26.47
2018-07-12T15:47:30.077Z,26.46
2018-07-12T15:49:59.296Z,26.35
2018-07-12T15:52:28.486Z,26.34
2018-07-12T15:54:57.653Z,26.31
2018-07-12T15:57:26.864Z,26.25
2018-07-12T15:59:55.985Z,26.11
2018-07-12T16:02:25.084Z,26.14
2018-07-12T16:04:54.201Z,26.06
2018-07-12T16:07:23.381Z,26.11
2018-07-12T16:09:52.514Z,26.11
2018-07-12T16:12:21.617Z,26.11
2018-07-12T16:14:50.738Z,26.16
2018-07-12T16:17:19.876Z,26.13
2018-07-12T16:19:49.917Z,26.06
2018-07-12T16:22:19.065Z,26.03
2018-07-12T16:24:48.196Z,26.06
2018-07-12T16:27:17.320Z,26.04
2018-07-12T16:29:46.493Z,25.99
2018-07-12T16:32:15.549Z,26.00
2018-07-12T16:34:44.697Z,26.02
2018-07-12T16:37:13.832Z,26.08
2018-07-12T16:39:42.949Z,26.15
2018-07-12T16:42:12.069Z,26.03
2018-07-12T16:44:41.172Z,25.96
2018-07-12T16:47:11.309Z,25.90
2018-07-12T16:49:40.457Z,25.84
2018-07-12T16:52:09.565Z,25.76
2018-07-12T16:54:38.816Z,25.73
2018-07-12T16:57:07.809Z,25.69
2018-07-12T16:59:36.950Z,25.63
2018-07-12T17:02:06.065Z,25.69
2018-07-12T17:04:35.182Z,25.70
2018-07-12T17:07:04.463Z,25.63
2018-07-12T17:09:33.734Z,25.59
2018-07-12T17:12:02.845Z,25.62
2018-07-12T17:14:31.933Z,25.52
2018-07-12T17:17:01.033Z,25.53
2018-07-12T17:19:30.168Z,25.52
2018-07-12T17:21:59.270Z,25.53
2018-07-12T17:24:28.400Z,25.39
2018-07-12T17:26:57.505Z,25.40
2018-07-12T17:29:26.589Z,25.29
2018-07-12T17:31:55.774Z,25.27
2018-07-12T17:34:24.904Z,25.20
2018-07-12T17:36:54.084Z,25.24
2018-07-12T17:39:23.228Z,25.18
2018-07-12T17:41:52.449Z,25.18
2018-07-12T17:44:21.565Z,25.09
2018-07-12T17:46:50.665Z,25.17
2018-07-12T17:49:19.755Z,25.24
2018-07-12T17:51:48.872Z,25.17
2018-07-12T17:54:17.963Z,25.22
2018-07-12T17:56:47.124Z,25.18
2018-07-12T17:59:17.185Z,25.16
2018-07-12T18:01:46.790Z,25.18
2018-07-12T18:04:19.657Z,25.18
2018-07-12T18:06:48.761Z,25.12
2018-07-12T18:09:17.867Z,25.05
2018-07-12T18:11:46.972Z,25.12
2018-07-12T18:14:16.128Z,25.05
2018-07-12T18:16:45.282Z,25.15
2018-07-12T18:19:14.369Z,25.18
2018-07-12T18:21:43.486Z,25.07
2018-07-12T18:24:12.589Z,25.04
2018-07-12T18:26:41.685Z,25.06
2018-07-12T18:29:10.808Z,25.00
2018-07-12T18:31:39.923Z,24.95
2018-07-12T18:34:09.084Z,24.96
2018-07-12T18:36:38.215Z,24.92
2018-07-12T18:39:09.236Z,24.88
2018-07-12T18:41:38.560Z,24.96
2018-07-12T18:44:07.669Z,24.96
2018-07-12T18:46:36.771Z,25.00
2018-07-12T18:49:06.404Z,25.01
2018-07-12T18:51:36.303Z,24.91
2018-07-12T18:54:05.405Z,24.90
2018-07-12T18:56:34.629Z,24.91
2018-07-12T18:59:03.712Z,24.90
2018-07-12T19:01:32.822Z,24.89
2018-07-12T19:04:01.934Z,24.82
2018-07-12T19:06:31.095Z,24.79
2018-07-12T19:09:00.197Z,24.76
2018-07-12T19:11:29.301Z,24.72
2018-07-12T19:13:58.390Z,24.73
2018-07-12T19:16:27.532Z,24.69
2018-07-12T19:18:56.628Z,24.68
2018-07-12T19:21:25.808Z,24.61
2018-07-12T19:23:58.730Z,24.51
2018-07-12T19:26:27.914Z,24.43
2018-07-12T19:28:57.179Z,24.40
2018-07-12T19:31:26.374Z,24.32
2018-07-12T19:33:55.471Z,24.31
2018-07-12T19:36:24.585Z,24.30
2018-07-12T19:38:53.701Z,24.31
2018-07-12T19:41:22.814Z,24.27
2018-07-12T19:43:52.161Z,24.19
2018-07-12T19:46:21.293Z,24.12
2018-07-12T19:48:51.061Z,24.02
2018-07-12T19:51:20.192Z,23.92
2018-07-12T19:53:49.264Z,23.83
2018-07-12T19:56:18.408Z,23.62
2018-07-12T19:58:47.503Z,23.41
2018-07-12T20:01:16.648Z,23.25
2018-07-12T20:03:45.794Z,23.20
2018-07-12T20:06:14.912Z,23.19
2018-07-12T20:08:44.072Z,23.16
2018-07-12T20:11:13.213Z,23.06
2018-07-12T20:13:42.288Z,23.07
2018-07-12T20:16:11.410Z,23.09
2018-07-12T20:18:40.579Z,23.09
2018-07-12T20:21:09.736Z,23.09
2018-07-12T20:23:38.882Z,23.05
2018-07-12T20:26:08.132Z,22.96
2018-07-12T20:28:37.308Z,22.94
2018-07-12T20:31:06.844Z,22.90
2018-07-12T20:33:36.414Z,22.81
2018-07-12T20:36:05.485Z,22.72
2018-07-12T20:38:34.668Z,22.72
2018-07-12T20:41:03.780Z,22.69
2018-07-12T20:43:33.081Z,22.67
2018-07-12T20:46:02.174Z,22.41
2018-07-12T20:48:31.289Z,22.18
2018-07-12T20:51:00.410Z,21.98
2018-07-12T20:53:29.529Z,21.82
2018-07-12T20:55:58.676Z,21.89
2018-07-12T20:58:27.780Z,21.89
2018-07-12T21:00:56.961Z,21.91
2018-07-12T21:03:26.029Z,21.98
2018-07-12T21:05:55.145Z,22.05
2018-07-12T21:08:24.281Z,22.07
2018-07-12T21:10:53.436Z,22.11
2018-07-12T21:13:22.568Z,22.17
2018-07-12T21:15:51.665Z,22.27
2018-07-12T21:18:20.796Z,22.23
2018-07-12T21:20:49.896Z,22.22
2018-07-12T21:23:19.076Z,22.19
2018-07-12T21:25:48.225Z,22.20
2018-07-12T21:28:17.338Z,22.22
2018-07-12T21:30:46.469Z,22.19
2018-07-12T21:33:15.629Z,22.20
2018-07-12T21:35:44.719Z,22.18
2018-07-12T21:38:14.312Z,22.19
2018-07-12T21:40:43.436Z,22.21
2018-07-12T21:43:12.604Z,22.19
2018-07-12T21:45:41.791Z,22.16
2018-07-12T21:48:10.901Z,22.15
2018-07-12T21:50:40.019Z,22.15
2018-07-12T21:53:09.152Z,22.17
2018-07-12T21:55:38.277Z,22.11
2018-07-12T21:58:07.381Z,22.08
2018-07-12T22:00:36.503Z,22.11
2018-07-12T22:03:05.615Z,21.97
2018-07-12T22:05:34.704Z,21.89
2018-07-12T22:08:27.676Z,21.89
2018-07-12T22:11:05.904Z,21.93
2018-07-12T22:13:36.457Z,21.93
2018-07-12T22:16:05.554Z,21.91
2018-07-12T22:18:34.673Z,21.96
2018-07-12T22:21:03.790Z,21.98
2018-07-12T22:23:32.912Z,21.86
2018-07-12T22:26:01.996Z,21.75
2018-07-12T22:28:31.124Z,21.55
2018-07-12T22:31:00.226Z,21.40
2018-07-12T22:33:29.354Z,21.23
2018-07-12T22:35:58.476Z,21.05
2018-07-12T22:38:27.593Z,21.06
2018-07-12T22:40:56.708Z,21.07
2018-07-12T22:43:25.823Z,21.13
2018-07-12T22:45:54.908Z,21.23
2018-07-12T22:48:24.165Z,21.11
2018-07-12T22:50:53.175Z,21.19
2018-07-12T22:53:22.308Z,21.29
2018-07-12T22:55:51.410Z,21.35
2018-07-12T22:58:20.522Z,21.33
2018-07-12T23:00:49.623Z,21.28
2018-07-12T23:03:18.760Z,21.24
2018-07-12T23:05:47.845Z,21.16
2018-07-12T23:08:16.976Z,21.05
2018-07-12T23:10:46.085Z,21.03
2018-07-12T23:13:15.196Z,20.96
2018-07-12T23:15:44.896Z,20.90
2018-07-12T23:18:14.000Z,20.84
2018-07-12T23:20:43.083Z,20.90
2018-07-12T23:23:12.188Z,20.78
2018-07-12T23:25:41.268Z,20.75
2018-07-12T23:28:10.401Z,20.66
2018-07-12T23:30:39.479Z,20.67
2018-07-12T23:33:08.616Z,20.60
2018-07-12T23:35:37.735Z,20.54
2018-07-12T23:38:06.912Z,20.52
2018-07-12T23:40:35.997Z,20.48
2018-07-12T23:43:05.124Z,20.35
2018-07-12T23:45:34.207Z,20.15
2018-07-12T23:48:03.302Z,19.94
2018-07-12T23:50:32.424Z,19.94
2018-07-12T23:53:01.505Z,19.89
2018-07-12T23:55:30.649Z,19.78
2018-07-12T23:57:59.768Z,19.77
