createdAt,value
2023-01-13T00:00:01.255Z,10.000000
2023-01-13T00:01:00.452Z,10.000000
2023-01-13T00:02:00.546Z,10.000000
2023-01-13T00:03:00.489Z,10.000000
2023-01-13T00:04:00.547Z,10.000000
2023-01-13T00:05:01.040Z,9.900000
2023-01-13T00:06:00.587Z,9.900000
2023-01-13T00:07:00.516Z,9.900000
2023-01-13T00:08:00.588Z,9.900000
2023-01-13T00:09:00.512Z,9.900000
2023-01-13T00:10:01.243Z,9.900000
2023-01-13T00:11:00.546Z,9.900000
2023-01-13T00:12:00.597Z,10.000000
2023-01-13T00:13:00.532Z,10.000000
2023-01-13T00:14:00.802Z,10.000000
2023-01-13T00:15:01.088Z,10.000000
2023-01-13T00:16:00.697Z,10.000000
2023-01-13T00:17:00.570Z,10.000000
2023-01-13T00:18:00.674Z,10.000000
2023-01-13T00:19:00.607Z,10.000000
2023-01-13T00:20:01.309Z,10.000000
2023-01-13T00:21:00.620Z,10.000000
2023-01-13T00:22:00.819Z,10.000000
2023-01-13T00:23:00.603Z,10.000000
2023-01-13T00:24:00.692Z,10.000000
2023-01-13T00:25:01.096Z,10.000000
2023-01-13T00:26:00.730Z,10.000000
2023-01-13T00:27:00.657Z,10.000000
2023-01-13T00:28:00.721Z,10.000000
2023-01-13T00:29:00.635Z,10.000000
2023-01-13T00:30:01.364Z,10.000000
2023-01-13T00:31:00.719Z,9.900000
2023-01-13T00:32:00.730Z,9.900000
2023-01-13T00:33:00.683Z,9.900000
2023-01-13T00:34:00.757Z,9.900000
2023-01-13T00:35:01.177Z,9.900000
2023-01-13T00:36:00.797Z,9.900000
2023-01-13T00:37:00.677Z,9.900000
2023-01-13T00:38:00.748Z,9.900000
2023-01-13T00:39:00.711Z,9.900000
2023-01-13T00:40:01.409Z,9.900000
2023-01-13T00:41:00.705Z,9.900000
2023-01-13T00:42:00.812Z,9.900000
2023-01-13T00:43:00.743Z,9.900000
2023-01-13T00:44:00.805Z,9.900000
2023-01-13T00:45:01.286Z,9.900000
2023-01-13T00:46:00.835Z,9.900000
2023-01-13T00:47:00.733Z,9.900000
2023-01-13T00:48:00.825Z,9.900000
2023-01-13T00:49:00.750Z,9.900000
2023-01-13T00:50:01.917Z,9.900000
2023-01-13T00:51:00.784Z,9.900000
2023-01-13T00:52:00.860Z,9.900000
2023-01-13T00:53:00.782Z,9.900000
2023-01-13T00:54:00.866Z,9.900000
2023-01-13T00:55:01.306Z,9.900000
2023-01-13T00:56:00.890Z,9.900000
2023-01-13T00:57:00.822Z,9.900000
2023-01-13T00:58:00.936Z,9.900000
2023-01-13T00:59:00.811Z,9.900000
2023-01-13T01:00:01.597Z,9.900000
2023-01-13T01:01:01.133Z,9.900000
2023-01-13T01:02:01.071Z,9.900000
2023-01-13T01:03:00.881Z,9.900000
2023-01-13T01:04:00.964Z,9.900000
2023-01-13T01:05:01.369Z,9.900000
2023-01-13T01:06:00.976Z,9.900000
2023-01-13T01:07:00.875Z,9.900000
2023-01-13T01:08:00.952Z,9.900000
2023-01-13T01:09:00.912Z,9.900000
2023-01-13T01:10:01.623Z,9.900000
2023-01-13T01:11:00.926Z,9.900000
2023-01-13T01:12:00.989Z,9.900000
2023-01-13T01:13:00.911Z,10.000000
2023-01-13T01:14:01.050Z,10.000000
2023-01-13T01:15:01.466Z,10.000000
2023-01-13T01:16:01.075Z,10.000000
2023-01-13T01:17:00.964Z,10.000000
2023-01-13T01:18:01.020Z,9.900000
2023-01-13T01:19:00.981Z,9.900000
2023-01-13T01:20:02.031Z,9.900000
2023-01-13T01:21:00.977Z,9.900000
2023-01-13T01:22:01.078Z,9.900000
2023-01-13T01:23:00.995Z,9.800000
2023-01-13T01:24:01.061Z,9.800000
2023-01-13T01:25:01.528Z,9.800000
2023-01-13T01:26:01.082Z,9.600000
2023-01-13T01:27:01.025Z,9.600000
2023-01-13T01:28:01.090Z,9.300000
2023-01-13T01:29:00.998Z,9.300000
2023-01-13T01:30:01.857Z,9.300000
2023-01-13T01:31:01.031Z,9.100000
2023-01-13T01:32:01.091Z,9.100000
2023-01-13T01:33:01.044Z,8.900000
2023-01-13T01:34:01.163Z,8.900000
2023-01-13T01:35:01.547Z,8.900000
2023-01-13T01:36:01.140Z,8.700000
2023-01-13T01:37:01.051Z,8.700000
2023-01-13T01:38:01.147Z,8.500000
2023-01-13T01:39:01.073Z,8.500000
2023-01-13T01:40:01.806Z,8.500000
2023-01-13T01:41:01.090Z,8.400000
2023-01-13T01:42:01.181Z,8.400000
2023-01-13T01:43:01.083Z,8.400000
2023-01-13T01:44:01.167Z,8.400000
2023-01-13T01:45:02.027Z,8.400000
2023-01-13T01:46:01.247Z,8.300000
2023-01-13T01:47:01.153Z,8.300000
2023-01-13T01:48:01.208Z,8.300000
2023-01-13T01:49:01.132Z,8.300000
2023-01-13T01:50:01.863Z,8.300000
2023-01-13T01:51:01.164Z,8.300000
2023-01-13T01:52:01.279Z,8.200000
2023-01-13T01:53:01.161Z,8.200000
2023-01-13T01:54:01.272Z,8.200000
2023-01-13T01:55:01.667Z,8.200000
2023-01-13T01:56:01.225Z,8.300000
2023-01-13T01:57:01.178Z,8.300000
2023-01-13T01:58:01.270Z,8.300000
2023-01-13T01:59:01.189Z,8.300000
2023-01-13T02:00:02.215Z,8.300000
2023-01-13T02:01:01.335Z,8.300000
2023-01-13T02:02:01.441Z,8.300000
2023-01-13T02:03:01.232Z,8.300000
2023-01-13T02:04:01.294Z,8.300000
2023-01-13T02:05:01.759Z,8.300000
2023-01-13T02:06:00.335Z,8.300000
2023-01-13T02:07:00.240Z,8.300000
2023-01-13T02:08:00.846Z,8.300000
2023-01-13T02:09:00.269Z,8.400000
2023-01-13T02:10:01.095Z,8.400000
2023-01-13T02:11:00.301Z,8.400000
2023-01-13T02:12:00.339Z,8.300000
2023-01-13T02:13:00.283Z,8.300000
2023-01-13T02:14:00.351Z,8.200000
2023-01-13T02:15:00.830Z,8.200000
2023-01-13T02:16:00.635Z,8.200000
2023-01-13T02:17:00.309Z,8.200000
2023-01-13T02:18:00.401Z,8.200000
2023-01-13T02:19:00.301Z,8.100000
2023-01-13T02:20:01.043Z,8.100000
2023-01-13T02:21:00.342Z,8.100000
2023-01-13T02:22:00.826Z,8.000000
2023-01-13T02:23:00.344Z,8.000000
2023-01-13T02:24:00.406Z,8.000000
2023-01-13T02:25:00.834Z,8.000000
2023-01-13T02:26:00.412Z,8.000000
2023-01-13T02:27:00.365Z,8.000000
2023-01-13T02:28:00.463Z,8.000000
2023-01-13T02:29:00.376Z,7.900000
2023-01-13T02:30:01.143Z,7.900000
2023-01-13T02:31:00.376Z,7.900000
2023-01-13T02:32:00.454Z,7.800000
2023-01-13T02:33:00.425Z,7.800000
2023-01-13T02:34:00.513Z,7.800000
2023-01-13T02:35:00.894Z,7.800000
2023-01-13T02:36:00.810Z,7.800000
2023-01-13T02:37:00.407Z,7.800000
2023-01-13T02:38:00.475Z,7.800000
2023-01-13T02:39:00.450Z,7.800000
2023-01-13T02:40:01.575Z,7.800000
2023-01-13T02:41:00.457Z,7.800000
2023-01-13T02:42:00.533Z,7.700000
2023-01-13T02:43:00.455Z,7.700000
2023-01-13T02:44:00.529Z,7.700000
2023-01-13T02:45:01.031Z,7.700000
2023-01-13T02:46:00.672Z,7.700000
2023-01-13T02:47:00.489Z,7.700000
2023-01-13T02:48:00.585Z,7.700000
2023-01-13T02:49:00.520Z,7.700000
2023-01-13T02:50:01.263Z,7.700000
2023-01-13T02:51:00.562Z,7.700000
2023-01-13T02:52:00.633Z,7.600000
2023-01-13T02:53:00.566Z,7.600000
2023-01-13T02:54:00.658Z,7.600000
2023-01-13T02:55:01.079Z,7.600000
2023-01-13T02:56:00.632Z,7.600000
2023-01-13T02:57:00.587Z,7.600000
2023-01-13T02:58:00.885Z,7.600000
2023-01-13T02:59:00.588Z,7.600000
2023-01-13T03:00:01.367Z,7.600000
2023-01-13T03:01:00.699Z,7.600000
2023-01-13T03:02:00.866Z,7.600000
2023-01-13T03:03:00.723Z,7.600000
2023-01-13T03:04:00.686Z,7.600000
2023-01-13T03:05:01.132Z,7.700000
2023-01-13T03:06:00.714Z,7.700000
2023-01-13T03:07:00.639Z,7.700000
2023-01-13T03:08:00.874Z,7.700000
2023-01-13T03:09:00.652Z,7.700000
2023-01-13T03:10:01.355Z,7.700000
2023-01-13T03:11:00.639Z,7.700000
2023-01-13T03:12:00.810Z,7.700000
2023-01-13T03:13:00.640Z,7.700000
2023-01-13T03:14:00.734Z,7.700000
2023-01-13T03:15:01.207Z,7.700000
2023-01-13T03:16:00.922Z,7.700000
2023-01-13T03:17:00.691Z,7.700000
2023-01-13T03:18:00.769Z,7.700000
2023-01-13T03:19:00.681Z,7.600000
2023-01-13T03:20:01.466Z,7.600000
2023-01-13T03:21:00.701Z,7.600000
2023-01-13T03:22:00.835Z,7.600000
2023-01-13T03:23:00.700Z,7.600000
2023-01-13T03:24:00.851Z,7.600000
2023-01-13T03:25:01.509Z,7.600000
2023-01-13T03:26:00.813Z,7.600000
2023-01-13T03:27:00.752Z,7.500000
2023-01-13T03:28:00.818Z,7.500000
2023-01-13T03:29:00.734Z,7.500000
2023-01-13T03:30:01.505Z,7.500000
2023-01-13T03:31:00.771Z,7.500000
2023-01-13T03:32:00.806Z,7.400000
2023-01-13T03:33:00.750Z,7.400000
2023-01-13T03:34:00.846Z,7.400000
2023-01-13T03:35:01.652Z,7.400000
2023-01-13T03:36:00.866Z,7.400000
2023-01-13T03:37:00.792Z,7.400000
2023-01-13T03:38:00.882Z,7.400000
2023-01-13T03:39:00.804Z,7.400000
2023-01-13T03:40:01.576Z,7.300000
2023-01-13T03:41:00.812Z,7.300000
2023-01-13T03:42:00.886Z,7.300000
2023-01-13T03:43:00.814Z,7.300000
2023-01-13T03:44:00.880Z,7.300000
2023-01-13T03:45:01.369Z,7.300000
2023-01-13T03:46:00.994Z,7.300000
2023-01-13T03:47:00.855Z,7.300000
2023-01-13T03:48:00.938Z,7.300000
2023-01-13T03:49:00.838Z,7.300000
2023-01-13T03:50:01.633Z,7.300000
2023-01-13T03:51:00.892Z,7.300000
2023-01-13T03:52:00.982Z,7.200000
2023-01-13T03:53:00.876Z,7.200000
2023-01-13T03:54:01.064Z,7.200000
2023-01-13T03:55:01.375Z,7.200000
2023-01-13T03:56:00.967Z,7.200000
2023-01-13T03:57:00.931Z,7.300000
2023-01-13T03:58:01.108Z,7.300000
2023-01-13T03:59:00.931Z,7.300000
2023-01-13T04:00:01.816Z,7.200000
2023-01-13T04:01:01.075Z,7.200000
2023-01-13T04:02:01.160Z,7.200000
2023-01-13T04:03:00.972Z,7.200000
2023-01-13T04:04:01.124Z,7.200000
2023-01-13T04:05:01.528Z,7.300000
2023-01-13T04:06:01.076Z,7.300000
2023-01-13T04:07:00.995Z,7.300000
2023-01-13T04:08:01.082Z,7.200000
2023-01-13T04:09:01.021Z,7.200000
2023-01-13T04:10:03.087Z,7.200000
2023-01-13T04:11:01.032Z,7.200000
2023-01-13T04:12:01.140Z,7.200000
2023-01-13T04:13:01.053Z,7.200000
2023-01-13T04:14:01.092Z,7.200000
2023-01-13T04:15:01.583Z,7.200000
2023-01-13T04:16:01.200Z,7.200000
2023-01-13T04:17:01.076Z,7.200000
2023-01-13T04:18:01.148Z,7.200000
2023-01-13T04:19:01.085Z,7.200000
2023-01-13T04:20:01.841Z,7.200000
2023-01-13T04:21:01.114Z,7.200000
2023-01-13T04:22:01.310Z,7.200000
2023-01-13T04:23:01.091Z,7.200000
2023-01-13T04:24:01.200Z,7.200000
2023-01-13T04:25:01.981Z,7.200000
2023-01-13T04:26:01.236Z,7.200000
2023-01-13T04:27:01.144Z,7.200000
2023-01-13T04:28:01.214Z,7.200000
2023-01-13T04:29:01.129Z,7.200000
2023-01-13T04:30:02.412Z,7.200000
2023-01-13T04:31:01.275Z,7.300000
2023-01-13T04:32:01.246Z,7.300000
2023-01-13T04:33:01.192Z,7.300000
2023-01-13T04:34:00.283Z,7.300000
2023-01-13T04:35:00.720Z,7.300000
2023-01-13T04:36:00.284Z,7.200000
2023-01-13T04:37:00.180Z,7.200000
2023-01-13T04:38:00.273Z,7.200000
2023-01-13T04:39:00.222Z,7.200000
2023-01-13T04:40:01.152Z,7.100000
2023-01-13T04:41:00.221Z,7.100000
2023-01-13T04:42:00.352Z,7.100000
2023-01-13T04:43:00.234Z,7.100000
2023-01-13T04:44:00.302Z,7.100000
2023-01-13T04:45:00.776Z,7.100000
2023-01-13T04:46:00.450Z,6.900000
2023-01-13T04:47:00.266Z,6.900000
2023-01-13T04:48:00.327Z,6.800000
2023-01-13T04:49:00.287Z,6.800000
2023-01-13T04:50:01.201Z,6.900000
2023-01-13T04:51:00.303Z,6.900000
2023-01-13T04:52:00.385Z,6.900000
2023-01-13T04:53:00.301Z,7.000000
2023-01-13T04:54:00.367Z,7.000000
2023-01-13T04:55:00.826Z,7.000000
2023-01-13T04:56:00.412Z,7.100000
2023-01-13T04:57:00.392Z,7.100000
2023-01-13T04:58:00.446Z,7.100000
2023-01-13T04:59:00.349Z,7.100000
2023-01-13T05:00:01.353Z,7.100000
2023-01-13T05:01:00.407Z,7.100000
2023-01-13T05:02:00.488Z,7.100000
2023-01-13T05:03:00.397Z,7.100000
2023-01-13T05:04:00.449Z,7.100000
2023-01-13T05:05:01.006Z,7.100000
2023-01-13T05:06:00.463Z,7.100000
2023-01-13T05:07:00.414Z,7.100000
2023-01-13T05:08:00.474Z,7.100000
2023-01-13T05:09:00.422Z,7.100000
2023-01-13T05:10:01.132Z,7.100000
2023-01-13T05:11:00.407Z,7.100000
2023-01-13T05:12:00.521Z,7.100000
2023-01-13T05:13:00.417Z,7.000000
2023-01-13T05:14:00.529Z,7.000000
2023-01-13T05:15:01.005Z,7.000000
2023-01-13T05:16:00.593Z,7.000000
2023-01-13T05:17:00.466Z,7.000000
2023-01-13T05:18:00.539Z,7.000000
2023-01-13T05:19:00.473Z,7.000000
2023-01-13T05:20:01.319Z,7.000000
2023-01-13T05:21:00.492Z,7.000000
2023-01-13T05:22:00.589Z,7.000000
2023-01-13T05:23:00.491Z,7.000000
2023-01-13T05:24:00.575Z,7.000000
2023-01-13T05:25:01.450Z,7.000000
2023-01-13T05:26:00.584Z,6.900000
2023-01-13T05:27:00.521Z,6.900000
2023-01-13T05:28:00.832Z,6.900000
2023-01-13T05:29:00.512Z,6.800000
2023-01-13T05:30:01.320Z,6.800000
2023-01-13T05:31:00.591Z,6.700000
2023-01-13T05:32:00.608Z,6.700000
2023-01-13T05:33:00.543Z,6.700000
2023-01-13T05:34:00.632Z,6.600000
2023-01-13T05:35:01.110Z,6.600000
2023-01-13T05:36:00.626Z,6.500000
2023-01-13T05:37:00.554Z,6.500000
2023-01-13T05:38:00.655Z,6.500000
2023-01-13T05:39:00.582Z,6.500000
2023-01-13T05:40:01.641Z,6.500000
2023-01-13T05:41:00.579Z,6.400000
2023-01-13T05:42:00.676Z,6.400000
2023-01-13T05:43:00.592Z,6.400000
2023-01-13T05:44:00.667Z,6.400000
2023-01-13T05:45:01.120Z,6.400000
2023-01-13T05:46:00.846Z,6.400000
2023-01-13T05:47:00.617Z,6.400000
2023-01-13T05:48:00.736Z,6.400000
2023-01-13T05:49:00.641Z,6.300000
2023-01-13T05:50:03.752Z,6.300000
2023-01-13T05:51:00.655Z,6.300000
2023-01-13T05:52:00.747Z,6.300000
2023-01-13T05:53:00.667Z,6.300000
2023-01-13T05:54:00.762Z,6.300000
2023-01-13T05:55:01.184Z,6.300000
2023-01-13T05:56:00.767Z,6.400000
2023-01-13T05:57:00.715Z,6.400000
2023-01-13T05:58:00.824Z,6.400000
2023-01-13T05:59:00.723Z,6.400000
2023-01-13T06:00:01.560Z,6.400000
2023-01-13T06:01:00.836Z,6.400000
2023-01-13T06:02:00.839Z,6.400000
2023-01-13T06:03:00.823Z,6.400000
2023-01-13T06:04:00.922Z,6.500000
2023-01-13T06:05:01.323Z,6.500000
2023-01-13T06:06:00.861Z,6.500000
2023-01-13T06:07:00.782Z,6.500000
2023-01-13T06:08:00.846Z,6.500000
2023-01-13T06:09:00.804Z,6.600000
2023-01-13T06:10:01.584Z,6.600000
2023-01-13T06:11:00.836Z,6.600000
2023-01-13T06:12:00.887Z,6.600000
2023-01-13T06:13:00.813Z,6.600000
2023-01-13T06:14:00.897Z,6.700000
2023-01-13T06:15:01.391Z,6.700000
2023-01-13T06:16:00.975Z,6.700000
2023-01-13T06:17:00.835Z,6.800000
2023-01-13T06:18:00.933Z,6.800000
2023-01-13T06:19:00.844Z,6.800000
2023-01-13T06:20:02.018Z,6.800000
2023-01-13T06:21:00.890Z,6.800000
2023-01-13T06:22:00.980Z,6.800000
2023-01-13T06:23:00.918Z,6.800000
2023-01-13T06:24:01.005Z,6.900000
2023-01-13T06:25:01.417Z,6.900000
2023-01-13T06:26:00.962Z,6.900000
2023-01-13T06:27:00.932Z,6.900000
2023-01-13T06:28:01.014Z,6.900000
2023-01-13T06:29:00.916Z,7.000000
2023-01-13T06:30:01.669Z,7.000000
2023-01-13T06:31:01.080Z,7.000000
2023-01-13T06:32:01.158Z,7.000000
2023-01-13T06:33:00.976Z,7.000000
2023-01-13T06:34:01.083Z,7.000000
2023-01-13T06:35:02.716Z,7.000000
2023-01-13T06:36:01.054Z,7.000000
2023-01-13T06:37:01.137Z,7.000000
2023-01-13T06:38:01.159Z,7.000000
2023-01-13T06:39:01.004Z,7.000000
2023-01-13T06:40:01.759Z,7.000000
2023-01-13T06:41:01.003Z,7.000000
2023-01-13T06:42:01.087Z,7.000000
2023-01-13T06:43:01.000Z,7.000000
2023-01-13T06:44:01.081Z,7.000000
2023-01-13T06:45:01.497Z,7.000000
2023-01-13T06:46:01.140Z,7.000000
2023-01-13T06:47:01.074Z,7.000000
2023-01-13T06:48:01.090Z,7.000000
2023-01-13T06:49:01.039Z,7.000000
2023-01-13T06:50:03.166Z,7.000000
2023-01-13T06:51:01.061Z,7.000000
2023-01-13T06:52:01.164Z,7.000000
2023-01-13T06:53:01.080Z,7.000000
2023-01-13T06:54:16.759Z,7.000000
2023-01-13T06:55:01.631Z,7.000000
2023-01-13T06:56:01.165Z,7.000000
2023-01-13T06:57:01.098Z,7.000000
2023-01-13T06:58:01.178Z,7.000000
2023-01-13T06:59:01.182Z,7.000000
2023-01-13T07:00:01.862Z,7.000000
2023-01-13T07:01:01.269Z,7.000000
2023-01-13T07:02:01.327Z,7.000000
2023-01-13T07:03:01.147Z,7.000000
2023-01-13T07:04:01.237Z,7.000000
2023-01-13T07:05:02.157Z,7.000000
2023-01-13T07:06:01.276Z,7.000000
2023-01-13T07:07:01.166Z,7.000000
2023-01-13T07:08:01.238Z,7.000000
2023-01-13T07:09:01.177Z,7.000000
2023-01-13T07:10:02.010Z,7.000000
2023-01-13T07:11:01.193Z,7.000000
2023-01-13T07:12:01.309Z,7.000000
2023-01-13T07:13:01.208Z,7.000000
2023-01-13T07:14:00.288Z,7.000000
2023-01-13T07:15:01.112Z,7.000000
2023-01-13T07:16:00.421Z,7.000000
2023-01-13T07:17:00.242Z,7.000000
2023-01-13T07:18:00.294Z,7.000000
2023-01-13T07:19:00.233Z,7.000000
2023-01-13T07:20:01.033Z,7.000000
2023-01-13T07:21:00.283Z,7.000000
2023-01-13T07:22:00.376Z,7.000000
2023-01-13T07:23:00.275Z,7.000000
2023-01-13T07:24:00.359Z,7.000000
2023-01-13T07:25:00.822Z,7.100000
2023-01-13T07:26:00.356Z,7.100000
2023-01-13T07:27:00.300Z,7.100000
2023-01-13T07:28:00.404Z,7.100000
2023-01-13T07:29:00.308Z,7.100000
2023-01-13T07:30:01.416Z,7.100000
2023-01-13T07:31:00.313Z,7.100000
2023-01-13T07:32:00.491Z,7.100000
2023-01-13T07:33:00.333Z,7.100000
2023-01-13T07:34:00.415Z,7.100000
2023-01-13T07:35:00.901Z,7.100000
2023-01-13T07:36:00.431Z,7.200000
2023-01-13T07:37:00.354Z,7.200000
2023-01-13T07:38:00.652Z,7.200000
2023-01-13T07:39:00.363Z,7.200000
2023-01-13T07:40:01.160Z,7.300000
2023-01-13T07:41:00.371Z,7.300000
2023-01-13T07:42:00.483Z,7.300000
2023-01-13T07:43:00.396Z,7.300000
2023-01-13T07:44:00.581Z,7.300000
2023-01-13T07:45:00.976Z,7.200000
2023-01-13T07:46:00.783Z,7.200000
2023-01-13T07:47:00.421Z,7.200000
2023-01-13T07:48:00.501Z,7.300000
2023-01-13T07:49:00.420Z,7.300000
2023-01-13T07:50:01.181Z,7.300000
2023-01-13T07:51:00.462Z,7.300000
2023-01-13T07:52:00.521Z,7.300000
2023-01-13T07:53:00.439Z,7.300000
2023-01-13T07:54:00.554Z,7.300000
2023-01-13T07:55:00.947Z,7.300000
2023-01-13T07:56:00.556Z,7.300000
2023-01-13T07:57:00.486Z,7.300000
2023-01-13T07:58:00.566Z,7.300000
2023-01-13T07:59:00.487Z,7.300000
2023-01-13T08:00:01.240Z,7.300000
2023-01-13T08:01:00.609Z,7.300000
2023-01-13T08:02:01.078Z,7.300000
2023-01-13T08:03:00.560Z,7.300000
2023-01-13T08:04:00.599Z,7.300000
2023-01-13T08:05:01.096Z,7.300000
2023-01-13T08:06:00.596Z,7.300000
2023-01-13T08:07:00.538Z,7.300000
2023-01-13T08:08:00.597Z,7.300000
2023-01-13T08:09:00.577Z,7.300000
2023-01-13T08:10:01.724Z,7.200000
2023-01-13T08:11:00.538Z,7.200000
2023-01-13T08:12:00.630Z,7.200000
2023-01-13T08:13:00.562Z,7.200000
2023-01-13T08:14:00.622Z,7.200000
2023-01-13T08:15:01.192Z,7.100000
2023-01-13T08:16:00.637Z,7.100000
2023-01-13T08:17:00.602Z,7.100000
2023-01-13T08:18:00.671Z,7.000000
2023-01-13T08:19:00.585Z,7.000000
2023-01-13T08:20:01.327Z,6.900000
2023-01-13T08:21:00.604Z,6.900000
2023-01-13T08:22:00.690Z,6.900000
2023-01-13T08:23:00.601Z,6.800000
2023-01-13T08:24:00.702Z,6.800000
2023-01-13T08:25:01.124Z,6.800000
2023-01-13T08:26:00.725Z,6.800000
2023-01-13T08:27:00.629Z,6.800000
2023-01-13T08:28:00.919Z,6.600000
2023-01-13T08:29:00.627Z,6.600000
2023-01-13T08:30:01.821Z,6.600000
2023-01-13T08:31:00.726Z,6.600000
2023-01-13T08:32:00.716Z,6.600000
2023-01-13T08:33:00.669Z,6.600000
2023-01-13T08:34:00.730Z,6.600000
2023-01-13T08:35:01.196Z,6.600000
2023-01-13T08:36:00.753Z,6.600000
2023-01-13T08:37:00.684Z,6.600000
2023-01-13T08:38:00.748Z,6.600000
2023-01-13T08:39:00.688Z,6.600000
2023-01-13T08:40:01.585Z,6.600000
2023-01-13T08:41:00.702Z,7.100000
2023-01-13T08:42:00.812Z,7.100000
2023-01-13T08:43:00.714Z,7.300000
2023-01-13T08:44:00.773Z,7.300000
2023-01-13T08:45:01.280Z,7.300000
2023-01-13T08:46:00.878Z,7.400000
2023-01-13T08:47:00.737Z,7.400000
2023-01-13T08:48:00.858Z,7.400000
2023-01-13T08:49:00.759Z,7.600000
2023-01-13T08:50:01.487Z,7.600000
2023-01-13T08:51:00.768Z,7.700000
2023-01-13T08:52:00.872Z,7.700000
2023-01-13T08:53:00.759Z,7.700000
2023-01-13T08:54:00.857Z,7.900000
2023-01-13T08:55:01.286Z,7.900000
2023-01-13T08:56:00.873Z,8.000000
2023-01-13T08:57:00.936Z,8.000000
2023-01-13T08:58:14.424Z,8.100000
2023-01-13T08:59:00.815Z,8.100000
2023-01-13T09:00:01.651Z,8.100000
2023-01-13T09:01:00.938Z,8.200000
2023-01-13T09:02:01.096Z,8.200000
2023-01-13T09:03:00.860Z,8.200000
2023-01-13T09:04:02.069Z,8.300000
2023-01-13T09:05:01.730Z,8.300000
2023-01-13T09:06:00.987Z,8.400000
2023-01-13T09:07:00.891Z,8.400000
2023-01-13T09:08:01.603Z,8.500000
2023-01-13T09:09:00.891Z,8.500000
2023-01-13T09:10:02.117Z,8.500000
2023-01-13T09:11:00.894Z,8.600000
2023-01-13T09:12:00.997Z,8.600000
2023-01-13T09:13:00.927Z,8.600000
2023-01-13T09:14:03.475Z,8.700000
2023-01-13T09:15:01.534Z,8.700000
2023-01-13T09:16:03.129Z,8.700000
2023-01-13T09:17:00.977Z,8.700000
2023-01-13T09:18:01.060Z,8.700000
2023-01-13T09:19:00.966Z,8.700000
2023-01-13T09:20:01.660Z,8.700000
2023-01-13T09:21:00.991Z,8.700000
2023-01-13T09:22:01.091Z,8.700000
2023-01-13T09:23:00.996Z,8.700000
2023-01-13T09:24:01.084Z,8.600000
2023-01-13T09:25:01.497Z,8.600000
2023-01-13T09:26:01.068Z,8.600000
2023-01-13T09:27:01.009Z,8.600000
2023-01-13T09:28:01.153Z,8.600000
2023-01-13T09:29:01.037Z,8.400000
2023-01-13T09:30:02.081Z,8.400000
2023-01-13T09:31:01.114Z,8.300000
2023-01-13T09:32:01.093Z,8.300000
2023-01-13T09:33:01.054Z,8.300000
2023-01-13T09:34:01.205Z,8.200000
2023-01-13T09:35:01.818Z,8.200000
2023-01-13T09:36:01.219Z,8.100000
2023-01-13T09:37:01.060Z,8.100000
2023-01-13T09:38:01.148Z,8.100000
2023-01-13T09:39:01.086Z,8.100000
2023-01-13T09:40:03.340Z,8.100000
2023-01-13T09:41:01.077Z,8.100000
2023-01-13T09:42:01.211Z,8.100000
2023-01-13T09:43:01.096Z,8.100000
2023-01-13T09:44:01.181Z,8.100000
2023-01-13T09:45:01.637Z,8.100000
2023-01-13T09:46:01.441Z,8.100000
2023-01-13T09:47:01.145Z,8.100000
2023-01-13T09:48:01.357Z,8.100000
2023-01-13T09:49:01.246Z,8.100000
2023-01-13T09:50:02.192Z,8.200000
2023-01-13T09:51:01.215Z,8.200000
2023-01-13T09:52:01.299Z,8.200000
2023-01-13T09:53:01.190Z,8.200000
2023-01-13T09:54:01.351Z,8.200000
2023-01-13T09:55:00.708Z,8.200000
2023-01-13T09:56:00.269Z,8.200000
2023-01-13T09:57:00.192Z,8.400000
2023-01-13T09:58:00.316Z,8.400000
2023-01-13T09:59:00.270Z,8.400000
2023-01-13T10:00:01.568Z,8.800000
2023-01-13T10:01:00.278Z,8.800000
2023-01-13T10:02:00.342Z,9.100000
2023-01-13T10:03:00.309Z,9.100000
2023-01-13T10:04:00.351Z,9.400000
2023-01-13T10:05:00.851Z,9.400000
2023-01-13T10:06:00.395Z,9.400000
2023-01-13T10:07:00.313Z,9.600000
2023-01-13T10:08:00.366Z,9.600000
2023-01-13T10:09:00.356Z,9.600000
2023-01-13T10:10:01.654Z,9.500000
2023-01-13T10:11:00.380Z,9.500000
2023-01-13T10:12:00.418Z,9.500000
2023-01-13T10:13:00.348Z,9.500000
2023-01-13T10:14:00.420Z,9.500000
2023-01-13T10:15:00.865Z,9.300000
2023-01-13T10:16:02.927Z,9.300000
2023-01-13T10:17:00.363Z,9.200000
2023-01-13T10:18:00.497Z,9.200000
2023-01-13T10:19:00.392Z,9.200000
2023-01-13T10:20:01.476Z,9.000000
2023-01-13T10:21:00.429Z,9.000000
2023-01-13T10:22:00.512Z,8.900000
2023-01-13T10:23:00.415Z,8.900000
2023-01-13T10:24:00.509Z,8.900000
2023-01-13T10:25:00.978Z,8.900000
2023-01-13T10:26:00.578Z,8.900000
2023-01-13T10:27:00.465Z,8.900000
2023-01-13T10:28:00.550Z,8.900000
2023-01-13T10:29:00.473Z,8.900000
2023-01-13T10:30:01.791Z,9.000000
2023-01-13T10:31:00.562Z,9.000000
2023-01-13T10:32:00.542Z,9.000000
2023-01-13T10:33:00.478Z,9.200000
2023-01-13T10:34:00.586Z,9.200000
2023-01-13T10:35:01.017Z,9.400000
2023-01-13T10:36:00.611Z,9.400000
2023-01-13T10:37:00.498Z,9.400000
2023-01-13T10:38:00.587Z,9.400000
2023-01-13T10:39:00.555Z,9.400000
2023-01-13T10:40:01.907Z,9.300000
2023-01-13T10:41:00.529Z,9.300000
2023-01-13T10:42:00.602Z,9.200000
2023-01-13T10:43:00.541Z,9.200000
2023-01-13T10:44:00.603Z,9.200000
2023-01-13T10:45:01.058Z,9.100000
2023-01-13T10:46:12.636Z,9.100000
2023-01-13T10:47:00.566Z,9.000000
2023-01-13T10:48:00.628Z,9.000000
2023-01-13T10:49:00.581Z,9.000000
2023-01-13T10:50:03.315Z,8.900000
2023-01-13T10:51:00.600Z,8.900000
2023-01-13T10:52:00.830Z,8.900000
2023-01-13T10:53:00.592Z,8.900000
2023-01-13T10:54:00.666Z,8.900000
2023-01-13T10:55:01.451Z,8.900000
2023-01-13T10:56:00.678Z,8.900000
2023-01-13T10:57:00.667Z,8.900000
2023-01-13T10:58:00.706Z,8.800000
2023-01-13T10:59:00.639Z,8.800000
2023-01-13T11:00:02.620Z,8.800000
2023-01-13T11:01:00.786Z,8.800000
2023-01-13T11:02:01.206Z,8.800000
2023-01-13T11:03:00.686Z,8.800000
2023-01-13T11:04:00.751Z,8.800000
2023-01-13T11:05:01.327Z,8.800000
2023-01-13T11:06:00.762Z,8.800000
2023-01-13T11:07:00.679Z,8.800000
2023-01-13T11:08:00.762Z,8.800000
2023-01-13T11:09:00.686Z,8.800000
2023-01-13T11:10:01.386Z,8.900000
2023-01-13T11:11:00.693Z,8.900000
2023-01-13T11:12:00.769Z,8.900000
2023-01-13T11:13:00.745Z,8.900000
2023-01-13T11:14:00.793Z,8.900000
2023-01-13T11:15:01.214Z,8.800000
2023-01-13T11:16:00.882Z,8.800000
2023-01-13T11:17:00.724Z,8.800000
2023-01-13T11:18:00.828Z,8.800000
2023-01-13T11:19:00.748Z,8.800000
2023-01-13T11:20:01.482Z,8.800000
2023-01-13T11:21:00.772Z,8.800000
2023-01-13T11:22:00.884Z,8.800000
2023-01-13T11:23:00.769Z,8.800000
2023-01-13T11:24:00.862Z,8.800000
2023-01-13T11:25:01.275Z,8.800000
2023-01-13T11:26:00.855Z,8.800000
2023-01-13T11:27:00.814Z,8.800000
2023-01-13T11:28:00.906Z,8.800000
2023-01-13T11:29:00.793Z,8.800000
2023-01-13T11:30:01.563Z,8.800000
2023-01-13T11:31:00.852Z,8.800000
2023-01-13T11:32:00.890Z,8.800000
2023-01-13T11:33:00.840Z,8.900000
2023-01-13T11:34:00.943Z,8.900000
2023-01-13T11:35:01.684Z,8.800000
2023-01-13T11:36:00.926Z,8.800000
2023-01-13T11:37:00.861Z,8.800000
2023-01-13T11:38:00.929Z,8.800000
2023-01-13T11:39:00.858Z,8.800000
2023-01-13T11:40:01.693Z,8.800000
2023-01-13T11:41:00.861Z,8.800000
2023-01-13T11:42:00.990Z,8.800000
2023-01-13T11:43:00.899Z,8.800000