createdAt,value
2023-06-30T04:57:34.381Z,19.24
2023-06-30T05:00:36.952Z,19.65
2023-06-30T05:03:39.932Z,20.50
2023-06-30T05:06:42.817Z,21.52
2023-06-30T05:09:45.501Z,21.96
2023-06-30T05:12:50.011Z,22.20
2023-06-30T05:15:52.602Z,22.26
2023-06-30T05:18:55.273Z,22.33
2023-06-30T05:21:57.975Z,22.28
2023-06-30T05:25:00.686Z,22.52
2023-06-30T05:28:04.682Z,22.78
2023-06-30T05:31:07.353Z,22.94
2023-06-30T05:34:16.397Z,23.00
2023-06-30T05:37:18.962Z,23.45
2023-06-30T05:40:21.567Z,23.69
2023-06-30T05:43:25.587Z,24.00
2023-06-30T05:46:28.223Z,23.71
2023-06-30T05:49:31.953Z,24.08
2023-06-30T05:52:34.503Z,23.99
2023-06-30T05:55:37.167Z,23.81
2023-06-30T05:58:41.880Z,23.53
2023-06-30T06:01:44.537Z,23.41
2023-06-30T06:04:47.275Z,23.54
2023-06-30T06:07:50.288Z,23.76
2023-06-30T06:10:52.847Z,23.89
2023-06-30T06:13:56.994Z,24.09
2023-06-30T06:16:59.687Z,24.04
2023-06-30T06:20:04.498Z,23.95
2023-06-30T06:23:07.099Z,23.27
2023-06-30T06:26:12.784Z,23.00
2023-06-30T06:29:22.676Z,22.75
2023-06-30T06:32:25.333Z,22.83
2023-06-30T06:35:28.015Z,22.64
2023-06-30T06:38:32.345Z,23.05
2023-06-30T06:41:34.930Z,22.89
2023-06-30T06:44:40.571Z,22.92
2023-06-30T06:48:22.255Z,22.44
2023-06-30T06:51:25.462Z,22.28
2023-06-30T06:54:29.249Z,22.67
2023-06-30T06:57:31.884Z,22.57
2023-06-30T07:00:36.558Z,22.13
2023-06-30T07:03:39.611Z,22.11
2023-06-30T07:06:42.326Z,22.21
2023-06-30T07:09:44.921Z,22.24
2023-06-30T07:12:47.538Z,22.16
2023-06-30T07:15:51.896Z,21.41
2023-06-30T07:18:54.620Z,21.22
2023-06-30T07:21:57.219Z,20.99
2023-06-30T07:25:03.640Z,21.09
2023-06-30T07:28:08.848Z,21.25
2023-06-30T07:31:12.825Z,21.40
2023-06-30T07:34:15.768Z,21.79
2023-06-30T07:37:18.389Z,22.22
2023-06-30T07:40:24.000Z,22.53
2023-06-30T07:43:27.139Z,22.70
2023-06-30T07:46:32.485Z,22.61
2023-06-30T07:49:35.241Z,22.97
2023-06-30T07:52:38.760Z,23.38
2023-06-30T07:55:41.294Z,23.46
2023-06-30T07:58:44.130Z,22.91
2023-06-30T08:01:48.098Z,22.28
2023-06-30T08:04:51.780Z,22.33
2023-06-30T08:07:54.557Z,22.18
2023-06-30T08:10:57.126Z,21.68
2023-06-30T08:14:03.881Z,21.19
2023-06-30T08:17:08.202Z,21.34
2023-06-30T08:20:12.714Z,21.08
2023-06-30T08:23:15.594Z,20.92
2023-06-30T08:26:18.207Z,21.13
2023-06-30T08:29:20.844Z,21.19
2023-06-30T08:32:24.734Z,21.20
2023-06-30T08:35:27.335Z,21.27
2023-06-30T08:38:29.919Z,21.20
2023-06-30T08:41:34.955Z,21.12
2023-06-30T08:44:38.724Z,20.97
2023-06-30T08:47:42.924Z,20.99
2023-06-30T08:50:46.800Z,20.96
2023-06-30T08:53:50.550Z,21.20
2023-06-30T08:56:56.586Z,21.55
2023-06-30T09:00:02.406Z,22.04
2023-06-30T09:03:10.484Z,22.62
2023-06-30T09:06:14.994Z,22.83
2023-06-30T09:09:27.778Z,22.82
2023-06-30T09:12:33.072Z,22.89
2023-06-30T09:15:36.549Z,22.66
2023-06-30T09:18:42.226Z,22.78
2023-06-30T09:21:45.421Z,22.83
2023-06-30T09:24:49.165Z,23.09
2023-06-30T09:27:52.271Z,23.38
2023-06-30T09:31:01.142Z,23.10
2023-06-30T09:34:12.853Z,22.84
2023-06-30T09:37:17.057Z,22.86
2023-06-30T09:40:25.465Z,23.10
2023-06-30T09:43:30.321Z,23.04
2023-06-30T09:46:34.639Z,22.92
2023-06-30T09:49:38.665Z,23.43
2023-06-30T09:52:42.990Z,23.65
2023-06-30T09:55:50.508Z,23.87
2023-06-30T09:58:57.920Z,23.80
2023-06-30T10:02:01.153Z,23.10
2023-06-30T10:05:05.395Z,22.86
2023-06-30T10:08:12.194Z,22.41
2023-06-30T10:11:14.869Z,21.85
2023-06-30T10:14:21.605Z,21.81
2023-06-30T10:17:26.968Z,21.38
2023-06-30T10:20:46.296Z,21.11
2023-06-30T10:23:57.464Z,20.96
2023-06-30T10:27:02.511Z,20.54
2023-06-30T10:30:10.926Z,20.25
2023-06-30T10:33:13.785Z,20.15
2023-06-30T10:36:19.462Z,20.05
2023-06-30T10:39:22.387Z,19.78
2023-06-30T10:42:28.509Z,19.73
2023-06-30T10:45:32.000Z,19.85
2023-06-30T10:48:34.654Z,19.77
2023-06-30T10:51:38.824Z,19.63
2023-06-30T10:54:43.337Z,19.39
2023-06-30T10:57:51.738Z,19.30
2023-06-30T11:01:07.762Z,19.39
2023-06-30T11:04:13.781Z,19.37
2023-06-30T11:07:20.248Z,19.10
2023-06-30T11:10:35.166Z,19.11
2023-06-30T11:13:38.491Z,19.21
2023-06-30T11:17:03.087Z,19.30
2023-06-30T11:20:13.576Z,19.54
2023-06-30T11:23:20.098Z,19.51
2023-06-30T11:26:22.730Z,19.66
2023-06-30T11:29:25.392Z,19.61
2023-06-30T11:32:29.370Z,19.65
2023-06-30T11:35:34.153Z,19.90
2023-06-30T11:38:44.794Z,19.77
2023-06-30T11:41:47.382Z,19.66
2023-06-30T11:44:51.074Z,19.63
2023-06-30T11:47:55.469Z,19.64
2023-06-30T11:50:58.067Z,19.48
2023-06-30T11:54:02.024Z,19.43
2023-06-30T11:57:05.529Z,19.50
2023-06-30T12:00:10.324Z,19.77
2023-06-30T12:03:16.825Z,19.51
2023-06-30T12:06:22.355Z,19.74
2023-06-30T12:09:26.384Z,20.20
2023-06-30T12:12:29.855Z,20.22
2023-06-30T12:15:33.199Z,20.24
2023-06-30T12:18:38.364Z,20.42
2023-06-30T12:21:52.735Z,20.59
2023-06-30T12:25:00.801Z,20.45
2023-06-30T12:28:06.850Z,20.37
2023-06-30T12:31:09.469Z,20.11
2023-06-30T12:34:12.174Z,19.58
2023-06-30T12:37:17.783Z,19.31
2023-06-30T12:40:21.721Z,19.25
2023-06-30T12:43:25.881Z,19.48
2023-06-30T12:46:28.617Z,19.69
2023-06-30T12:49:31.229Z,19.52
2023-06-30T12:52:33.849Z,19.47
2023-06-30T12:55:37.799Z,19.39
2023-06-30T12:58:40.327Z,19.06
2023-06-30T13:01:43.071Z,19.23
2023-06-30T13:04:45.739Z,19.44
2023-06-30T13:07:50.179Z,19.37
2023-06-30T13:10:54.207Z,19.32
2023-06-30T13:13:56.903Z,19.12
2023-06-30T13:16:59.526Z,18.82
2023-06-30T13:20:02.167Z,18.70
2023-06-30T13:23:14.399Z,18.66
2023-06-30T13:26:21.520Z,18.60
2023-06-30T13:29:24.077Z,18.41
2023-06-30T13:32:26.739Z,18.52
2023-06-30T13:35:29.498Z,18.51
2023-06-30T13:38:32.264Z,18.61
2023-06-30T13:41:37.451Z,18.61
2023-06-30T13:44:40.741Z,18.58
2023-06-30T13:47:43.312Z,18.43
2023-06-30T13:50:46.031Z,18.31
2023-06-30T13:53:48.830Z,18.35
2023-06-30T13:56:54.090Z,18.46
2023-06-30T13:59:56.762Z,18.50
2023-06-30T14:02:59.486Z,18.59
2023-06-30T14:06:02.176Z,18.64
2023-06-30T14:09:04.945Z,18.63
2023-06-30T14:12:10.018Z,18.53
2023-06-30T14:15:12.710Z,18.56
2023-06-30T14:18:15.412Z,18.63
2023-06-30T14:21:21.446Z,18.71
2023-06-30T14:24:24.105Z,18.64
2023-06-30T14:27:30.908Z,18.53
2023-06-30T14:30:35.424Z,18.79
2023-06-30T14:33:41.614Z,19.25
2023-06-30T14:36:47.332Z,19.38
2023-06-30T14:39:49.950Z,19.61
2023-06-30T14:42:53.835Z,20.22
2023-06-30T14:45:56.529Z,20.56
2023-06-30T14:48:59.167Z,20.57
2023-06-30T14:52:01.786Z,20.67
2023-06-30T14:55:04.688Z,20.54
2023-06-30T14:58:09.893Z,20.61
2023-06-30T15:01:14.653Z,20.93
2023-06-30T15:04:26.702Z,20.14
2023-06-30T15:07:33.322Z,19.81
2023-06-30T15:10:35.976Z,19.98
2023-06-30T15:13:43.498Z,19.85
2023-06-30T15:16:48.841Z,19.88
2023-06-30T15:19:53.935Z,19.94
2023-06-30T15:22:56.522Z,19.98
2023-06-30T15:26:01.046Z,20.13
2023-06-30T15:29:04.910Z,19.97
2023-06-30T15:32:07.719Z,19.88
2023-06-30T15:35:10.936Z,19.82
2023-06-30T15:38:13.513Z,19.85
2023-06-30T15:41:22.180Z,19.86
2023-06-30T15:44:26.765Z,19.75
2023-06-30T15:47:29.577Z,19.64
2023-06-30T15:50:32.863Z,20.05
2023-06-30T15:53:35.521Z,20.15
2023-06-30T15:56:38.067Z,19.80
2023-06-30T15:59:41.995Z,19.58
2023-06-30T16:02:44.578Z,19.20
2023-06-30T16:05:47.540Z,19.07
2023-06-30T16:08:50.316Z,19.08
2023-06-30T16:11:52.944Z,19.12
2023-06-30T16:14:56.843Z,19.25
2023-06-30T16:17:59.423Z,19.32
2023-06-30T16:21:02.048Z,19.29
2023-06-30T16:24:04.847Z,19.40
2023-06-30T16:27:07.462Z,19.57
2023-06-30T16:30:28.679Z,19.57
2023-06-30T16:33:33.865Z,19.33
2023-06-30T16:36:38.516Z,19.17
2023-06-30T16:39:41.874Z,18.99
2023-06-30T16:42:44.420Z,19.03
2023-06-30T16:45:48.556Z,19.04
2023-06-30T16:48:51.401Z,19.12
2023-06-30T16:51:53.989Z,19.30
2023-06-30T16:54:56.555Z,19.06
2023-06-30T16:57:59.182Z,19.03
2023-06-30T17:01:03.120Z,19.33
2023-06-30T17:04:05.899Z,19.49
2023-06-30T17:07:11.300Z,19.59
2023-06-30T17:10:14.828Z,19.61
2023-06-30T17:13:17.463Z,19.67
2023-06-30T17:16:23.928Z,19.49
2023-06-30T17:19:28.676Z,19.30
2023-06-30T17:22:31.611Z,19.29
2023-06-30T17:25:36.679Z,19.05
2023-06-30T17:28:39.630Z,19.08
2023-06-30T17:31:43.623Z,19.25
2023-06-30T17:34:46.221Z,19.19
2023-06-30T17:37:48.927Z,19.32
2023-06-30T17:40:51.605Z,19.52
2023-06-30T17:43:56.687Z,19.52
