createdAt,value
2022-08-25T00:00:35.742Z,0.00
2022-08-25T00:01:35.732Z,0.00
2022-08-25T00:02:35.812Z,0.00
2022-08-25T00:03:36.023Z,0.00
2022-08-25T00:04:35.705Z,0.00
2022-08-25T00:05:35.748Z,0.00
2022-08-25T00:06:35.674Z,0.00
2022-08-25T00:07:35.673Z,0.00
2022-08-25T00:08:35.655Z,0.00
2022-08-25T00:09:35.645Z,0.00
2022-08-25T00:10:35.635Z,0.00
2022-08-25T00:11:35.625Z,0.00
2022-08-25T00:12:35.728Z,0.00
2022-08-25T00:13:35.597Z,0.00
2022-08-25T00:14:35.636Z,0.00
2022-08-25T00:15:35.604Z,0.00
2022-08-25T00:16:35.566Z,0.00
2022-08-25T00:17:35.568Z,0.00
2022-08-25T00:18:35.539Z,0.00
2022-08-25T00:19:35.559Z,0.00
2022-08-25T00:20:35.554Z,0.00
2022-08-25T00:21:35.510Z,0.00
2022-08-25T00:22:35.510Z,0.00
2022-08-25T00:23:35.499Z,0.00
2022-08-25T00:24:35.484Z,0.00
2022-08-25T00:25:35.482Z,0.00
2022-08-25T00:26:35.471Z,0.00
2022-08-25T00:27:35.451Z,0.00
2022-08-25T00:28:35.433Z,0.00
2022-08-25T00:29:35.430Z,0.00
2022-08-25T00:30:35.411Z,0.00
2022-08-25T00:31:38.879Z,0.00
2022-08-25T00:32:35.402Z,0.00
2022-08-25T00:33:35.394Z,0.00
2022-08-25T00:34:35.363Z,0.00
2022-08-25T00:35:35.366Z,0.00
2022-08-25T00:36:35.345Z,0.00
2022-08-25T00:37:35.354Z,0.00
2022-08-25T00:38:35.329Z,0.00
2022-08-25T00:39:35.314Z,0.00
2022-08-25T00:40:35.305Z,0.00
2022-08-25T00:41:35.297Z,0.00
2022-08-25T00:42:35.285Z,0.00
2022-08-25T00:43:35.279Z,0.00
2022-08-25T00:44:35.258Z,0.00
2022-08-25T00:45:35.248Z,0.00
2022-08-25T00:46:35.280Z,0.00
2022-08-25T00:47:35.288Z,0.00
2022-08-25T00:48:35.209Z,0.00
2022-08-25T00:49:35.207Z,0.00
2022-08-25T00:50:35.193Z,0.00
2022-08-25T00:51:35.191Z,0.00
2022-08-25T00:52:35.200Z,0.00
2022-08-25T00:53:35.161Z,0.00
2022-08-25T00:54:35.141Z,0.00
2022-08-25T00:55:35.150Z,0.00
2022-08-25T00:56:35.133Z,0.00
2022-08-25T00:57:35.229Z,0.00
2022-08-25T00:58:35.101Z,0.00
2022-08-25T00:59:35.112Z,0.00
2022-08-25T01:00:35.083Z,0.00
2022-08-25T01:01:35.135Z,0.00
2022-08-25T01:02:35.124Z,0.00
2022-08-25T01:03:35.906Z,0.00
2022-08-25T01:04:35.094Z,0.00
2022-08-25T01:05:35.041Z,0.00
2022-08-25T01:06:35.015Z,0.00
2022-08-25T01:07:35.015Z,0.00
2022-08-25T01:08:34.995Z,0.00
2022-08-25T01:09:34.983Z,0.00
2022-08-25T01:10:34.984Z,0.00
2022-08-25T01:11:34.966Z,0.00
2022-08-25T01:12:34.959Z,0.00
2022-08-25T01:13:34.984Z,0.00
2022-08-25T01:14:34.926Z,0.00
2022-08-25T01:15:34.958Z,0.00
2022-08-25T01:16:34.902Z,0.00
2022-08-25T01:17:34.908Z,0.00
2022-08-25T01:18:34.888Z,0.00
2022-08-25T01:19:34.879Z,0.00
2022-08-25T01:20:34.860Z,0.00
2022-08-25T01:21:34.849Z,0.00
2022-08-25T01:22:34.848Z,0.00
2022-08-25T01:23:34.830Z,0.00
2022-08-25T01:24:34.811Z,0.00
2022-08-25T01:25:34.913Z,0.00
2022-08-25T01:26:34.791Z,0.00
2022-08-25T01:27:34.792Z,0.00
2022-08-25T01:28:34.772Z,0.00
2022-08-25T01:29:34.763Z,0.00
2022-08-25T01:30:34.772Z,0.00
2022-08-25T01:31:34.892Z,0.00
2022-08-25T01:32:34.732Z,0.00
2022-08-25T01:33:34.721Z,0.00
2022-08-25T01:34:34.712Z,0.00
2022-08-25T01:35:34.702Z,0.00
2022-08-25T01:36:34.674Z,0.00
2022-08-25T01:37:34.685Z,0.00
2022-08-25T01:38:34.661Z,0.00
2022-08-25T01:39:34.663Z,0.00
2022-08-25T01:40:34.634Z,0.00
2022-08-25T01:41:34.635Z,0.00
2022-08-25T01:42:34.624Z,0.00
2022-08-25T01:43:34.607Z,0.00
2022-08-25T01:44:34.594Z,0.00
2022-08-25T01:45:34.585Z,0.00
2022-08-25T01:46:34.624Z,0.00
2022-08-25T01:47:34.577Z,0.00
2022-08-25T01:48:34.571Z,0.00
2022-08-25T01:49:34.539Z,0.00
2022-08-25T01:50:34.529Z,0.00
2022-08-25T01:51:34.532Z,0.00
2022-08-25T01:52:34.598Z,0.00
2022-08-25T01:53:34.498Z,0.00
2022-08-25T01:54:34.480Z,0.00
2022-08-25T01:55:34.564Z,0.00
2022-08-25T01:56:34.464Z,0.00
2022-08-25T01:57:34.459Z,0.00
2022-08-25T01:58:34.441Z,0.00
2022-08-25T01:59:34.432Z,0.00
2022-08-25T02:00:34.423Z,0.00
2022-08-25T02:01:34.562Z,0.00
2022-08-25T02:02:34.463Z,0.00
2022-08-25T02:03:34.383Z,0.00
2022-08-25T02:04:34.382Z,0.00
2022-08-25T02:05:34.362Z,0.00
2022-08-25T02:06:34.353Z,0.00
2022-08-25T02:07:34.382Z,0.00
2022-08-25T02:08:34.340Z,0.00
2022-08-25T02:09:34.314Z,0.00
2022-08-25T02:10:34.319Z,0.00
2022-08-25T02:11:34.321Z,0.00
2022-08-25T02:12:34.304Z,0.00
2022-08-25T02:13:34.297Z,0.00
2022-08-25T02:14:34.275Z,0.00
2022-08-25T02:15:34.247Z,0.00
2022-08-25T02:16:34.341Z,0.00
2022-08-25T02:17:34.247Z,0.00
2022-08-25T02:18:34.226Z,0.00
2022-08-25T02:19:34.216Z,0.00
2022-08-25T02:20:34.215Z,0.00
2022-08-25T02:21:34.180Z,0.00
2022-08-25T02:22:34.198Z,0.00
2022-08-25T02:23:34.168Z,0.00
2022-08-25T02:24:34.169Z,0.00
2022-08-25T02:25:34.139Z,0.00
2022-08-25T02:26:34.148Z,0.00
2022-08-25T02:27:34.129Z,0.00
2022-08-25T02:28:34.128Z,0.00
2022-08-25T02:29:34.106Z,0.00
2022-08-25T02:30:34.138Z,0.00
2022-08-25T02:31:34.079Z,0.00
2022-08-25T02:32:34.086Z,0.00
2022-08-25T02:33:34.051Z,0.00
2022-08-25T02:34:34.071Z,0.00
2022-08-25T02:35:34.032Z,0.00
2022-08-25T02:36:34.023Z,0.00
2022-08-25T02:37:34.025Z,0.00
2022-08-25T02:38:34.001Z,0.00
2022-08-25T02:39:33.984Z,0.00
2022-08-25T02:40:33.985Z,0.00
2022-08-25T02:41:33.974Z,0.00
2022-08-25T02:42:33.996Z,0.00
2022-08-25T02:43:33.935Z,0.00
2022-08-25T02:44:33.937Z,0.00
2022-08-25T02:45:33.942Z,0.00
2022-08-25T02:46:33.916Z,0.00
2022-08-25T02:47:33.916Z,0.00
2022-08-25T02:48:33.906Z,0.00
2022-08-25T02:49:33.876Z,0.00
2022-08-25T02:50:33.867Z,0.00
2022-08-25T02:51:33.847Z,0.00
2022-08-25T02:52:33.973Z,0.00
2022-08-25T02:53:33.829Z,0.00
2022-08-25T02:54:33.828Z,0.00
2022-08-25T02:55:34.584Z,0.00
2022-08-25T02:56:33.799Z,0.00
2022-08-25T02:57:33.790Z,0.00
2022-08-25T02:58:33.779Z,0.00
2022-08-25T02:59:33.763Z,0.00
2022-08-25T03:00:33.752Z,0.00
2022-08-25T03:01:33.817Z,0.00
2022-08-25T03:02:33.741Z,0.00
2022-08-25T03:03:38.836Z,0.00
2022-08-25T03:04:34.737Z,0.00
2022-08-25T03:05:33.705Z,0.00
2022-08-25T03:06:33.691Z,0.00
2022-08-25T03:07:35.494Z,0.00
2022-08-25T03:08:33.675Z,0.00
2022-08-25T03:09:34.228Z,0.00
2022-08-25T03:10:33.653Z,0.00
2022-08-25T03:11:33.633Z,0.00
2022-08-25T03:12:33.635Z,0.00
2022-08-25T03:13:33.745Z,0.00
2022-08-25T03:14:33.622Z,0.00
2022-08-25T03:15:33.626Z,0.00
2022-08-25T03:16:33.629Z,0.00
2022-08-25T03:17:33.595Z,0.00
2022-08-25T03:18:33.570Z,0.00
2022-08-25T03:19:33.562Z,0.00
2022-08-25T03:20:33.542Z,0.00
2022-08-25T03:21:33.548Z,0.00
2022-08-25T03:22:33.552Z,0.00
2022-08-25T03:23:33.516Z,0.00
2022-08-25T03:24:33.491Z,0.00
2022-08-25T03:25:33.488Z,0.00
2022-08-25T03:26:33.479Z,0.00
2022-08-25T03:27:33.477Z,0.00
2022-08-25T03:28:33.447Z,0.00
2022-08-25T03:29:33.447Z,0.00
2022-08-25T03:30:33.439Z,0.00
2022-08-25T03:31:33.464Z,0.00
2022-08-25T03:32:33.419Z,0.00
2022-08-25T03:33:33.402Z,0.00
2022-08-25T03:34:33.391Z,0.00
2022-08-25T03:35:33.380Z,0.00
2022-08-25T03:36:33.360Z,0.00
2022-08-25T03:37:33.401Z,0.00
2022-08-25T03:38:33.351Z,0.00
2022-08-25T03:39:33.337Z,0.00
2022-08-25T03:40:33.442Z,0.00
2022-08-25T03:41:33.313Z,0.00
2022-08-25T03:42:33.313Z,0.00
2022-08-25T03:43:33.294Z,0.00
2022-08-25T03:44:33.287Z,0.00
2022-08-25T03:45:33.318Z,0.00
2022-08-25T03:46:33.255Z,0.00
2022-08-25T03:47:33.256Z,0.00
2022-08-25T03:48:33.244Z,0.00
2022-08-25T03:49:33.233Z,0.00
2022-08-25T03:50:33.214Z,0.00
2022-08-25T03:51:33.202Z,0.00
2022-08-25T03:52:33.185Z,0.00
2022-08-25T03:53:33.215Z,0.00
2022-08-25T03:54:33.175Z,0.00
2022-08-25T03:55:33.166Z,0.00
2022-08-25T03:56:33.162Z,0.00
2022-08-25T03:57:33.149Z,0.00
2022-08-25T03:58:33.126Z,4.00
2022-08-25T03:59:33.118Z,4.00
2022-08-25T04:00:33.097Z,0.00
2022-08-25T04:01:33.149Z,4.00
2022-08-25T04:02:33.136Z,4.00
2022-08-25T04:03:33.070Z,4.00
2022-08-25T04:04:33.068Z,4.00
2022-08-25T04:05:33.060Z,8.00
2022-08-25T04:06:33.032Z,8.00
2022-08-25T04:07:33.040Z,8.00
2022-08-25T04:08:33.010Z,8.00
2022-08-25T04:09:36.741Z,16.00
2022-08-25T04:10:32.990Z,16.00
2022-08-25T04:11:32.983Z,20.00
2022-08-25T04:12:33.032Z,20.00
2022-08-25T04:13:32.962Z,28.00
2022-08-25T04:14:32.968Z,28.00
2022-08-25T04:15:32.933Z,36.00
2022-08-25T04:16:32.972Z,40.00
2022-08-25T04:17:32.953Z,48.00
2022-08-25T04:18:32.893Z,56.00
2022-08-25T04:19:32.892Z,64.00
2022-08-25T04:20:32.903Z,76.00
2022-08-25T04:21:32.863Z,88.00
2022-08-25T04:22:32.865Z,100.00
2022-08-25T04:23:32.965Z,112.00
2022-08-25T04:24:32.834Z,128.00
2022-08-25T04:25:32.837Z,148.00
2022-08-25T04:26:32.875Z,164.00
2022-08-25T04:27:32.816Z,188.00
2022-08-25T04:28:32.886Z,212.00
2022-08-25T04:29:32.786Z,236.00
2022-08-25T04:30:32.768Z,260.00
2022-08-25T04:31:32.794Z,292.00
2022-08-25T04:32:32.766Z,316.00
2022-08-25T04:33:32.752Z,352.00
2022-08-25T04:34:32.727Z,384.00
2022-08-25T04:35:32.721Z,420.00
2022-08-25T04:36:32.818Z,460.00
2022-08-25T04:37:32.707Z,500.00
2022-08-25T04:38:32.678Z,544.00
2022-08-25T04:39:32.668Z,592.00
2022-08-25T04:40:32.693Z,640.00
2022-08-25T04:41:32.658Z,688.00
2022-08-25T04:42:32.640Z,736.00
2022-08-25T04:43:32.622Z,788.00
2022-08-25T04:44:32.610Z,844.00
2022-08-25T04:45:32.638Z,900.00
2022-08-25T04:46:32.591Z,956.00
2022-08-25T04:47:32.592Z,1016.00
2022-08-25T04:48:32.563Z,1076.00
2022-08-25T04:49:32.563Z,1136.00
2022-08-25T04:50:32.553Z,1200.00
2022-08-25T04:51:32.533Z,1260.00
2022-08-25T04:52:32.541Z,1324.00
2022-08-25T04:53:32.533Z,1384.00
2022-08-25T04:54:37.401Z,1452.00
2022-08-25T04:55:33.497Z,1512.00
2022-08-25T04:56:32.484Z,1576.00
2022-08-25T04:57:32.504Z,1640.00
2022-08-25T04:58:32.463Z,1704.00
2022-08-25T04:59:32.457Z,1768.00
2022-08-25T05:00:32.437Z,1828.00
2022-08-25T05:01:32.456Z,1896.00
2022-08-25T05:02:32.437Z,1960.00
2022-08-25T05:03:32.414Z,2024.00
2022-08-25T05:04:32.414Z,2088.00
2022-08-25T05:05:32.389Z,2152.00
2022-08-25T05:06:32.365Z,2220.00
2022-08-25T05:07:32.378Z,2280.00
2022-08-25T05:08:32.375Z,2344.00
2022-08-25T05:09:32.997Z,2408.00
2022-08-25T05:10:32.321Z,2468.00
2022-08-25T05:11:32.318Z,2532.00
2022-08-25T05:12:33.039Z,2596.00
2022-08-25T05:13:32.301Z,2656.00
2022-08-25T05:14:32.279Z,2716.00
2022-08-25T05:15:32.277Z,2776.00
2022-08-25T05:16:32.287Z,2832.00
2022-08-25T05:17:32.392Z,2888.00
2022-08-25T05:18:32.230Z,2948.00
2022-08-25T05:19:32.230Z,3008.00
2022-08-25T05:20:32.215Z,3068.00
2022-08-25T05:21:32.201Z,3124.00
2022-08-25T05:22:32.212Z,3180.00
2022-08-25T05:23:32.184Z,3236.00
2022-08-25T05:24:32.172Z,3296.00
2022-08-25T05:25:32.162Z,3348.00
2022-08-25T05:26:32.142Z,3400.00
2022-08-25T05:27:32.234Z,3448.00
2022-08-25T05:28:36.963Z,3504.00
2022-08-25T05:29:32.621Z,3556.00
2022-08-25T05:30:32.521Z,3612.00
2022-08-25T05:31:32.513Z,3672.00
2022-08-25T05:32:32.318Z,3724.00
2022-08-25T05:33:32.410Z,3784.00
2022-08-25T05:34:32.529Z,3832.00
2022-08-25T05:35:32.137Z,3884.00
2022-08-25T05:36:32.046Z,3940.00
2022-08-25T05:37:32.051Z,4004.00
2022-08-25T05:38:32.022Z,4056.00
2022-08-25T05:39:32.021Z,4116.00
2022-08-25T05:40:32.089Z,4168.00
2022-08-25T05:41:31.989Z,4216.00
2022-08-25T05:42:31.978Z,4272.00
2022-08-25T05:43:31.972Z,4320.00
2022-08-25T05:44:31.949Z,4372.00
2022-08-25T05:45:31.967Z,4412.00
2022-08-25T05:46:31.972Z,4456.00
2022-08-25T05:47:31.940Z,4504.00
2022-08-25T05:48:31.909Z,4544.00
2022-08-25T05:49:31.899Z,4588.00
2022-08-25T05:50:31.890Z,4632.00
2022-08-25T05:51:31.883Z,4680.00
2022-08-25T05:52:31.903Z,4728.00
2022-08-25T05:53:34.109Z,4776.00
2022-08-25T05:54:31.840Z,4824.00
2022-08-25T05:55:31.850Z,4868.00
2022-08-25T05:57:23.021Z,4948.00
2022-08-25T05:58:23.001Z,4992.00
2022-08-25T05:59:23.000Z,5036.00
2022-08-25T06:00:23.015Z,5084.00
2022-08-25T06:01:23.078Z,5132.00
2022-08-25T06:02:22.963Z,5212.00
2022-08-25T06:03:23.022Z,7992.00
2022-08-25T06:04:22.933Z,7908.00
2022-08-25T06:05:22.933Z,9108.00
2022-08-25T06:06:22.929Z,12452.00
2022-08-25T06:07:22.914Z,13580.00
2022-08-25T06:08:22.895Z,13752.00
2022-08-25T06:09:22.885Z,14976.00
2022-08-25T06:10:22.896Z,15008.00
2022-08-25T06:11:22.883Z,15328.00
2022-08-25T06:12:22.853Z,16416.00
2022-08-25T06:13:26.920Z,16864.00
2022-08-25T06:14:23.835Z,17504.00
2022-08-25T06:15:22.820Z,18208.00
2022-08-25T06:16:22.835Z,18816.00
2022-08-25T06:17:22.807Z,19264.00
2022-08-25T06:18:22.796Z,20000.00
2022-08-25T06:19:22.786Z,19776.00
2022-08-25T06:20:22.769Z,20352.00
2022-08-25T06:21:22.768Z,21536.00
2022-08-25T06:22:22.748Z,22272.00
2022-08-25T06:23:22.740Z,22176.00
2022-08-25T06:24:22.722Z,22624.00
2022-08-25T06:25:22.711Z,23456.00
2022-08-25T06:26:22.710Z,24192.00
2022-08-25T06:27:22.691Z,25024.00
2022-08-25T06:28:22.712Z,24480.00
2022-08-25T06:29:22.671Z,24704.00
2022-08-25T06:30:25.727Z,25024.00
2022-08-25T06:31:23.697Z,24864.00
2022-08-25T06:32:22.633Z,25792.00
2022-08-25T06:33:22.626Z,26240.00
2022-08-25T06:34:23.986Z,25184.00
2022-08-25T06:35:22.604Z,26368.00
2022-08-25T06:36:22.604Z,27136.00
2022-08-25T06:37:25.141Z,26496.00
2022-08-25T06:38:22.573Z,25440.00
2022-08-25T06:39:22.555Z,25696.00
2022-08-25T06:40:22.598Z,26816.00
2022-08-25T06:41:22.558Z,28160.00
2022-08-25T06:42:22.526Z,28768.00
2022-08-25T06:43:22.525Z,29408.00
2022-08-25T06:44:22.509Z,31104.00
2022-08-25T06:45:22.495Z,33824.00
2022-08-25T06:46:22.520Z,35712.00
2022-08-25T06:47:23.546Z,36864.00
2022-08-25T06:48:22.461Z,37952.00
2022-08-25T06:49:22.460Z,38112.00
2022-08-25T06:50:22.461Z,37952.00
2022-08-25T06:51:22.441Z,37728.00
2022-08-25T06:52:22.421Z,39232.00
2022-08-25T06:53:23.413Z,40960.00
2022-08-25T06:54:22.396Z,42144.00
2022-08-25T06:55:22.391Z,42176.00
2022-08-25T06:56:22.393Z,41792.00
2022-08-25T06:57:22.375Z,43904.00
2022-08-25T06:58:22.354Z,45280.00
2022-08-25T06:59:22.346Z,45408.00
2022-08-25T07:00:22.334Z,45632.00
2022-08-25T07:01:23.370Z,45088.00
2022-08-25T07:02:22.666Z,46720.00
2022-08-25T07:04:22.376Z,48320.00
2022-08-25T07:05:33.713Z,47136.00
2022-08-25T07:06:23.278Z,46240.00
2022-08-25T07:07:22.273Z,49568.00
2022-08-25T07:08:22.252Z,52480.00
2022-08-25T07:09:22.239Z,50848.00
2022-08-25T07:10:22.228Z,49728.00
2022-08-25T07:11:22.231Z,49696.00
2022-08-25T07:12:22.209Z,49408.00
2022-08-25T07:13:22.213Z,50240.00
2022-08-25T07:14:22.201Z,51840.00
2022-08-25T07:15:22.181Z,52384.00
2022-08-25T07:16:22.273Z,51808.00
2022-08-25T07:17:22.163Z,51040.00
2022-08-25T07:18:22.145Z,49056.00
2022-08-25T07:19:22.125Z,47680.00
2022-08-25T07:21:25.001Z,46112.00
2022-08-25T08:10:54.184Z,80672.00
2022-08-25T08:11:31.372Z,80864.00
2022-08-25T08:12:30.330Z,76768.00
2022-08-25T08:13:30.319Z,75136.00
2022-08-25T08:14:30.302Z,78528.00
2022-08-25T08:15:30.509Z,83712.00
2022-08-25T08:16:30.340Z,86848.00
2022-08-25T08:17:30.287Z,83872.00
2022-08-25T08:18:30.264Z,84704.00
2022-08-25T08:19:30.256Z,82400.00
2022-08-25T08:20:30.246Z,79328.00
2022-08-25T08:21:31.244Z,83264.00
2022-08-25T08:22:30.226Z,85600.00
2022-08-25T08:23:30.218Z,89824.00
2022-08-25T08:24:44.063Z,90016.00
2022-08-25T08:25:31.218Z,90784.00
2022-08-25T08:26:55.210Z,88768.00
2022-08-25T08:27:31.182Z,88896.00
2022-08-25T08:28:30.169Z,85792.00
2022-08-25T08:29:30.168Z,82432.00
2022-08-25T08:30:30.168Z,86720.00
2022-08-25T08:31:30.198Z,85984.00
2022-08-25T08:32:40.563Z,88608.00
2022-08-25T08:33:31.123Z,90112.00
2022-08-25T08:34:30.112Z,93504.00
2022-08-25T08:35:30.104Z,87200.00
2022-08-25T08:36:30.111Z,85888.00
2022-08-25T08:37:30.083Z,85664.00
2022-08-25T08:38:30.063Z,92576.00
2022-08-25T08:39:30.063Z,89440.00
2022-08-25T08:40:30.120Z,90880.00
2022-08-25T08:41:30.534Z,85056.00
2022-08-25T08:42:31.045Z,89792.00
2022-08-25T08:43:33.308Z,93440.00
2022-08-25T08:44:30.006Z,99648.00
2022-08-25T08:45:30.006Z,93920.00
2022-08-25T08:46:30.059Z,98016.00
2022-08-25T08:47:30.168Z,95328.00
2022-08-25T08:48:30.171Z,95968.00
2022-08-25T08:49:29.970Z,96320.00
2022-08-25T08:50:33.044Z,91072.00
2022-08-25T08:51:32.803Z,96128.00
2022-08-25T08:52:29.958Z,93984.00
2022-08-25T08:53:34.185Z,100448.00
2022-08-25T08:54:29.923Z,98880.00
2022-08-25T08:55:29.912Z,96224.00
2022-08-25T08:56:30.926Z,103328.00
2022-08-25T08:57:29.912Z,98976.00
2022-08-25T08:58:29.893Z,103712.00
2022-08-25T08:59:31.018Z,103232.00
2022-08-25T09:00:29.862Z,100800.00
2022-08-25T09:01:29.901Z,105568.00
2022-08-25T09:02:38.859Z,105920.00
2022-08-25T09:03:30.880Z,103296.00
2022-08-25T09:04:29.827Z,105280.00
2022-08-25T09:05:29.825Z,102400.00
2022-08-25T09:06:29.807Z,100992.00
2022-08-25T09:07:29.821Z,107840.00
2022-08-25T09:08:29.788Z,107936.00
2022-08-25T09:09:29.790Z,105728.00
2022-08-25T09:10:29.779Z,100608.00
2022-08-25T09:11:30.543Z,103616.00
2022-08-25T09:12:29.760Z,102656.00
2022-08-25T09:13:29.756Z,110464.00
2022-08-25T09:14:30.421Z,113120.00
2022-08-25T09:15:29.730Z,114560.00
2022-08-25T09:16:33.728Z,108608.00
2022-08-25T09:17:29.721Z,113056.00
2022-08-25T09:18:29.703Z,108960.00
2022-08-25T09:19:29.694Z,106016.00
2022-08-25T09:20:29.685Z,108512.00
2022-08-25T09:21:29.684Z,108384.00
2022-08-25T09:22:35.701Z,106432.00
2022-08-25T09:23:30.658Z,104128.00
2022-08-25T09:24:29.654Z,101888.00
2022-08-25T09:26:30.676Z,100832.00
2022-08-25T09:27:29.626Z,97952.00
2022-08-25T09:28:29.608Z,101696.00
2022-08-25T09:29:29.639Z,98432.00
2022-08-25T09:30:29.607Z,95200.00
2022-08-25T09:31:29.979Z,94144.00
2022-08-25T09:32:31.362Z,94112.00
2022-08-25T09:33:29.590Z,97536.00
2022-08-25T09:34:29.561Z,100416.00
2022-08-25T09:35:29.574Z,105824.00
2022-08-25T09:36:30.699Z,112448.00
2022-08-25T09:37:29.593Z,115808.00
2022-08-25T09:38:29.572Z,117216.00
2022-08-25T09:39:29.512Z,121696.00
2022-08-25T09:40:29.539Z,110240.00
2022-08-25T09:41:29.494Z,116576.00
2022-08-25T09:42:29.503Z,113056.00
2022-08-25T09:43:29.630Z,110048.00
2022-08-25T09:44:29.480Z,117056.00
2022-08-25T09:45:29.465Z,114240.00
2022-08-25T09:46:29.542Z,110848.00
2022-08-25T09:47:29.469Z,113312.00
2022-08-25T09:48:29.446Z,114336.00
2022-08-25T09:49:29.427Z,115520.00
2022-08-25T09:50:29.436Z,120864.00
2022-08-25T09:51:30.215Z,115104.00
2022-08-25T09:52:30.418Z,112160.00
2022-08-25T09:53:29.408Z,110816.00
2022-08-25T09:54:43.968Z,99904.00
2022-08-25T09:55:30.378Z,101856.00
2022-08-25T09:56:29.452Z,107328.00
2022-08-25T09:57:29.411Z,105472.00
2022-08-25T09:58:29.360Z,111040.00
2022-08-25T09:59:34.632Z,112896.00
2022-08-25T10:00:30.557Z,111200.00
2022-08-25T10:01:29.382Z,116000.00
2022-08-25T10:02:30.323Z,115136.00
2022-08-25T10:03:29.309Z,116224.00
2022-08-25T10:04:29.329Z,118656.00
2022-08-25T10:05:29.349Z,115936.00
2022-08-25T10:06:29.285Z,121504.00
2022-08-25T10:07:29.313Z,119168.00
2022-08-25T10:08:29.276Z,124128.00
2022-08-25T10:09:29.295Z,122336.00
2022-08-25T10:10:32.385Z,122016.00
2022-08-25T10:11:29.246Z,124448.00
2022-08-25T10:12:29.262Z,120320.00
2022-08-25T10:13:29.248Z,130528.00
2022-08-25T10:14:29.423Z,120320.00
2022-08-25T10:15:30.688Z,120576.00
2022-08-25T10:16:34.099Z,124896.00
2022-08-25T10:17:30.208Z,116160.00
2022-08-25T10:18:29.198Z,116160.00
2022-08-25T10:19:29.180Z,120736.00
2022-08-25T10:20:35.071Z,127168.00
2022-08-25T10:21:30.180Z,120864.00
2022-08-25T10:22:29.220Z,124128.00
2022-08-25T10:23:30.768Z,121504.00
2022-08-25T10:24:29.144Z,113536.00
2022-08-25T10:25:29.131Z,117408.00
2022-08-25T10:26:31.125Z,120576.00
2022-08-25T10:27:30.122Z,121728.00
2022-08-25T10:28:29.233Z,123904.00
2022-08-25T10:29:29.102Z,125056.00
2022-08-25T10:30:29.092Z,116160.00
2022-08-25T10:31:29.149Z,113568.00
2022-08-25T10:32:29.154Z,118976.00
2022-08-25T10:33:29.065Z,110304.00
2022-08-25T10:34:29.083Z,117056.00
2022-08-25T10:35:29.057Z,121280.00
2022-08-25T10:36:29.076Z,119584.00
2022-08-25T10:37:32.851Z,121344.00
2022-08-25T10:38:33.484Z,116928.00
2022-08-25T10:39:34.539Z,117568.00
2022-08-25T10:40:30.088Z,121920.00
2022-08-25T10:41:28.999Z,124384.00
2022-08-25T10:42:29.008Z,127648.00
2022-08-25T10:43:28.982Z,125696.00
2022-08-25T10:44:28.988Z,121216.00
2022-08-25T10:45:28.961Z,113696.00
2022-08-25T10:46:28.996Z,117536.00
2022-08-25T10:47:28.970Z,112000.00
2022-08-25T10:48:28.951Z,116096.00
2022-08-25T10:49:28.953Z,126656.00
2022-08-25T10:50:28.940Z,122592.00
2022-08-25T10:51:28.921Z,123296.00
2022-08-25T10:52:28.931Z,133120.00
2022-08-25T10:53:28.914Z,134624.00
2022-08-25T10:54:28.903Z,127040.00
2022-08-25T10:55:28.919Z,127840.00
2022-08-25T10:56:28.892Z,125280.00
2022-08-25T10:57:28.894Z,129536.00
2022-08-25T10:58:30.724Z,121600.00
2022-08-25T10:59:29.852Z,123264.00
2022-08-25T11:00:31.658Z,120224.00
2022-08-25T11:01:30.583Z,115872.00
2022-08-25T11:02:29.846Z,108896.00
2022-08-25T11:03:28.835Z,114304.00
2022-08-25T11:04:29.836Z,109408.00
2022-08-25T11:05:29.012Z,118848.00
2022-08-25T11:06:28.807Z,111072.00
2022-08-25T11:07:28.808Z,116288.00
2022-08-25T11:08:28.797Z,116192.00
2022-08-25T11:09:28.780Z,111264.00
2022-08-25T11:10:28.779Z,116480.00
2022-08-25T11:11:28.775Z,122592.00
2022-08-25T11:12:28.767Z,113504.00
2022-08-25T11:13:28.754Z,113728.00
2022-08-25T11:14:32.638Z,125696.00
2022-08-25T11:15:29.740Z,127104.00
2022-08-25T11:16:28.769Z,127872.00
2022-08-25T11:18:19.913Z,130560.00
2022-08-25T11:19:19.894Z,132768.00
2022-08-25T11:20:27.072Z,135136.00
2022-08-25T11:21:22.138Z,123520.00
2022-08-25T11:22:19.896Z,141920.00
2022-08-25T11:23:19.867Z,128192.00
2022-08-25T11:24:19.857Z,122400.00
2022-08-25T11:25:19.856Z,124928.00
2022-08-25T11:26:19.859Z,104864.00
2022-08-25T11:27:19.852Z,101344.00
2022-08-25T11:28:19.936Z,20864.00
2022-08-25T11:29:19.819Z,24288.00
2022-08-25T11:30:19.861Z,41280.00
2022-08-25T11:31:19.807Z,114816.00
2022-08-25T11:32:19.809Z,83520.00
2022-08-25T11:33:19.793Z,112736.00
2022-08-25T11:34:19.819Z,115264.00
2022-08-25T11:35:19.780Z,113184.00
2022-08-25T11:36:19.789Z,117184.00
2022-08-25T11:37:19.780Z,116288.00
2022-08-25T11:38:19.773Z,116224.00
2022-08-25T11:39:19.747Z,115872.00
2022-08-25T11:40:19.835Z,111072.00
2022-08-25T11:41:19.732Z,109120.00
2022-08-25T11:42:19.733Z,126304.00
2022-08-25T11:43:19.711Z,119616.00
2022-08-25T11:44:19.706Z,118464.00
2022-08-25T11:45:19.694Z,119712.00
2022-08-25T11:46:19.734Z,112032.00
2022-08-25T11:47:21.226Z,118112.00
2022-08-25T11:48:19.672Z,114976.00
2022-08-25T11:49:19.666Z,114816.00
2022-08-25T11:50:19.656Z,122080.00
2022-08-25T11:51:19.644Z,115008.00
2022-08-25T11:52:19.656Z,116032.00
2022-08-25T11:53:19.656Z,108512.00
2022-08-25T11:54:20.696Z,106464.00
2022-08-25T11:55:23.102Z,107840.00
2022-08-25T11:56:19.609Z,76896.00
2022-08-25T11:57:19.598Z,100288.00
2022-08-25T11:58:19.617Z,94048.00
2022-08-25T11:59:19.586Z,107552.00
2022-08-25T12:00:19.579Z,110880.00
2022-08-25T12:01:19.560Z,122336.00
2022-08-25T12:02:19.580Z,119168.00
2022-08-25T12:03:19.549Z,121664.00
2022-08-25T12:04:19.596Z,122144.00
2022-08-25T12:05:19.722Z,111872.00
2022-08-25T12:06:19.533Z,108224.00
2022-08-25T12:07:19.542Z,116864.00
2022-08-25T12:08:19.533Z,117664.00
2022-08-25T12:09:19.502Z,118240.00
2022-08-25T12:10:19.542Z,123520.00
2022-08-25T12:11:19.483Z,117856.00
2022-08-25T12:12:19.491Z,119424.00
2022-08-25T12:13:19.476Z,113952.00
2022-08-25T12:14:19.476Z,117632.00
2022-08-25T12:15:19.445Z,121856.00
2022-08-25T12:16:19.520Z,117600.00
2022-08-25T12:17:19.436Z,117248.00
2022-08-25T12:18:19.434Z,118560.00
2022-08-25T12:19:19.426Z,113376.00
2022-08-25T12:20:19.451Z,116960.00
2022-08-25T12:21:19.427Z,119104.00
2022-08-25T12:22:19.407Z,112448.00
2022-08-25T12:23:19.398Z,117120.00
2022-08-25T12:24:19.396Z,110048.00
2022-08-25T12:25:19.384Z,120224.00
2022-08-25T12:26:19.385Z,115680.00
2022-08-25T12:27:19.358Z,110816.00
2022-08-25T12:28:19.537Z,112352.00
2022-08-25T12:29:19.350Z,104832.00
2022-08-25T12:30:20.954Z,106624.00
2022-08-25T12:31:19.434Z,104128.00
2022-08-25T12:32:19.363Z,102944.00
2022-08-25T12:33:19.320Z,99104.00
2022-08-25T12:34:19.310Z,101792.00
2022-08-25T12:35:20.432Z,104832.00
2022-08-25T12:36:19.281Z,104064.00
2022-08-25T12:37:19.303Z,104928.00
2022-08-25T12:38:19.275Z,101120.00
2022-08-25T12:39:19.274Z,107744.00
2022-08-25T12:40:20.330Z,111744.00
2022-08-25T12:41:19.268Z,112448.00
2022-08-25T12:42:21.973Z,108384.00
2022-08-25T12:43:20.294Z,116672.00
2022-08-25T12:44:19.225Z,105472.00
2022-08-25T12:45:19.222Z,110816.00
2022-08-25T12:46:19.300Z,114752.00
2022-08-25T12:47:19.208Z,106848.00
2022-08-25T12:48:19.187Z,120224.00
2022-08-25T12:49:19.214Z,113024.00
2022-08-25T12:50:19.178Z,115744.00
2022-08-25T12:51:19.188Z,116320.00
2022-08-25T12:52:19.184Z,108064.00
2022-08-25T12:53:19.181Z,105408.00
2022-08-25T12:54:22.603Z,100768.00
2022-08-25T12:55:19.140Z,89184.00
2022-08-25T12:56:19.144Z,92096.00
2022-08-25T12:57:19.130Z,96160.00
2022-08-25T12:58:20.129Z,98752.00
2022-08-25T12:59:19.110Z,105120.00
2022-08-25T13:00:19.119Z,105632.00
2022-08-25T13:01:36.091Z,107488.00
2022-08-25T13:02:20.151Z,104864.00
2022-08-25T13:03:19.197Z,107936.00
2022-08-25T13:04:19.071Z,111584.00