createdAt,value
2019-03-23T00:00:23.642Z,17.77
2019-03-23T00:02:44.832Z,18.63
2019-03-23T00:05:07.137Z,16.87
2019-03-23T00:07:28.326Z,16.10
2019-03-23T00:09:49.542Z,18.07
2019-03-23T00:12:10.740Z,21.13
2019-03-23T00:14:31.933Z,16.70
2019-03-23T00:16:53.153Z,16.23
2019-03-23T00:19:14.370Z,19.87
2019-03-23T00:21:35.594Z,17.20
2019-03-23T00:23:56.902Z,18.80
2019-03-23T00:26:18.117Z,19.80
2019-03-23T00:28:39.310Z,19.03
2019-03-23T00:31:00.534Z,16.83
2019-03-23T00:33:21.735Z,17.07
2019-03-23T00:35:42.950Z,17.67
2019-03-23T00:38:04.168Z,16.13
2019-03-23T00:40:25.376Z,18.07
2019-03-23T00:42:46.683Z,16.43
2019-03-23T00:45:08.583Z,17.03
2019-03-23T00:47:29.769Z,15.30
2019-03-23T00:49:50.974Z,13.93
2019-03-23T00:52:12.170Z,17.27
2019-03-23T00:54:33.371Z,13.50
2019-03-23T00:56:54.554Z,16.70
2019-03-23T00:59:15.746Z,15.10
2019-03-23T01:01:37.190Z,14.70
2019-03-23T01:03:58.459Z,17.30
2019-03-23T01:06:19.666Z,13.63
2019-03-23T01:08:40.832Z,15.53
2019-03-23T01:11:02.036Z,14.43
2019-03-23T01:13:23.204Z,14.40
2019-03-23T01:15:44.401Z,15.00
2019-03-23T01:18:05.568Z,14.23
2019-03-23T01:20:26.768Z,21.13
2019-03-23T01:22:47.986Z,36.77
2019-03-23T01:25:09.972Z,21.33
2019-03-23T01:27:31.161Z,18.97
2019-03-23T01:29:52.334Z,17.23
2019-03-23T01:32:13.540Z,15.40
2019-03-23T01:34:35.993Z,14.23
2019-03-23T01:37:02.763Z,15.63
2019-03-23T01:39:20.270Z,14.97
2019-03-23T01:41:41.465Z,15.40
2019-03-23T01:44:03.699Z,14.43
2019-03-23T01:46:24.893Z,12.77
2019-03-23T01:48:46.082Z,14.47
2019-03-23T01:51:07.283Z,14.07
2019-03-23T01:53:28.473Z,13.93
2019-03-23T01:55:49.888Z,14.97
2019-03-23T01:58:11.951Z,12.47
2019-03-23T02:00:33.236Z,15.20
2019-03-23T02:02:54.852Z,14.10
2019-03-23T02:05:16.027Z,13.90
2019-03-23T02:07:37.213Z,14.63
2019-03-23T02:09:58.385Z,16.97
2019-03-23T02:12:19.592Z,15.10
2019-03-23T02:14:41.961Z,17.30
2019-03-23T02:17:03.144Z,14.83
2019-03-23T02:19:24.318Z,15.97
2019-03-23T02:21:46.513Z,16.73
2019-03-23T02:24:07.809Z,16.60
2019-03-23T02:26:29.003Z,13.33
2019-03-23T02:28:50.177Z,13.50
2019-03-23T02:31:11.374Z,14.43
2019-03-23T02:33:32.570Z,13.27
2019-03-23T02:35:53.753Z,15.20
2019-03-23T02:38:30.179Z,13.30
2019-03-23T02:40:51.339Z,13.87
2019-03-23T02:43:12.521Z,17.60
2019-03-23T02:45:34.008Z,14.53
2019-03-23T02:47:55.195Z,15.60
2019-03-23T02:50:16.365Z,15.27
2019-03-23T02:52:37.672Z,16.63
2019-03-23T02:54:58.837Z,13.37
2019-03-23T02:57:20.044Z,15.13
2019-03-23T02:59:42.326Z,12.33
2019-03-23T03:02:03.944Z,15.17
2019-03-23T03:04:25.236Z,14.37
2019-03-23T03:06:46.413Z,14.07
2019-03-23T03:09:07.591Z,13.33
2019-03-23T03:11:28.797Z,14.27
2019-03-23T03:13:50.004Z,14.60
2019-03-23T03:16:11.235Z,16.03
2019-03-23T03:18:32.514Z,14.13
2019-03-23T03:20:53.822Z,13.10
2019-03-23T03:23:15.022Z,17.43
2019-03-23T03:25:36.202Z,13.50
2019-03-23T03:27:57.412Z,15.20
2019-03-23T03:30:18.682Z,15.83
2019-03-23T03:32:40.007Z,13.13
2019-03-23T03:35:01.195Z,13.00
2019-03-23T03:37:22.448Z,13.33
2019-03-23T03:39:43.642Z,14.90
2019-03-23T03:42:04.824Z,13.23
2019-03-23T03:44:26.094Z,14.70
2019-03-23T03:46:47.371Z,13.47
2019-03-23T03:49:12.647Z,13.70
2019-03-23T03:51:31.645Z,13.33
2019-03-23T03:53:52.853Z,15.13
2019-03-23T03:56:14.151Z,17.60
2019-03-23T03:58:35.371Z,14.40
2019-03-23T04:00:56.664Z,15.70
2019-03-23T04:03:17.853Z,15.73
2019-03-23T04:05:39.028Z,13.97
2019-03-23T04:08:11.321Z,14.83
2019-03-23T04:10:24.428Z,15.43
2019-03-23T04:12:45.620Z,14.87
2019-03-23T04:15:20.976Z,16.17
2019-03-23T04:17:42.170Z,14.80
2019-03-23T04:20:05.860Z,14.07
2019-03-23T04:22:27.155Z,15.87
2019-03-23T04:24:48.335Z,14.70
2019-03-23T04:27:09.653Z,15.90
2019-03-23T04:29:32.322Z,16.00
2019-03-23T04:31:53.578Z,14.33
2019-03-23T04:34:14.774Z,17.70
2019-03-23T04:36:35.954Z,15.20
2019-03-23T04:38:58.349Z,14.20
2019-03-23T04:41:19.530Z,15.10
2019-03-23T04:43:40.739Z,14.90
2019-03-23T04:46:01.991Z,13.83
2019-03-23T04:48:23.230Z,17.20
2019-03-23T04:50:44.404Z,15.37
2019-03-23T04:53:06.402Z,14.60
2019-03-23T04:55:27.596Z,13.60
2019-03-23T04:57:48.808Z,19.67
2019-03-23T05:00:18.112Z,17.03
2019-03-23T05:05:41.628Z,14.90
2019-03-23T05:08:03.023Z,14.43
2019-03-23T05:10:24.216Z,14.83
2019-03-23T05:12:45.417Z,13.30
2019-03-23T05:15:08.858Z,16.10
2019-03-23T05:17:30.051Z,18.80
2019-03-23T05:19:51.240Z,14.37
2019-03-23T05:22:18.515Z,15.87
2019-03-23T05:24:39.730Z,14.20
2019-03-23T05:27:00.969Z,12.57
2019-03-23T05:29:22.361Z,14.63
2019-03-23T05:31:43.533Z,13.20
2019-03-23T05:34:04.791Z,14.97
2019-03-23T05:36:25.988Z,13.17
2019-03-23T05:38:47.507Z,15.67
2019-03-23T05:41:08.776Z,16.10
2019-03-23T05:43:30.105Z,13.53
2019-03-23T05:45:51.306Z,18.83
2019-03-23T05:48:12.504Z,17.07
2019-03-23T05:50:33.723Z,16.13
2019-03-23T05:52:54.986Z,15.07
2019-03-23T05:55:16.193Z,14.87
2019-03-23T05:57:37.911Z,14.83
2019-03-23T06:00:00.359Z,15.40
2019-03-23T06:02:21.819Z,13.80
2019-03-23T06:04:43.102Z,14.60
2019-03-23T06:07:04.272Z,12.33
2019-03-23T06:09:25.484Z,14.03
2019-03-23T06:11:46.654Z,19.07
2019-03-23T06:14:07.839Z,15.53
2019-03-23T06:16:29.028Z,13.60
2019-03-23T06:18:50.332Z,14.00
2019-03-23T06:21:11.535Z,15.87
2019-03-23T06:23:32.737Z,15.73
2019-03-23T06:25:53.939Z,17.50
2019-03-23T06:28:15.145Z,14.33
2019-03-23T06:30:36.373Z,14.47
2019-03-23T06:32:59.321Z,14.50
2019-03-23T06:35:20.700Z,14.77
2019-03-23T06:37:42.209Z,14.00
2019-03-23T06:40:06.740Z,13.97
2019-03-23T06:42:28.068Z,16.40
2019-03-23T06:44:49.433Z,14.43
2019-03-23T06:47:10.610Z,14.23
2019-03-23T06:49:31.800Z,15.07
2019-03-23T06:51:52.986Z,14.23
2019-03-23T06:54:14.182Z,15.63
2019-03-23T06:56:41.172Z,21.47
2019-03-23T06:59:02.756Z,15.00
2019-03-23T07:01:24.045Z,16.47
2019-03-23T07:03:45.469Z,15.57
2019-03-23T07:06:06.664Z,16.97
2019-03-23T07:08:32.077Z,16.33
2019-03-23T07:10:51.500Z,16.43
2019-03-23T07:13:12.700Z,14.43
2019-03-23T07:15:33.917Z,17.47
2019-03-23T07:17:55.200Z,17.70
2019-03-23T07:20:16.865Z,14.73
2019-03-23T07:22:38.067Z,16.20
2019-03-23T07:24:59.292Z,16.40
2019-03-23T07:27:20.494Z,16.70
2019-03-23T07:29:41.727Z,15.77
2019-03-23T07:32:05.928Z,15.97
2019-03-23T07:34:26.080Z,14.87
2019-03-23T07:36:47.358Z,15.13
2019-03-23T07:39:08.695Z,16.97
2019-03-23T07:41:29.973Z,16.00
2019-03-23T07:43:51.453Z,14.83
2019-03-23T07:46:12.642Z,17.03
2019-03-23T07:48:33.822Z,16.47
2019-03-23T07:50:55.034Z,14.10
2019-03-23T07:53:16.316Z,16.97
2019-03-23T07:55:37.523Z,17.83
2019-03-23T07:57:58.726Z,15.77
2019-03-23T08:00:21.034Z,15.93
2019-03-23T08:02:42.325Z,16.57
2019-03-23T08:05:05.858Z,18.13
2019-03-23T08:07:27.069Z,21.43
2019-03-23T08:09:48.276Z,17.00
2019-03-23T08:12:09.457Z,16.93
2019-03-23T08:14:30.675Z,17.03
2019-03-23T08:16:51.861Z,16.43
2019-03-23T08:19:14.140Z,21.77
2019-03-23T08:21:35.346Z,17.70
2019-03-23T08:23:56.614Z,31.30
2019-03-23T08:26:17.831Z,39.10
2019-03-23T08:28:39.028Z,17.70
2019-03-23T08:31:02.139Z,41.93
2019-03-23T08:33:29.451Z,22.33
2019-03-23T08:35:50.631Z,27.23
2019-03-23T08:38:11.818Z,16.60
2019-03-23T08:40:33.119Z,16.53
2019-03-23T08:42:55.992Z,17.30
2019-03-23T08:45:17.223Z,17.07
2019-03-23T08:47:38.397Z,17.07
2019-03-23T08:49:59.716Z,17.47
2019-03-23T08:52:20.985Z,21.00
2019-03-23T08:54:42.289Z,17.87
2019-03-23T08:57:03.483Z,17.93
2019-03-23T08:59:24.859Z,18.27
2019-03-23T09:01:46.059Z,17.40
2019-03-23T09:04:07.245Z,17.33
2019-03-23T09:06:28.553Z,17.33
2019-03-23T09:08:49.726Z,17.33
2019-03-23T09:11:20.173Z,18.53
2019-03-23T09:13:40.477Z,16.50
2019-03-23T09:15:57.087Z,18.93
2019-03-23T09:18:18.283Z,18.50
2019-03-23T09:20:39.466Z,18.80
2019-03-23T09:23:00.650Z,19.00
2019-03-23T09:25:21.848Z,19.00
2019-03-23T09:27:43.060Z,17.30
2019-03-23T09:30:07.869Z,20.10
2019-03-23T09:32:29.078Z,18.67
2019-03-23T09:34:50.280Z,19.33
2019-03-23T09:37:11.757Z,21.87
2019-03-23T09:39:32.952Z,19.27
2019-03-23T09:41:54.162Z,19.00
2019-03-23T09:44:15.339Z,18.67
2019-03-23T09:46:36.632Z,19.33
2019-03-23T09:48:57.828Z,20.63
2019-03-23T09:51:19.022Z,20.70
2019-03-23T09:53:40.323Z,20.27
2019-03-23T09:56:01.511Z,22.67
2019-03-23T09:58:22.689Z,19.37
2019-03-23T10:00:44.232Z,18.53
2019-03-23T10:03:05.411Z,33.47
2019-03-23T10:05:26.600Z,26.17
2019-03-23T10:07:47.784Z,19.67
2019-03-23T10:10:09.004Z,22.87
2019-03-23T10:12:30.236Z,22.63
2019-03-23T10:14:51.475Z,19.00
2019-03-23T10:17:12.712Z,20.73
2019-03-23T10:19:35.039Z,22.23
2019-03-23T10:21:56.227Z,23.67
2019-03-23T10:24:17.413Z,21.10
2019-03-23T10:26:38.640Z,21.53
2019-03-23T10:28:59.821Z,23.30
2019-03-23T10:31:21.020Z,24.97
2019-03-23T10:33:42.323Z,21.57
2019-03-23T10:36:03.544Z,23.50
2019-03-23T10:38:24.751Z,23.07
2019-03-23T10:40:47.075Z,23.43
2019-03-23T10:43:08.264Z,26.83
2019-03-23T10:45:29.482Z,24.97
2019-03-23T10:47:50.843Z,24.57
2019-03-23T10:50:12.204Z,27.77
2019-03-23T10:52:33.534Z,26.97
2019-03-23T10:54:54.692Z,28.77
2019-03-23T10:57:15.894Z,29.60
2019-03-23T10:59:37.091Z,29.53
2019-03-23T11:01:58.644Z,28.33
2019-03-23T11:04:19.857Z,27.90
2019-03-23T11:06:41.115Z,35.20
2019-03-23T11:09:04.411Z,33.90
2019-03-23T11:11:25.999Z,31.43
2019-03-23T11:13:47.196Z,30.93
2019-03-23T11:16:08.519Z,31.73
2019-03-23T11:18:29.706Z,43.53
2019-03-23T11:20:50.894Z,32.40
2019-03-23T11:23:12.106Z,36.40
2019-03-23T11:25:37.322Z,33.43
2019-03-23T11:27:58.593Z,32.33
2019-03-23T11:30:19.800Z,36.77
2019-03-23T11:32:41.099Z,34.67
2019-03-23T11:35:04.881Z,34.90
2019-03-23T11:37:26.252Z,32.67
2019-03-23T11:39:47.504Z,36.67
2019-03-23T11:42:15.598Z,51.10
2019-03-23T11:44:45.594Z,34.97
2019-03-23T11:47:06.873Z,35.10
2019-03-23T11:49:31.290Z,43.40
2019-03-23T11:51:52.519Z,39.47
2019-03-23T11:54:22.814Z,33.70
2019-03-23T11:56:44.018Z,37.77
2019-03-23T11:59:05.208Z,41.67
2019-03-23T12:01:26.465Z,38.40
2019-03-23T12:03:47.849Z,36.03
2019-03-23T12:06:09.053Z,36.80
2019-03-23T12:08:30.243Z,36.73
2019-03-23T12:10:51.432Z,41.00
2019-03-23T12:13:12.915Z,37.70
2019-03-23T12:15:34.124Z,36.03
2019-03-23T12:17:55.323Z,35.20
2019-03-23T12:20:16.527Z,32.10
2019-03-23T12:22:37.753Z,36.20
2019-03-23T12:24:58.951Z,33.03
2019-03-23T12:27:20.469Z,35.73
2019-03-23T12:29:41.677Z,32.10
2019-03-23T12:32:03.122Z,33.50
2019-03-23T12:34:24.434Z,31.53
2019-03-23T12:36:45.627Z,34.03
2019-03-23T12:39:06.829Z,32.40
2019-03-23T12:41:29.000Z,32.37
2019-03-23T12:43:50.224Z,32.13
2019-03-23T12:46:11.472Z,31.07
2019-03-23T12:48:32.686Z,34.83
2019-03-23T12:50:53.974Z,33.30
2019-03-23T12:53:15.187Z,33.20
2019-03-23T12:55:36.548Z,31.40
2019-03-23T12:57:57.775Z,31.40
2019-03-23T13:00:20.231Z,36.20
2019-03-23T13:02:41.465Z,31.43
2019-03-23T13:05:05.131Z,32.43
2019-03-23T13:07:26.362Z,31.10
2019-03-23T13:09:47.558Z,29.50
2019-03-23T13:12:08.744Z,29.70
2019-03-23T13:14:29.930Z,32.20
2019-03-23T13:16:51.150Z,27.90
2019-03-23T13:19:12.423Z,28.90
2019-03-23T13:21:33.739Z,31.77
2019-03-23T13:23:55.620Z,31.40
2019-03-23T13:26:16.872Z,31.87
2019-03-23T13:28:38.219Z,31.37
2019-03-23T13:30:59.711Z,30.63
2019-03-23T13:33:21.152Z,30.43
2019-03-23T13:35:42.659Z,31.40
2019-03-23T13:38:03.988Z,30.63
2019-03-23T13:40:25.306Z,29.30
2019-03-23T13:42:46.650Z,29.87
2019-03-23T13:45:09.003Z,30.13
2019-03-23T13:47:30.327Z,30.83
2019-03-23T13:49:53.332Z,28.50
2019-03-23T13:52:14.674Z,29.00
2019-03-23T13:54:36.048Z,27.37
2019-03-23T13:56:57.504Z,24.33
2019-03-23T13:59:18.752Z,27.60
2019-03-23T14:01:40.011Z,27.10
2019-03-23T14:04:01.203Z,26.00
2019-03-23T14:06:22.408Z,28.10
2019-03-23T14:08:43.704Z,26.93
2019-03-23T14:11:04.880Z,27.80
2019-03-23T14:13:27.782Z,29.23
2019-03-23T14:15:49.887Z,27.13
2019-03-23T14:18:11.088Z,29.90
2019-03-23T14:20:32.282Z,33.63
2019-03-23T14:23:02.306Z,29.77
2019-03-23T14:25:16.589Z,27.37
2019-03-23T14:27:37.774Z,29.57
2019-03-23T14:29:59.015Z,28.83
2019-03-23T14:32:20.214Z,27.87
2019-03-23T14:34:41.422Z,31.57
2019-03-23T14:37:02.716Z,29.63
2019-03-23T14:39:24.035Z,34.30
2019-03-23T14:41:45.231Z,28.93
2019-03-23T14:44:06.484Z,30.73
2019-03-23T14:46:27.678Z,31.13
2019-03-23T14:48:48.896Z,31.07
2019-03-23T14:51:10.072Z,30.30
2019-03-23T14:53:31.274Z,32.23
2019-03-23T14:55:52.477Z,30.07
2019-03-23T14:58:13.686Z,30.20
2019-03-23T15:00:34.987Z,32.93
2019-03-23T15:02:56.676Z,30.60
2019-03-23T15:05:18.059Z,34.17
2019-03-23T15:07:39.281Z,30.43
2019-03-23T15:10:01.002Z,33.43
2019-03-23T15:12:22.302Z,32.77
2019-03-23T15:14:43.632Z,29.60
2019-03-23T15:17:04.969Z,31.77
2019-03-23T15:19:26.168Z,31.63
2019-03-23T15:21:47.362Z,32.17
2019-03-23T15:24:08.581Z,32.47
2019-03-23T15:26:29.857Z,30.37
2019-03-23T15:28:54.834Z,32.67
2019-03-23T15:31:16.008Z,33.93
2019-03-23T15:33:37.205Z,30.50
2019-03-23T15:35:58.418Z,32.37
2019-03-23T15:38:26.075Z,34.67
2019-03-23T15:40:47.503Z,31.63
2019-03-23T15:43:08.685Z,34.13
2019-03-23T15:45:29.997Z,34.53
2019-03-23T15:47:51.194Z,33.87
2019-03-23T15:50:12.853Z,34.50
2019-03-23T15:52:34.031Z,35.10
2019-03-23T15:54:55.291Z,33.77
2019-03-23T15:57:16.560Z,31.93
2019-03-23T15:59:37.764Z,33.17
2019-03-23T16:01:59.003Z,32.50
2019-03-23T16:04:20.217Z,34.27
2019-03-23T16:06:41.514Z,34.20
2019-03-23T16:09:05.327Z,36.97
2019-03-23T16:11:26.519Z,37.93
2019-03-23T16:13:47.722Z,35.03
2019-03-23T16:16:08.935Z,37.37
2019-03-23T16:18:30.129Z,36.27
2019-03-23T16:20:51.416Z,37.30
2019-03-23T16:23:12.676Z,34.37
2019-03-23T16:25:33.885Z,40.97
2019-03-23T16:27:55.177Z,38.93
2019-03-23T16:30:20.184Z,41.53
2019-03-23T16:32:41.792Z,40.63
2019-03-23T16:35:05.337Z,42.17
2019-03-23T16:37:26.512Z,38.13
2019-03-23T16:39:48.228Z,38.90
2019-03-23T16:42:09.422Z,39.47
2019-03-23T16:44:30.734Z,40.80
2019-03-23T16:46:52.308Z,45.13
2019-03-23T16:49:13.529Z,45.67
2019-03-23T16:51:34.732Z,44.73
2019-03-23T16:53:55.996Z,45.63
2019-03-23T16:56:17.209Z,44.73
2019-03-23T16:58:39.649Z,46.40
2019-03-23T17:01:03.200Z,46.57
2019-03-23T17:03:24.650Z,46.97
2019-03-23T17:05:45.926Z,48.87
2019-03-23T17:08:08.368Z,50.17
2019-03-23T17:10:29.653Z,48.63
2019-03-23T17:12:55.362Z,48.07
2019-03-23T17:15:14.056Z,53.77
2019-03-23T17:17:35.957Z,50.87
2019-03-23T17:19:57.139Z,46.73
2019-03-23T17:22:18.343Z,51.47
2019-03-23T17:24:39.543Z,49.87
2019-03-23T17:27:00.740Z,48.90
2019-03-23T17:29:21.920Z,49.23
2019-03-23T17:31:43.110Z,50.17
2019-03-23T17:34:04.311Z,50.60
2019-03-23T17:36:25.579Z,49.63
2019-03-23T17:38:48.082Z,45.40
2019-03-23T17:41:10.344Z,49.63
2019-03-23T17:43:32.052Z,51.00
2019-03-23T17:45:53.249Z,50.23
2019-03-23T17:48:14.419Z,209.43
2019-03-23T17:50:35.632Z,185.83
2019-03-23T17:52:56.816Z,135.60
2019-03-23T17:55:18.021Z,117.97
2019-03-23T17:57:39.218Z,69.83
2019-03-23T18:00:00.453Z,56.47
2019-03-23T18:02:21.757Z,48.93
2019-03-23T18:04:42.943Z,47.47
2019-03-23T18:07:04.238Z,49.43
2019-03-23T18:09:25.739Z,52.43
2019-03-23T18:11:47.097Z,52.00
2019-03-23T18:14:11.956Z,65.23
2019-03-23T18:16:33.522Z,55.67
2019-03-23T18:18:55.171Z,64.93
2019-03-23T18:21:16.742Z,69.63
2019-03-23T18:23:38.035Z,67.10
2019-03-23T18:25:59.236Z,72.60
2019-03-23T18:28:20.765Z,66.97
2019-03-23T18:30:43.866Z,73.77
2019-03-23T18:33:05.765Z,67.67
2019-03-23T18:35:27.276Z,70.33
2019-03-23T18:37:48.985Z,69.97
2019-03-23T18:40:10.293Z,70.03
2019-03-23T18:42:31.492Z,71.80
2019-03-23T18:44:52.688Z,69.03
2019-03-23T18:47:13.891Z,72.20
2019-03-23T18:49:35.083Z,76.60
2019-03-23T18:51:56.287Z,72.87
2019-03-23T18:54:17.565Z,72.07
2019-03-23T18:56:38.751Z,70.73
2019-03-23T18:59:00.153Z,71.33
2019-03-23T19:01:22.504Z,79.00
2019-03-23T19:03:45.860Z,69.27
2019-03-23T19:06:07.336Z,81.17
2019-03-23T19:08:44.105Z,79.70
2019-03-23T19:11:05.279Z,77.53
2019-03-23T19:13:26.491Z,76.60
2019-03-23T19:15:47.710Z,84.73
2019-03-23T19:18:09.006Z,81.57
2019-03-23T19:20:30.184Z,83.57
2019-03-23T19:22:52.586Z,90.67
2019-03-23T19:25:18.169Z,81.43
2019-03-23T19:27:36.886Z,87.93
2019-03-23T19:29:58.147Z,85.27
2019-03-23T19:32:19.362Z,82.53
2019-03-23T19:34:40.523Z,87.23
2019-03-23T19:37:07.801Z,90.50
2019-03-23T19:39:29.001Z,92.07
2019-03-23T19:41:50.249Z,85.83
2019-03-23T19:44:11.603Z,89.23
2019-03-23T19:46:32.807Z,87.23
2019-03-23T19:48:53.993Z,84.73
2019-03-23T19:51:15.201Z,87.53
2019-03-23T19:53:36.515Z,92.20
2019-03-23T19:55:57.685Z,96.37
2019-03-23T19:58:19.030Z,96.13
2019-03-23T20:00:40.309Z,92.07
2019-03-23T20:03:01.517Z,92.30
2019-03-23T20:05:22.712Z,95.50
2019-03-23T20:07:44.015Z,97.30
2019-03-23T20:10:07.501Z,95.83
2019-03-23T20:12:28.691Z,97.57
2019-03-23T20:15:09.169Z,93.90
2019-03-23T20:17:30.349Z,93.20
2019-03-23T20:19:51.549Z,98.33
2019-03-23T20:22:12.788Z,106.67
2019-03-23T20:24:34.041Z,101.27
2019-03-23T20:26:55.551Z,97.27
2019-03-23T20:29:17.000Z,95.90
2019-03-23T20:31:38.573Z,101.17
2019-03-23T20:33:59.876Z,96.53
2019-03-23T20:36:21.060Z,95.60
2019-03-23T20:38:48.866Z,97.17
2019-03-23T20:41:10.070Z,100.10
2019-03-23T20:43:31.269Z,102.27
2019-03-23T20:45:52.431Z,99.77
2019-03-23T20:48:14.033Z,102.57
2019-03-23T20:50:36.981Z,103.87
2019-03-23T20:52:58.779Z,105.63
2019-03-23T20:55:25.035Z,100.73
2019-03-23T20:57:46.227Z,103.57
2019-03-23T21:00:07.420Z,103.63
2019-03-23T21:02:28.616Z,104.73
2019-03-23T21:04:49.808Z,104.50
2019-03-23T21:07:11.034Z,108.33
2019-03-23T21:09:33.433Z,102.47
2019-03-23T21:11:54.607Z,104.83
2019-03-23T21:14:20.251Z,108.87
2019-03-23T21:16:38.930Z,106.57
2019-03-23T21:19:00.211Z,104.57
2019-03-23T21:21:21.396Z,105.20
2019-03-23T21:23:42.604Z,99.90
2019-03-23T21:26:04.014Z,104.50
2019-03-23T21:28:25.215Z,105.93
2019-03-23T21:30:46.397Z,108.57
2019-03-23T21:33:07.580Z,100.63
2019-03-23T21:35:28.789Z,106.80
2019-03-23T21:37:50.238Z,107.27
2019-03-23T21:40:11.629Z,108.60
2019-03-23T21:42:32.826Z,102.37
2019-03-23T21:44:55.202Z,109.80
2019-03-23T21:47:16.392Z,110.07
2019-03-23T21:49:37.571Z,106.77
2019-03-23T21:51:58.761Z,105.17
2019-03-23T21:54:19.943Z,123.47
2019-03-23T21:56:41.129Z,138.57
2019-03-23T21:59:02.321Z,126.63
2019-03-23T22:01:24.441Z,115.10
2019-03-23T22:03:45.639Z,115.77
2019-03-23T22:06:06.847Z,110.00
2019-03-23T22:08:28.025Z,104.40
2019-03-23T22:10:49.219Z,110.43
2019-03-23T22:13:10.405Z,103.87
2019-03-23T22:15:32.918Z,106.33
2019-03-23T22:17:54.099Z,108.03
2019-03-23T22:20:15.319Z,108.37
2019-03-23T22:22:36.491Z,114.40
2019-03-23T22:24:57.699Z,106.50
2019-03-23T22:27:24.368Z,109.80
2019-03-23T22:29:45.584Z,109.63
2019-03-23T22:32:06.753Z,106.33
2019-03-23T22:34:27.955Z,106.00
2019-03-23T22:36:49.352Z,110.17
2019-03-23T22:39:10.583Z,112.60
2019-03-23T22:41:32.080Z,104.63
2019-03-23T22:43:53.272Z,115.63
2019-03-23T22:46:16.442Z,111.83
2019-03-23T22:48:37.612Z,120.83
2019-03-23T22:50:58.827Z,118.70
2019-03-23T22:53:20.014Z,109.83
2019-03-23T22:55:41.209Z,105.30
2019-03-23T22:58:02.401Z,112.43
2019-03-23T23:00:26.027Z,115.43
2019-03-23T23:02:49.204Z,109.90
2019-03-23T23:05:10.596Z,115.03
2019-03-23T23:07:31.804Z,98.57
2019-03-23T23:09:53.000Z,109.27
2019-03-23T23:12:14.179Z,114.77
2019-03-23T23:14:37.084Z,102.07
2019-03-23T23:16:58.459Z,110.53
2019-03-23T23:19:19.632Z,102.77
2019-03-23T23:21:40.827Z,96.70
2019-03-23T23:24:01.992Z,98.10
2019-03-23T23:26:23.292Z,104.57
2019-03-23T23:28:45.618Z,113.57
2019-03-23T23:31:07.833Z,97.77
2019-03-23T23:33:29.126Z,92.97
2019-03-23T23:35:50.311Z,97.93
2019-03-23T23:38:11.495Z,92.33
2019-03-23T23:40:32.806Z,104.70
2019-03-23T23:42:54.002Z,98.57
2019-03-23T23:45:22.427Z,106.60
2019-03-23T23:47:43.612Z,97.17
2019-03-23T23:50:06.209Z,101.27
2019-03-23T23:52:27.478Z,109.20
2019-03-23T23:54:48.769Z,102.20
2019-03-23T23:57:09.968Z,103.93
2019-03-23T23:59:31.158Z,104.90
