createdAt,value
2023-01-28T02:35:55.780Z,100095.63
2023-01-28T02:51:38.700Z,100079.03
2023-01-28T03:06:45.813Z,100082.28
2023-01-28T03:22:07.977Z,100067.75
2023-01-28T03:37:11.093Z,100075.72
2023-01-28T03:52:13.586Z,100071.34
2023-01-28T04:07:15.707Z,100076.00
2023-01-28T04:22:17.856Z,100082.13
2023-01-28T04:37:20.252Z,100070.94
2023-01-28T04:52:22.081Z,100063.00
2023-01-28T05:07:24.045Z,100068.16
2023-01-28T05:22:25.867Z,100058.84
2023-01-28T05:37:32.757Z,100067.38
2023-01-28T05:52:35.035Z,100075.78
2023-01-28T06:07:37.068Z,100075.00
2023-01-28T10:41:58.753Z,99954.50
2023-01-28T10:57:04.289Z,99938.16
2023-01-28T11:12:13.606Z,99924.16
2023-01-28T11:27:25.112Z,99920.97
2023-01-28T11:42:27.304Z,99937.03
2023-01-28T11:57:50.425Z,99934.16
2023-01-28T12:13:03.928Z,99912.06
2023-01-28T12:28:16.003Z,99920.78
2023-01-28T12:43:24.017Z,99916.00
2023-01-28T12:58:52.174Z,99899.22
2023-01-28T13:13:54.304Z,99906.72
2023-01-28T13:29:27.831Z,99942.00
2023-01-28T13:44:32.944Z,99941.31
2023-01-28T13:59:34.778Z,99953.72
2023-01-28T14:14:42.313Z,99955.25
2023-01-28T14:30:04.844Z,99964.84
2023-01-28T14:45:31.088Z,99976.75
2023-01-28T15:00:35.331Z,99982.22
2023-01-28T15:15:39.690Z,99975.66
2023-01-28T15:30:46.314Z,99976.13
2023-01-28T15:45:51.685Z,99990.31
2023-01-28T16:01:08.669Z,100009.19
2023-01-28T16:16:11.849Z,100020.47
2023-01-28T16:31:13.879Z,100006.53
2023-01-28T16:46:16.340Z,100027.81
2023-01-28T17:01:18.243Z,100018.84
2023-01-28T17:16:20.256Z,100018.84
2023-01-28T17:31:23.469Z,100014.94
2023-01-28T17:46:27.232Z,99997.84
2023-01-28T18:01:30.300Z,100001.06
2023-01-28T22:26:30.555Z,99846.38
2023-01-28T22:41:32.789Z,99838.47
2023-01-28T22:56:34.660Z,99865.25
2023-01-28T23:11:36.789Z,99873.69
2023-01-28T23:26:39.054Z,99859.84
2023-01-28T23:41:40.857Z,99869.06
2023-01-28T23:56:42.649Z,99873.69
