createdAt,value
2018-06-19T04:55:00.353Z,22.70
2018-06-19T04:57:30.468Z,22.70
2018-06-19T05:00:00.686Z,22.70
2018-06-19T05:02:31.332Z,22.70
2018-06-19T05:05:01.038Z,22.70
2018-06-19T05:07:30.954Z,22.70
2018-06-19T05:10:01.693Z,22.70
2018-06-19T05:12:34.895Z,22.70
2018-06-19T05:15:05.006Z,22.70
2018-06-19T05:17:35.237Z,22.70
2018-06-19T05:20:05.666Z,22.70
2018-06-19T05:22:35.065Z,22.70
2018-06-19T05:25:04.879Z,22.70
2018-06-19T05:27:35.715Z,22.80
2018-06-19T05:30:05.952Z,22.80
2018-06-19T05:32:35.867Z,22.80
2018-06-19T05:35:05.986Z,22.80
2018-06-19T05:37:41.325Z,22.80
2018-06-19T05:50:26.741Z,22.90
2018-06-19T05:53:02.743Z,23.00
2018-06-19T05:55:39.937Z,23.00
2018-06-19T06:00:57.991Z,23.00
2018-06-19T06:06:02.127Z,23.10
2018-06-19T06:21:30.819Z,23.30
2018-06-19T06:24:01.038Z,23.30
2018-06-19T06:26:31.365Z,23.30
2018-06-19T06:29:02.210Z,23.30
2018-06-19T06:31:32.429Z,23.40
2018-06-19T06:34:03.062Z,23.40
2018-06-19T06:36:33.702Z,23.40
2018-06-19T06:39:03.928Z,23.40
2018-06-19T06:41:33.829Z,23.40
2018-06-19T06:44:04.068Z,23.50
2018-06-19T06:46:33.978Z,23.50
2018-06-19T06:49:04.312Z,23.50
2018-06-19T06:51:34.832Z,23.50
2018-06-19T06:54:05.369Z,23.60
2018-06-19T06:56:35.694Z,23.60
2018-06-19T06:59:05.815Z,23.70
2018-06-19T07:01:35.831Z,23.70
2018-06-19T07:04:06.060Z,23.70
2018-06-19T07:06:36.388Z,23.70
2018-06-19T07:09:08.977Z,23.70
2018-06-19T07:11:39.303Z,23.80
2018-06-19T07:14:13.327Z,23.80
2018-06-19T07:16:43.333Z,23.80
2018-06-19T07:19:13.193Z,23.70
2018-06-19T07:21:43.063Z,23.80
2018-06-19T07:24:13.390Z,23.80
2018-06-19T07:26:43.205Z,23.70
2018-06-19T07:29:13.433Z,23.70
2018-06-19T07:31:43.850Z,23.80
2018-06-19T07:34:14.281Z,23.80
2018-06-19T07:36:44.815Z,23.70
2018-06-19T07:39:15.036Z,23.70
2018-06-19T07:41:45.056Z,23.70
2018-06-19T07:44:15.388Z,23.80
2018-06-19T07:46:46.325Z,23.80
2018-06-19T07:49:16.343Z,23.80
2018-06-19T07:51:46.778Z,23.90
2018-06-19T07:54:17.201Z,23.90
2018-06-19T07:56:51.624Z,24.00
2018-06-19T07:59:22.161Z,24.10
2018-06-19T08:01:52.104Z,24.10
2018-06-19T08:04:22.092Z,24.20
2018-06-19T08:06:52.009Z,24.30
2018-06-19T08:09:22.035Z,24.30
2018-06-19T08:11:52.056Z,24.30
2018-06-19T08:14:42.036Z,24.40
2018-06-19T08:17:12.062Z,24.40
2018-06-19T08:19:42.491Z,24.40
2018-06-19T08:22:12.610Z,24.50
2018-06-19T08:24:42.928Z,24.50
2018-06-19T08:27:13.267Z,24.50
2018-06-19T08:29:43.485Z,24.50
2018-06-19T08:32:13.708Z,24.60
2018-06-19T08:34:43.928Z,24.70
2018-06-19T08:37:14.446Z,24.70
2018-06-19T08:39:44.382Z,24.70
2018-06-19T08:42:14.105Z,24.70
2018-06-19T08:44:44.932Z,24.80
2018-06-19T08:47:14.855Z,24.80
2018-06-19T08:49:44.968Z,24.90
2018-06-19T08:52:15.299Z,24.90
2018-06-19T08:54:45.112Z,24.90
2018-06-19T08:57:15.138Z,25.00
2018-06-19T08:59:44.944Z,25.10
2018-06-19T09:02:14.663Z,25.10
2018-06-19T09:04:45.394Z,25.20
2018-06-19T09:07:15.721Z,25.30
2018-06-19T09:09:46.157Z,25.30
2018-06-19T09:12:16.479Z,25.30
2018-06-19T09:15:25.260Z,25.40
2018-06-19T09:17:55.537Z,25.40
2018-06-19T09:20:26.904Z,25.60
2018-06-19T09:22:57.000Z,25.60
2018-06-19T09:25:28.464Z,25.60
2018-06-19T09:27:59.091Z,25.60
2018-06-19T09:30:30.646Z,25.70
2018-06-19T09:33:00.973Z,25.80
2018-06-19T09:35:31.099Z,25.80
2018-06-19T09:38:01.431Z,25.90
2018-06-19T09:40:31.954Z,26.00
2018-06-19T09:43:01.563Z,26.00
2018-06-19T09:45:31.992Z,26.00
2018-06-19T09:48:02.843Z,26.10
2018-06-19T09:50:32.757Z,26.10
2018-06-19T09:53:03.585Z,26.20
2018-06-19T09:55:34.006Z,26.20
2018-06-19T09:58:04.147Z,26.20
2018-06-19T10:00:36.825Z,26.20
2018-06-19T10:03:08.076Z,26.20
2018-06-19T10:05:39.080Z,26.30
2018-06-19T10:08:09.440Z,26.30
2018-06-19T10:10:39.873Z,26.40
2018-06-19T10:13:10.815Z,26.40
2018-06-19T10:15:50.564Z,26.40
2018-06-19T10:18:20.889Z,26.50
2018-06-19T10:20:50.806Z,26.50
2018-06-19T10:23:21.228Z,26.60
2018-06-19T10:25:51.255Z,26.70
2018-06-19T10:28:21.581Z,26.70
2018-06-19T10:30:52.005Z,26.80
2018-06-19T10:33:21.850Z,26.90
2018-06-19T10:35:52.043Z,26.90
2018-06-19T10:38:22.575Z,26.90
2018-06-19T10:40:53.004Z,27.00
2018-06-19T10:43:23.535Z,27.00
2018-06-19T10:45:53.557Z,27.00
2018-06-19T10:48:24.088Z,27.10
2018-06-19T10:50:53.392Z,27.20
2018-06-19T10:53:23.210Z,27.20
2018-06-19T10:55:53.231Z,27.30
2018-06-19T10:58:22.935Z,27.20
2018-06-19T11:00:53.057Z,27.30
2018-06-19T11:03:22.777Z,27.30
2018-06-19T11:05:52.993Z,27.20
2018-06-19T11:08:23.296Z,27.30
2018-06-19T11:10:53.547Z,27.20
2018-06-19T11:13:23.256Z,27.20
2018-06-19T11:16:10.775Z,27.30
2018-06-19T11:18:41.113Z,27.30
2018-06-19T11:21:11.235Z,27.40
2018-06-19T11:23:41.768Z,27.30
2018-06-19T11:26:12.305Z,27.40
2018-06-19T11:28:42.324Z,27.40
2018-06-19T11:31:12.345Z,27.40
2018-06-19T11:33:42.567Z,27.40
2018-06-19T11:36:12.683Z,27.50
2018-06-19T11:38:42.908Z,27.50
2018-06-19T11:41:13.129Z,27.50
2018-06-19T11:43:42.946Z,27.60
2018-06-19T11:46:13.586Z,27.60
2018-06-19T11:48:43.803Z,27.60
2018-06-19T11:51:13.927Z,27.60
2018-06-19T11:53:44.147Z,27.70
2018-06-19T11:56:14.579Z,27.80
2018-06-19T11:58:44.804Z,27.80
2018-06-19T12:01:14.942Z,27.80
2018-06-19T12:03:44.950Z,27.80
2018-06-19T12:06:14.869Z,27.80
2018-06-19T12:08:45.092Z,27.80
2018-06-19T12:11:22.085Z,27.90
2018-06-19T12:13:52.396Z,27.90
2018-06-19T12:16:23.138Z,27.90
2018-06-19T12:18:53.459Z,28.00
2018-06-19T12:21:23.684Z,28.00
2018-06-19T12:23:53.945Z,28.00
2018-06-19T12:26:23.723Z,28.10
2018-06-19T12:28:53.331Z,28.10
2018-06-19T12:31:23.354Z,28.10
2018-06-19T12:33:52.756Z,28.20
2018-06-19T12:36:21.985Z,28.20
2018-06-19T12:38:52.385Z,28.20
2018-06-19T12:41:23.125Z,28.30
2018-06-19T12:43:53.347Z,28.30
2018-06-19T12:46:23.775Z,28.30
2018-06-19T12:48:54.110Z,28.30
2018-06-19T12:52:01.403Z,28.40
2018-06-19T12:55:21.900Z,28.30
2018-06-19T12:57:52.224Z,28.40
2018-06-19T13:00:22.561Z,28.40
2018-06-19T13:03:02.608Z,28.40
2018-06-19T13:05:42.972Z,28.40
2018-06-19T13:08:13.094Z,28.40
2018-06-19T13:10:43.118Z,28.50
2018-06-19T13:13:26.341Z,28.40
2018-06-19T13:16:31.692Z,28.40
2018-06-19T13:19:12.666Z,28.50
2018-06-19T13:21:42.787Z,28.50
2018-06-19T13:27:13.892Z,28.50
2018-06-19T13:29:56.256Z,28.60
2018-06-19T13:32:42.770Z,28.60
2018-06-19T13:42:44.843Z,28.60
2018-06-19T14:03:10.753Z,28.80
2018-06-19T14:13:26.183Z,28.90
2018-06-19T14:33:17.147Z,28.90
2018-06-19T14:35:45.887Z,29.00
2018-06-19T14:38:14.601Z,29.00
2018-06-19T14:40:43.043Z,29.00
2018-06-19T14:43:11.386Z,29.00
2018-06-19T14:45:39.782Z,29.00
2018-06-19T14:50:36.295Z,29.00
2018-06-19T14:53:04.641Z,29.00
2018-06-19T14:55:32.949Z,29.00
2018-06-19T14:58:01.265Z,29.00
2018-06-19T15:00:30.032Z,29.00
2018-06-19T15:02:58.285Z,29.00
2018-06-19T15:05:27.399Z,29.00
2018-06-19T15:07:55.737Z,29.00
2018-06-19T15:10:24.261Z,29.00
2018-06-19T15:12:52.688Z,29.00
2018-06-19T15:18:42.263Z,29.00
2018-06-19T15:21:10.662Z,29.00
2018-06-19T15:23:39.003Z,29.00
2018-06-19T15:26:07.284Z,29.00
2018-06-19T15:28:35.564Z,29.00
2018-06-19T15:31:14.227Z,29.00
2018-06-19T15:33:42.670Z,29.00
2018-06-19T15:36:11.225Z,29.00
2018-06-19T15:38:39.532Z,29.00
2018-06-19T15:41:07.997Z,29.00
2018-06-19T15:43:36.324Z,29.00
2018-06-19T15:46:04.722Z,29.00
2018-06-19T15:48:33.113Z,29.00
2018-06-19T15:51:01.375Z,29.00
2018-06-19T15:53:29.618Z,29.00
2018-06-19T15:55:58.037Z,29.00
2018-06-19T15:58:26.418Z,28.90
2018-06-19T16:00:54.741Z,28.90
2018-06-19T16:03:23.183Z,29.00
2018-06-19T16:08:20.007Z,28.90
2018-06-19T16:10:49.292Z,28.90
2018-06-19T16:13:17.755Z,28.90
2018-06-19T16:19:17.470Z,28.80
2018-06-19T16:21:45.977Z,28.80
2018-06-19T16:24:14.354Z,28.80
2018-06-19T16:26:42.667Z,28.90
2018-06-19T16:29:11.075Z,28.80
2018-06-19T16:31:39.591Z,28.80
2018-06-19T16:34:07.972Z,28.80
2018-06-19T16:36:36.192Z,28.80
2018-06-19T16:39:07.644Z,28.80
2018-06-19T16:41:36.256Z,28.80
2018-06-19T16:44:04.749Z,28.70
2018-06-19T16:46:33.217Z,28.70
2018-06-19T16:49:01.585Z,28.70
2018-06-19T16:51:29.976Z,28.70
2018-06-19T16:53:58.212Z,28.70
2018-06-19T16:56:26.695Z,28.70
2018-06-19T16:58:55.209Z,28.60
2018-06-19T17:01:23.491Z,28.60
2018-06-19T17:03:51.948Z,28.60
2018-06-19T17:06:20.330Z,28.50
2018-06-19T17:08:48.705Z,28.30
2018-06-19T17:11:17.071Z,28.30
2018-06-19T17:13:45.479Z,28.20
2018-06-19T17:16:59.984Z,28.20
2018-06-19T17:19:28.268Z,28.20
2018-06-19T17:21:56.637Z,28.20
2018-06-19T17:24:25.066Z,28.10
2018-06-19T17:26:53.337Z,28.10
2018-06-19T17:29:26.326Z,28.00
2018-06-19T17:31:54.856Z,28.10
2018-06-19T17:34:24.636Z,28.00
2018-06-19T17:36:59.910Z,28.00
2018-06-19T17:39:34.320Z,28.00
2018-06-19T17:42:09.262Z,28.00
2018-06-19T17:44:43.787Z,28.00
2018-06-19T17:47:16.089Z,28.00
2018-06-19T17:50:00.277Z,27.90
2018-06-19T18:10:24.267Z,27.80
2018-06-19T18:12:53.360Z,27.80
2018-06-19T18:18:43.048Z,27.80
2018-06-19T18:21:12.136Z,27.80
2018-06-19T18:23:41.788Z,27.70
2018-06-19T18:26:14.232Z,27.70
2018-06-19T18:28:50.178Z,27.70
2018-06-19T18:31:23.478Z,27.70
2018-06-19T18:33:53.156Z,27.60
2018-06-19T18:36:22.376Z,27.60
2018-06-19T18:38:51.699Z,27.60
2018-06-19T18:41:20.948Z,27.60
2018-06-19T18:43:50.282Z,27.50
2018-06-19T18:46:19.653Z,27.50
2018-06-19T18:48:50.020Z,27.50
2018-06-19T18:51:20.216Z,27.40
2018-06-19T18:53:51.791Z,27.30
2018-06-19T18:56:21.376Z,27.30
2018-06-19T18:58:51.728Z,27.20
2018-06-19T19:01:22.700Z,27.10
2018-06-19T19:03:59.947Z,27.10
2018-06-19T19:06:30.593Z,27.10
2018-06-19T19:09:01.381Z,27.00
2018-06-19T19:12:00.194Z,27.00
2018-06-19T19:15:07.872Z,26.90
2018-06-19T19:18:07.405Z,26.90
2018-06-19T19:20:36.666Z,26.80
2018-06-19T19:23:06.020Z,26.80
2018-06-19T19:25:35.426Z,26.70
2018-06-19T19:28:09.903Z,26.70
2018-06-19T19:30:39.223Z,26.70
2018-06-19T19:33:08.827Z,26.60
2018-06-19T19:35:38.923Z,26.60
2018-06-19T19:38:14.801Z,26.60
2018-06-19T19:40:45.650Z,26.50
2018-06-19T19:43:17.071Z,26.50
2018-06-19T19:49:25.984Z,26.40
2018-06-19T19:51:59.372Z,26.30
2018-06-19T19:54:33.565Z,26.30
2018-06-19T19:59:49.592Z,26.20
2018-06-19T20:02:22.862Z,26.20
2018-06-19T20:04:56.942Z,26.10
2018-06-19T20:07:31.258Z,26.10
2018-06-19T20:10:01.400Z,26.10
2018-06-19T20:12:31.519Z,26.10
2018-06-19T20:18:50.596Z,26.00
2018-06-19T20:21:19.973Z,26.00
2018-06-19T20:23:49.066Z,26.00
2018-06-19T20:27:03.709Z,25.90
2018-06-19T20:29:44.833Z,25.90
2018-06-19T20:39:11.984Z,25.80
2018-06-19T20:41:41.162Z,25.80
2018-06-19T20:44:10.816Z,25.80
2018-06-19T20:46:40.071Z,25.80
2018-06-19T20:49:09.350Z,25.80
2018-06-19T20:51:38.676Z,25.80
2018-06-19T20:54:08.514Z,25.80
2018-06-19T20:57:09.500Z,25.80
2018-06-19T20:59:38.855Z,25.80
2018-06-19T21:02:08.528Z,25.80
2018-06-19T21:04:37.926Z,25.80
2018-06-19T21:07:07.537Z,25.80
2018-06-19T21:49:00.090Z,25.50
2018-06-19T21:58:52.187Z,25.40
2018-06-19T22:02:05.918Z,25.40
2018-06-19T22:04:34.323Z,25.30
2018-06-19T22:07:02.748Z,25.30
2018-06-19T22:09:30.992Z,25.20
2018-06-19T22:11:59.401Z,25.20
2018-06-19T22:14:27.866Z,25.20
2018-06-19T22:16:56.431Z,25.20
2018-06-19T22:19:24.890Z,25.20
2018-06-19T22:21:53.376Z,25.20
2018-06-19T22:24:22.085Z,25.10
2018-06-19T22:26:50.555Z,25.20
2018-06-19T22:29:18.829Z,25.10
2018-06-19T22:31:47.163Z,25.10
2018-06-19T22:34:15.474Z,25.10
2018-06-19T22:36:43.748Z,25.10
2018-06-19T22:39:12.089Z,25.10
2018-06-19T22:41:40.411Z,25.00
2018-06-19T22:44:08.758Z,25.00
2018-06-19T22:46:37.277Z,25.00
2018-06-19T22:49:05.720Z,25.00
2018-06-19T23:32:15.678Z,25.00
2018-06-19T23:34:44.037Z,24.60
2018-06-19T23:37:12.469Z,24.60
2018-06-19T23:39:40.851Z,24.60
2018-06-19T23:42:09.283Z,24.60
2018-06-19T23:46:02.062Z,24.60
2018-06-19T23:48:30.343Z,24.50
2018-06-19T23:50:58.775Z,24.50
2018-06-19T23:53:27.135Z,24.50
2018-06-19T23:55:55.559Z,24.60
2018-06-19T23:58:23.869Z,24.50
