createdAt,value
2024-01-01T00:00:17.894Z,47.87
2024-01-01T00:02:51.144Z,47.88
2024-01-01T00:05:24.010Z,47.84
2024-01-01T00:07:57.301Z,47.83
2024-01-01T00:10:30.114Z,47.86
2024-01-01T00:13:02.954Z,47.85
2024-01-01T00:15:36.381Z,47.83
2024-01-01T00:18:10.728Z,47.82
2024-01-01T00:20:43.142Z,47.82
2024-01-01T00:23:15.983Z,47.81
2024-01-01T00:25:49.208Z,47.80
2024-01-01T00:28:21.928Z,47.81
2024-01-01T00:30:55.419Z,47.81
2024-01-01T00:33:28.104Z,47.80
2024-01-01T00:36:01.262Z,47.79
2024-01-01T00:38:34.323Z,47.81
2024-01-01T00:41:07.518Z,47.78
2024-01-01T00:43:41.182Z,47.80
2024-01-01T00:46:14.471Z,47.79
2024-01-01T00:48:48.252Z,47.80
2024-01-01T00:51:21.003Z,47.76
2024-01-01T00:53:54.169Z,47.79
2024-01-01T00:56:26.994Z,47.76
2024-01-01T00:59:00.082Z,47.76
2024-01-01T01:01:35.514Z,47.75
2024-01-01T01:04:06.023Z,47.80
2024-01-01T01:06:42.149Z,47.75
2024-01-01T01:09:12.398Z,47.77
2024-01-01T01:11:45.374Z,47.75
2024-01-01T01:14:18.262Z,47.82
2024-01-01T01:16:51.289Z,47.84
2024-01-01T01:19:24.054Z,47.88
2024-01-01T01:21:57.213Z,47.84
2024-01-01T01:24:30.269Z,47.86
2024-01-01T01:27:03.035Z,47.83
2024-01-01T01:29:36.383Z,47.82
2024-01-01T01:32:09.141Z,47.83
2024-01-01T01:34:42.370Z,47.78
2024-01-01T01:37:15.376Z,47.84
2024-01-01T01:39:48.239Z,47.90
2024-01-01T01:42:21.291Z,47.92
2024-01-01T01:44:54.558Z,47.89
2024-01-01T01:47:28.289Z,47.87
2024-01-01T01:50:01.248Z,47.84
2024-01-01T01:52:34.576Z,47.87
2024-01-01T01:55:08.378Z,47.87
2024-01-01T01:57:41.448Z,47.85
2024-01-01T02:00:14.417Z,47.80
2024-01-01T02:02:47.459Z,47.79
2024-01-01T02:05:20.612Z,47.76
2024-01-01T02:07:54.522Z,47.76
2024-01-01T02:10:27.470Z,47.76
2024-01-01T02:13:00.468Z,47.76
2024-01-01T02:15:33.451Z,47.71
2024-01-01T02:18:06.616Z,47.76
2024-01-01T02:20:39.690Z,47.66
2024-01-01T02:23:13.521Z,47.72
2024-01-01T02:25:46.603Z,47.73
2024-01-01T02:28:20.699Z,47.72
2024-01-01T02:30:54.592Z,47.72
2024-01-01T02:33:27.474Z,47.72
2024-01-01T02:36:00.599Z,47.73
2024-01-01T02:38:34.435Z,47.95
2024-01-01T02:41:07.538Z,47.96
2024-01-01T02:43:40.597Z,47.91
2024-01-01T02:46:14.620Z,47.89
2024-01-01T02:48:48.670Z,47.89
2024-01-01T02:51:22.518Z,47.87
2024-01-01T02:53:55.522Z,47.91
2024-01-01T02:56:28.541Z,47.90
2024-01-01T02:59:01.605Z,47.93
2024-01-01T03:01:48.723Z,47.90
2024-01-01T03:04:21.689Z,47.89
2024-01-01T03:06:55.531Z,47.90
2024-01-01T03:09:28.700Z,47.88
2024-01-01T03:12:02.740Z,47.99
2024-01-01T03:14:36.597Z,47.91
2024-01-01T03:17:09.586Z,47.90
2024-01-01T03:19:42.671Z,47.93
2024-01-01T03:22:15.757Z,47.89
2024-01-01T03:24:49.644Z,47.91
2024-01-01T03:27:23.646Z,47.96
2024-01-01T03:29:57.604Z,47.90
2024-01-01T03:32:30.897Z,47.93
2024-01-01T03:35:04.601Z,47.91
2024-01-01T03:37:37.696Z,47.91
2024-01-01T03:40:11.541Z,47.88
2024-01-01T03:42:44.730Z,47.85
2024-01-01T03:45:18.805Z,47.83
2024-01-01T03:47:52.721Z,47.87
2024-01-01T03:50:25.843Z,47.83
2024-01-01T03:52:59.682Z,47.80
2024-01-01T03:55:32.793Z,47.82
2024-01-01T03:58:06.760Z,47.84
2024-01-01T04:00:39.756Z,47.83
2024-01-01T04:03:13.340Z,47.89
2024-01-01T04:05:46.683Z,47.90
2024-01-01T04:08:19.766Z,47.90
2024-01-01T04:10:53.674Z,47.92
2024-01-01T04:13:26.675Z,47.94
2024-01-01T04:15:59.632Z,47.90
2024-01-01T04:18:32.887Z,47.93
2024-01-01T04:21:06.558Z,47.94
2024-01-01T04:23:39.713Z,48.00
2024-01-01T04:26:12.866Z,48.02
2024-01-01T04:28:46.710Z,48.06
2024-01-01T04:31:19.746Z,48.17
2024-01-01T04:33:52.705Z,48.14
2024-01-01T04:36:25.713Z,48.13
2024-01-01T04:38:58.709Z,48.11
2024-01-01T04:41:31.987Z,48.04
2024-01-01T04:44:05.503Z,47.95
2024-01-01T04:46:38.757Z,47.93
2024-01-01T04:49:11.667Z,47.85
2024-01-01T04:51:44.818Z,47.85
2024-01-01T04:54:18.673Z,47.73
2024-01-01T04:56:51.769Z,47.74
2024-01-01T04:59:24.745Z,47.71
2024-01-01T05:01:57.738Z,47.62
2024-01-01T05:04:30.796Z,47.57
2024-01-01T05:07:04.777Z,47.49
2024-01-01T05:09:37.830Z,47.49
2024-01-01T05:12:10.662Z,47.47
2024-01-01T05:14:43.792Z,47.40
2024-01-01T05:17:17.171Z,47.40
2024-01-01T05:19:50.828Z,47.40
2024-01-01T05:22:23.857Z,47.37
2024-01-01T05:24:57.878Z,47.48
2024-01-01T05:27:30.796Z,47.45
2024-01-01T05:30:03.812Z,47.43
2024-01-01T05:32:37.117Z,47.47
2024-01-01T05:35:10.731Z,47.44
2024-01-01T05:37:43.805Z,47.41
2024-01-01T05:40:16.815Z,47.50
2024-01-01T05:42:49.822Z,47.51
2024-01-01T05:45:22.766Z,47.47
2024-01-01T05:47:56.506Z,47.48
2024-01-01T05:50:29.012Z,47.47
2024-01-01T05:53:02.846Z,47.46
2024-01-01T05:55:35.965Z,47.50
2024-01-01T05:58:08.612Z,47.49
2024-01-01T06:00:41.826Z,47.48
2024-01-01T06:03:14.792Z,47.49
2024-01-01T06:05:47.934Z,47.46
2024-01-01T06:08:20.945Z,47.44
2024-01-01T06:10:54.618Z,47.56
2024-01-01T06:13:27.963Z,47.59
2024-01-01T06:16:01.884Z,47.61
2024-01-01T06:18:35.149Z,47.55
2024-01-01T06:21:08.898Z,47.53
2024-01-01T06:23:41.776Z,47.52
2024-01-01T06:26:15.250Z,47.50
2024-01-01T06:28:48.819Z,47.53
2024-01-01T06:31:21.964Z,47.48
2024-01-01T06:33:56.010Z,47.46
2024-01-01T06:36:29.953Z,47.49
2024-01-01T06:39:03.976Z,47.48
2024-01-01T06:41:37.964Z,47.49
2024-01-01T06:44:10.891Z,47.45
2024-01-01T06:46:43.945Z,47.45
2024-01-01T06:49:16.758Z,47.47
2024-01-01T06:51:49.960Z,47.46
2024-01-01T06:54:23.907Z,47.42
2024-01-01T06:56:56.942Z,47.40
2024-01-01T06:59:29.943Z,47.36
2024-01-01T07:02:02.852Z,47.40
2024-01-01T07:04:35.973Z,47.39
2024-01-01T07:07:08.923Z,47.34
2024-01-01T07:09:41.857Z,47.36
2024-01-01T07:12:14.906Z,47.38
2024-01-01T07:14:47.950Z,47.32
2024-01-01T07:17:21.478Z,47.32
2024-01-01T07:19:54.030Z,47.29
2024-01-01T07:22:26.923Z,47.30
2024-01-01T07:24:59.865Z,47.30
2024-01-01T07:27:32.993Z,47.28
2024-01-01T07:30:05.976Z,47.27
2024-01-01T07:32:39.112Z,47.28
2024-01-01T07:35:12.973Z,47.22
2024-01-01T07:37:46.001Z,47.24
2024-01-01T07:40:18.911Z,47.26
2024-01-01T07:42:52.145Z,47.25
2024-01-01T07:45:25.240Z,47.25
2024-01-01T07:47:58.957Z,47.21
2024-01-01T07:50:32.168Z,47.25
2024-01-01T07:53:05.091Z,47.23
2024-01-01T07:55:39.054Z,47.32
2024-01-01T07:58:12.076Z,47.29
2024-01-01T08:00:46.098Z,47.29
2024-01-01T08:03:19.970Z,47.32
2024-01-01T08:05:53.202Z,47.32
2024-01-01T08:08:26.149Z,47.31
2024-01-01T08:10:58.998Z,47.28
2024-01-01T08:13:32.119Z,47.27
2024-01-01T08:16:06.154Z,47.25
2024-01-01T08:18:40.062Z,47.24
2024-01-01T08:21:13.152Z,47.23
2024-01-01T08:23:46.868Z,47.21
2024-01-01T08:26:20.190Z,47.20
2024-01-01T08:28:53.954Z,47.19
2024-01-01T08:31:27.081Z,47.17
2024-01-01T08:33:59.998Z,47.15
2024-01-01T08:36:32.906Z,47.15
2024-01-01T08:39:06.023Z,47.15
2024-01-01T08:41:39.293Z,47.15
2024-01-01T08:44:13.071Z,47.16
2024-01-01T08:46:46.156Z,47.21
2024-01-01T08:49:20.059Z,47.15
2024-01-01T08:51:52.870Z,47.17
2024-01-01T08:54:26.218Z,47.11
2024-01-01T08:57:00.057Z,47.09
2024-01-01T08:59:32.984Z,47.06
2024-01-01T09:02:06.154Z,47.06
2024-01-01T09:04:39.046Z,47.05
2024-01-01T09:07:12.143Z,47.12
2024-01-01T09:09:44.742Z,47.10
2024-01-01T09:12:18.019Z,47.14
2024-01-01T09:14:50.775Z,47.18
2024-01-01T09:17:24.230Z,47.25
2024-01-01T09:19:57.044Z,47.29
2024-01-01T09:22:29.926Z,47.34
2024-01-01T09:25:02.799Z,47.33
2024-01-01T09:27:36.167Z,47.28
2024-01-01T09:30:08.899Z,47.27
2024-01-01T09:32:42.032Z,47.24
2024-01-01T09:35:15.124Z,47.22
2024-01-01T09:37:48.087Z,47.19
2024-01-01T09:40:21.001Z,47.15
2024-01-01T09:42:54.074Z,47.14
2024-01-01T09:45:27.276Z,47.06
2024-01-01T09:48:00.999Z,47.01
2024-01-01T09:50:34.090Z,46.91
2024-01-01T09:53:06.917Z,46.85
2024-01-01T09:55:40.061Z,46.75
2024-01-01T09:58:12.785Z,46.67
2024-01-01T10:00:45.976Z,46.57
2024-01-01T10:03:18.990Z,45.94
2024-01-01T10:05:52.090Z,46.38
2024-01-01T10:08:25.033Z,46.34
2024-01-01T10:10:58.325Z,46.26
2024-01-01T10:13:32.135Z,46.20
2024-01-01T10:16:05.043Z,46.16
2024-01-01T10:18:38.635Z,46.16
2024-01-01T10:21:13.644Z,45.95
2024-01-01T10:23:44.074Z,46.04
2024-01-01T10:26:17.241Z,46.08
2024-01-01T10:28:49.861Z,46.05
2024-01-01T10:31:23.258Z,46.18
2024-01-01T10:33:56.396Z,46.25
2024-01-01T10:36:30.304Z,46.16
2024-01-01T10:39:04.401Z,46.12
2024-01-01T10:41:38.364Z,46.19
2024-01-01T10:44:12.298Z,46.17
2024-01-01T10:46:45.256Z,46.10
2024-01-01T10:49:18.459Z,46.20
2024-01-01T10:51:52.185Z,46.25
2024-01-01T10:54:24.907Z,46.41
2024-01-01T10:56:58.225Z,46.55
2024-01-01T10:59:31.234Z,46.59
2024-01-01T11:02:04.820Z,46.65
2024-01-01T11:04:38.486Z,46.72
2024-01-01T11:07:11.896Z,46.81
2024-01-01T11:09:45.256Z,46.87
2024-01-01T11:12:18.216Z,46.86
2024-01-01T11:14:51.236Z,46.93
2024-01-01T11:17:24.446Z,46.87
2024-01-01T11:19:57.232Z,46.91
2024-01-01T11:22:30.410Z,46.93
2024-01-01T11:25:04.499Z,46.97
2024-01-01T11:27:36.959Z,46.99
2024-01-01T11:30:10.012Z,47.01
2024-01-01T11:32:43.036Z,46.91
2024-01-01T11:35:16.571Z,46.98
2024-01-01T11:37:50.167Z,46.94
2024-01-01T11:40:23.279Z,46.93
2024-01-01T11:42:57.710Z,46.94
2024-01-01T11:45:29.340Z,46.96
2024-01-01T11:48:02.303Z,46.94
2024-01-01T11:50:35.305Z,46.92
2024-01-01T11:53:08.586Z,46.92
2024-01-01T11:55:41.090Z,46.95
2024-01-01T11:58:14.239Z,46.95
2024-01-01T12:00:47.365Z,46.94
2024-01-01T12:03:20.491Z,46.93
2024-01-01T12:05:54.699Z,46.87
2024-01-01T12:08:28.464Z,46.83
2024-01-01T12:11:01.283Z,46.83
2024-01-01T12:13:34.274Z,46.86
2024-01-01T12:16:07.453Z,46.89
2024-01-01T12:18:40.348Z,46.89
2024-01-01T12:21:14.443Z,46.91
2024-01-01T12:23:46.435Z,46.92
2024-01-01T12:26:19.356Z,46.91
2024-01-01T12:28:52.499Z,46.92
2024-01-01T12:31:25.329Z,46.94
2024-01-01T12:33:58.625Z,46.96
2024-01-01T12:36:32.419Z,46.95
2024-01-01T12:39:05.352Z,46.96
2024-01-01T12:41:38.385Z,46.99
2024-01-01T12:44:11.480Z,46.93
2024-01-01T12:46:44.586Z,46.97
2024-01-01T12:49:18.514Z,46.96
2024-01-01T12:51:51.069Z,46.97
2024-01-01T12:54:24.372Z,47.00
2024-01-01T12:56:57.475Z,47.02
2024-01-01T12:59:30.507Z,47.02
2024-01-01T13:02:03.333Z,47.01
2024-01-01T13:04:36.493Z,47.01
2024-01-01T13:07:09.328Z,47.01
2024-01-01T13:09:42.404Z,47.01
2024-01-01T13:12:17.386Z,47.02
2024-01-01T13:14:48.217Z,47.03
2024-01-01T13:17:21.228Z,47.01
2024-01-01T13:19:54.329Z,46.99
2024-01-01T13:22:27.164Z,47.05
2024-01-01T13:25:00.331Z,47.02
2024-01-01T13:27:33.329Z,47.02
2024-01-01T13:30:06.360Z,47.02
2024-01-01T13:32:39.460Z,47.03
2024-01-01T13:35:13.400Z,47.03
2024-01-01T13:37:46.410Z,47.05
2024-01-01T13:40:19.534Z,47.02
2024-01-01T13:42:52.448Z,47.03
2024-01-01T13:45:25.153Z,47.05
2024-01-01T13:47:58.377Z,47.02
2024-01-01T13:50:31.904Z,47.05
2024-01-01T13:53:05.584Z,46.99
2024-01-01T13:55:38.521Z,47.03
2024-01-01T13:58:11.574Z,46.96
2024-01-01T14:00:44.579Z,46.88
2024-01-01T14:03:17.251Z,46.88
2024-01-01T14:05:50.487Z,46.84
2024-01-01T14:08:23.514Z,46.82
2024-01-01T14:10:56.412Z,46.82
2024-01-01T14:13:29.222Z,46.79
2024-01-01T14:16:02.594Z,46.79
2024-01-01T14:18:35.383Z,46.73
2024-01-01T14:21:08.425Z,46.70
2024-01-01T14:23:41.600Z,46.72
2024-01-01T14:26:14.442Z,46.70
2024-01-01T14:28:47.472Z,46.62
2024-01-01T14:31:20.415Z,46.58
2024-01-01T14:33:57.202Z,46.52
2024-01-01T14:36:26.543Z,46.51
2024-01-01T14:38:59.659Z,46.48
2024-01-01T14:41:32.588Z,46.49
2024-01-01T14:44:05.670Z,46.49
2024-01-01T14:46:38.628Z,46.49
2024-01-01T14:49:11.810Z,46.55
2024-01-01T14:51:45.827Z,46.56
2024-01-01T14:54:19.503Z,46.58
2024-01-01T14:56:52.535Z,46.61
2024-01-01T14:59:26.322Z,46.66
2024-01-01T15:02:00.504Z,46.68
2024-01-01T15:04:33.715Z,46.70
2024-01-01T15:07:06.697Z,46.73
2024-01-01T15:09:39.644Z,46.99
2024-01-01T15:12:12.684Z,46.88
2024-01-01T15:14:45.763Z,46.97
2024-01-01T15:17:19.735Z,47.07
2024-01-01T15:19:52.796Z,47.16
2024-01-01T15:22:26.771Z,47.21
2024-01-01T15:25:00.780Z,47.21
2024-01-01T15:27:34.321Z,47.24
2024-01-01T15:30:07.776Z,47.26
2024-01-01T15:32:41.884Z,47.31
2024-01-01T15:35:15.684Z,47.34
2024-01-01T15:37:48.790Z,47.33
2024-01-01T15:40:21.673Z,47.36
2024-01-01T15:42:54.664Z,47.41
2024-01-01T15:45:27.736Z,47.39
2024-01-01T15:48:00.846Z,47.42
2024-01-01T15:50:33.741Z,47.44
2024-01-01T15:53:07.044Z,47.40
2024-01-01T15:55:39.698Z,47.36
2024-01-01T15:58:12.815Z,47.47
2024-01-01T16:00:46.587Z,47.45
2024-01-01T16:03:19.753Z,47.38
2024-01-01T16:05:52.692Z,47.41
2024-01-01T16:08:25.854Z,47.42
2024-01-01T16:10:58.897Z,47.44
2024-01-01T16:13:32.644Z,47.46
2024-01-01T16:16:05.765Z,47.39
2024-01-01T16:18:38.748Z,47.42
2024-01-01T16:21:11.566Z,47.41
2024-01-01T16:23:44.903Z,47.41
2024-01-01T16:26:17.763Z,47.39
2024-01-01T16:28:50.545Z,47.33
2024-01-01T16:31:23.591Z,47.26
2024-01-01T16:33:56.812Z,47.21
2024-01-01T16:36:29.729Z,47.21
2024-01-01T16:39:02.789Z,47.18
2024-01-01T16:41:35.805Z,47.18
2024-01-01T16:44:08.695Z,47.13
2024-01-01T16:46:41.830Z,47.16
2024-01-01T16:49:14.882Z,47.11
2024-01-01T16:51:47.910Z,47.07
2024-01-01T16:54:21.899Z,47.14
2024-01-01T16:56:55.824Z,47.27
2024-01-01T16:59:29.025Z,47.29
2024-01-01T17:02:05.135Z,47.30
2024-01-01T17:04:36.806Z,47.27
2024-01-01T17:07:09.964Z,47.26
2024-01-01T17:09:43.688Z,47.30
2024-01-01T17:12:16.649Z,47.32
2024-01-01T17:14:49.662Z,47.29
2024-01-01T17:17:22.728Z,47.27
2024-01-01T17:19:55.652Z,47.28
2024-01-01T17:22:28.905Z,47.26
2024-01-01T17:25:01.748Z,47.19
2024-01-01T17:27:34.786Z,47.18
2024-01-01T17:30:07.831Z,47.18
2024-01-01T17:32:41.128Z,47.15
2024-01-01T17:35:14.594Z,47.19
2024-01-01T17:37:48.117Z,47.21
2024-01-01T17:40:24.448Z,47.24
2024-01-01T17:42:57.728Z,47.21
2024-01-01T17:45:31.035Z,47.31
2024-01-01T17:48:04.596Z,47.36
2024-01-01T17:50:37.597Z,47.33
2024-01-01T17:53:10.836Z,47.38
2024-01-01T17:55:43.925Z,47.38
2024-01-01T17:58:16.721Z,47.42
2024-01-01T18:00:49.695Z,47.42
2024-01-01T18:03:22.956Z,47.39
2024-01-01T18:05:56.254Z,47.40
2024-01-01T18:08:30.038Z,47.47
2024-01-01T18:11:03.103Z,47.47
2024-01-01T18:13:36.931Z,47.45
2024-01-01T18:16:09.917Z,47.51
2024-01-01T18:18:43.041Z,47.44
2024-01-01T18:21:16.025Z,47.48
2024-01-01T18:23:50.056Z,47.44
2024-01-01T18:26:24.035Z,47.46
2024-01-01T18:28:57.091Z,47.42
2024-01-01T18:31:31.186Z,47.40
2024-01-01T18:34:05.168Z,47.48
2024-01-01T18:36:38.903Z,47.45
2024-01-01T18:39:12.050Z,47.40
2024-01-01T18:41:46.012Z,47.41
2024-01-01T18:44:18.922Z,47.45
2024-01-01T18:46:51.699Z,47.45
2024-01-01T18:49:24.982Z,47.41
2024-01-01T18:51:58.009Z,47.42
2024-01-01T18:54:31.082Z,47.41
2024-01-01T18:57:05.065Z,47.38
2024-01-01T18:59:38.952Z,47.38
2024-01-01T19:02:12.073Z,47.47
2024-01-01T19:04:45.153Z,47.41
2024-01-01T19:07:18.192Z,47.46
2024-01-01T19:09:51.850Z,47.41
2024-01-01T19:12:24.849Z,47.44
2024-01-01T19:15:11.966Z,47.33
2024-01-01T19:17:44.792Z,47.36
2024-01-01T19:20:17.889Z,47.38
2024-01-01T19:22:50.757Z,47.42
2024-01-01T19:25:24.253Z,47.39
2024-01-01T19:27:57.988Z,47.38
2024-01-01T19:30:30.900Z,47.43
2024-01-01T19:33:05.280Z,47.46
2024-01-01T19:35:37.018Z,47.40
2024-01-01T19:38:10.049Z,47.39
2024-01-01T19:40:43.078Z,47.34
2024-01-01T19:43:18.070Z,47.37
2024-01-01T19:45:50.708Z,47.43
2024-01-01T19:48:24.082Z,47.46
2024-01-01T19:50:56.718Z,47.41
2024-01-01T19:53:30.205Z,47.40
2024-01-01T19:56:03.021Z,47.38
2024-01-01T19:58:35.745Z,47.34
2024-01-01T20:01:09.003Z,47.18
2024-01-01T20:03:41.748Z,47.14
2024-01-01T20:06:14.957Z,47.03
2024-01-01T20:08:48.135Z,46.90
2024-01-01T20:11:21.032Z,46.48
2024-01-01T20:13:53.827Z,46.78
2024-01-01T20:16:27.039Z,46.79
2024-01-01T20:18:59.781Z,46.90
2024-01-01T20:21:32.974Z,46.91
2024-01-01T20:24:06.060Z,47.04
2024-01-01T20:26:38.928Z,47.05
2024-01-01T20:29:12.079Z,47.09
2024-01-01T20:31:44.753Z,47.14
2024-01-01T20:34:18.042Z,47.19
2024-01-01T20:36:50.965Z,47.19
2024-01-01T20:39:23.982Z,47.24
2024-01-01T20:41:56.788Z,47.28
2024-01-01T20:44:30.256Z,47.19
2024-01-01T20:47:02.853Z,47.32
2024-01-01T20:49:35.965Z,47.28
2024-01-01T20:52:15.743Z,47.33
2024-01-01T20:54:41.819Z,47.35
2024-01-01T20:57:15.081Z,47.35
2024-01-01T20:59:48.043Z,47.39
2024-01-01T21:02:21.409Z,47.38
2024-01-01T21:04:55.209Z,47.45
2024-01-01T21:07:28.047Z,47.43
2024-01-01T21:10:00.858Z,47.33
2024-01-01T21:12:34.289Z,47.45
2024-01-01T21:15:08.284Z,47.48
2024-01-01T21:17:41.943Z,47.54
2024-01-01T21:20:15.405Z,47.52
2024-01-01T21:22:49.042Z,47.52
2024-01-01T21:25:22.145Z,47.52
2024-01-01T21:27:55.281Z,47.53
2024-01-01T21:30:29.135Z,47.51
2024-01-01T21:33:02.210Z,47.51
2024-01-01T21:35:35.278Z,47.54
2024-01-01T21:38:07.990Z,47.51
2024-01-01T21:40:40.856Z,47.57
2024-01-01T21:43:14.089Z,47.49
2024-01-01T21:45:46.985Z,47.62
2024-01-01T21:48:20.141Z,47.55
2024-01-01T21:50:53.070Z,47.57
2024-01-01T21:53:26.447Z,47.55
2024-01-01T21:56:00.483Z,47.50
2024-01-01T21:58:34.338Z,47.62
2024-01-01T22:01:08.142Z,47.58
2024-01-01T22:03:40.994Z,47.62
2024-01-01T22:06:14.297Z,47.53
2024-01-01T22:08:46.980Z,47.46
2024-01-01T22:11:20.267Z,47.33
2024-01-01T22:13:53.184Z,47.31
2024-01-01T22:16:26.143Z,47.22
2024-01-01T22:18:59.090Z,47.21
2024-01-01T22:21:32.258Z,47.27
2024-01-01T22:24:05.111Z,47.32
2024-01-01T22:26:38.369Z,47.35
2024-01-01T22:29:12.216Z,47.35
2024-01-01T22:31:44.964Z,47.39
2024-01-01T22:34:18.660Z,47.35
2024-01-01T22:36:51.968Z,47.34
2024-01-01T22:39:25.359Z,47.41
2024-01-01T22:41:58.358Z,47.41
2024-01-01T22:44:31.192Z,47.44
2024-01-01T22:47:04.287Z,47.46
2024-01-01T22:49:37.139Z,47.42
2024-01-01T22:52:10.008Z,47.48
2024-01-01T22:54:43.225Z,47.42
2024-01-01T22:57:16.063Z,47.40
2024-01-01T22:59:49.000Z,47.51
2024-01-01T23:02:22.224Z,47.50
2024-01-01T23:04:55.548Z,47.44
2024-01-01T23:07:29.519Z,47.51
2024-01-01T23:10:03.186Z,47.49
2024-01-01T23:12:36.612Z,47.50
2024-01-01T23:15:10.295Z,47.48
2024-01-01T23:17:49.088Z,47.44
2024-01-01T23:20:22.364Z,47.43
2024-01-01T23:22:55.629Z,47.49
2024-01-01T23:25:29.169Z,47.49
2024-01-01T23:28:01.598Z,47.56
2024-01-01T23:30:37.185Z,47.54
2024-01-01T23:33:10.455Z,47.44
2024-01-01T23:35:43.112Z,47.03
2024-01-01T23:38:16.109Z,47.08
2024-01-01T23:40:49.042Z,46.83
2024-01-01T23:43:22.292Z,46.67
2024-01-01T23:45:55.293Z,46.59
2024-01-01T23:48:28.536Z,46.23
2024-01-01T23:51:01.350Z,46.31
2024-01-01T23:53:34.462Z,46.29
2024-01-01T23:56:07.420Z,46.51
2024-01-01T23:58:40.223Z,46.19
