createdAt,value
2024-02-10T00:00:21.644Z,5.07
2024-02-10T00:02:58.878Z,5.80
2024-02-10T00:05:27.411Z,5.75
2024-02-10T00:07:57.672Z,5.68
2024-02-10T00:10:25.907Z,5.88
2024-02-10T00:12:55.304Z,5.25
2024-02-10T00:15:22.214Z,5.72
2024-02-10T00:17:51.540Z,5.93
2024-02-10T00:20:21.505Z,4.13
2024-02-10T00:22:48.750Z,4.13
2024-02-10T00:25:18.845Z,5.50
2024-02-10T00:27:47.231Z,6.18
2024-02-10T00:30:18.086Z,6.38
2024-02-10T00:32:46.136Z,5.25
2024-02-10T00:35:13.829Z,5.00
2024-02-10T00:37:41.574Z,7.53
2024-02-10T00:40:08.311Z,6.50
2024-02-10T00:42:34.739Z,7.50
2024-02-10T00:45:01.321Z,4.25
2024-02-10T00:47:30.964Z,7.63
2024-02-10T00:49:59.050Z,6.63
2024-02-10T00:52:26.495Z,7.22
2024-02-10T00:54:52.869Z,3.35
2024-02-10T00:57:21.733Z,6.93
2024-02-10T00:59:48.806Z,6.20
2024-02-10T01:02:23.432Z,6.07
2024-02-10T01:04:55.733Z,4.82
2024-02-10T01:07:24.676Z,4.82
2024-02-10T01:10:02.475Z,6.18
2024-02-10T01:12:30.232Z,5.70
2024-02-10T01:15:00.358Z,6.18
2024-02-10T01:17:28.255Z,5.22
2024-02-10T01:19:56.027Z,4.97
2024-02-10T01:22:24.231Z,3.80
2024-02-10T01:24:55.303Z,4.88
2024-02-10T01:27:27.531Z,3.10
2024-02-10T01:29:59.747Z,5.30
2024-02-10T01:32:26.290Z,4.80
2024-02-10T01:35:03.711Z,5.30
2024-02-10T01:37:31.342Z,4.68
2024-02-10T01:40:01.731Z,4.18
2024-02-10T01:42:42.851Z,4.68
2024-02-10T01:45:13.547Z,4.50
2024-02-10T01:47:46.378Z,4.13
2024-02-10T01:50:13.344Z,4.80
2024-02-10T01:52:40.920Z,4.75
2024-02-10T01:55:08.649Z,4.28
2024-02-10T01:57:35.495Z,3.58
2024-02-10T02:00:03.114Z,3.60
2024-02-10T02:02:36.580Z,3.65
2024-02-10T02:05:04.564Z,3.72
2024-02-10T02:07:36.800Z,3.20
2024-02-10T02:10:09.805Z,3.70
2024-02-10T02:12:49.205Z,3.28
2024-02-10T02:15:18.135Z,3.15
2024-02-10T02:17:50.955Z,4.03
2024-02-10T02:20:17.311Z,3.60
2024-02-10T02:22:50.938Z,3.63
2024-02-10T02:25:18.013Z,3.45
2024-02-10T02:27:45.708Z,3.17
2024-02-10T02:32:39.910Z,2.70
2024-02-10T02:35:12.043Z,3.03
2024-02-10T02:37:45.785Z,3.08
2024-02-10T02:40:15.792Z,3.33
2024-02-10T02:42:43.373Z,3.50
2024-02-10T02:45:11.751Z,3.13
2024-02-10T02:47:38.919Z,3.85
2024-02-10T02:50:05.877Z,3.53
2024-02-10T02:52:32.357Z,3.42
2024-02-10T02:55:05.411Z,3.30
2024-02-10T02:57:36.267Z,3.25
2024-02-10T03:00:02.783Z,3.00
2024-02-10T03:02:31.652Z,3.20
2024-02-10T03:04:58.084Z,3.63
2024-02-10T03:07:30.436Z,3.55
2024-02-10T03:10:00.291Z,3.53
2024-02-10T03:12:28.102Z,3.78
2024-02-10T03:15:05.609Z,4.45
2024-02-10T03:17:37.516Z,4.63
2024-02-10T03:20:07.205Z,4.28
2024-02-10T03:22:35.061Z,5.38
2024-02-10T03:25:03.828Z,4.88
2024-02-10T03:27:32.444Z,5.22
2024-02-10T03:30:01.740Z,4.72
2024-02-10T03:32:39.502Z,4.70
2024-02-10T03:35:16.486Z,5.28
2024-02-10T03:37:43.067Z,5.35
2024-02-10T03:40:10.527Z,5.03
2024-02-10T03:42:37.396Z,5.10
2024-02-10T03:45:07.523Z,5.63
2024-02-10T03:47:34.387Z,5.43
2024-02-10T03:50:03.167Z,5.22
2024-02-10T03:52:34.109Z,5.60
2024-02-10T03:55:03.308Z,6.00
2024-02-10T03:57:31.610Z,5.30
2024-02-10T03:59:59.603Z,5.60
2024-02-10T04:02:26.305Z,5.47
2024-02-10T04:04:54.364Z,5.45
2024-02-10T04:07:22.645Z,5.30
2024-02-10T04:09:50.067Z,5.32
2024-02-10T04:12:17.743Z,5.30
2024-02-10T04:17:22.135Z,5.10
2024-02-10T04:19:50.975Z,4.90
2024-02-10T04:22:23.718Z,6.28
2024-02-10T04:24:54.282Z,5.85
2024-02-10T04:27:22.020Z,5.68
2024-02-10T04:29:48.717Z,6.43
2024-02-10T04:32:15.464Z,5.63
2024-02-10T04:34:44.463Z,5.82
2024-02-10T04:37:18.282Z,5.85
2024-02-10T04:39:47.648Z,5.70
2024-02-10T04:42:14.113Z,6.38
2024-02-10T04:44:45.022Z,6.50
2024-02-10T04:47:11.646Z,6.00
2024-02-10T04:49:41.343Z,6.53
2024-02-10T04:52:20.529Z,6.15
2024-02-10T04:54:58.629Z,6.35
2024-02-10T04:57:30.819Z,6.80
2024-02-10T04:59:59.520Z,6.80
2024-02-10T05:02:26.026Z,6.50
2024-02-10T05:04:54.446Z,6.50
2024-02-10T05:07:20.942Z,7.03
2024-02-10T05:09:49.722Z,6.63
2024-02-10T05:12:16.047Z,7.18
2024-02-10T05:14:45.064Z,7.63
2024-02-10T05:17:15.084Z,6.90
2024-02-10T05:19:47.106Z,7.00
2024-02-10T05:22:18.567Z,7.05
2024-02-10T05:24:47.431Z,7.30
2024-02-10T05:27:15.483Z,8.57
2024-02-10T05:29:42.162Z,8.15
2024-02-10T05:32:08.865Z,8.18
2024-02-10T05:34:35.121Z,7.78
2024-02-10T05:37:05.136Z,8.15
2024-02-10T05:39:31.801Z,8.57
2024-02-10T05:42:01.316Z,9.13
2024-02-10T05:44:27.692Z,9.10
2024-02-10T05:46:54.635Z,9.57
2024-02-10T05:49:22.918Z,9.25
2024-02-10T05:51:51.880Z,8.43
2024-02-10T05:54:21.471Z,8.40
2024-02-10T05:56:50.138Z,8.55
2024-02-10T05:59:19.621Z,8.82
2024-02-10T06:01:48.620Z,8.93
2024-02-10T06:04:18.404Z,8.52
2024-02-10T06:06:49.321Z,9.02
2024-02-10T06:09:15.670Z,8.77
2024-02-10T06:11:43.249Z,8.20
2024-02-10T06:14:09.592Z,9.05
2024-02-10T06:16:45.482Z,8.35
2024-02-10T06:19:16.792Z,9.30
2024-02-10T06:21:46.453Z,7.10
2024-02-10T06:24:14.775Z,9.75
2024-02-10T06:26:41.453Z,9.15
2024-02-10T06:29:08.978Z,9.18
2024-02-10T06:31:35.738Z,9.80
2024-02-10T06:34:02.791Z,9.77
2024-02-10T06:36:31.607Z,8.50
2024-02-10T06:38:58.204Z,9.48
2024-02-10T06:41:26.621Z,9.82
2024-02-10T06:43:53.536Z,9.68
2024-02-10T06:46:20.133Z,10.02
2024-02-10T06:48:47.920Z,10.07
2024-02-10T06:51:14.583Z,10.23
2024-02-10T06:53:41.191Z,9.30
2024-02-10T06:56:07.599Z,9.25
2024-02-10T07:01:01.855Z,8.52
2024-02-10T07:03:28.437Z,8.68
2024-02-10T07:05:55.902Z,8.10
2024-02-10T07:08:24.133Z,9.55
2024-02-10T07:10:51.468Z,9.05
2024-02-10T07:13:18.040Z,9.73
2024-02-10T07:15:44.590Z,9.75
2024-02-10T07:18:14.215Z,9.20
2024-02-10T07:20:41.690Z,9.48
2024-02-10T07:23:11.811Z,10.32
2024-02-10T07:25:39.620Z,9.57
2024-02-10T07:28:07.270Z,9.27
2024-02-10T07:30:34.611Z,9.43
2024-02-10T07:33:11.778Z,10.15
2024-02-10T07:35:39.476Z,8.80
2024-02-10T07:38:06.107Z,9.43
2024-02-10T07:40:32.644Z,9.98
2024-02-10T07:42:59.106Z,10.65
2024-02-10T07:45:25.686Z,10.68
2024-02-10T07:47:52.298Z,10.90
2024-02-10T07:50:18.702Z,11.93
2024-02-10T07:52:50.465Z,10.98
2024-02-10T07:55:18.153Z,10.15
2024-02-10T07:57:44.726Z,11.70
2024-02-10T08:00:11.408Z,10.45
2024-02-10T08:02:37.788Z,11.02
2024-02-10T08:05:07.780Z,12.40
2024-02-10T08:07:34.835Z,11.63
2024-02-10T08:10:02.107Z,11.82
2024-02-10T08:12:31.581Z,11.98
2024-02-10T08:14:58.514Z,11.25
2024-02-10T08:17:27.761Z,12.27
2024-02-10T08:20:01.212Z,11.30
2024-02-10T08:22:29.240Z,10.00
2024-02-10T08:27:27.438Z,9.80
2024-02-10T08:29:54.530Z,10.15
2024-02-10T08:32:21.351Z,8.27
2024-02-10T08:34:51.350Z,8.80
2024-02-10T08:37:18.673Z,8.60
2024-02-10T08:39:46.316Z,9.10
2024-02-10T08:42:16.082Z,8.48
2024-02-10T08:44:45.869Z,7.72
2024-02-10T08:47:16.869Z,7.68
2024-02-10T08:52:30.811Z,7.93
2024-02-10T08:54:58.922Z,7.68
2024-02-10T08:57:26.992Z,7.45
2024-02-10T08:59:56.483Z,6.63
2024-02-10T09:02:23.779Z,6.63
2024-02-10T09:04:56.446Z,6.07
2024-02-10T09:07:25.288Z,6.38
2024-02-10T09:09:51.668Z,5.45
2024-02-10T09:12:20.790Z,5.10
2024-02-10T09:14:48.507Z,5.97
2024-02-10T09:17:14.847Z,5.50
2024-02-10T09:19:44.864Z,5.45
2024-02-10T09:22:13.295Z,6.20
2024-02-10T09:24:43.689Z,7.32
2024-02-10T09:27:13.756Z,7.20
2024-02-10T09:29:40.014Z,5.93
2024-02-10T09:32:09.986Z,5.32
2024-02-10T09:34:37.804Z,5.07
2024-02-10T09:37:05.393Z,5.25
2024-02-10T09:39:35.335Z,4.90
2024-02-10T09:42:06.743Z,4.82
2024-02-10T09:44:35.637Z,4.85
2024-02-10T09:47:09.190Z,4.95
2024-02-10T09:49:36.688Z,4.93
2024-02-10T09:52:03.627Z,4.85
2024-02-10T09:54:31.538Z,4.65
2024-02-10T09:57:03.500Z,4.65
2024-02-10T09:59:29.891Z,4.63
2024-02-10T10:01:57.882Z,4.55
2024-02-10T10:04:25.996Z,4.43
2024-02-10T10:06:52.350Z,4.65
2024-02-10T10:09:20.994Z,4.57
2024-02-10T10:11:52.712Z,4.47
2024-02-10T10:14:23.357Z,4.22
2024-02-10T10:17:03.081Z,4.63
2024-02-10T10:19:34.378Z,4.32
2024-02-10T10:22:03.120Z,4.38
2024-02-10T10:24:30.490Z,3.97
2024-02-10T10:26:57.615Z,4.53
2024-02-10T10:29:25.483Z,4.70
2024-02-10T10:31:52.845Z,4.18
2024-02-10T10:34:20.024Z,4.90
2024-02-10T10:36:50.650Z,4.72
2024-02-10T10:39:19.026Z,4.85
2024-02-10T10:41:47.863Z,4.25
2024-02-10T10:44:15.810Z,4.40
2024-02-10T10:46:42.369Z,4.47
2024-02-10T10:49:14.528Z,5.03
2024-02-10T10:52:05.686Z,4.38
2024-02-10T10:54:34.596Z,4.93
2024-02-10T10:57:15.397Z,4.45
2024-02-10T10:59:45.882Z,4.57
2024-02-10T11:04:40.486Z,4.78
2024-02-10T11:07:14.892Z,4.82
2024-02-10T11:09:54.911Z,4.90
2024-02-10T11:12:24.892Z,4.72
2024-02-10T11:15:00.223Z,4.28
2024-02-10T11:17:31.314Z,4.20
2024-02-10T11:20:13.790Z,4.47
2024-02-10T11:22:46.425Z,3.80
2024-02-10T11:25:18.256Z,3.65
2024-02-10T11:27:49.446Z,3.80
2024-02-10T11:30:15.885Z,3.47
2024-02-10T11:32:47.079Z,4.30
2024-02-10T11:35:14.877Z,3.85
2024-02-10T11:37:43.034Z,3.58
2024-02-10T11:40:13.205Z,4.00
2024-02-10T11:42:40.614Z,3.80
2024-02-10T11:45:12.838Z,4.07
2024-02-10T11:47:42.842Z,3.75
2024-02-10T11:50:11.958Z,3.95
2024-02-10T11:52:41.710Z,3.72
2024-02-10T11:55:08.816Z,3.72
2024-02-10T11:57:37.509Z,3.22
2024-02-10T12:00:08.147Z,3.63
2024-02-10T12:02:34.556Z,3.40
2024-02-10T12:05:01.409Z,3.97
2024-02-10T12:07:28.218Z,3.08
2024-02-10T12:10:02.029Z,3.45
2024-02-10T12:12:28.327Z,3.83
2024-02-10T12:14:57.561Z,3.55
2024-02-10T12:17:31.178Z,3.30
2024-02-10T12:20:03.537Z,3.45
2024-02-10T12:22:31.297Z,3.13
2024-02-10T12:24:57.823Z,3.30
2024-02-10T12:27:27.623Z,3.50
2024-02-10T12:29:56.440Z,2.97
2024-02-10T12:32:24.922Z,3.63
2024-02-10T12:34:52.651Z,3.22
2024-02-10T12:37:20.010Z,3.42
2024-02-10T12:39:47.640Z,3.00
2024-02-10T12:42:18.487Z,3.60
2024-02-10T12:44:46.461Z,3.03
2024-02-10T12:47:18.750Z,3.13
2024-02-10T12:49:46.322Z,3.17
2024-02-10T12:54:42.079Z,2.80
2024-02-10T12:57:10.690Z,3.25
2024-02-10T12:59:37.815Z,2.80
2024-02-10T13:02:04.614Z,2.78
2024-02-10T13:04:36.261Z,3.20
2024-02-10T13:07:15.401Z,3.17
2024-02-10T13:09:52.373Z,3.03
2024-02-10T13:12:18.794Z,3.00
2024-02-10T13:14:46.076Z,3.20
2024-02-10T13:17:12.509Z,3.08
2024-02-10T13:19:40.453Z,2.78
2024-02-10T13:22:14.535Z,3.53
2024-02-10T13:27:10.723Z,2.85
2024-02-10T13:29:38.767Z,3.15
2024-02-10T13:32:05.182Z,3.42
2024-02-10T13:34:40.199Z,2.88
2024-02-10T13:37:18.363Z,2.70
2024-02-10T13:40:05.672Z,3.10
2024-02-10T13:42:50.553Z,3.10
2024-02-10T13:45:36.658Z,3.00
2024-02-10T13:48:24.107Z,3.00
2024-02-10T13:51:12.433Z,2.85
2024-02-10T13:53:59.300Z,3.25
2024-02-10T13:56:45.113Z,2.70
2024-02-10T14:02:14.368Z,2.80
2024-02-10T14:04:50.440Z,2.60
2024-02-10T14:07:41.574Z,2.90
2024-02-10T14:10:17.609Z,2.75
2024-02-10T14:12:51.785Z,2.65
2024-02-10T14:15:20.910Z,2.80
2024-02-10T14:17:49.782Z,2.78
2024-02-10T14:20:22.331Z,2.83
2024-02-10T14:22:50.585Z,2.60
2024-02-10T14:25:26.788Z,2.78
2024-02-10T14:27:59.929Z,2.30
2024-02-10T14:30:39.043Z,2.40
2024-02-10T14:33:19.866Z,3.10
2024-02-10T14:36:09.622Z,5.43
2024-02-10T14:38:49.532Z,8.88
2024-02-10T14:41:16.137Z,8.98
2024-02-10T14:43:45.297Z,11.40
2024-02-10T14:46:14.631Z,4.53
2024-02-10T14:48:44.698Z,2.67
2024-02-10T14:51:12.614Z,2.20
2024-02-10T14:53:42.688Z,2.10
2024-02-10T14:56:15.653Z,2.30
2024-02-10T14:58:47.345Z,2.53
2024-02-10T15:01:15.059Z,2.35
2024-02-10T15:03:48.000Z,2.60
2024-02-10T15:06:21.442Z,2.58
2024-02-10T15:08:57.101Z,3.35
2024-02-10T15:11:24.670Z,3.00
2024-02-10T15:13:51.266Z,2.90
2024-02-10T15:16:21.429Z,2.78
2024-02-10T15:18:51.926Z,2.50
2024-02-10T15:21:20.166Z,2.10
2024-02-10T15:23:49.346Z,2.10
2024-02-10T15:26:18.361Z,2.13
2024-02-10T15:28:48.101Z,2.22
2024-02-10T15:31:20.957Z,2.40
2024-02-10T15:33:56.609Z,2.58
2024-02-10T15:36:49.430Z,2.05
2024-02-10T15:39:20.206Z,1.88
2024-02-10T15:41:48.598Z,2.30
2024-02-10T15:44:17.280Z,2.50
2024-02-10T15:46:46.175Z,2.47
2024-02-10T15:49:12.832Z,2.40
2024-02-10T15:51:41.210Z,2.40
2024-02-10T15:54:10.988Z,2.42
2024-02-10T15:56:49.480Z,2.65
2024-02-10T15:59:22.358Z,2.45
2024-02-10T16:01:52.479Z,3.45
2024-02-10T16:04:21.670Z,2.72
2024-02-10T16:06:52.005Z,2.67
2024-02-10T16:09:19.443Z,2.60
2024-02-10T16:11:47.239Z,2.78
2024-02-10T16:14:14.167Z,3.10
2024-02-10T16:16:45.195Z,2.33
2024-02-10T16:19:14.590Z,2.72
2024-02-10T16:21:46.341Z,2.42
2024-02-10T16:24:12.995Z,2.70
2024-02-10T16:26:41.747Z,2.90
2024-02-10T16:29:16.413Z,2.92
2024-02-10T16:31:51.208Z,2.83
2024-02-10T16:34:17.686Z,2.75
2024-02-10T16:36:46.790Z,2.92
2024-02-10T16:39:13.937Z,2.55
2024-02-10T16:41:40.474Z,2.92
2024-02-10T16:44:14.432Z,2.60
2024-02-10T16:49:14.069Z,2.90
2024-02-10T16:51:40.845Z,2.95
2024-02-10T16:54:10.964Z,3.10
2024-02-10T16:56:40.332Z,3.00
2024-02-10T16:59:10.641Z,3.13
2024-02-10T17:01:38.411Z,3.25
2024-02-10T17:04:08.918Z,3.00
2024-02-10T17:06:39.929Z,3.10
2024-02-10T17:09:12.582Z,3.25
2024-02-10T17:11:39.309Z,3.05
2024-02-10T17:14:09.036Z,2.97
2024-02-10T17:16:35.707Z,3.00
2024-02-10T17:19:10.585Z,3.38
2024-02-10T17:21:37.979Z,10.70
2024-02-10T17:24:10.936Z,9.25
2024-02-10T17:26:38.632Z,6.60
2024-02-10T17:29:07.143Z,4.03
2024-02-10T17:31:33.977Z,3.97
2024-02-10T17:34:00.905Z,3.83
2024-02-10T17:36:29.610Z,4.35
2024-02-10T17:39:05.048Z,3.22
2024-02-10T17:41:33.581Z,3.30
2024-02-10T17:44:02.435Z,3.10
2024-02-10T17:46:31.153Z,3.47
2024-02-10T17:49:03.762Z,3.13
2024-02-10T17:51:32.152Z,3.70
2024-02-10T17:53:58.917Z,3.47
2024-02-10T17:56:25.416Z,3.78
2024-02-10T17:58:52.156Z,3.60
2024-02-10T18:01:22.299Z,3.80
2024-02-10T18:03:48.684Z,4.07
2024-02-10T18:06:18.043Z,4.10
2024-02-10T18:08:45.407Z,4.68
2024-02-10T18:11:16.233Z,5.50
2024-02-10T18:13:48.458Z,4.40
2024-02-10T18:16:18.527Z,4.45
2024-02-10T18:18:47.229Z,3.55
2024-02-10T18:21:16.268Z,4.05
2024-02-10T18:23:43.991Z,4.07
2024-02-10T18:26:10.503Z,4.10
2024-02-10T18:28:37.186Z,4.18
2024-02-10T18:31:04.881Z,3.67
2024-02-10T18:35:59.579Z,4.13
2024-02-10T18:38:26.386Z,4.00
2024-02-10T18:40:53.155Z,4.50
2024-02-10T18:43:20.036Z,4.05
2024-02-10T18:45:47.038Z,4.35
2024-02-10T18:48:16.147Z,4.88
2024-02-10T18:50:44.689Z,5.20
2024-02-10T18:53:11.516Z,16.73
2024-02-10T18:55:39.243Z,9.73
2024-02-10T19:00:35.754Z,7.32
2024-02-10T19:03:02.914Z,12.93
2024-02-10T19:05:29.415Z,9.40
2024-02-10T19:07:58.099Z,5.88
2024-02-10T19:10:25.556Z,6.45
2024-02-10T19:12:53.264Z,5.93
2024-02-10T19:17:46.951Z,5.88
2024-02-10T19:20:20.152Z,6.30
2024-02-10T19:22:49.190Z,5.97
2024-02-10T19:25:21.465Z,6.13
2024-02-10T19:27:50.467Z,6.43
2024-02-10T19:30:17.263Z,6.65
2024-02-10T19:32:45.211Z,6.60
2024-02-10T19:35:30.462Z,6.75
2024-02-10T19:37:57.254Z,6.30
2024-02-10T19:40:24.467Z,6.50
2024-02-10T19:42:50.910Z,6.20
2024-02-10T19:45:18.245Z,6.50
2024-02-10T19:47:49.594Z,6.32
2024-02-10T19:50:19.625Z,6.30
2024-02-10T19:52:47.461Z,5.63
2024-02-10T19:57:42.219Z,5.95
2024-02-10T20:00:15.418Z,5.90
2024-02-10T20:02:47.682Z,7.25
2024-02-10T20:05:18.722Z,7.38
2024-02-10T20:07:46.686Z,7.03
2024-02-10T20:10:21.480Z,6.60
2024-02-10T20:12:48.378Z,7.75
2024-02-10T20:15:18.729Z,8.50
2024-02-10T20:17:52.458Z,9.48
2024-02-10T20:20:20.317Z,10.57
2024-02-10T20:25:20.360Z,8.15
2024-02-10T20:27:48.193Z,9.45
2024-02-10T20:30:20.905Z,6.40
2024-02-10T20:32:47.727Z,6.63
2024-02-10T20:35:18.045Z,7.68
2024-02-10T20:37:45.067Z,8.07
2024-02-10T20:40:15.777Z,7.60
2024-02-10T20:42:47.741Z,9.07
2024-02-10T20:45:22.075Z,5.78
2024-02-10T20:47:54.959Z,6.95
2024-02-10T20:50:24.061Z,6.35
2024-02-10T20:52:56.020Z,6.88
2024-02-10T20:55:23.226Z,7.13
2024-02-10T20:57:49.985Z,7.22
2024-02-10T21:00:19.122Z,6.57
2024-02-10T21:02:54.993Z,7.22
2024-02-10T21:05:35.457Z,6.15
2024-02-10T21:08:06.351Z,5.35
2024-02-10T21:10:35.076Z,4.60
2024-02-10T21:13:04.168Z,4.80
2024-02-10T21:15:36.578Z,4.93
2024-02-10T21:18:06.983Z,4.57
2024-02-10T21:20:36.906Z,4.47
2024-02-10T21:23:03.649Z,4.97
2024-02-10T21:25:31.022Z,4.85
2024-02-10T21:27:58.235Z,4.88
2024-02-10T21:30:25.122Z,5.22
2024-02-10T21:32:54.857Z,5.22
2024-02-10T21:35:22.355Z,5.45
2024-02-10T21:37:50.997Z,5.68
2024-02-10T21:40:21.677Z,6.45
2024-02-10T21:42:49.155Z,5.75
2024-02-10T21:45:19.112Z,7.13
2024-02-10T21:47:48.023Z,6.03
2024-02-10T21:50:17.221Z,6.80
2024-02-10T21:52:48.832Z,6.30
2024-02-10T21:55:16.947Z,5.15
2024-02-10T21:57:48.709Z,5.75
2024-02-10T22:00:17.033Z,6.10
2024-02-10T22:02:54.771Z,6.20
2024-02-10T22:05:21.722Z,5.93
2024-02-10T22:07:51.050Z,5.50
2024-02-10T22:10:18.483Z,6.28
2024-02-10T22:12:47.829Z,5.38
2024-02-10T22:15:20.465Z,5.32
2024-02-10T22:17:48.841Z,5.47
2024-02-10T22:20:19.657Z,5.70
2024-02-10T22:22:47.818Z,5.20
2024-02-10T22:25:14.824Z,5.57
2024-02-10T22:27:41.506Z,5.47
2024-02-10T22:30:08.234Z,5.20
2024-02-10T22:32:35.949Z,5.63
2024-02-10T22:35:02.871Z,5.65
2024-02-10T22:37:32.940Z,5.75
2024-02-10T22:40:03.596Z,5.47
2024-02-10T22:42:36.143Z,5.00
2024-02-10T22:45:04.709Z,4.85
2024-02-10T22:47:33.922Z,5.80
2024-02-10T22:50:02.154Z,5.13
2024-02-10T22:52:30.101Z,5.63
2024-02-10T22:54:57.983Z,5.43
2024-02-10T22:57:24.268Z,5.50
2024-02-10T22:59:54.741Z,5.13
2024-02-10T23:02:23.411Z,4.72
2024-02-10T23:04:58.107Z,4.82
2024-02-10T23:07:24.649Z,5.13
2024-02-10T23:09:55.199Z,4.68
2024-02-10T23:12:25.049Z,4.63
2024-02-10T23:15:01.787Z,4.95
2024-02-10T23:17:30.770Z,4.80
2024-02-10T23:20:00.900Z,4.50
2024-02-10T23:22:31.422Z,4.80
2024-02-10T23:25:04.352Z,5.22
2024-02-10T23:27:33.938Z,5.47
2024-02-10T23:30:00.365Z,5.10
2024-02-10T23:32:27.647Z,5.25
2024-02-10T23:34:54.617Z,5.35
2024-02-10T23:37:30.754Z,4.43
2024-02-10T23:39:57.809Z,5.13
2024-02-10T23:42:31.214Z,4.85
2024-02-10T23:44:58.170Z,5.13
2024-02-10T23:47:26.087Z,5.35
2024-02-10T23:49:57.301Z,4.65
2024-02-10T23:52:28.773Z,5.20
2024-02-10T23:54:56.472Z,5.07
2024-02-10T23:57:24.951Z,4.80
2024-02-10T23:59:55.179Z,4.35
