createdAt,value
2018-07-30T00:00:40.495Z,0.00
2018-07-30T00:01:40.434Z,0.00
2018-07-30T00:02:40.393Z,0.00
2018-07-30T00:03:40.357Z,0.00
2018-07-30T00:04:40.321Z,0.00
2018-07-30T00:05:40.289Z,0.00
2018-07-30T00:06:40.277Z,0.00
2018-07-30T00:07:40.225Z,0.00
2018-07-30T00:08:40.189Z,0.00
2018-07-30T00:09:40.151Z,0.00
2018-07-30T00:10:40.107Z,0.00
2018-07-30T00:11:40.093Z,0.00
2018-07-30T00:12:40.039Z,0.00
2018-07-30T00:13:40.004Z,0.00
2018-07-30T00:14:39.978Z,0.00
2018-07-30T00:15:39.943Z,0.00
2018-07-30T00:16:39.923Z,0.00
2018-07-30T00:17:39.861Z,0.00
2018-07-30T00:18:39.838Z,0.00
2018-07-30T00:19:39.800Z,0.00
2018-07-30T00:20:39.766Z,0.00
2018-07-30T00:21:39.734Z,0.00
2018-07-30T00:22:39.709Z,0.00
2018-07-30T00:23:39.653Z,0.00
2018-07-30T00:24:39.617Z,0.00
2018-07-30T00:25:39.584Z,0.00
2018-07-30T00:26:39.552Z,0.00
2018-07-30T00:27:39.541Z,0.00
2018-07-30T00:28:39.484Z,0.00
2018-07-30T00:29:39.449Z,0.00
2018-07-30T00:30:39.405Z,0.00
2018-07-30T00:31:39.379Z,0.00
2018-07-30T00:32:39.363Z,0.00
2018-07-30T00:33:39.309Z,0.00
2018-07-30T00:34:39.266Z,0.00
2018-07-30T00:35:39.231Z,0.00
2018-07-30T00:36:39.195Z,0.00
2018-07-30T00:37:39.186Z,0.00
2018-07-30T00:38:39.131Z,0.00
2018-07-30T00:39:39.096Z,0.00
2018-07-30T00:40:39.064Z,0.00
2018-07-30T00:41:39.028Z,0.00
2018-07-30T00:42:38.984Z,0.00
2018-07-30T00:43:38.972Z,0.00
2018-07-30T00:44:38.913Z,0.00
2018-07-30T00:45:38.885Z,0.00
2018-07-30T00:46:38.848Z,0.00
2018-07-30T00:47:38.813Z,0.00
2018-07-30T00:48:38.793Z,0.00
2018-07-30T00:49:38.737Z,0.00
2018-07-30T00:50:38.710Z,0.00
2018-07-30T00:51:38.682Z,0.00
2018-07-30T00:52:38.637Z,0.00
2018-07-30T00:53:38.629Z,0.00
2018-07-30T00:54:38.562Z,0.00
2018-07-30T00:55:38.526Z,0.00
2018-07-30T00:56:38.494Z,0.00
2018-07-30T00:57:38.455Z,0.00
2018-07-30T00:58:38.430Z,0.00
2018-07-30T00:59:38.413Z,0.00
2018-07-30T01:00:38.354Z,0.00
2018-07-30T01:01:38.320Z,0.00
2018-07-30T01:02:38.277Z,0.00
2018-07-30T01:03:38.244Z,0.00
2018-07-30T01:04:38.237Z,0.00
2018-07-30T01:05:38.180Z,0.00
2018-07-30T01:06:38.140Z,0.00
2018-07-30T01:07:38.129Z,0.00
2018-07-30T01:08:38.066Z,0.00
2018-07-30T01:09:38.058Z,0.00
2018-07-30T01:10:38.003Z,0.00
2018-07-30T01:11:37.967Z,0.00
2018-07-30T01:12:37.933Z,0.00
2018-07-30T01:13:37.899Z,0.00
2018-07-30T01:14:37.880Z,0.00
2018-07-30T01:15:37.818Z,0.00
2018-07-30T01:16:37.783Z,0.00
2018-07-30T01:17:37.749Z,0.00
2018-07-30T01:18:37.722Z,0.00
2018-07-30T01:19:37.688Z,0.00
2018-07-30T01:20:37.668Z,0.00
2018-07-30T01:21:37.652Z,0.00
2018-07-30T01:22:37.611Z,0.00
2018-07-30T01:23:37.541Z,0.00
2018-07-30T01:24:37.504Z,0.00
2018-07-30T01:25:37.493Z,0.00
2018-07-30T01:26:37.427Z,0.00
2018-07-30T01:27:37.389Z,0.00
2018-07-30T01:28:37.359Z,0.00
2018-07-30T01:29:37.322Z,0.00
2018-07-30T01:30:37.319Z,0.00
2018-07-30T01:31:37.257Z,0.00
2018-07-30T01:32:37.222Z,0.00
2018-07-30T01:33:37.189Z,0.00
2018-07-30T01:34:37.141Z,0.00
2018-07-30T01:35:37.105Z,0.00
2018-07-30T01:36:37.104Z,0.00
2018-07-30T01:37:37.048Z,0.00
2018-07-30T01:38:37.003Z,0.00
2018-07-30T01:39:36.963Z,0.00
2018-07-30T01:40:36.926Z,0.00
2018-07-30T01:41:36.919Z,0.00
2018-07-30T01:42:36.866Z,0.00
2018-07-30T01:43:36.840Z,0.00
2018-07-30T01:44:36.790Z,0.00
2018-07-30T01:45:36.754Z,0.00
2018-07-30T01:46:36.734Z,0.00
2018-07-30T01:47:36.679Z,0.00
2018-07-30T01:48:36.640Z,0.00
2018-07-30T01:49:36.608Z,0.00
2018-07-30T01:50:36.581Z,0.00
2018-07-30T01:51:36.569Z,0.00
2018-07-30T01:52:36.496Z,0.00
2018-07-30T01:53:36.468Z,0.00
2018-07-30T01:54:36.440Z,0.00
2018-07-30T01:55:36.395Z,0.00
2018-07-30T01:56:36.361Z,0.00
2018-07-30T01:57:36.347Z,0.00
2018-07-30T01:58:36.286Z,0.00
2018-07-30T01:59:36.252Z,0.00
2018-07-30T02:00:36.211Z,0.00
2018-07-30T02:01:36.174Z,0.00
2018-07-30T02:02:36.167Z,0.00
2018-07-30T02:03:36.110Z,0.00
2018-07-30T02:04:36.141Z,0.00
2018-07-30T02:05:36.041Z,0.00
2018-07-30T02:06:35.997Z,0.00
2018-07-30T02:07:35.999Z,0.00
2018-07-30T02:08:35.927Z,0.00
2018-07-30T02:09:35.894Z,0.00
2018-07-30T02:10:35.849Z,0.00
2018-07-30T02:11:35.811Z,0.00
2018-07-30T02:12:35.783Z,0.00
2018-07-30T02:13:35.763Z,0.00
2018-07-30T02:14:35.712Z,0.00
2018-07-30T02:15:35.674Z,0.00
2018-07-30T02:16:35.640Z,0.00
2018-07-30T02:17:35.609Z,0.00
2018-07-30T02:18:35.580Z,0.00
2018-07-30T02:19:35.525Z,0.00
2018-07-30T02:20:35.487Z,0.00
2018-07-30T02:21:35.453Z,0.00
2018-07-30T02:22:35.426Z,0.00
2018-07-30T02:23:35.405Z,0.00
2018-07-30T02:24:35.343Z,0.00
2018-07-30T02:25:35.304Z,0.00
2018-07-30T02:26:35.277Z,0.00
2018-07-30T02:27:35.240Z,0.00
2018-07-30T02:28:35.205Z,0.00
2018-07-30T02:29:35.189Z,0.00
2018-07-30T02:30:35.123Z,0.00
2018-07-30T02:31:35.091Z,0.00
2018-07-30T02:32:35.049Z,0.00
2018-07-30T02:33:35.017Z,0.00
2018-07-30T02:34:35.009Z,0.00
2018-07-30T02:35:34.949Z,0.00
2018-07-30T02:36:34.916Z,0.00
2018-07-30T02:37:34.875Z,0.00
2018-07-30T02:38:34.830Z,0.00
2018-07-30T02:39:34.818Z,0.00
2018-07-30T02:40:34.767Z,0.00
2018-07-30T02:41:34.730Z,0.00
2018-07-30T02:42:34.692Z,0.00
2018-07-30T02:43:34.653Z,0.00
2018-07-30T02:44:34.640Z,0.00
2018-07-30T02:45:34.578Z,0.00
2018-07-30T02:46:34.551Z,0.00
2018-07-30T02:47:34.510Z,0.00
2018-07-30T02:48:34.476Z,0.00
2018-07-30T02:49:34.438Z,0.00
2018-07-30T02:50:34.428Z,0.00
2018-07-30T02:51:34.368Z,0.00
2018-07-30T02:52:34.322Z,0.00
2018-07-30T02:53:34.285Z,0.00
2018-07-30T02:54:34.257Z,0.00
2018-07-30T02:55:34.240Z,0.00
2018-07-30T02:56:34.174Z,0.00
2018-07-30T02:57:34.162Z,0.00
2018-07-30T02:58:34.108Z,0.00
2018-07-30T02:59:34.071Z,0.00
2018-07-30T03:00:34.061Z,0.00
2018-07-30T03:01:34.002Z,0.00
2018-07-30T03:02:33.958Z,0.00
2018-07-30T03:03:33.918Z,0.00
2018-07-30T03:04:33.907Z,0.00
2018-07-30T03:05:33.854Z,0.00
2018-07-30T03:06:33.837Z,0.00
2018-07-30T03:07:33.781Z,0.00
2018-07-30T03:08:33.742Z,0.00
2018-07-30T03:09:33.711Z,0.00
2018-07-30T03:10:33.664Z,0.00
2018-07-30T03:11:33.646Z,0.00
2018-07-30T03:12:33.602Z,4.00
2018-07-30T03:13:33.563Z,4.00
2018-07-30T03:14:33.518Z,4.00
2018-07-30T03:15:33.479Z,0.00
2018-07-30T03:16:33.461Z,4.00
2018-07-30T03:17:33.409Z,4.00
2018-07-30T03:18:33.380Z,4.00
2018-07-30T03:19:33.337Z,4.00
2018-07-30T03:20:33.308Z,4.00
2018-07-30T03:21:33.292Z,8.00
2018-07-30T03:22:33.226Z,8.00
2018-07-30T03:23:33.186Z,12.00
2018-07-30T03:24:33.150Z,12.00
2018-07-30T03:25:33.112Z,12.00
2018-07-30T03:26:33.081Z,16.00
2018-07-30T03:27:33.071Z,20.00
2018-07-30T03:28:33.007Z,16.00
2018-07-30T03:29:32.967Z,20.00
2018-07-30T03:30:32.936Z,28.00
2018-07-30T03:31:32.903Z,28.00
2018-07-30T03:32:32.886Z,32.00
2018-07-30T03:33:32.824Z,32.00
2018-07-30T03:34:32.783Z,44.00
2018-07-30T03:35:32.744Z,48.00
2018-07-30T03:36:32.711Z,56.00
2018-07-30T03:37:32.698Z,64.00
2018-07-30T03:38:32.644Z,72.00
2018-07-30T03:39:32.606Z,84.00
2018-07-30T03:40:32.567Z,100.00
2018-07-30T03:41:32.531Z,112.00
2018-07-30T03:42:32.494Z,128.00
2018-07-30T03:43:32.472Z,144.00
2018-07-30T03:44:32.421Z,160.00
2018-07-30T03:45:32.385Z,180.00
2018-07-30T03:46:32.342Z,200.00
2018-07-30T03:47:32.300Z,228.00
2018-07-30T03:48:32.292Z,248.00
2018-07-30T03:49:32.230Z,272.00
2018-07-30T03:50:32.203Z,300.00
2018-07-30T03:51:32.167Z,324.00
2018-07-30T03:52:32.173Z,348.00
2018-07-30T03:53:32.114Z,372.00
2018-07-30T03:54:32.050Z,400.00
2018-07-30T03:55:32.012Z,424.00
2018-07-30T03:56:31.974Z,448.00
2018-07-30T03:57:31.938Z,472.00
2018-07-30T03:58:31.927Z,496.00
2018-07-30T03:59:31.868Z,528.00
2018-07-30T04:00:31.833Z,564.00
2018-07-30T04:01:31.788Z,592.00
2018-07-30T04:02:31.761Z,628.00
2018-07-30T04:03:31.755Z,660.00
2018-07-30T04:04:31.687Z,700.00
2018-07-30T04:05:31.651Z,744.00
2018-07-30T04:06:31.621Z,788.00
2018-07-30T04:07:31.569Z,824.00
2018-07-30T04:08:31.554Z,860.00
2018-07-30T04:09:31.498Z,904.00
2018-07-30T04:10:31.468Z,968.00
2018-07-30T04:11:31.439Z,1032.00
2018-07-30T04:12:31.392Z,1100.00
2018-07-30T04:13:31.383Z,1160.00
2018-07-30T04:14:31.315Z,1224.00
2018-07-30T04:15:31.274Z,1284.00
2018-07-30T04:16:31.246Z,1348.00
2018-07-30T04:17:31.208Z,1416.00
2018-07-30T04:18:31.165Z,1480.00
2018-07-30T04:19:31.149Z,1552.00
2018-07-30T04:20:31.088Z,1624.00
2018-07-30T04:21:31.061Z,1700.00
2018-07-30T04:22:31.026Z,1796.00
2018-07-30T04:23:30.984Z,1912.00
2018-07-30T04:24:30.972Z,2032.00
2018-07-30T04:25:30.917Z,2152.00
2018-07-30T04:26:30.872Z,2260.00
2018-07-30T04:27:30.836Z,2364.00
2018-07-30T04:28:30.798Z,2444.00
2018-07-30T04:29:30.791Z,2500.00
2018-07-30T04:30:30.732Z,2572.00
2018-07-30T04:31:30.696Z,2648.00
2018-07-30T04:32:30.655Z,2724.00
2018-07-30T04:33:30.628Z,2800.00
2018-07-30T04:34:30.585Z,2860.00
2018-07-30T04:35:30.579Z,2900.00
2018-07-30T04:36:30.515Z,2952.00
2018-07-30T04:37:30.482Z,3052.00
2018-07-30T04:38:30.439Z,3196.00
2018-07-30T04:39:30.397Z,3340.00
2018-07-30T04:40:30.389Z,3492.00
2018-07-30T04:41:30.325Z,3636.00
2018-07-30T04:42:30.291Z,3788.00
2018-07-30T04:43:30.259Z,3924.00
2018-07-30T04:44:30.225Z,4048.00
2018-07-30T04:45:30.207Z,4176.00
2018-07-30T04:46:30.143Z,4328.00
2018-07-30T04:47:30.102Z,4492.00
2018-07-30T04:48:30.077Z,4640.00
2018-07-30T04:49:30.045Z,4780.00
2018-07-30T04:50:30.024Z,4936.00
2018-07-30T04:51:29.964Z,5076.00
2018-07-30T04:52:29.934Z,5192.00
2018-07-30T04:53:29.892Z,5276.00
2018-07-30T04:54:29.860Z,5320.00
2018-07-30T04:55:29.822Z,5332.00
2018-07-30T04:56:29.813Z,5320.00
2018-07-30T04:57:29.753Z,5332.00
2018-07-30T04:58:29.708Z,5536.00
2018-07-30T04:59:29.677Z,6608.00
2018-07-30T05:00:29.640Z,8164.00
2018-07-30T05:01:29.623Z,9240.00
2018-07-30T05:02:29.574Z,9324.00
2018-07-30T05:03:29.538Z,8296.00
2018-07-30T05:04:29.503Z,7504.00
2018-07-30T05:05:29.460Z,7452.00
2018-07-30T05:06:29.458Z,6144.00
2018-07-30T05:07:29.393Z,5952.00
2018-07-30T05:08:29.361Z,5808.00
2018-07-30T05:09:29.327Z,6304.00
2018-07-30T05:10:29.285Z,9256.00
2018-07-30T05:11:29.247Z,10780.00
2018-07-30T05:12:29.237Z,9436.00
2018-07-30T05:13:39.410Z,11776.00
2018-07-30T05:14:29.156Z,12272.00
2018-07-30T05:15:29.115Z,12564.00
2018-07-30T05:16:29.074Z,12564.00
2018-07-30T05:17:29.060Z,12368.00
2018-07-30T05:18:29.013Z,12176.00
2018-07-30T05:19:29.023Z,11656.00
2018-07-30T05:20:29.037Z,10928.00
2018-07-30T05:21:28.970Z,12104.00
2018-07-30T05:22:28.890Z,12464.00
2018-07-30T05:23:28.940Z,12400.00
2018-07-30T05:24:28.899Z,12308.00
2018-07-30T05:25:28.810Z,12260.00
2018-07-30T05:26:28.740Z,12140.00
2018-07-30T05:27:28.732Z,12536.00
2018-07-30T05:28:28.663Z,11048.00
2018-07-30T05:29:28.627Z,13216.00
2018-07-30T05:30:28.598Z,13480.00
2018-07-30T05:31:28.569Z,13124.00
2018-07-30T05:32:28.534Z,14024.00
2018-07-30T05:33:28.529Z,15584.00
2018-07-30T05:34:28.464Z,16160.00
2018-07-30T05:35:28.431Z,16800.00
2018-07-30T05:36:28.404Z,17664.00
2018-07-30T05:37:28.370Z,19520.00
2018-07-30T05:38:28.364Z,21216.00
2018-07-30T05:39:28.315Z,21920.00
2018-07-30T05:40:28.268Z,22592.00
2018-07-30T05:41:28.231Z,22720.00
2018-07-30T05:42:28.208Z,23008.00
2018-07-30T05:43:28.199Z,23136.00
2018-07-30T05:44:28.147Z,23040.00
2018-07-30T05:45:28.118Z,23392.00
2018-07-30T05:46:28.084Z,24096.00
2018-07-30T05:47:28.047Z,21568.00
2018-07-30T05:48:28.012Z,24768.00
2018-07-30T05:49:28.002Z,25024.00
2018-07-30T05:50:27.955Z,25568.00
2018-07-30T05:51:38.438Z,26368.00
2018-07-30T05:52:27.888Z,27072.00
2018-07-30T05:53:27.852Z,28128.00
2018-07-30T05:54:27.854Z,28992.00
2018-07-30T05:55:27.799Z,29440.00
2018-07-30T05:56:27.766Z,30016.00
2018-07-30T05:57:27.733Z,30496.00
2018-07-30T05:58:27.699Z,30816.00
2018-07-30T05:59:27.731Z,27936.00
2018-07-30T06:00:27.644Z,26048.00
2018-07-30T06:01:27.613Z,17792.00
2018-07-30T06:02:27.577Z,19616.00
2018-07-30T06:03:27.554Z,19232.00
2018-07-30T06:04:27.540Z,21024.00
2018-07-30T06:05:27.522Z,14016.00
2018-07-30T06:06:27.457Z,13220.00
2018-07-30T06:07:27.429Z,12828.00
2018-07-30T06:08:27.403Z,12804.00
2018-07-30T06:09:27.370Z,12868.00
2018-07-30T06:10:27.361Z,13208.00
2018-07-30T06:11:27.302Z,13656.00
2018-07-30T06:12:27.286Z,14408.00
2018-07-30T06:13:27.239Z,14316.00
2018-07-30T06:14:27.216Z,14720.00
2018-07-30T06:15:27.205Z,14744.00
2018-07-30T06:16:27.152Z,14664.00
2018-07-30T06:17:27.122Z,15220.00
2018-07-30T06:18:27.081Z,15632.00
2018-07-30T06:19:27.050Z,15140.00
2018-07-30T06:20:27.060Z,16144.00
2018-07-30T06:21:26.996Z,15604.00
2018-07-30T06:22:26.955Z,15936.00
2018-07-30T06:23:26.918Z,16408.00
2018-07-30T06:24:26.887Z,16736.00
2018-07-30T06:25:26.860Z,16352.00
2018-07-30T06:26:26.901Z,16200.00
2018-07-30T06:27:26.864Z,16176.00
2018-07-30T06:28:26.769Z,15936.00
2018-07-30T06:29:26.740Z,15784.00
2018-07-30T06:30:26.697Z,15576.00
2018-07-30T06:31:26.689Z,15532.00
2018-07-30T06:32:26.630Z,15656.00
2018-07-30T06:33:26.602Z,15952.00
2018-07-30T06:34:26.575Z,16068.00
2018-07-30T06:35:26.539Z,16216.00
2018-07-30T06:36:26.521Z,16328.00
2018-07-30T06:37:26.467Z,16408.00
2018-07-30T06:38:26.499Z,16112.00
2018-07-30T06:39:26.413Z,15816.00
2018-07-30T06:40:26.379Z,15548.00
2018-07-30T06:41:26.370Z,15344.00
2018-07-30T06:42:26.307Z,15240.00
2018-07-30T06:43:26.276Z,15348.00
2018-07-30T06:44:26.246Z,15624.00
2018-07-30T06:45:26.208Z,15960.00
2018-07-30T06:46:26.183Z,16124.00
2018-07-30T06:47:26.172Z,16500.00
2018-07-30T06:48:26.121Z,16800.00
2018-07-30T06:49:26.085Z,17024.00
2018-07-30T06:50:26.043Z,17216.00
2018-07-30T06:51:26.013Z,17440.00
2018-07-30T06:52:26.015Z,17600.00
2018-07-30T06:53:25.953Z,17536.00
2018-07-30T06:54:25.919Z,17568.00
2018-07-30T06:55:25.878Z,17536.00
2018-07-30T06:56:25.853Z,17440.00
2018-07-30T06:57:25.842Z,17344.00
2018-07-30T06:58:25.787Z,17536.00
2018-07-30T06:59:25.758Z,18080.00
2018-07-30T07:00:25.720Z,17952.00
2018-07-30T07:01:25.690Z,17984.00
2018-07-30T07:02:25.683Z,18624.00
2018-07-30T07:03:25.618Z,21056.00
2018-07-30T07:04:25.590Z,19488.00
2018-07-30T07:05:25.548Z,19712.00
2018-07-30T07:06:25.524Z,20192.00
2018-07-30T07:07:25.492Z,20672.00
2018-07-30T07:08:25.475Z,21152.00
2018-07-30T07:09:25.432Z,21568.00
2018-07-30T07:10:36.522Z,21824.00
2018-07-30T07:11:25.362Z,21408.00
2018-07-30T07:12:25.323Z,21024.00
2018-07-30T07:13:25.310Z,20160.00
2018-07-30T07:14:25.254Z,19392.00
2018-07-30T07:15:25.223Z,18880.00
2018-07-30T07:16:25.199Z,18528.00
2018-07-30T07:17:25.166Z,18368.00
2018-07-30T07:18:25.153Z,18272.00
2018-07-30T07:19:25.099Z,18400.00
2018-07-30T07:20:25.061Z,18336.00
2018-07-30T07:21:25.035Z,18432.00
2018-07-30T07:22:25.002Z,18656.00
2018-07-30T07:23:24.995Z,19168.00
2018-07-30T07:24:24.927Z,20096.00
2018-07-30T07:25:24.896Z,20576.00
2018-07-30T07:26:24.864Z,21184.00
2018-07-30T07:27:24.831Z,21920.00
2018-07-30T07:28:24.828Z,22784.00
2018-07-30T07:29:24.776Z,22528.00
2018-07-30T07:30:24.733Z,22656.00
2018-07-30T07:31:24.700Z,24416.00
2018-07-30T07:32:24.675Z,28320.00
2018-07-30T07:33:24.669Z,40000.00
2018-07-30T07:34:24.612Z,26176.00
2018-07-30T07:35:24.581Z,24992.00
2018-07-30T07:36:24.538Z,23552.00
2018-07-30T07:37:24.506Z,25344.00
2018-07-30T07:38:24.477Z,26688.00
2018-07-30T07:39:24.471Z,29056.00
2018-07-30T07:40:24.450Z,24576.00
2018-07-30T07:41:24.376Z,25696.00
2018-07-30T07:42:24.352Z,25568.00
2018-07-30T07:43:24.315Z,24736.00
2018-07-30T07:44:24.312Z,27904.00
2018-07-30T07:45:24.256Z,26400.00
2018-07-30T07:46:24.230Z,26400.00
2018-07-30T07:47:24.196Z,29792.00
2018-07-30T07:48:24.154Z,37824.00
2018-07-30T07:49:34.075Z,27488.00
2018-07-30T07:50:24.112Z,29024.00
2018-07-30T07:51:24.065Z,28960.00
2018-07-30T07:52:24.026Z,35520.00
2018-07-30T07:53:23.994Z,24384.00
2018-07-30T07:54:23.979Z,25376.00
2018-07-30T07:55:23.958Z,26560.00
2018-07-30T07:56:23.907Z,25888.00
2018-07-30T07:57:23.882Z,25184.00
2018-07-30T07:58:23.835Z,27104.00
2018-07-30T07:59:23.802Z,25888.00
2018-07-30T08:00:23.810Z,24480.00
2018-07-30T08:01:23.766Z,24992.00
2018-07-30T08:02:23.724Z,25312.00
2018-07-30T08:03:23.692Z,38880.00
2018-07-30T08:04:23.664Z,24512.00
2018-07-30T08:05:23.649Z,25536.00
2018-07-30T08:06:23.595Z,28224.00
2018-07-30T08:07:23.564Z,33152.00
2018-07-30T08:08:23.560Z,27680.00
2018-07-30T08:09:23.506Z,27168.00
2018-07-30T08:10:23.494Z,28960.00
2018-07-30T08:11:23.438Z,26336.00
2018-07-30T08:12:23.406Z,31968.00
2018-07-30T08:13:23.377Z,29088.00
2018-07-30T08:14:23.354Z,27520.00
2018-07-30T08:15:23.325Z,39264.00
2018-07-30T08:16:23.408Z,46048.00
2018-07-30T08:17:23.263Z,32064.00
2018-07-30T08:18:23.226Z,33504.00
2018-07-30T08:19:23.204Z,31456.00
2018-07-30T08:20:23.164Z,25536.00
2018-07-30T08:21:23.159Z,25952.00
2018-07-30T08:22:23.191Z,27808.00
2018-07-30T08:23:23.083Z,39104.00
2018-07-30T08:24:23.049Z,36640.00
2018-07-30T08:25:23.017Z,35008.00
2018-07-30T08:26:23.016Z,29408.00
2018-07-30T08:27:22.971Z,40832.00
2018-07-30T08:28:22.934Z,47168.00
2018-07-30T08:29:22.903Z,49632.00
2018-07-30T08:30:22.869Z,39456.00
2018-07-30T08:31:22.834Z,52672.00
2018-07-30T08:32:22.828Z,43648.00
2018-07-30T08:33:22.780Z,44928.00
2018-07-30T08:34:22.754Z,63424.00
2018-07-30T08:35:22.729Z,62016.00
2018-07-30T08:36:22.697Z,57920.00
2018-07-30T08:37:22.690Z,49536.00
2018-07-30T08:38:22.632Z,44320.00
2018-07-30T08:39:22.604Z,44992.00
2018-07-30T08:40:22.583Z,48640.00
2018-07-30T08:41:22.559Z,43040.00
2018-07-30T08:42:22.623Z,30912.00
2018-07-30T08:43:22.501Z,32224.00
2018-07-30T08:44:22.468Z,35872.00
2018-07-30T08:45:22.446Z,30688.00
2018-07-30T08:46:22.427Z,33184.00
2018-07-30T08:47:22.394Z,31456.00
2018-07-30T08:48:32.132Z,40320.00
2018-07-30T08:49:22.337Z,54656.00
2018-07-30T08:50:22.315Z,43968.00
2018-07-30T08:51:22.283Z,36448.00
2018-07-30T08:52:22.257Z,35360.00
2018-07-30T08:53:22.258Z,30880.00
2018-07-30T08:54:22.197Z,38304.00
2018-07-30T08:55:22.172Z,34848.00
2018-07-30T08:56:22.216Z,53376.00
2018-07-30T08:57:22.127Z,62848.00
2018-07-30T08:58:22.119Z,39840.00
2018-07-30T08:59:22.070Z,45344.00
2018-07-30T09:00:22.031Z,36352.00
2018-07-30T09:01:22.009Z,49120.00
2018-07-30T09:02:21.983Z,57344.00
2018-07-30T09:03:21.983Z,28352.00
2018-07-30T09:04:21.935Z,27232.00
2018-07-30T09:05:21.907Z,24256.00
2018-07-30T09:06:21.883Z,28672.00
2018-07-30T09:07:21.852Z,32448.00
2018-07-30T09:08:31.688Z,36032.00
2018-07-30T09:09:21.808Z,34592.00
2018-07-30T09:10:21.766Z,28224.00
2018-07-30T09:11:21.734Z,30528.00
2018-07-30T09:12:21.734Z,38880.00
2018-07-30T09:13:21.685Z,26944.00
2018-07-30T09:14:21.696Z,50656.00
2018-07-30T09:15:21.636Z,50688.00
2018-07-30T09:16:21.602Z,43552.00
2018-07-30T09:17:21.632Z,50784.00
2018-07-30T09:18:21.612Z,49408.00
2018-07-30T09:19:21.538Z,50688.00
2018-07-30T09:20:21.488Z,53888.00
2018-07-30T09:21:21.465Z,30784.00
2018-07-30T09:22:21.441Z,51616.00
2018-07-30T09:23:21.418Z,49888.00
2018-07-30T09:24:21.412Z,48736.00
2018-07-30T09:25:21.360Z,48128.00
2018-07-30T09:26:21.340Z,48256.00
2018-07-30T09:27:21.309Z,48416.00
2018-07-30T09:28:31.711Z,48160.00
2018-07-30T09:29:21.251Z,51360.00
2018-07-30T09:30:21.251Z,51904.00
2018-07-30T09:31:21.200Z,51264.00
2018-07-30T09:32:21.186Z,50496.00
2018-07-30T09:33:21.160Z,49792.00
2018-07-30T09:34:21.134Z,49600.00
2018-07-30T09:35:21.127Z,49824.00
2018-07-30T09:36:21.080Z,49952.00
2018-07-30T09:37:21.059Z,49056.00
2018-07-30T09:38:21.037Z,48288.00
2018-07-30T09:39:21.092Z,49504.00
2018-07-30T09:40:21.009Z,51040.00
2018-07-30T09:41:20.955Z,50144.00
2018-07-30T09:42:20.932Z,37536.00
2018-07-30T09:43:20.911Z,51680.00
2018-07-30T09:44:20.898Z,50880.00
2018-07-30T09:45:20.868Z,52128.00
2018-07-30T09:46:20.867Z,52832.00
2018-07-30T09:47:20.824Z,52256.00
2018-07-30T09:48:20.790Z,51456.00
2018-07-30T09:49:20.785Z,50432.00
2018-07-30T09:50:20.742Z,47872.00
2018-07-30T09:51:20.743Z,46464.00
2018-07-30T09:52:20.703Z,45536.00
2018-07-30T09:53:20.682Z,48352.00
2018-07-30T09:54:20.654Z,50432.00
2018-07-30T09:55:20.621Z,51712.00
2018-07-30T09:56:20.722Z,52192.00
2018-07-30T09:57:20.579Z,52352.00
2018-07-30T09:58:20.565Z,52352.00
2018-07-30T09:59:20.534Z,53056.00
2018-07-30T10:00:20.516Z,53728.00
2018-07-30T10:01:20.508Z,53600.00
2018-07-30T10:02:20.464Z,53056.00
2018-07-30T10:03:20.442Z,52160.00
2018-07-30T10:04:20.420Z,52192.00
2018-07-30T10:05:20.396Z,52768.00
2018-07-30T10:06:20.416Z,51264.00
2018-07-30T10:07:20.375Z,51936.00
2018-07-30T10:08:20.320Z,52320.00
2018-07-30T10:09:20.295Z,52960.00
2018-07-30T10:10:20.286Z,53088.00
2018-07-30T10:11:20.261Z,52704.00
2018-07-30T10:12:20.252Z,52064.00
2018-07-30T10:13:20.203Z,52416.00
2018-07-30T10:14:20.175Z,53472.00
2018-07-30T10:15:20.155Z,54496.00
2018-07-30T10:16:20.136Z,53312.00
2018-07-30T10:17:20.122Z,52192.00
2018-07-30T10:18:20.180Z,51456.00
2018-07-30T10:19:20.071Z,51552.00
2018-07-30T10:20:20.048Z,51552.00
2018-07-30T10:21:20.016Z,50784.00
2018-07-30T10:22:19.989Z,50848.00
2018-07-30T10:23:19.992Z,51104.00
2018-07-30T10:24:19.951Z,51232.00
2018-07-30T10:25:19.950Z,51904.00
2018-07-30T10:26:19.898Z,51968.00
2018-07-30T10:27:19.882Z,50400.00
2018-07-30T10:28:27.424Z,51232.00
2018-07-30T10:29:19.842Z,51008.00
2018-07-30T10:30:19.806Z,52320.00
2018-07-30T10:31:19.783Z,51584.00
2018-07-30T10:32:19.763Z,52480.00
2018-07-30T10:33:19.769Z,53632.00
2018-07-30T10:34:19.722Z,54080.00
2018-07-30T10:35:19.699Z,55680.00
2018-07-30T10:36:19.681Z,55872.00
2018-07-30T10:37:19.659Z,56128.00
2018-07-30T10:38:19.769Z,53984.00
2018-07-30T10:39:19.623Z,51200.00
2018-07-30T10:40:19.589Z,49760.00
2018-07-30T10:41:19.572Z,49152.00
2018-07-30T10:42:19.533Z,8724.00
2018-07-30T10:43:19.511Z,16668.00
2018-07-30T10:44:19.512Z,54976.00
2018-07-30T10:45:19.467Z,10616.00
2018-07-30T10:46:19.496Z,55968.00
2018-07-30T10:47:19.427Z,55360.00
2018-07-30T10:48:28.817Z,54560.00
2018-07-30T10:49:19.401Z,53792.00
2018-07-30T10:50:19.354Z,53568.00
2018-07-30T10:51:19.325Z,54336.00
2018-07-30T10:52:19.310Z,55744.00
2018-07-30T10:53:19.288Z,57024.00
2018-07-30T10:54:19.255Z,57216.00
2018-07-30T10:55:19.253Z,54720.00
2018-07-30T10:56:19.215Z,52768.00
2018-07-30T10:57:19.191Z,52544.00
2018-07-30T10:58:19.168Z,54432.00
2018-07-30T10:59:19.147Z,54464.00
2018-07-30T11:00:19.134Z,53952.00
2018-07-30T11:01:19.094Z,54272.00
2018-07-30T11:02:19.067Z,54912.00
2018-07-30T11:03:19.048Z,53664.00
2018-07-30T11:04:19.029Z,55488.00
2018-07-30T11:05:19.033Z,56320.00
2018-07-30T11:06:18.988Z,57920.00
2018-07-30T11:07:18.958Z,58112.00
2018-07-30T11:08:18.934Z,56608.00
2018-07-30T11:09:18.913Z,57216.00
2018-07-30T11:10:18.894Z,56224.00
2018-07-30T11:11:18.931Z,56288.00
2018-07-30T11:12:18.840Z,55616.00
2018-07-30T11:13:18.822Z,55232.00
2018-07-30T11:14:18.806Z,55936.00
2018-07-30T11:15:18.800Z,56032.00
2018-07-30T11:16:18.767Z,57152.00
2018-07-30T11:17:18.737Z,39104.00
2018-07-30T11:18:18.716Z,26752.00
2018-07-30T11:19:18.699Z,56064.00
2018-07-30T11:20:18.672Z,57312.00
2018-07-30T11:21:18.665Z,60288.00
2018-07-30T11:22:18.623Z,60096.00
2018-07-30T11:23:18.597Z,59680.00
2018-07-30T11:24:18.583Z,54368.00
2018-07-30T11:25:18.603Z,57792.00
2018-07-30T11:26:18.534Z,56544.00
2018-07-30T11:27:18.507Z,60032.00
2018-07-30T11:28:18.605Z,54944.00
2018-07-30T11:29:18.472Z,57312.00
2018-07-30T11:30:18.483Z,60672.00
2018-07-30T11:31:18.438Z,58048.00
2018-07-30T11:32:18.404Z,61088.00
2018-07-30T11:33:18.378Z,58272.00
2018-07-30T11:34:18.359Z,32736.00
2018-07-30T11:35:18.337Z,24864.00
2018-07-30T11:36:18.341Z,18240.00
2018-07-30T11:37:18.298Z,17664.00
2018-07-30T11:38:18.284Z,17728.00
2018-07-30T11:39:18.257Z,18496.00
2018-07-30T11:40:18.229Z,19424.00
2018-07-30T11:41:18.246Z,20192.00
2018-07-30T11:42:18.185Z,19616.00
2018-07-30T11:43:18.164Z,19680.00
2018-07-30T11:44:18.133Z,37376.00
2018-07-30T11:45:18.110Z,43168.00
2018-07-30T11:46:18.084Z,27488.00
2018-07-30T11:47:18.078Z,29248.00
2018-07-30T11:48:26.443Z,22400.00
2018-07-30T11:49:18.024Z,20960.00
2018-07-30T11:50:17.985Z,21952.00
2018-07-30T11:51:17.963Z,22560.00
2018-07-30T11:52:17.953Z,22592.00
2018-07-30T11:53:17.904Z,23360.00
2018-07-30T11:54:17.935Z,70496.00
2018-07-30T11:55:17.856Z,32160.00
2018-07-30T11:56:17.821Z,24928.00
2018-07-30T11:57:17.819Z,31104.00
2018-07-30T11:58:17.779Z,24864.00
2018-07-30T11:59:17.746Z,71360.00
2018-07-30T12:00:17.717Z,69760.00
2018-07-30T12:01:17.728Z,62464.00
2018-07-30T12:02:17.686Z,51872.00
2018-07-30T12:03:17.644Z,37056.00
2018-07-30T12:04:17.605Z,48768.00
2018-07-30T12:05:17.580Z,62528.00
2018-07-30T12:06:17.562Z,59008.00
2018-07-30T12:07:17.546Z,44576.00
2018-07-30T12:08:17.530Z,60384.00
2018-07-30T12:09:17.491Z,53664.00
2018-07-30T12:10:17.463Z,57056.00
2018-07-30T12:11:17.429Z,58464.00
2018-07-30T12:12:17.410Z,58592.00
2018-07-30T12:13:17.410Z,56224.00