createdAt,value
2023-04-29T00:01:14.150Z,100.00
2023-04-29T00:03:41.019Z,100.00
2023-04-29T00:06:08.065Z,100.00
2023-04-29T00:08:34.943Z,100.00
2023-04-29T00:11:01.567Z,100.00
2023-04-29T00:13:28.287Z,100.00
2023-04-29T00:15:55.012Z,100.00
2023-04-29T00:18:23.939Z,100.00
2023-04-29T00:20:50.635Z,100.00
2023-04-29T00:23:17.229Z,100.00
2023-04-29T00:25:43.870Z,100.00
2023-04-29T00:28:10.523Z,100.00
2023-04-29T00:30:37.191Z,100.00
2023-04-29T00:33:04.079Z,100.00
2023-04-29T00:35:30.923Z,100.00
2023-04-29T00:37:58.289Z,100.00
2023-04-29T00:40:24.970Z,100.00
2023-04-29T00:42:51.696Z,100.00
2023-04-29T00:45:18.537Z,100.00
2023-04-29T00:47:45.280Z,100.00
2023-04-29T00:50:14.417Z,100.00
2023-04-29T00:52:42.072Z,100.00
2023-04-29T00:55:09.152Z,100.00
2023-04-29T00:57:35.946Z,100.00
2023-04-29T01:00:03.598Z,100.00
2023-04-29T01:02:30.699Z,100.00
2023-04-29T01:04:57.532Z,100.00
2023-04-29T01:07:31.529Z,100.00
2023-04-29T01:10:11.021Z,100.00
2023-04-29T01:12:49.431Z,100.00
2023-04-29T01:15:22.823Z,100.00
2023-04-29T01:18:01.722Z,100.00
2023-04-29T01:20:29.040Z,100.00
2023-04-29T01:22:55.718Z,100.00
2023-04-29T01:25:22.537Z,100.00
2023-04-29T01:28:21.891Z,100.00
2023-04-29T01:31:09.672Z,100.00
2023-04-29T01:33:44.747Z,100.00
2023-04-29T01:36:17.722Z,100.00
2023-04-29T01:38:58.246Z,100.00
2023-04-29T01:41:34.414Z,100.00
2023-04-29T01:44:19.222Z,100.00
2023-04-29T01:46:54.174Z,100.00
2023-04-29T01:49:30.118Z,100.00
2023-04-29T01:51:57.034Z,100.00
2023-04-29T01:54:24.926Z,100.00
2023-04-29T01:56:52.269Z,100.00
2023-04-29T01:59:26.864Z,100.00
2023-04-29T02:02:10.450Z,100.00
2023-04-29T02:04:43.768Z,100.00
2023-04-29T02:07:10.565Z,100.00
2023-04-29T02:09:37.211Z,100.00
2023-04-29T02:12:10.131Z,100.00
2023-04-29T02:14:37.917Z,100.00
2023-04-29T02:17:05.447Z,100.00
2023-04-29T02:19:32.458Z,100.00
2023-04-29T02:21:59.180Z,100.00
2023-04-29T02:24:26.079Z,100.00
2023-04-29T02:26:53.262Z,100.00
2023-04-29T02:29:19.861Z,100.00
2023-04-29T02:31:46.706Z,100.00
2023-04-29T02:34:13.344Z,100.00
2023-04-29T02:36:40.055Z,100.00
2023-04-29T02:39:06.700Z,100.00
2023-04-29T02:41:33.670Z,100.00
2023-04-29T02:44:00.559Z,100.00
2023-04-29T02:46:29.779Z,100.00
2023-04-29T02:48:56.456Z,100.00
2023-04-29T02:51:23.395Z,100.00
2023-04-29T02:53:50.159Z,100.00
2023-04-29T02:56:16.916Z,100.00
2023-04-29T02:58:43.663Z,100.00
2023-04-29T03:01:10.364Z,100.00
2023-04-29T03:03:37.856Z,100.00
2023-04-29T03:06:04.718Z,100.00
2023-04-29T03:08:31.337Z,100.00
2023-04-29T03:10:58.799Z,100.00
2023-04-29T03:13:25.528Z,100.00
2023-04-29T03:15:52.368Z,100.00
2023-04-29T03:18:19.011Z,100.00
2023-04-29T03:20:45.673Z,100.00
2023-04-29T03:23:12.290Z,100.00
2023-04-29T03:25:39.072Z,100.00
2023-04-29T03:28:06.915Z,100.00
2023-04-29T03:30:34.180Z,100.00
2023-04-29T03:33:00.948Z,100.00
2023-04-29T03:35:29.355Z,100.00
2023-04-29T03:38:16.308Z,100.00
2023-04-29T03:40:45.503Z,100.00
2023-04-29T03:43:14.010Z,100.00
2023-04-29T03:45:41.400Z,100.00
2023-04-29T03:48:08.345Z,100.00
2023-04-29T03:50:36.830Z,100.00
2023-04-29T03:53:03.531Z,100.00
2023-04-29T03:55:30.756Z,100.00
2023-04-29T03:57:57.721Z,100.00
2023-04-29T04:00:26.580Z,100.00
2023-04-29T04:02:55.744Z,100.00
2023-04-29T04:05:25.251Z,100.00
2023-04-29T04:07:56.541Z,100.00
2023-04-29T04:10:44.031Z,100.00
2023-04-29T04:13:23.927Z,100.00
2023-04-29T04:15:51.678Z,100.00
2023-04-29T04:18:18.412Z,100.00
2023-04-29T04:20:45.380Z,100.00
2023-04-29T04:23:12.008Z,100.00
2023-04-29T04:25:38.961Z,100.00
2023-04-29T04:28:31.690Z,100.00
2023-04-29T04:31:04.028Z,100.00
2023-04-29T04:33:30.990Z,100.00
2023-04-29T04:35:58.652Z,100.00
2023-04-29T04:38:26.382Z,100.00
2023-04-29T04:40:53.125Z,100.00
2023-04-29T04:43:35.230Z,100.00
2023-04-29T04:46:15.174Z,100.00
2023-04-29T04:49:02.180Z,100.00
2023-04-29T04:51:30.024Z,100.00
2023-04-29T04:53:56.716Z,100.00
2023-04-29T04:56:24.521Z,100.00
2023-04-29T04:58:51.462Z,100.00
2023-04-29T05:01:18.219Z,100.00
2023-04-29T05:03:45.330Z,100.00
2023-04-29T05:06:12.428Z,100.00
2023-04-29T05:08:41.257Z,100.00
2023-04-29T05:11:18.892Z,100.00
2023-04-29T05:13:51.769Z,100.00
2023-04-29T05:16:18.962Z,100.00
2023-04-29T05:18:47.510Z,100.00
2023-04-29T05:21:17.579Z,100.00
2023-04-29T05:23:44.633Z,100.00
2023-04-29T05:26:12.297Z,100.00
2023-04-29T05:28:39.110Z,100.00
2023-04-29T05:31:07.650Z,100.00
2023-04-29T05:33:34.447Z,100.00
2023-04-29T05:36:01.428Z,100.00
2023-04-29T05:38:29.299Z,100.00
2023-04-29T05:41:14.299Z,100.00
2023-04-29T05:43:41.094Z,100.00
2023-04-29T05:46:08.206Z,100.00
2023-04-29T05:48:34.985Z,100.00
2023-04-29T05:51:01.970Z,100.00
2023-04-29T05:53:28.911Z,100.00
2023-04-29T05:55:55.824Z,100.00
2023-04-29T05:58:22.487Z,100.00
2023-04-29T06:00:49.745Z,100.00
2023-04-29T06:03:21.404Z,100.00
2023-04-29T06:05:54.182Z,100.00
2023-04-29T06:08:47.809Z,100.00
2023-04-29T06:11:22.489Z,100.00
2023-04-29T06:13:49.227Z,100.00
2023-04-29T06:16:16.145Z,100.00
2023-04-29T06:18:42.806Z,100.00
2023-04-29T06:21:09.403Z,100.00
2023-04-29T06:23:36.487Z,100.00
2023-04-29T06:26:08.054Z,100.00
2023-04-29T06:28:34.718Z,100.00
2023-04-29T06:31:01.426Z,100.00
2023-04-29T06:33:30.396Z,100.00
2023-04-29T06:35:57.396Z,100.00
2023-04-29T06:38:42.415Z,100.00
2023-04-29T06:41:28.345Z,100.00
2023-04-29T06:44:06.121Z,100.00
2023-04-29T06:46:59.960Z,100.00
2023-04-29T06:49:54.823Z,100.00
2023-04-29T06:52:21.985Z,100.00
2023-04-29T06:54:48.705Z,100.00
2023-04-29T06:57:15.493Z,100.00
2023-04-29T06:59:46.031Z,100.00
2023-04-29T07:02:13.661Z,100.00
2023-04-29T07:04:40.506Z,100.00
2023-04-29T07:07:07.306Z,100.00
2023-04-29T07:09:34.659Z,100.00
2023-04-29T07:12:02.742Z,100.00
2023-04-29T07:14:29.780Z,100.00
2023-04-29T07:16:56.472Z,100.00
2023-04-29T07:19:23.464Z,100.00
2023-04-29T07:21:50.151Z,100.00
2023-04-29T07:24:16.863Z,100.00
2023-04-29T07:26:46.443Z,100.00
2023-04-29T07:29:15.478Z,100.00
2023-04-29T07:31:42.354Z,100.00
2023-04-29T07:34:09.015Z,100.00
2023-04-29T07:36:35.688Z,100.00
2023-04-29T07:39:02.609Z,100.00
2023-04-29T07:41:32.327Z,100.00
2023-04-29T07:43:59.163Z,100.00
2023-04-29T07:46:25.899Z,100.00
2023-04-29T07:48:53.142Z,100.00
2023-04-29T07:51:19.917Z,100.00
2023-04-29T07:53:46.597Z,100.00
2023-04-29T07:56:13.416Z,100.00
2023-04-29T07:58:40.842Z,100.00
2023-04-29T08:01:12.301Z,100.00
2023-04-29T08:03:41.653Z,100.00
2023-04-29T08:06:09.346Z,100.00
2023-04-29T08:08:36.201Z,100.00
2023-04-29T08:11:02.921Z,100.00
2023-04-29T08:13:29.660Z,100.00
2023-04-29T08:15:56.378Z,100.00
2023-04-29T08:18:23.338Z,100.00
2023-04-29T08:20:49.948Z,100.00
2023-04-29T08:23:16.880Z,100.00
2023-04-29T08:25:44.042Z,100.00
2023-04-29T08:28:11.423Z,100.00
2023-04-29T08:30:41.676Z,100.00
2023-04-29T08:33:08.982Z,100.00
2023-04-29T08:35:39.117Z,100.00
2023-04-29T08:38:06.860Z,100.00
2023-04-29T08:40:48.490Z,100.00
2023-04-29T08:43:18.051Z,100.00
2023-04-29T08:45:45.290Z,100.00
2023-04-29T08:48:12.552Z,100.00
2023-04-29T08:50:40.864Z,91.23
2023-04-29T08:53:08.428Z,87.92
2023-04-29T08:55:43.534Z,86.45
2023-04-29T08:58:12.163Z,86.69
2023-04-29T09:00:43.410Z,89.36
2023-04-29T09:03:20.308Z,90.40
2023-04-29T09:05:52.776Z,91.28
2023-04-29T09:08:21.238Z,94.82
2023-04-29T09:10:48.004Z,100.00
2023-04-29T09:13:31.356Z,100.00
2023-04-29T09:15:58.182Z,100.00
2023-04-29T09:18:51.060Z,100.00
2023-04-29T09:21:25.413Z,100.00
2023-04-29T09:23:56.489Z,100.00
2023-04-29T09:26:24.293Z,100.00
2023-04-29T09:29:18.472Z,100.00
2023-04-29T09:31:46.158Z,100.00
2023-04-29T09:34:14.291Z,100.00
2023-04-29T09:36:51.019Z,100.00
2023-04-29T09:39:19.512Z,100.00
2023-04-29T09:41:52.291Z,100.00
2023-04-29T09:44:27.278Z,100.00
2023-04-29T09:47:05.709Z,100.00
2023-04-29T09:49:38.527Z,100.00
2023-04-29T09:52:07.340Z,100.00
2023-04-29T09:54:36.369Z,100.00
2023-04-29T09:57:06.609Z,100.00
2023-04-29T09:59:37.729Z,100.00
2023-04-29T10:02:10.742Z,100.00
2023-04-29T10:04:41.122Z,100.00
2023-04-29T10:07:09.423Z,100.00
2023-04-29T10:09:38.198Z,100.00
2023-04-29T10:12:05.425Z,100.00
2023-04-29T10:14:39.420Z,100.00
2023-04-29T10:17:11.460Z,100.00
2023-04-29T10:19:58.799Z,100.00
2023-04-29T10:22:46.902Z,100.00
2023-04-29T10:25:18.415Z,100.00
2023-04-29T10:27:45.980Z,100.00
2023-04-29T10:30:15.314Z,100.00
2023-04-29T10:35:20.077Z,100.00
2023-04-29T10:37:48.659Z,100.00
2023-04-29T10:40:40.521Z,100.00
2023-04-29T10:43:07.399Z,100.00
2023-04-29T10:45:37.702Z,100.00
2023-04-29T10:48:08.771Z,100.00
2023-04-29T10:50:43.648Z,100.00
2023-04-29T10:53:10.413Z,100.00
2023-04-29T10:55:38.073Z,100.00
2023-04-29T10:58:05.852Z,100.00
2023-04-29T11:00:34.899Z,100.00
2023-04-29T11:03:02.715Z,100.00
2023-04-29T11:05:30.984Z,100.00
2023-04-29T11:08:12.959Z,100.00
2023-04-29T11:10:43.589Z,100.00
2023-04-29T11:13:24.601Z,100.00
2023-04-29T11:15:52.488Z,100.00
2023-04-29T11:18:19.232Z,100.00
2023-04-29T11:21:04.852Z,100.00
2023-04-29T11:23:35.102Z,100.00
2023-04-29T11:26:02.083Z,100.00
2023-04-29T11:28:31.093Z,100.00
2023-04-29T11:30:58.573Z,100.00
2023-04-29T11:33:27.349Z,100.00
2023-04-29T11:35:54.628Z,97.61
2023-04-29T11:38:28.707Z,97.28
2023-04-29T11:40:59.838Z,94.62
2023-04-29T11:43:26.887Z,95.19
2023-04-29T11:45:53.899Z,95.81
2023-04-29T11:48:26.758Z,93.69
2023-04-29T11:50:56.629Z,90.26
2023-04-29T11:53:25.939Z,86.99
2023-04-29T11:55:56.303Z,87.57
2023-04-29T11:58:23.795Z,88.07
2023-04-29T12:00:51.841Z,86.72
2023-04-29T12:03:20.220Z,86.54
2023-04-29T12:05:57.216Z,83.08
2023-04-29T12:08:26.035Z,80.37
2023-04-29T12:10:54.577Z,77.47
2023-04-29T12:13:23.774Z,75.81
2023-04-29T12:15:51.797Z,75.21
2023-04-29T12:18:19.615Z,74.82
2023-04-29T12:20:48.212Z,72.23
2023-04-29T12:23:19.068Z,73.07
2023-04-29T12:25:53.979Z,72.20
2023-04-29T12:28:21.023Z,72.38
2023-04-29T12:30:48.716Z,73.86
2023-04-29T12:33:26.869Z,75.76
2023-04-29T12:35:56.729Z,78.61
2023-04-29T12:38:26.974Z,81.68
2023-04-29T12:40:58.761Z,82.97
2023-04-29T12:43:36.073Z,83.47
2023-04-29T12:46:07.966Z,84.78
2023-04-29T12:48:38.245Z,85.20
2023-04-29T12:51:05.274Z,88.11
2023-04-29T12:53:32.506Z,91.13
2023-04-29T12:55:59.744Z,93.57
2023-04-29T12:58:30.411Z,95.40
2023-04-29T13:00:57.947Z,97.41
2023-04-29T13:03:25.118Z,98.03
2023-04-29T13:05:53.830Z,100.00
2023-04-29T13:08:21.109Z,100.00
2023-04-29T13:10:47.832Z,100.00
2023-04-29T13:13:14.462Z,100.00
2023-04-29T13:15:41.379Z,100.00
2023-04-29T13:18:08.162Z,99.50
2023-04-29T13:20:41.088Z,100.00
2023-04-29T13:23:08.694Z,100.00
2023-04-29T13:25:35.476Z,100.00
2023-04-29T13:28:02.260Z,100.00
2023-04-29T13:30:28.922Z,100.00
2023-04-29T13:33:01.275Z,100.00
2023-04-29T13:35:31.093Z,100.00
2023-04-29T13:37:57.917Z,100.00
2023-04-29T13:40:27.881Z,100.00
2023-04-29T13:43:04.950Z,100.00
2023-04-29T13:45:38.988Z,100.00
2023-04-29T13:48:17.023Z,100.00
2023-04-29T13:53:51.194Z,100.00
2023-04-29T14:01:26.125Z,100.00
2023-04-29T14:03:52.915Z,100.00
2023-04-29T14:06:19.678Z,100.00
2023-04-29T14:08:46.538Z,100.00
2023-04-29T14:11:13.375Z,100.00
2023-04-29T14:13:40.090Z,100.00
2023-04-29T14:16:07.241Z,100.00
2023-04-29T14:18:33.968Z,100.00
2023-04-29T14:21:00.653Z,100.00
2023-04-29T14:23:27.301Z,100.00
2023-04-29T14:25:58.923Z,100.00
2023-04-29T14:28:34.360Z,100.00
2023-04-29T14:31:01.014Z,100.00
2023-04-29T14:33:27.706Z,100.00
2023-04-29T14:35:54.430Z,100.00
2023-04-29T14:38:21.138Z,100.00
2023-04-29T14:40:47.800Z,100.00
2023-04-29T14:43:14.501Z,100.00
2023-04-29T14:45:41.743Z,100.00
2023-04-29T14:48:09.684Z,100.00
2023-04-29T14:50:36.745Z,100.00
2023-04-29T14:53:05.632Z,100.00
2023-04-29T14:55:32.336Z,100.00
2023-04-29T14:57:58.953Z,100.00
2023-04-29T15:00:25.633Z,100.00
2023-04-29T15:02:55.451Z,100.00
2023-04-29T15:05:22.161Z,100.00
2023-04-29T15:07:48.840Z,100.00
2023-04-29T15:10:15.548Z,97.90
2023-04-29T15:12:42.388Z,92.54
2023-04-29T15:15:10.074Z,89.05
2023-04-29T15:17:36.858Z,87.43
2023-04-29T15:20:03.807Z,88.47
2023-04-29T15:22:30.716Z,86.33
2023-04-29T15:24:57.410Z,84.89
2023-04-29T15:27:24.089Z,89.17
2023-04-29T15:29:54.426Z,90.83
2023-04-29T15:32:21.465Z,93.77
2023-04-29T15:34:48.218Z,100.00
2023-04-29T15:37:15.027Z,100.00
2023-04-29T15:39:41.714Z,100.00
2023-04-29T15:42:09.543Z,100.00
2023-04-29T15:44:36.434Z,100.00
2023-04-29T15:47:03.864Z,100.00
2023-04-29T15:49:31.082Z,100.00
2023-04-29T15:51:57.751Z,100.00
2023-04-29T15:54:24.597Z,100.00
2023-04-29T15:56:51.258Z,100.00
2023-04-29T15:59:17.971Z,100.00
2023-04-29T16:01:44.966Z,100.00
2023-04-29T16:04:11.821Z,100.00
2023-04-29T16:06:38.644Z,100.00
2023-04-29T16:09:05.500Z,100.00
2023-04-29T16:11:32.617Z,100.00
2023-04-29T16:13:59.341Z,100.00
2023-04-29T16:16:26.118Z,100.00
2023-04-29T16:18:52.836Z,100.00
2023-04-29T16:21:19.741Z,100.00
2023-04-29T16:23:46.599Z,100.00
2023-04-29T16:26:13.760Z,100.00
2023-04-29T16:28:40.699Z,100.00
2023-04-29T16:31:07.730Z,100.00
2023-04-29T16:33:36.620Z,100.00
2023-04-29T16:36:03.678Z,100.00
2023-04-29T16:38:30.346Z,100.00
2023-04-29T16:40:57.028Z,100.00
2023-04-29T16:43:23.780Z,100.00
2023-04-29T16:45:51.533Z,100.00
2023-04-29T16:48:18.468Z,100.00
2023-04-29T16:50:45.124Z,100.00
2023-04-29T16:53:11.785Z,100.00
2023-04-29T16:55:38.438Z,100.00
2023-04-29T16:58:05.370Z,100.00
2023-04-29T17:00:32.032Z,100.00
2023-04-29T17:02:59.663Z,100.00
2023-04-29T17:05:27.674Z,100.00
2023-04-29T17:07:55.340Z,100.00
2023-04-29T17:10:22.022Z,100.00
2023-04-29T17:12:49.004Z,100.00
2023-04-29T17:15:16.548Z,100.00
2023-04-29T17:17:43.231Z,100.00
2023-04-29T17:20:10.619Z,100.00
2023-04-29T17:22:37.255Z,100.00
2023-04-29T17:25:04.235Z,100.00
2023-04-29T17:27:31.084Z,100.00
2023-04-29T17:29:57.764Z,100.00
2023-04-29T17:32:28.598Z,100.00
2023-04-29T17:34:59.289Z,100.00
2023-04-29T17:37:25.962Z,100.00
2023-04-29T17:39:53.082Z,100.00
2023-04-29T17:42:23.078Z,100.00
2023-04-29T17:44:50.117Z,100.00
2023-04-29T17:47:17.460Z,100.00
2023-04-29T17:49:44.444Z,100.00
2023-04-29T17:52:11.168Z,100.00
2023-04-29T17:54:41.530Z,100.00
2023-04-29T17:57:08.799Z,100.00
2023-04-29T17:59:35.711Z,100.00
2023-04-29T18:02:02.354Z,100.00
2023-04-29T18:04:29.020Z,100.00
2023-04-29T18:06:55.734Z,100.00
2023-04-29T18:09:22.380Z,100.00
2023-04-29T18:11:49.346Z,100.00
2023-04-29T18:14:16.510Z,100.00
2023-04-29T18:16:43.218Z,100.00
2023-04-29T18:19:09.906Z,100.00
2023-04-29T18:21:36.552Z,100.00
2023-04-29T18:24:03.195Z,100.00
2023-04-29T18:26:29.952Z,100.00
2023-04-29T18:28:56.739Z,100.00
2023-04-29T18:31:25.265Z,100.00
2023-04-29T18:33:52.025Z,100.00
2023-04-29T18:36:21.360Z,100.00
2023-04-29T18:38:48.025Z,100.00
2023-04-29T18:41:14.633Z,100.00
2023-04-29T18:43:41.356Z,100.00
2023-04-29T18:46:08.268Z,100.00
2023-04-29T18:48:36.572Z,100.00
2023-04-29T18:51:05.997Z,100.00
2023-04-29T18:53:33.069Z,100.00
2023-04-29T18:55:59.841Z,100.00
2023-04-29T18:58:27.337Z,100.00
2023-04-29T19:00:54.321Z,100.00
2023-04-29T19:03:21.327Z,100.00
2023-04-29T19:05:48.274Z,100.00
2023-04-29T19:08:17.749Z,100.00
2023-04-29T19:10:45.033Z,100.00
2023-04-29T19:13:11.791Z,100.00
2023-04-29T19:15:38.951Z,100.00
2023-04-29T19:18:05.751Z,100.00
2023-04-29T19:20:32.529Z,100.00
2023-04-29T19:22:59.180Z,100.00
2023-04-29T19:25:28.630Z,100.00
2023-04-29T19:27:55.306Z,100.00
2023-04-29T19:30:21.992Z,100.00
2023-04-29T19:32:48.876Z,100.00
2023-04-29T19:35:15.638Z,100.00
2023-04-29T19:37:42.378Z,100.00
2023-04-29T19:40:10.925Z,100.00
2023-04-29T19:42:38.100Z,100.00
2023-04-29T19:45:09.430Z,100.00
2023-04-29T19:47:36.358Z,100.00
2023-04-29T19:50:03.355Z,100.00
2023-04-29T19:52:30.080Z,100.00
2023-04-29T19:54:57.102Z,100.00
2023-04-29T19:57:23.782Z,100.00
2023-04-29T19:59:50.525Z,100.00
2023-04-29T20:02:17.213Z,100.00
2023-04-29T20:04:43.826Z,100.00
2023-04-29T20:07:10.547Z,100.00
2023-04-29T20:09:37.761Z,100.00
2023-04-29T20:12:04.765Z,100.00
2023-04-29T20:14:32.920Z,100.00
2023-04-29T20:17:00.707Z,100.00
2023-04-29T20:19:27.723Z,100.00
2023-04-29T20:21:54.416Z,100.00
2023-04-29T20:24:21.102Z,100.00
2023-04-29T20:26:47.805Z,100.00
2023-04-29T20:29:14.529Z,100.00
2023-04-29T20:31:41.357Z,100.00
2023-04-29T20:34:08.074Z,100.00
2023-04-29T20:36:34.726Z,100.00
2023-04-29T20:39:01.540Z,100.00
2023-04-29T20:41:29.019Z,100.00
2023-04-29T20:43:58.596Z,100.00
2023-04-29T20:46:27.473Z,100.00
2023-04-29T20:48:54.086Z,100.00
2023-04-29T20:51:21.005Z,100.00
2023-04-29T20:53:48.122Z,100.00
2023-04-29T20:56:14.724Z,100.00
2023-04-29T20:58:41.301Z,100.00
2023-04-29T21:01:08.309Z,100.00
2023-04-29T21:03:35.120Z,100.00
2023-04-29T21:06:01.928Z,100.00
2023-04-29T21:08:28.679Z,100.00
2023-04-29T21:10:55.372Z,100.00
2023-04-29T21:13:22.079Z,100.00
2023-04-29T21:15:48.717Z,100.00
2023-04-29T21:18:15.529Z,100.00
2023-04-29T21:20:42.231Z,100.00
2023-04-29T21:23:08.886Z,100.00
2023-04-29T21:25:35.564Z,100.00
2023-04-29T21:28:02.308Z,100.00
2023-04-29T21:30:29.031Z,100.00
2023-04-29T21:32:56.371Z,100.00
2023-04-29T21:35:25.701Z,100.00
2023-04-29T21:37:52.366Z,100.00
2023-04-29T21:40:19.101Z,100.00
2023-04-29T21:42:45.937Z,100.00
2023-04-29T21:45:14.925Z,100.00
2023-04-29T21:47:41.990Z,100.00
2023-04-29T21:50:09.512Z,100.00
2023-04-29T21:52:36.228Z,100.00
2023-04-29T21:55:04.192Z,100.00
2023-04-29T21:57:42.590Z,100.00
2023-04-29T22:00:20.977Z,100.00
2023-04-29T22:02:47.806Z,100.00
2023-04-29T22:05:14.587Z,100.00
2023-04-29T22:07:41.421Z,100.00
2023-04-29T22:10:08.612Z,100.00
2023-04-29T22:12:37.196Z,100.00
2023-04-29T22:15:06.965Z,100.00
2023-04-29T22:17:35.849Z,100.00
2023-04-29T22:20:02.881Z,100.00
2023-04-29T22:22:29.641Z,100.00
2023-04-29T22:24:56.459Z,100.00
2023-04-29T22:27:23.259Z,100.00
2023-04-29T22:29:49.894Z,100.00
2023-04-29T22:32:16.656Z,100.00
2023-04-29T22:34:43.322Z,100.00
2023-04-29T22:37:10.035Z,100.00
2023-04-29T22:39:36.680Z,100.00
2023-04-29T22:42:04.718Z,100.00
2023-04-29T22:44:31.425Z,100.00
2023-04-29T22:46:58.287Z,100.00
2023-04-29T22:49:27.824Z,100.00
2023-04-29T22:51:54.601Z,100.00
2023-04-29T22:54:21.213Z,100.00
2023-04-29T22:56:47.849Z,100.00
2023-04-29T22:59:15.340Z,100.00
2023-04-29T23:01:42.062Z,100.00
2023-04-29T23:04:08.813Z,100.00
2023-04-29T23:06:35.559Z,100.00
2023-04-29T23:09:02.278Z,100.00
2023-04-29T23:11:28.897Z,100.00
2023-04-29T23:13:55.504Z,100.00
2023-04-29T23:16:22.313Z,100.00
2023-04-29T23:18:48.976Z,100.00
2023-04-29T23:21:15.644Z,100.00
2023-04-29T23:23:42.297Z,100.00
2023-04-29T23:26:09.133Z,100.00
2023-04-29T23:28:35.772Z,100.00
2023-04-29T23:31:02.441Z,100.00
2023-04-29T23:33:29.145Z,100.00
2023-04-29T23:35:55.891Z,100.00
2023-04-29T23:38:22.528Z,100.00
2023-04-29T23:40:49.208Z,100.00
2023-04-29T23:43:16.001Z,100.00
2023-04-29T23:45:46.268Z,100.00
2023-04-29T23:48:13.454Z,100.00
2023-04-29T23:50:40.154Z,100.00
2023-04-29T23:53:06.852Z,100.00
2023-04-29T23:55:36.797Z,100.00
2023-04-29T23:58:03.603Z,100.00
