createdAt,value
2022-11-22T00:00:39.429Z,16.80
2022-11-22T00:03:05.834Z,16.80
2022-11-22T00:05:32.237Z,16.80
2022-11-22T00:07:58.632Z,16.80
2022-11-22T00:10:25.045Z,16.80
2022-11-22T00:12:51.441Z,16.80
2022-11-22T00:15:17.875Z,16.80
2022-11-22T00:17:44.276Z,16.80
2022-11-22T00:20:10.796Z,16.80
2022-11-22T00:22:42.763Z,16.80
2022-11-22T00:25:10.781Z,16.80
2022-11-22T00:27:37.182Z,16.80
2022-11-22T00:30:03.570Z,16.80
2022-11-22T00:32:29.961Z,16.80
2022-11-22T00:34:56.341Z,16.80
2022-11-22T00:37:22.737Z,16.80
2022-11-22T00:39:49.229Z,16.80
2022-11-22T00:42:15.621Z,16.80
2022-11-22T00:44:42.018Z,16.80
2022-11-22T00:47:08.443Z,16.80
2022-11-22T00:49:34.854Z,16.80
2022-11-22T00:52:01.279Z,16.80
2022-11-22T00:54:27.679Z,16.80
2022-11-22T00:56:54.090Z,16.80
2022-11-22T00:59:20.679Z,16.80
2022-11-22T01:01:47.073Z,16.90
2022-11-22T01:04:13.481Z,16.80
2022-11-22T01:06:39.881Z,16.80
2022-11-22T01:09:06.300Z,16.80
2022-11-22T01:11:32.897Z,16.80
2022-11-22T01:13:59.497Z,16.80
2022-11-22T01:16:25.899Z,16.80
2022-11-22T01:18:52.485Z,16.80
2022-11-22T01:21:18.886Z,16.80
2022-11-22T01:23:45.281Z,16.80
2022-11-22T01:26:11.671Z,16.80
2022-11-22T01:28:38.180Z,16.80
2022-11-22T01:31:04.769Z,16.80
2022-11-22T01:33:31.342Z,16.80
2022-11-22T01:35:57.743Z,16.80
2022-11-22T01:38:24.135Z,16.80
2022-11-22T01:40:50.542Z,16.80
2022-11-22T01:43:16.957Z,16.80
2022-11-22T01:45:43.361Z,16.80
2022-11-22T01:48:09.769Z,16.80
2022-11-22T01:50:36.358Z,16.70
2022-11-22T01:53:02.756Z,16.70
2022-11-22T01:55:29.143Z,16.80
2022-11-22T01:57:55.574Z,16.70
2022-11-22T02:00:21.960Z,16.80
2022-11-22T02:02:48.342Z,16.70
2022-11-22T02:05:14.796Z,16.80
2022-11-22T02:07:41.244Z,16.70
2022-11-22T02:10:07.688Z,16.70
2022-11-22T02:12:34.079Z,16.70
2022-11-22T02:15:00.487Z,16.80
2022-11-22T02:17:27.065Z,16.80
2022-11-22T02:19:53.470Z,16.70
2022-11-22T02:22:19.867Z,16.80
2022-11-22T02:24:46.253Z,16.80
2022-11-22T02:27:12.666Z,16.80
2022-11-22T02:29:39.061Z,16.80
2022-11-22T02:32:05.502Z,16.80
2022-11-22T02:34:31.898Z,16.80
2022-11-22T02:36:58.301Z,16.80
2022-11-22T02:39:24.690Z,16.80
2022-11-22T02:41:51.100Z,16.70
2022-11-22T02:44:17.501Z,16.80
2022-11-22T02:46:43.897Z,16.80
2022-11-22T02:49:10.282Z,16.70
2022-11-22T02:51:36.698Z,16.70
2022-11-22T02:54:03.083Z,16.70
2022-11-22T02:56:29.618Z,16.70
2022-11-22T02:58:56.030Z,16.70
2022-11-22T03:01:22.474Z,16.80
2022-11-22T03:03:48.876Z,16.70
2022-11-22T03:06:15.356Z,16.70
2022-11-22T03:08:41.786Z,16.70
2022-11-22T03:11:08.270Z,16.70
2022-11-22T03:13:34.702Z,16.70
2022-11-22T03:16:01.105Z,16.70
2022-11-22T03:18:27.683Z,16.70
2022-11-22T03:20:54.082Z,16.70
2022-11-22T03:23:20.481Z,16.70
2022-11-22T03:25:46.914Z,16.70
2022-11-22T03:28:13.441Z,16.70
2022-11-22T03:30:39.819Z,16.80
2022-11-22T03:33:06.211Z,16.70
2022-11-22T03:35:32.595Z,16.80
2022-11-22T03:37:58.968Z,16.70
2022-11-22T03:40:25.444Z,16.70
2022-11-22T03:42:51.845Z,16.70
2022-11-22T03:45:18.248Z,16.80
2022-11-22T03:47:44.623Z,16.70
2022-11-22T03:50:11.209Z,16.70
2022-11-22T03:52:37.597Z,16.70
2022-11-22T03:55:03.981Z,16.70
2022-11-22T03:57:30.497Z,16.70
2022-11-22T03:59:56.896Z,16.70
2022-11-22T04:02:23.296Z,16.70
2022-11-22T04:04:49.711Z,16.70
2022-11-22T04:07:16.182Z,16.70
2022-11-22T04:09:42.634Z,16.70
2022-11-22T04:12:09.036Z,16.70
2022-11-22T04:14:35.607Z,16.70
2022-11-22T04:17:02.018Z,16.70
2022-11-22T04:19:28.871Z,16.70
2022-11-22T04:21:55.413Z,16.70
2022-11-22T04:24:21.838Z,16.60
2022-11-22T04:26:48.245Z,16.70
2022-11-22T04:29:14.824Z,16.70
2022-11-22T04:31:41.298Z,16.70
2022-11-22T04:34:07.692Z,16.70
2022-11-22T04:36:34.079Z,16.70
2022-11-22T04:39:00.471Z,16.70
2022-11-22T04:41:26.860Z,16.70
2022-11-22T04:43:53.276Z,16.70
2022-11-22T04:46:19.669Z,16.60
2022-11-22T04:48:46.060Z,16.60
2022-11-22T04:51:12.538Z,16.60
2022-11-22T04:53:38.911Z,16.60
2022-11-22T04:56:05.300Z,16.60
2022-11-22T04:58:31.707Z,16.60
2022-11-22T05:00:58.358Z,16.70
2022-11-22T05:03:24.813Z,16.70
2022-11-22T05:05:51.206Z,16.70
2022-11-22T05:08:17.601Z,16.70
2022-11-22T05:10:44.001Z,16.70
2022-11-22T05:13:10.680Z,16.70
2022-11-22T05:15:37.076Z,16.70
2022-11-22T05:18:03.472Z,16.70
2022-11-22T05:20:29.867Z,16.80
2022-11-22T05:22:56.319Z,16.80
2022-11-22T05:25:25.500Z,16.80
2022-11-22T05:27:52.177Z,16.70
2022-11-22T05:30:18.574Z,16.70
2022-11-22T05:32:45.141Z,16.70
2022-11-22T05:35:11.538Z,16.80
2022-11-22T05:37:37.945Z,16.80
2022-11-22T05:40:04.348Z,16.80
2022-11-22T05:42:30.744Z,16.80
2022-11-22T05:44:57.334Z,16.80
2022-11-22T05:47:23.940Z,16.80
2022-11-22T05:49:50.339Z,16.80
2022-11-22T05:52:16.745Z,16.70
2022-11-22T05:54:43.127Z,16.70
2022-11-22T05:57:09.519Z,16.70
2022-11-22T05:59:39.854Z,16.80
2022-11-22T06:02:09.081Z,16.70
2022-11-22T06:04:35.518Z,16.70
2022-11-22T06:07:06.782Z,16.70
2022-11-22T06:09:36.186Z,16.70
2022-11-22T06:12:02.591Z,16.70
2022-11-22T06:14:28.996Z,16.70
2022-11-22T06:16:55.389Z,16.70
2022-11-22T06:19:21.779Z,16.60
2022-11-22T06:21:48.167Z,16.60
2022-11-22T06:24:14.556Z,16.60
2022-11-22T06:26:40.924Z,16.60
2022-11-22T06:29:07.338Z,16.60
2022-11-22T06:31:33.764Z,16.60
2022-11-22T06:34:00.484Z,16.60
2022-11-22T06:36:26.893Z,16.60
2022-11-22T06:38:53.281Z,16.60
2022-11-22T06:41:19.679Z,16.60
2022-11-22T06:43:49.079Z,16.60
2022-11-22T06:46:15.868Z,16.60
2022-11-22T06:48:42.275Z,16.60
2022-11-22T06:51:08.692Z,16.70
2022-11-22T06:53:50.217Z,16.70
2022-11-22T06:56:16.799Z,16.70
2022-11-22T06:58:43.439Z,16.70
2022-11-22T07:01:09.941Z,16.70
2022-11-22T07:03:36.545Z,16.70
2022-11-22T07:06:02.940Z,16.70
2022-11-22T07:08:29.341Z,16.70
2022-11-22T07:10:55.741Z,16.70
2022-11-22T07:13:22.185Z,16.70
2022-11-22T07:15:48.574Z,16.70
2022-11-22T07:18:14.984Z,16.80
2022-11-22T07:20:41.397Z,16.60
2022-11-22T07:23:07.846Z,16.40
2022-11-22T07:25:34.240Z,16.30
2022-11-22T07:28:00.683Z,16.20
2022-11-22T07:30:27.093Z,16.10
2022-11-22T07:32:53.542Z,16.10
2022-11-22T07:35:19.930Z,15.90
2022-11-22T07:37:46.370Z,15.90
2022-11-22T07:40:12.774Z,16.10
2022-11-22T07:42:39.409Z,16.10
2022-11-22T07:45:05.798Z,16.20
2022-11-22T07:47:32.196Z,16.30
2022-11-22T07:49:58.638Z,16.30
2022-11-22T07:52:25.054Z,16.30
2022-11-22T07:54:51.475Z,16.30
2022-11-22T07:57:17.877Z,16.40
2022-11-22T07:59:44.358Z,16.40
2022-11-22T08:02:10.818Z,16.50
2022-11-22T08:04:37.284Z,16.50
2022-11-22T08:07:03.910Z,16.50
2022-11-22T08:09:30.746Z,16.50
2022-11-22T08:11:57.299Z,16.60
2022-11-22T08:14:23.710Z,16.60
2022-11-22T08:16:50.108Z,16.60
2022-11-22T08:19:16.498Z,16.70
2022-11-22T08:21:42.940Z,16.60
2022-11-22T08:24:09.349Z,16.00
2022-11-22T08:26:35.836Z,15.50
2022-11-22T08:29:02.276Z,15.80
2022-11-22T08:31:28.661Z,16.10
2022-11-22T08:33:55.053Z,16.20
2022-11-22T08:36:21.463Z,16.30
2022-11-22T08:38:47.894Z,16.40
2022-11-22T08:41:14.289Z,16.40
2022-11-22T08:43:40.698Z,16.40
2022-11-22T08:46:07.291Z,16.40
2022-11-22T08:48:33.699Z,16.40
2022-11-22T08:51:00.126Z,16.40
2022-11-22T08:53:26.540Z,16.50
2022-11-22T08:55:52.971Z,16.50
2022-11-22T08:58:19.425Z,16.50
2022-11-22T09:00:45.814Z,16.70
2022-11-22T09:03:12.226Z,16.70
2022-11-22T09:08:25.222Z,16.80
2022-11-22T09:10:51.675Z,16.80
2022-11-22T09:13:18.109Z,16.90
2022-11-22T09:15:44.510Z,17.00
2022-11-22T09:18:10.924Z,17.00
2022-11-22T09:20:37.300Z,17.10
2022-11-22T09:23:03.701Z,17.10
2022-11-22T09:25:30.102Z,17.20
2022-11-22T09:27:56.491Z,17.30
2022-11-22T09:30:22.899Z,17.40
2022-11-22T09:32:49.282Z,17.50
2022-11-22T09:35:15.697Z,17.50
2022-11-22T09:37:42.079Z,17.50
2022-11-22T09:40:08.478Z,17.50
2022-11-22T09:42:34.886Z,17.50
2022-11-22T09:45:01.289Z,17.50
2022-11-22T09:47:27.681Z,17.50
2022-11-22T09:49:54.080Z,17.50
2022-11-22T09:52:20.481Z,17.50
2022-11-22T09:54:47.107Z,17.50
2022-11-22T09:57:13.544Z,17.50
2022-11-22T09:59:39.949Z,17.60
2022-11-22T10:02:17.755Z,17.60
2022-11-22T10:04:45.402Z,17.60
2022-11-22T10:07:11.881Z,17.60
2022-11-22T10:09:38.360Z,17.60
2022-11-22T10:12:04.932Z,17.60
2022-11-22T10:14:31.329Z,17.60
2022-11-22T10:16:57.734Z,17.60
2022-11-22T10:19:24.152Z,17.70
2022-11-22T10:21:50.560Z,17.80
2022-11-22T10:24:16.961Z,17.70
2022-11-22T10:26:43.344Z,17.70
2022-11-22T10:29:09.914Z,17.70
2022-11-22T10:31:36.304Z,17.70
2022-11-22T10:34:02.776Z,17.60
2022-11-22T10:36:29.199Z,17.60
2022-11-22T10:38:55.600Z,17.50
2022-11-22T10:41:21.991Z,17.50
2022-11-22T10:43:48.438Z,17.40
2022-11-22T10:46:14.867Z,17.40
2022-11-22T10:48:41.305Z,17.40
2022-11-22T10:51:07.726Z,17.40
2022-11-22T10:53:34.128Z,17.40
2022-11-22T10:56:00.517Z,17.40
2022-11-22T10:58:27.120Z,17.40
2022-11-22T11:00:53.855Z,17.50
2022-11-22T11:03:20.318Z,17.50
2022-11-22T11:06:07.969Z,17.60
2022-11-22T11:08:54.242Z,17.60
2022-11-22T11:11:19.548Z,17.60
2022-11-22T11:13:45.979Z,17.70
2022-11-22T11:16:12.372Z,17.70
2022-11-22T11:18:39.145Z,17.70
2022-11-22T11:21:05.553Z,17.60
2022-11-22T11:23:32.047Z,17.70
2022-11-22T11:25:58.446Z,17.70
2022-11-22T11:28:24.886Z,17.70
2022-11-22T11:30:51.355Z,17.70
2022-11-22T11:33:17.750Z,17.70
2022-11-22T11:35:44.169Z,17.70
2022-11-22T11:38:10.688Z,17.70
2022-11-22T11:40:37.222Z,17.80
2022-11-22T11:43:03.615Z,17.80
2022-11-22T11:45:30.097Z,17.70
2022-11-22T11:47:56.498Z,17.80
2022-11-22T11:50:24.594Z,17.80
2022-11-22T11:52:51.370Z,17.80
2022-11-22T11:55:17.851Z,17.80
2022-11-22T11:57:44.311Z,18.00
2022-11-22T12:00:10.740Z,17.90
2022-11-22T12:02:37.240Z,18.00
2022-11-22T12:05:03.841Z,17.90
2022-11-22T12:07:30.302Z,17.90
2022-11-22T12:09:56.982Z,17.90
2022-11-22T12:12:23.626Z,17.10
2022-11-22T12:15:10.228Z,16.10
2022-11-22T12:17:36.432Z,16.50
2022-11-22T12:20:02.852Z,16.90
2022-11-22T12:22:48.737Z,17.10
2022-11-22T12:28:02.383Z,17.30
2022-11-22T12:30:28.824Z,17.40
2022-11-22T12:32:55.651Z,17.50
2022-11-22T12:35:22.108Z,17.50
2022-11-22T12:37:48.725Z,17.50
2022-11-22T12:40:15.346Z,17.50
2022-11-22T12:42:42.757Z,17.60
2022-11-22T12:45:09.157Z,17.60
2022-11-22T12:47:35.554Z,17.60
2022-11-22T12:48:23.836Z,17.20
2022-11-22T12:50:01.977Z,17.70
2022-11-22T12:52:28.377Z,17.80
2022-11-22T12:54:54.823Z,17.90
2022-11-22T12:57:21.211Z,17.90
2022-11-22T12:59:47.763Z,18.10
2022-11-22T13:02:14.347Z,18.20
2022-11-22T13:04:40.779Z,18.30
2022-11-22T13:07:07.239Z,18.20
2022-11-22T13:09:33.718Z,18.20
2022-11-22T13:12:00.121Z,18.10
2022-11-22T13:14:26.561Z,18.10
2022-11-22T13:16:52.965Z,18.00
2022-11-22T13:19:19.408Z,17.80
2022-11-22T13:21:45.897Z,17.80
2022-11-22T13:24:12.493Z,17.80
2022-11-22T13:26:38.892Z,17.70
2022-11-22T13:29:05.288Z,17.70
2022-11-22T13:31:34.371Z,17.70
2022-11-22T13:34:03.157Z,17.60
2022-11-22T13:36:29.591Z,17.60
2022-11-22T13:38:56.211Z,17.60
2022-11-22T13:41:22.672Z,17.80
2022-11-22T13:43:49.074Z,17.70
2022-11-22T13:46:15.481Z,17.80
2022-11-22T13:48:41.865Z,17.80
2022-11-22T13:51:08.246Z,17.90
2022-11-22T13:53:34.639Z,17.80
2022-11-22T13:56:01.097Z,17.80
2022-11-22T13:58:27.515Z,17.90
2022-11-22T14:00:53.970Z,17.90
2022-11-22T14:03:20.413Z,17.90
2022-11-22T14:05:46.857Z,17.90
2022-11-22T14:08:13.256Z,17.90
2022-11-22T14:10:39.719Z,17.90
2022-11-22T14:13:06.123Z,18.00
2022-11-22T14:15:32.545Z,17.90
2022-11-22T14:17:58.963Z,17.80
2022-11-22T14:20:25.428Z,17.70
2022-11-22T14:22:52.026Z,17.60
2022-11-22T14:25:18.563Z,17.60
2022-11-22T14:27:44.960Z,17.60
2022-11-22T14:30:11.382Z,17.50
2022-11-22T14:32:37.762Z,17.60
2022-11-22T14:35:04.253Z,17.60
2022-11-22T14:37:30.690Z,17.60
2022-11-22T14:39:57.077Z,17.60
2022-11-22T14:42:23.496Z,17.60
2022-11-22T14:44:49.903Z,17.60
2022-11-22T14:47:16.288Z,17.60
2022-11-22T14:49:42.725Z,17.50
2022-11-22T14:52:09.182Z,17.60
2022-11-22T14:54:35.612Z,17.70
2022-11-22T14:57:04.433Z,17.70
2022-11-22T14:59:31.573Z,17.70
2022-11-22T15:01:58.279Z,17.80
2022-11-22T15:09:09.894Z,17.70
2022-11-22T15:09:14.564Z,17.70
2022-11-22T15:09:57.845Z,17.70
2022-11-22T15:12:24.553Z,17.60
2022-11-22T15:14:50.993Z,17.70
2022-11-22T15:58:53.446Z,17.70
2022-11-22T16:01:20.604Z,17.90
2022-11-22T16:03:47.210Z,17.90
2022-11-22T16:06:13.615Z,17.80
2022-11-22T16:08:40.001Z,17.80
2022-11-22T16:11:06.405Z,17.70
2022-11-22T16:13:32.793Z,17.70
2022-11-22T16:15:59.213Z,17.70
2022-11-22T16:18:25.775Z,17.80
2022-11-22T16:20:52.287Z,17.80
2022-11-22T16:23:18.676Z,17.80
2022-11-22T16:25:45.114Z,17.80
2022-11-22T16:28:11.557Z,17.80
2022-11-22T16:30:37.967Z,17.70
2022-11-22T16:33:04.361Z,17.80
2022-11-22T16:35:30.773Z,17.70
2022-11-22T16:37:57.224Z,17.60
2022-11-22T16:40:24.666Z,17.70
2022-11-22T16:42:51.072Z,17.70
2022-11-22T16:45:17.517Z,17.80
2022-11-22T16:47:43.915Z,17.80
2022-11-22T16:51:02.680Z,17.70
2022-11-22T16:53:29.085Z,17.80
2022-11-22T16:55:55.489Z,17.70
2022-11-22T16:58:21.865Z,17.60
2022-11-22T17:00:48.309Z,17.60
2022-11-22T17:03:14.774Z,17.60
2022-11-22T17:05:41.175Z,17.50
2022-11-22T17:08:07.594Z,17.50
2022-11-22T17:10:34.010Z,17.50
2022-11-22T17:13:00.526Z,17.50
2022-11-22T17:15:26.930Z,17.50
2022-11-22T17:17:53.335Z,17.50
2022-11-22T17:20:19.743Z,17.50
2022-11-22T17:22:46.135Z,17.80
2022-11-22T17:25:12.549Z,17.80
2022-11-22T17:27:38.954Z,17.70
2022-11-22T17:30:05.359Z,17.70
2022-11-22T17:32:31.784Z,17.70
2022-11-22T17:34:58.188Z,17.60
2022-11-22T17:37:24.622Z,17.60
2022-11-22T17:39:51.023Z,17.50
2022-11-22T17:42:17.631Z,17.60
2022-11-22T17:44:44.204Z,17.50
2022-11-22T17:47:10.626Z,17.70
2022-11-22T17:49:37.031Z,18.00
2022-11-22T17:52:03.438Z,17.90
2022-11-22T17:54:29.843Z,17.80
2022-11-22T17:56:56.251Z,17.80
2022-11-22T17:59:22.646Z,17.70
2022-11-22T18:01:49.080Z,17.70
2022-11-22T18:04:15.500Z,17.70
2022-11-22T18:06:41.929Z,17.70
2022-11-22T18:09:08.334Z,17.70
2022-11-22T18:11:34.742Z,17.80
2022-11-22T18:14:01.139Z,17.80
2022-11-22T18:16:27.554Z,17.80
2022-11-22T18:18:58.040Z,17.90
2022-11-22T18:21:24.932Z,17.90
2022-11-22T18:23:51.365Z,17.90
2022-11-22T18:31:52.993Z,18.00
2022-11-22T18:34:19.725Z,18.00
2022-11-22T18:36:55.823Z,18.00
2022-11-22T18:39:22.598Z,18.00
2022-11-22T18:41:49.005Z,18.00
2022-11-22T18:44:15.452Z,18.00
2022-11-22T18:46:41.877Z,18.00
2022-11-22T18:49:08.316Z,18.00
2022-11-22T18:51:34.743Z,18.00
2022-11-22T18:54:01.147Z,18.00
2022-11-22T18:56:27.569Z,18.00
2022-11-22T18:58:53.983Z,18.00
2022-11-22T19:01:20.414Z,18.00
2022-11-22T19:03:46.830Z,18.00
2022-11-22T19:06:13.229Z,18.10
2022-11-22T19:08:39.634Z,18.10
2022-11-22T19:11:06.048Z,18.00
2022-11-22T19:13:32.442Z,18.00
2022-11-22T19:15:58.852Z,18.00
2022-11-22T19:18:25.240Z,18.00
2022-11-22T19:20:55.695Z,17.90
2022-11-22T19:23:22.255Z,17.90
2022-11-22T19:25:48.743Z,17.80
2022-11-22T19:28:15.188Z,17.80
2022-11-22T19:30:44.208Z,17.80
2022-11-22T19:33:10.878Z,17.70
2022-11-22T19:35:37.298Z,17.80
2022-11-22T19:38:03.694Z,17.80
2022-11-22T19:40:30.091Z,17.80
2022-11-22T19:42:56.493Z,17.70
2022-11-22T19:45:22.891Z,17.70
2022-11-22T19:47:49.316Z,17.70
2022-11-22T19:50:15.717Z,17.70
2022-11-22T19:52:42.182Z,17.70
2022-11-22T19:55:08.574Z,17.70
2022-11-22T19:57:34.974Z,17.70
2022-11-22T20:00:01.360Z,17.70
2022-11-22T20:02:27.776Z,17.70
2022-11-22T20:04:54.165Z,17.70
2022-11-22T20:07:20.625Z,17.70
2022-11-22T20:09:47.093Z,17.70
2022-11-22T20:12:13.733Z,17.80
2022-11-22T20:14:40.128Z,17.80
2022-11-22T20:17:06.529Z,17.70
2022-11-22T20:19:34.640Z,17.70
2022-11-22T20:22:01.139Z,17.70
2022-11-22T20:24:27.768Z,17.70
2022-11-22T20:26:54.223Z,17.70
2022-11-22T20:29:20.634Z,17.70
2022-11-22T20:31:47.083Z,17.70
2022-11-22T20:34:13.493Z,17.70
2022-11-22T20:36:39.889Z,17.70
2022-11-22T20:39:10.038Z,17.70
2022-11-22T20:41:37.213Z,17.70
2022-11-22T20:44:03.617Z,17.70
2022-11-22T20:46:30.100Z,17.80
2022-11-22T20:48:56.501Z,17.90
2022-11-22T20:51:22.950Z,17.80
2022-11-22T20:53:49.341Z,17.80
2022-11-22T20:56:15.752Z,17.70
2022-11-22T20:58:42.158Z,17.70
2022-11-22T21:01:08.660Z,17.70
2022-11-22T21:03:35.102Z,17.70
2022-11-22T21:06:01.486Z,17.70
2022-11-22T21:08:27.904Z,17.60
2022-11-22T21:10:54.317Z,17.70
2022-11-22T21:13:20.720Z,17.80
2022-11-22T21:15:47.125Z,17.80
2022-11-22T21:18:28.885Z,17.80
2022-11-22T21:20:55.286Z,17.80
2022-11-22T21:23:21.695Z,17.80
2022-11-22T21:25:48.121Z,17.80
2022-11-22T21:28:14.515Z,17.80
2022-11-22T21:30:40.910Z,17.80
2022-11-22T21:33:07.339Z,17.80
2022-11-22T21:35:33.736Z,17.90
2022-11-22T21:38:00.177Z,17.90
2022-11-22T21:40:26.574Z,17.80
2022-11-22T21:42:52.969Z,17.80
2022-11-22T23:07:45.156Z,17.90
2022-11-22T23:10:11.600Z,18.10
2022-11-22T23:12:38.027Z,18.00
2022-11-22T23:15:04.425Z,18.00
2022-11-22T23:17:30.832Z,18.00
2022-11-22T23:19:57.238Z,18.00
2022-11-22T23:22:26.031Z,18.00
2022-11-22T23:24:52.617Z,18.00
2022-11-22T23:27:19.119Z,18.00
2022-11-22T23:29:45.739Z,17.90
2022-11-22T23:32:12.163Z,17.90
2022-11-22T23:34:38.536Z,17.90
2022-11-22T23:37:04.945Z,17.90
2022-11-22T23:39:31.639Z,17.90
2022-11-22T23:41:58.327Z,17.90
2022-11-22T23:44:24.724Z,17.90
2022-11-22T23:46:51.204Z,17.90
2022-11-22T23:49:17.596Z,17.90
2022-11-22T23:51:43.984Z,17.80
2022-11-22T23:54:10.369Z,17.80
2022-11-22T23:56:36.778Z,17.80
2022-11-22T23:59:03.295Z,17.90
