createdAt,value
2022-08-05T00:04:46.946Z,309.30
2022-08-05T00:09:45.123Z,314.60
2022-08-05T00:14:44.343Z,347.40
2022-08-05T00:19:45.877Z,341.00
2022-08-05T00:24:43.758Z,367.90
2022-08-05T00:29:42.966Z,315.00
2022-08-05T00:34:55.925Z,398.20
2022-08-05T00:39:44.196Z,380.80
2022-08-05T00:44:43.768Z,313.40
2022-08-05T00:49:44.757Z,365.20
2022-08-05T00:54:38.086Z,361.20
2022-08-05T00:59:44.281Z,403.00
2022-08-05T01:04:36.420Z,403.30
2022-08-05T01:09:35.618Z,395.00
2022-08-05T01:14:34.752Z,407.40
2022-08-05T01:19:56.230Z,385.40
2022-08-05T01:24:35.277Z,381.30
2022-08-05T01:29:32.594Z,378.70
2022-08-05T01:34:32.880Z,415.40
2022-08-05T01:39:46.849Z,409.00
2022-08-05T01:44:34.430Z,395.80
2022-08-05T01:50:00.469Z,418.70
2022-08-05T01:54:28.796Z,449.40
2022-08-05T01:59:28.119Z,404.00
2022-08-05T02:04:28.377Z,414.30
2022-08-05T02:09:25.700Z,387.90
2022-08-05T02:14:26.003Z,386.50
2022-08-05T02:19:26.317Z,390.80
2022-08-05T02:24:24.626Z,404.20
2022-08-05T02:29:58.027Z,412.40
2022-08-05T02:34:22.921Z,412.00
2022-08-05T02:39:23.323Z,395.40
2022-08-05T02:44:22.552Z,419.60
2022-08-05T02:49:22.312Z,392.60
2022-08-05T02:54:36.091Z,416.00
2022-08-05T02:59:19.269Z,418.30
2022-08-05T03:04:20.464Z,369.30
2022-08-05T03:09:26.939Z,382.60
2022-08-05T03:14:17.807Z,418.00
2022-08-05T03:19:20.339Z,401.20
2022-08-05T03:24:15.260Z,422.70
2022-08-05T03:29:17.435Z,427.00
2022-08-05T03:34:14.668Z,387.80
2022-08-05T03:39:19.898Z,399.20
2022-08-05T03:44:13.228Z,415.50
2022-08-05T03:49:11.417Z,408.20
2022-08-05T03:56:01.909Z,441.60
2022-08-05T03:59:12.902Z,410.10
2022-08-05T04:04:10.807Z,398.50
2022-08-05T04:09:09.495Z,376.10
2022-08-05T04:14:08.435Z,450.20
2022-08-05T04:19:10.572Z,449.80
2022-08-05T04:24:09.145Z,422.90
2022-08-05T04:29:07.436Z,454.50
2022-08-05T04:34:31.526Z,447.70
2022-08-05T04:39:03.674Z,466.90
2022-08-05T04:44:09.289Z,430.20
2022-08-05T04:49:02.109Z,448.50
2022-08-05T04:54:01.456Z,406.10
2022-08-05T04:59:01.647Z,398.90
2022-08-05T05:03:59.809Z,400.20
2022-08-05T05:08:58.981Z,405.60
2022-08-05T05:13:59.217Z,437.80
2022-08-05T05:19:17.802Z,405.90
2022-08-05T05:24:04.016Z,434.10
2022-08-05T05:28:57.750Z,431.60
2022-08-05T05:33:59.633Z,444.80
2022-08-05T05:38:54.286Z,452.20
2022-08-05T05:43:56.918Z,475.10
2022-08-05T05:48:52.629Z,452.10
2022-08-05T05:53:57.709Z,454.80
2022-08-05T05:58:52.999Z,475.00
2022-08-05T06:04:00.537Z,462.40
2022-08-05T06:08:51.434Z,472.20
2022-08-05T06:13:53.777Z,537.70
2022-08-05T06:18:47.788Z,438.60
2022-08-05T06:23:46.955Z,429.30
2022-08-05T06:28:46.153Z,479.90
2022-08-05T06:34:07.838Z,462.20
2022-08-05T06:38:47.044Z,450.30
2022-08-05T06:43:58.221Z,482.00
2022-08-05T06:48:55.643Z,463.30
2022-08-05T06:53:42.144Z,421.50
2022-08-05T06:58:43.670Z,410.10
2022-08-05T07:03:40.524Z,433.60
2022-08-05T07:08:40.622Z,422.50
2022-08-05T07:13:58.835Z,411.20
2022-08-05T07:18:39.054Z,468.10
2022-08-05T07:23:40.525Z,438.80
2022-08-05T07:28:36.366Z,353.50
2022-08-05T07:33:37.657Z,402.00
2022-08-05T07:38:43.711Z,459.00
2022-08-05T07:43:35.058Z,429.60
2022-08-05T07:49:00.575Z,373.90
2022-08-05T07:53:36.789Z,414.50
2022-08-05T07:58:57.502Z,451.90
2022-08-05T08:03:44.249Z,395.00
2022-08-05T08:08:30.979Z,402.80
2022-08-05T08:13:29.585Z,404.50
2022-08-05T08:18:30.325Z,394.70
2022-08-05T08:24:04.003Z,465.00
2022-08-05T08:28:36.672Z,482.50
2022-08-05T08:33:27.209Z,504.00
2022-08-05T08:38:35.411Z,496.90
2022-08-05T08:45:23.475Z,495.70
2022-08-05T08:49:04.175Z,484.50
2022-08-05T08:53:23.921Z,458.40
2022-08-05T08:58:37.110Z,451.90
2022-08-05T09:03:24.777Z,456.60
2022-08-05T09:08:21.522Z,454.50
2022-08-05T09:13:19.721Z,414.40
2022-08-05T09:18:19.927Z,406.20
2022-08-05T09:23:19.756Z,463.80
2022-08-05T09:28:18.237Z,436.80
2022-08-05T09:33:17.232Z,423.10
2022-08-05T09:38:18.334Z,412.80
2022-08-05T09:43:15.138Z,414.70
2022-08-05T09:48:14.454Z,378.60
2022-08-05T09:53:22.707Z,414.20
2022-08-05T09:58:12.743Z,425.90
2022-08-05T10:03:12.063Z,394.10
2022-08-05T10:08:36.963Z,419.00
2022-08-05T10:13:10.546Z,419.20
2022-08-05T10:18:11.888Z,406.20
2022-08-05T10:23:34.742Z,427.10
2022-08-05T10:28:13.166Z,429.60
2022-08-05T10:33:09.349Z,360.60
2022-08-05T10:38:08.278Z,344.90
2022-08-05T10:43:06.046Z,341.80
2022-08-05T10:48:31.907Z,340.40
2022-08-05T10:53:05.396Z,317.70
2022-08-05T10:58:04.660Z,350.40
2022-08-05T11:03:24.893Z,328.60
2022-08-05T11:08:12.755Z,321.10
2022-08-05T11:13:01.459Z,343.60
2022-08-05T11:18:03.983Z,351.60
2022-08-05T11:23:05.740Z,400.30
2022-08-05T11:28:00.695Z,370.80
2022-08-05T11:32:58.060Z,403.50
2022-08-05T11:38:30.194Z,427.20
2022-08-05T11:42:56.543Z,401.50
2022-08-05T11:47:55.795Z,445.70
2022-08-05T11:52:57.947Z,463.80
2022-08-05T11:58:10.062Z,377.50
2022-08-05T12:02:54.326Z,352.80
2022-08-05T12:08:08.620Z,399.50
2022-08-05T12:12:59.415Z,391.60
2022-08-05T12:18:04.372Z,423.30
2022-08-05T12:22:51.925Z,400.10
2022-08-05T12:27:53.158Z,380.20
2022-08-05T12:32:50.620Z,471.60
2022-08-05T12:37:48.799Z,409.20
2022-08-05T12:42:46.930Z,367.20
2022-08-05T12:48:01.353Z,441.60
2022-08-05T12:52:45.302Z,505.90
2022-08-05T12:58:51.272Z,437.10
2022-08-05T13:02:47.326Z,353.90
2022-08-05T13:08:01.067Z,416.90
2022-08-05T13:12:57.336Z,403.70
2022-08-05T13:17:42.738Z,452.80
2022-08-05T13:22:41.724Z,364.70
2022-08-05T13:27:40.119Z,393.60
2022-08-05T13:32:42.188Z,390.20
2022-08-05T13:37:39.330Z,385.80
2022-08-05T13:42:37.622Z,412.70
2022-08-05T13:48:08.804Z,423.80
2022-08-05T13:52:37.129Z,449.90
2022-08-05T13:57:49.033Z,477.20
2022-08-05T14:02:34.674Z,439.70
2022-08-05T14:07:59.964Z,442.50
2022-08-05T14:12:33.120Z,414.70
2022-08-05T14:17:32.739Z,427.80
2022-08-05T14:22:34.852Z,402.20
2022-08-05T14:27:32.975Z,407.00
2022-08-05T14:32:30.535Z,406.30
2022-08-05T14:37:42.218Z,457.20
2022-08-05T14:42:31.055Z,457.50
2022-08-05T14:48:04.007Z,462.10
2022-08-05T14:52:51.759Z,438.40
2022-08-05T14:57:53.907Z,401.30
2022-08-05T15:02:25.827Z,428.20
2022-08-05T15:08:06.315Z,436.30
2022-08-05T15:12:23.970Z,415.40
2022-08-05T15:17:47.132Z,407.60
2022-08-05T15:22:22.647Z,437.30
2022-08-05T15:27:25.537Z,449.40
2022-08-05T15:32:21.937Z,394.30
2022-08-05T15:38:09.258Z,399.30
2022-08-05T15:42:50.407Z,453.80
2022-08-05T15:47:19.330Z,417.60
2022-08-05T15:52:29.585Z,427.70
2022-08-05T15:57:18.733Z,452.70
2022-08-05T16:02:19.860Z,452.20
2022-08-05T16:07:15.311Z,402.30
2022-08-05T16:12:15.571Z,525.80
2022-08-05T16:17:15.900Z,448.50
2022-08-05T16:22:15.368Z,532.80
2022-08-05T16:27:16.106Z,480.20
2022-08-05T16:32:11.683Z,444.20
2022-08-05T16:38:02.738Z,464.70
2022-08-05T16:42:15.413Z,462.70
2022-08-05T16:47:29.098Z,433.10
2022-08-05T16:52:08.570Z,419.20
2022-08-05T16:57:22.217Z,494.70
2022-08-05T17:02:07.246Z,485.80
2022-08-05T17:07:11.346Z,514.00
2022-08-05T17:12:05.533Z,489.30
2022-08-05T17:17:05.662Z,438.10
2022-08-05T17:22:04.000Z,467.60
2022-08-05T17:27:05.327Z,461.40
2022-08-05T17:32:03.473Z,443.10
2022-08-05T17:37:02.722Z,470.30
2022-08-05T17:42:17.907Z,400.40
2022-08-05T17:47:01.138Z,410.40
2022-08-05T17:51:59.423Z,474.20
2022-08-05T17:56:58.721Z,385.00
2022-08-05T18:01:57.865Z,353.60
2022-08-05T18:06:58.990Z,386.90
2022-08-05T18:11:57.329Z,359.40
2022-08-05T18:16:55.604Z,396.40
2022-08-05T18:22:08.610Z,286.30
2022-08-05T18:26:54.143Z,326.70
2022-08-05T18:31:53.294Z,326.60
2022-08-05T18:36:52.429Z,288.00
2022-08-05T18:41:59.193Z,332.50
2022-08-05T18:46:51.054Z,370.00
2022-08-05T18:52:04.929Z,410.10
2022-08-05T18:56:51.248Z,305.20
2022-08-05T19:01:58.203Z,340.90
2022-08-05T19:06:48.129Z,331.10
2022-08-05T19:11:59.315Z,299.30
2022-08-05T19:16:47.023Z,309.90
2022-08-05T19:21:45.548Z,394.10
2022-08-05T19:26:54.702Z,300.10
2022-08-05T19:31:51.166Z,402.50
2022-08-05T19:36:43.501Z,337.80
2022-08-05T19:42:06.330Z,345.00
2022-08-05T19:46:43.690Z,380.10
2022-08-05T19:52:08.351Z,314.00
2022-08-05T19:56:41.321Z,360.00
2022-08-05T20:01:39.596Z,309.50
2022-08-05T20:06:45.872Z,329.10
2022-08-05T20:11:38.046Z,339.80
2022-08-05T20:16:37.279Z,361.80
2022-08-05T20:21:38.417Z,332.00
2022-08-05T20:26:35.535Z,339.70
2022-08-05T20:31:42.908Z,386.70
2022-08-05T20:36:35.009Z,366.90
2022-08-05T20:41:44.549Z,422.30
2022-08-05T20:46:33.621Z,411.70
2022-08-05T20:51:32.028Z,406.10
2022-08-05T20:56:35.487Z,435.60
2022-08-05T21:01:37.591Z,404.20
2022-08-05T21:06:30.326Z,416.80
2022-08-05T21:12:07.034Z,477.00
2022-08-05T21:16:30.040Z,440.20
2022-08-05T21:21:26.868Z,476.70
2022-08-05T21:26:26.365Z,512.30
2022-08-05T21:31:26.200Z,597.80
2022-08-05T21:36:27.525Z,579.20
2022-08-05T21:41:23.510Z,546.10
2022-08-05T21:46:23.930Z,566.90
2022-08-05T21:52:16.257Z,564.10
2022-08-05T21:56:21.326Z,556.40
2022-08-05T22:01:24.913Z,522.40
2022-08-05T22:06:22.388Z,557.60
2022-08-05T22:11:19.978Z,528.10
2022-08-05T22:16:39.527Z,582.80
2022-08-05T22:21:19.636Z,571.10
2022-08-05T22:26:17.766Z,524.10
2022-08-05T22:31:17.010Z,519.00
2022-08-05T22:36:18.268Z,486.90
2022-08-05T22:41:15.579Z,514.70
2022-08-05T22:46:23.550Z,528.30
2022-08-05T22:51:15.944Z,532.10
2022-08-05T22:56:12.324Z,551.00
2022-08-05T23:01:12.496Z,592.30
2022-08-05T23:06:10.766Z,609.90
2022-08-05T23:11:09.942Z,555.40
2022-08-05T23:16:08.221Z,562.80
2022-08-05T23:21:10.181Z,550.30
2022-08-05T23:26:07.698Z,549.20
2022-08-05T23:31:17.129Z,609.80
2022-08-05T23:36:06.163Z,554.30
2022-08-05T23:41:05.440Z,591.50
2022-08-05T23:46:20.633Z,605.20
2022-08-05T23:51:03.987Z,549.50
2022-08-05T23:56:05.151Z,582.20
