createdAt,value
2024-02-18T00:00:30.163Z,101052.75
2024-02-18T00:02:02.860Z,101054.47
2024-02-18T00:03:35.521Z,101050.75
2024-02-18T00:05:08.369Z,101047.94
2024-02-18T00:06:40.719Z,101054.63
2024-02-18T00:08:12.922Z,101054.38
2024-02-18T00:09:46.487Z,101046.75
2024-02-18T00:11:18.510Z,101056.59
2024-02-18T00:12:50.858Z,101050.31
2024-02-18T00:14:23.185Z,101047.84
2024-02-18T00:15:55.381Z,101041.91
2024-02-18T00:17:27.601Z,101041.91
2024-02-18T00:19:01.135Z,101042.06
2024-02-18T00:22:06.855Z,101043.66
2024-02-18T00:23:39.145Z,101041.97
2024-02-18T00:25:11.584Z,101041.03
2024-02-18T00:26:54.367Z,101037.63
2024-02-18T00:28:30.642Z,101037.56
2024-02-18T00:30:02.780Z,101036.81
2024-02-18T00:31:35.190Z,101037.69
2024-02-18T00:33:07.434Z,101038.41
2024-02-18T00:34:39.854Z,101031.34
2024-02-18T00:36:12.210Z,101031.09
2024-02-18T00:37:44.429Z,101036.09
2024-02-18T00:39:17.263Z,101029.13
2024-02-18T00:40:49.706Z,101032.59
2024-02-18T00:42:21.972Z,101028.53
2024-02-18T00:43:54.194Z,101026.81
2024-02-18T00:45:26.356Z,101031.91
2024-02-18T00:47:05.324Z,101036.34
2024-02-18T00:48:38.730Z,101027.06
2024-02-18T00:50:11.661Z,101020.16
2024-02-18T00:51:43.883Z,101024.13
2024-02-18T00:53:16.200Z,101021.47
2024-02-18T00:54:48.407Z,101028.38
2024-02-18T00:56:20.651Z,101024.94
2024-02-18T00:57:52.929Z,101022.44
2024-02-18T00:59:25.216Z,101016.91
2024-02-18T01:00:57.496Z,101025.63
2024-02-18T01:02:31.786Z,101014.34
2024-02-18T01:04:04.287Z,101020.31
2024-02-18T01:07:11.748Z,101018.53
2024-02-18T01:08:44.478Z,101024.22
2024-02-18T01:10:16.625Z,101017.22
2024-02-18T01:11:48.759Z,101015.34
2024-02-18T01:13:20.937Z,101022.84
2024-02-18T01:14:53.116Z,101025.38
2024-02-18T01:16:25.364Z,101006.63
2024-02-18T01:17:57.660Z,101017.16
2024-02-18T01:19:29.901Z,101019.75
2024-02-18T01:21:02.125Z,101020.03
2024-02-18T01:22:35.380Z,101019.38
2024-02-18T01:24:07.820Z,101016.91
2024-02-18T01:25:40.106Z,101015.38
2024-02-18T01:27:12.212Z,101019.59
2024-02-18T01:28:44.311Z,101009.34
2024-02-18T01:30:16.503Z,101016.72
2024-02-18T01:31:48.893Z,101018.44
2024-02-18T01:33:22.389Z,101011.75
2024-02-18T01:34:56.562Z,101013.94
2024-02-18T01:36:28.729Z,101006.72
2024-02-18T01:38:00.935Z,101005.84
2024-02-18T01:39:33.454Z,101010.19
2024-02-18T01:41:05.713Z,101012.50
2024-02-18T01:42:39.967Z,101005.44
2024-02-18T01:44:12.170Z,101015.53
2024-02-18T01:45:44.390Z,101008.75
2024-02-18T01:47:16.618Z,101007.28
2024-02-18T01:48:49.525Z,101009.94
2024-02-18T01:50:22.244Z,101016.66
2024-02-18T01:51:54.750Z,101012.56
2024-02-18T01:53:26.929Z,101013.31
2024-02-18T01:54:59.268Z,101011.69
2024-02-18T01:56:31.611Z,101017.78
2024-02-18T01:58:05.880Z,101021.16
2024-02-18T01:59:38.262Z,101025.41
2024-02-18T02:01:10.714Z,101022.06
2024-02-18T02:02:43.806Z,101023.00
2024-02-18T02:04:16.029Z,101022.16
2024-02-18T02:05:49.684Z,101020.53
2024-02-18T02:07:25.667Z,101020.72
2024-02-18T02:09:00.931Z,101024.13
2024-02-18T02:10:33.138Z,101028.97
2024-02-18T02:12:06.510Z,101033.31
2024-02-18T02:13:38.745Z,101031.34
2024-02-18T02:15:11.946Z,101027.25
2024-02-18T02:16:44.227Z,101025.63
2024-02-18T02:18:16.520Z,101028.97
2024-02-18T02:19:48.872Z,101030.47
2024-02-18T02:22:53.830Z,101032.09
2024-02-18T02:24:26.079Z,101025.91
2024-02-18T02:25:58.218Z,101029.69
2024-02-18T02:27:37.949Z,101028.69
2024-02-18T02:29:17.025Z,101018.97
2024-02-18T02:30:50.075Z,101013.75
2024-02-18T02:32:22.317Z,101024.06
2024-02-18T02:33:54.594Z,101026.72
2024-02-18T02:35:29.811Z,101024.44
2024-02-18T02:37:02.186Z,101023.41
2024-02-18T02:38:37.257Z,101022.66
2024-02-18T02:40:09.805Z,101029.69
2024-02-18T02:41:42.221Z,101031.50
2024-02-18T02:43:17.887Z,101026.53
2024-02-18T02:44:50.152Z,101026.06
2024-02-18T02:46:22.517Z,101027.84
2024-02-18T02:47:54.943Z,101023.75
2024-02-18T02:49:27.332Z,101027.84
2024-02-18T02:50:59.740Z,101021.50
2024-02-18T02:52:31.956Z,101031.81
2024-02-18T02:54:04.459Z,101025.78
2024-02-18T02:55:36.623Z,101023.09
2024-02-18T02:57:08.836Z,101024.09
2024-02-18T02:58:40.965Z,101022.13
2024-02-18T03:00:13.553Z,101021.13
2024-02-18T03:01:45.695Z,101018.38
2024-02-18T03:03:18.074Z,101025.81
2024-02-18T03:04:50.356Z,101028.50
2024-02-18T03:06:22.836Z,101030.09
2024-02-18T03:07:55.140Z,101025.69
2024-02-18T03:09:27.390Z,101024.41
2024-02-18T03:10:59.825Z,101039.50
2024-02-18T03:12:32.484Z,101031.50
2024-02-18T03:14:04.837Z,101027.16
2024-02-18T03:15:37.508Z,101023.81
2024-02-18T03:17:09.767Z,101032.53
2024-02-18T03:18:44.633Z,101028.56
2024-02-18T03:20:17.456Z,101029.47
2024-02-18T03:21:50.077Z,101037.09
2024-02-18T03:23:22.283Z,101028.63
2024-02-18T03:24:54.500Z,101021.84
2024-02-18T03:26:27.581Z,101016.84
2024-02-18T03:28:01.430Z,101019.28
2024-02-18T03:29:37.305Z,101024.47
2024-02-18T03:31:18.481Z,101027.41
2024-02-18T03:32:50.743Z,101016.91
2024-02-18T03:34:23.441Z,101021.00
2024-02-18T03:35:55.610Z,101031.25
2024-02-18T03:37:27.766Z,101026.34
2024-02-18T03:39:00.180Z,101017.03
2024-02-18T03:40:33.377Z,101024.84
2024-02-18T03:42:05.907Z,101030.03
2024-02-18T03:43:38.050Z,101026.72
2024-02-18T03:45:10.322Z,101031.97
2024-02-18T03:46:42.567Z,101022.72
2024-02-18T03:48:14.913Z,101027.81
2024-02-18T03:49:47.274Z,101016.88
2024-02-18T03:51:19.581Z,101026.22
2024-02-18T03:52:51.789Z,101021.22
2024-02-18T03:54:24.070Z,101023.00
2024-02-18T03:55:56.253Z,101019.63
2024-02-18T03:57:28.513Z,101022.72
2024-02-18T03:59:00.696Z,101021.63
2024-02-18T04:00:33.032Z,101025.09
2024-02-18T04:02:05.269Z,101018.50
2024-02-18T04:03:37.498Z,101024.53
2024-02-18T04:05:12.229Z,101022.16
2024-02-18T04:06:45.266Z,101029.69
2024-02-18T04:08:17.496Z,101023.72
2024-02-18T04:09:49.601Z,101024.78
2024-02-18T04:11:21.928Z,101024.84
2024-02-18T04:12:54.269Z,101028.34
2024-02-18T04:14:26.497Z,101027.47
2024-02-18T04:15:58.646Z,101026.72
2024-02-18T04:17:30.984Z,101022.44
2024-02-18T04:19:03.491Z,101021.19
2024-02-18T04:20:35.786Z,101030.56
2024-02-18T04:22:08.302Z,101022.91
2024-02-18T04:23:40.586Z,101026.47
2024-02-18T04:25:13.451Z,101028.28
2024-02-18T04:26:45.608Z,101029.97
2024-02-18T04:28:17.790Z,101029.03
2024-02-18T04:29:50.059Z,101028.28
2024-02-18T04:31:22.394Z,101019.84
2024-02-18T04:32:54.605Z,101029.88
2024-02-18T04:34:26.845Z,101021.22
2024-02-18T04:35:59.332Z,101030.75
2024-02-18T04:37:31.477Z,101026.41
2024-02-18T04:39:03.938Z,101031.16
2024-02-18T04:40:36.069Z,101021.59
2024-02-18T04:42:08.455Z,101021.44
2024-02-18T04:43:40.555Z,101024.75
2024-02-18T04:45:12.821Z,101028.03
2024-02-18T04:46:44.893Z,101021.25
2024-02-18T04:48:17.069Z,101016.56
2024-02-18T04:49:49.331Z,101032.59
2024-02-18T04:51:21.635Z,101017.31
2024-02-18T04:52:54.074Z,101028.38
2024-02-18T04:54:27.535Z,101032.59
2024-02-18T04:55:59.673Z,101031.00
2024-02-18T04:57:31.983Z,101030.34
2024-02-18T04:59:04.459Z,101021.94
2024-02-18T05:00:36.705Z,101027.56
2024-02-18T05:02:09.854Z,101029.38
2024-02-18T05:03:45.055Z,101036.19
2024-02-18T05:05:17.276Z,101032.25
2024-02-18T05:06:50.581Z,101040.03
2024-02-18T05:08:23.046Z,101042.56
2024-02-18T05:09:55.237Z,101036.72
2024-02-18T05:11:27.527Z,101050.06
2024-02-18T05:12:59.728Z,101041.38
2024-02-18T05:14:34.911Z,101039.56
2024-02-18T05:16:08.936Z,101053.09
2024-02-18T05:17:41.317Z,101037.75
2024-02-18T05:19:14.121Z,101040.97
2024-02-18T05:20:46.765Z,101049.28
2024-02-18T05:22:20.715Z,101041.66
2024-02-18T05:23:55.930Z,101057.31
2024-02-18T05:25:29.103Z,101045.41
2024-02-18T05:27:01.987Z,101048.88
2024-02-18T05:28:35.547Z,101052.31
2024-02-18T05:30:08.069Z,101050.88
2024-02-18T05:31:40.273Z,101048.47
2024-02-18T05:33:12.468Z,101048.38
2024-02-18T05:34:44.846Z,101048.19
2024-02-18T05:36:18.042Z,101056.78
2024-02-18T05:37:50.328Z,101055.31
2024-02-18T05:39:22.803Z,101057.19
2024-02-18T05:40:55.016Z,101060.00
2024-02-18T05:42:27.278Z,101057.00
2024-02-18T05:43:59.471Z,101055.50
2024-02-18T05:45:32.934Z,101060.06
2024-02-18T05:47:05.102Z,101055.69
2024-02-18T05:48:37.848Z,101053.94
2024-02-18T05:50:10.299Z,101062.53
2024-02-18T05:51:42.513Z,101068.69
2024-02-18T05:53:14.795Z,101064.56
2024-02-18T05:54:47.224Z,101070.75
2024-02-18T05:56:19.401Z,101068.28
2024-02-18T05:57:51.512Z,101070.19
2024-02-18T05:59:24.082Z,101071.38
2024-02-18T06:00:56.522Z,101072.50
2024-02-18T06:02:29.167Z,101078.00
2024-02-18T06:04:01.406Z,101080.66
2024-02-18T06:05:33.919Z,101083.47
2024-02-18T06:07:06.293Z,101072.72
2024-02-18T06:08:38.801Z,101081.47
2024-02-18T06:10:11.420Z,101077.63
2024-02-18T06:54:28.982Z,101099.97
2024-02-18T06:56:01.285Z,101091.63
2024-02-18T06:57:33.710Z,101083.13
2024-02-18T06:59:06.125Z,101097.00
2024-02-18T07:00:39.159Z,101083.44
2024-02-18T07:02:11.562Z,101091.28
2024-02-18T07:03:43.844Z,101093.13
2024-02-18T07:05:16.103Z,101107.91
2024-02-18T07:06:48.526Z,101105.41
2024-02-18T07:08:26.888Z,101092.81
2024-02-18T07:09:59.206Z,101102.25
2024-02-18T07:11:32.079Z,101104.94
2024-02-18T07:13:05.120Z,101096.59
2024-02-18T07:14:37.879Z,101103.53
2024-02-18T07:16:10.348Z,101096.84
2024-02-18T07:17:43.102Z,101099.69
2024-02-18T07:19:15.545Z,101092.19
2024-02-18T07:20:47.909Z,101096.59
2024-02-18T07:22:20.344Z,101088.22
2024-02-18T07:23:52.872Z,101087.53
2024-02-18T07:25:25.091Z,101094.59
2024-02-18T07:26:57.228Z,101084.50
2024-02-18T07:28:29.483Z,101081.22
2024-02-18T07:30:01.835Z,101090.78
2024-02-18T07:31:38.568Z,101090.91
2024-02-18T07:33:12.322Z,101081.66
2024-02-18T07:34:44.776Z,101083.41
2024-02-18T07:36:17.131Z,101080.94
2024-02-18T07:37:49.374Z,101082.84
2024-02-18T07:39:26.014Z,101085.47
2024-02-18T07:40:58.285Z,101090.69
2024-02-18T07:42:31.071Z,101084.75
2024-02-18T07:44:03.838Z,101088.28
2024-02-18T07:45:36.449Z,101089.25
2024-02-18T07:47:08.792Z,101095.34
2024-02-18T07:48:41.213Z,101091.97
2024-02-18T07:50:13.505Z,101088.72
2024-02-18T07:51:45.805Z,101097.47
2024-02-18T07:53:18.081Z,101089.06
2024-02-18T07:54:50.385Z,101087.44
2024-02-18T07:56:22.723Z,101093.66
2024-02-18T07:57:55.013Z,101096.34
2024-02-18T07:59:28.991Z,101095.75
2024-02-18T08:01:01.364Z,101088.03
2024-02-18T08:02:33.629Z,101089.00
2024-02-18T08:04:06.668Z,101101.94
2024-02-18T08:05:40.183Z,101090.03
2024-02-18T08:07:12.325Z,101099.69
2024-02-18T08:08:45.150Z,101092.84
2024-02-18T08:10:18.286Z,101088.59
2024-02-18T08:11:50.826Z,101096.50
2024-02-18T08:13:23.797Z,101091.44
2024-02-18T08:14:56.215Z,101082.16
2024-02-18T08:16:30.311Z,101088.22
2024-02-18T08:18:02.730Z,101090.09
2024-02-18T08:19:35.450Z,101087.66
2024-02-18T08:21:07.897Z,101087.72
2024-02-18T08:22:40.227Z,101087.03
2024-02-18T08:24:12.482Z,101086.25
2024-02-18T08:25:45.076Z,101084.69
2024-02-18T08:27:17.535Z,101082.97
2024-02-18T08:28:50.549Z,101082.28
2024-02-18T08:30:22.952Z,101084.13
2024-02-18T08:32:02.219Z,101087.66
2024-02-18T08:33:34.888Z,101089.53
2024-02-18T08:35:08.489Z,101086.16
2024-02-18T08:36:41.193Z,101088.81
2024-02-18T08:38:13.931Z,101098.44
2024-02-18T08:39:46.543Z,101089.06
2024-02-18T08:41:22.850Z,101090.16
2024-02-18T08:42:55.539Z,101092.75
2024-02-18T08:44:27.851Z,101094.63
2024-02-18T08:46:02.923Z,101082.75
2024-02-18T08:47:35.274Z,101085.41
2024-02-18T08:49:07.729Z,101083.88
2024-02-18T08:50:40.661Z,101089.19
2024-02-18T08:52:13.273Z,101090.22
2024-02-18T08:53:45.572Z,101083.56
2024-02-18T08:55:18.123Z,101077.66
2024-02-18T08:56:50.518Z,101080.38
2024-02-18T08:58:22.799Z,101074.47
2024-02-18T08:59:55.436Z,101071.16
2024-02-18T09:01:28.187Z,101079.84
2024-02-18T09:03:02.655Z,101077.38
2024-02-18T09:04:35.066Z,101071.41
2024-02-18T09:06:07.608Z,101079.25
2024-02-18T09:07:40.303Z,101079.31
2024-02-18T09:09:12.898Z,101083.72
2024-02-18T09:10:45.280Z,101081.22
2024-02-18T09:12:17.641Z,101074.38
2024-02-18T09:13:50.146Z,101076.22
2024-02-18T09:15:22.691Z,101076.25
2024-02-18T09:16:55.068Z,101075.47
2024-02-18T09:18:29.228Z,101079.00
2024-02-18T09:20:04.143Z,101073.06
2024-02-18T09:21:36.578Z,101071.38
2024-02-18T09:23:08.843Z,101066.31
2024-02-18T09:24:44.766Z,101076.78
2024-02-18T09:26:17.085Z,101065.63
2024-02-18T09:27:50.493Z,101062.28
2024-02-18T09:29:22.615Z,101063.25
2024-02-18T09:30:57.116Z,101062.44
2024-02-18T09:32:29.342Z,101062.47
2024-02-18T09:34:01.839Z,101077.19
2024-02-18T09:35:35.663Z,101058.28
2024-02-18T09:37:08.109Z,101068.69
2024-02-18T09:38:41.193Z,101069.59
2024-02-18T09:40:13.733Z,101072.19
2024-02-18T09:41:47.712Z,101071.34
2024-02-18T09:43:20.641Z,101067.03
2024-02-18T09:44:53.292Z,101072.25
2024-02-18T09:46:26.252Z,101082.59
2024-02-18T09:47:58.990Z,101074.84
2024-02-18T09:49:31.638Z,101074.88
2024-02-18T09:51:07.524Z,101067.97
2024-02-18T09:52:44.242Z,101076.56
2024-02-18T09:54:17.241Z,101057.56
2024-02-18T09:55:50.397Z,101063.63
2024-02-18T09:57:22.944Z,101068.75
2024-02-18T10:00:28.260Z,101048.03
2024-02-18T10:02:01.435Z,101060.09
2024-02-18T10:03:34.320Z,101052.28
2024-02-18T10:05:07.926Z,101053.13
2024-02-18T10:06:40.441Z,101053.09
2024-02-18T10:08:13.283Z,101055.69
2024-02-18T10:09:45.620Z,101047.88
2024-02-18T10:11:17.961Z,101041.81
2024-02-18T10:12:51.458Z,101040.06
2024-02-18T10:14:29.639Z,101035.69
2024-02-18T10:16:01.992Z,101042.66
2024-02-18T10:17:34.725Z,101042.63
2024-02-18T10:19:09.956Z,101037.38
2024-02-18T10:20:43.026Z,101042.56
2024-02-18T10:22:15.839Z,101038.25
2024-02-18T10:23:48.223Z,101033.91
2024-02-18T10:25:20.728Z,101039.91
2024-02-18T10:26:53.657Z,101034.66
2024-02-18T10:28:29.356Z,101031.16
2024-02-18T10:30:02.109Z,101022.47
2024-02-18T10:31:34.807Z,101031.09
2024-02-18T10:33:07.355Z,101029.31
2024-02-18T10:34:39.919Z,101025.78
2024-02-18T10:36:14.931Z,101026.59
2024-02-18T10:37:51.218Z,101020.44
2024-02-18T10:39:26.263Z,101021.28
2024-02-18T10:41:09.895Z,101018.75
2024-02-18T10:42:50.142Z,101018.66
2024-02-18T10:44:22.555Z,101005.66
2024-02-18T10:45:55.964Z,101014.34
2024-02-18T10:47:28.093Z,101019.50
2024-02-18T10:49:16.660Z,101024.69
2024-02-18T10:50:51.507Z,101021.25
2024-02-18T10:52:29.432Z,101015.19
2024-02-18T10:54:28.996Z,100996.91
2024-02-18T10:56:09.435Z,101005.53
2024-02-18T10:57:47.729Z,101003.78
2024-02-18T10:59:27.701Z,101000.31
2024-02-18T11:01:02.750Z,101011.53
2024-02-18T11:02:53.745Z,101005.41
2024-02-18T11:04:27.016Z,101008.88
2024-02-18T11:06:00.394Z,101002.75
2024-02-18T11:07:32.762Z,101001.78
2024-02-18T11:09:06.027Z,100995.69
2024-02-18T11:10:39.313Z,100988.78
2024-02-18T11:12:11.877Z,100987.88
2024-02-18T11:13:45.582Z,100987.78
2024-02-18T11:15:18.221Z,100982.53
2024-02-18T11:16:51.043Z,100976.50
2024-02-18T11:18:24.139Z,100977.31
2024-02-18T11:19:57.831Z,100989.38
2024-02-18T11:21:32.491Z,100989.34
2024-02-18T11:23:05.512Z,100984.13
2024-02-18T11:24:37.953Z,100975.50
2024-02-18T11:26:10.580Z,100974.72
2024-02-18T11:27:42.867Z,100985.09
2024-02-18T11:29:15.374Z,100978.97
2024-02-18T11:30:47.835Z,100973.66
2024-02-18T11:32:21.659Z,100979.63
2024-02-18T11:33:54.650Z,100971.00
2024-02-18T11:35:27.096Z,100976.97
2024-02-18T11:36:59.334Z,100984.63
2024-02-18T11:38:31.629Z,100975.06
2024-02-18T11:40:20.954Z,100975.06
2024-02-18T11:41:55.698Z,100971.75
2024-02-18T11:43:28.063Z,100970.09
2024-02-18T11:45:10.243Z,100963.13
2024-02-18T11:46:45.117Z,100965.78
2024-02-18T11:48:17.448Z,100971.00
2024-02-18T11:49:49.923Z,100964.16
2024-02-18T11:51:23.692Z,100971.91
2024-02-18T11:52:57.263Z,100963.28
2024-02-18T11:54:29.926Z,100959.84
2024-02-18T11:56:03.584Z,100964.19
2024-02-18T11:57:36.294Z,100969.44
2024-02-18T11:59:09.225Z,100968.56
2024-02-18T12:00:41.919Z,100962.50
2024-02-18T12:02:22.089Z,100960.81
2024-02-18T12:03:57.982Z,100960.75
2024-02-18T12:05:31.680Z,100956.47
2024-02-18T12:07:05.364Z,100959.06
2024-02-18T12:08:38.600Z,100957.34
2024-02-18T12:10:11.165Z,100955.63
2024-02-18T12:11:46.127Z,100951.22
2024-02-18T12:13:19.014Z,100957.38
2024-02-18T12:14:58.414Z,100956.47
2024-02-18T12:16:30.776Z,100950.41
2024-02-18T12:18:03.763Z,100962.50
2024-02-18T12:19:36.348Z,100962.50
2024-02-18T12:21:09.146Z,100951.22
2024-02-18T12:22:42.852Z,100956.44
2024-02-18T12:24:16.746Z,100952.94
2024-02-18T12:25:49.273Z,100956.38
2024-02-18T12:27:22.299Z,100951.13
2024-02-18T12:28:54.542Z,100954.56
2024-02-18T12:30:26.784Z,100958.91
2024-02-18T12:31:59.153Z,100944.19
2024-02-18T12:33:32.522Z,100950.25
2024-02-18T12:35:08.652Z,100949.31
2024-02-18T12:36:42.287Z,100945.88
2024-02-18T12:38:16.786Z,100942.34
2024-02-18T12:39:52.413Z,100948.47
2024-02-18T12:41:24.613Z,100947.59
2024-02-18T12:43:25.147Z,100945.81
2024-02-18T12:46:29.070Z,100941.47
2024-02-18T12:48:02.277Z,100937.03
2024-02-18T12:49:34.903Z,100936.22
2024-02-18T12:51:12.344Z,100943.03
2024-02-18T12:52:48.112Z,100938.66
2024-02-18T12:54:21.993Z,100933.41
2024-02-18T12:55:54.346Z,100936.75
2024-02-18T12:57:27.022Z,100944.56
2024-02-18T12:58:59.829Z,100935.84
2024-02-18T13:00:32.932Z,100938.34
2024-02-18T13:02:08.180Z,100938.22
2024-02-18T13:03:41.053Z,100926.94
2024-02-18T13:05:17.808Z,100936.38
2024-02-18T13:07:11.586Z,100929.44
2024-02-18T13:08:43.817Z,100931.25
2024-02-18T13:10:16.198Z,100928.63
2024-02-18T13:11:48.714Z,100936.41
2024-02-18T13:13:20.986Z,100936.44
2024-02-18T13:14:53.379Z,100913.09
2024-02-18T13:16:25.664Z,100934.84
2024-02-18T13:17:58.093Z,100934.00
2024-02-18T13:19:30.828Z,100938.47
2024-02-18T13:21:03.184Z,100933.31
2024-02-18T13:22:35.940Z,100933.31
2024-02-18T13:24:08.240Z,100937.63
2024-02-18T13:25:41.147Z,100934.19
2024-02-18T13:27:13.603Z,100932.41
2024-02-18T13:28:45.992Z,100929.03
2024-02-18T13:32:06.369Z,100929.75
2024-02-18T13:33:38.867Z,100928.03
2024-02-18T13:35:14.200Z,100927.19
2024-02-18T13:36:48.597Z,100928.88
2024-02-18T13:38:21.520Z,100932.44
2024-02-18T13:39:53.860Z,100924.63
2024-02-18T13:41:26.331Z,100928.03
2024-02-18T13:42:59.238Z,100926.38
2024-02-18T13:44:33.338Z,100913.41
2024-02-18T13:46:06.219Z,100928.06
2024-02-18T13:47:38.659Z,100924.66
2024-02-18T13:49:14.072Z,100923.81
2024-02-18T13:50:46.962Z,100925.66
2024-02-18T13:52:19.100Z,100930.03
2024-02-18T13:53:51.302Z,100926.66
2024-02-18T13:55:23.679Z,100928.44
2024-02-18T13:56:56.324Z,100919.75
2024-02-18T13:58:28.785Z,100926.81
2024-02-18T14:00:00.990Z,100932.09
2024-02-18T14:01:38.689Z,100926.91
2024-02-18T14:03:11.339Z,100935.63
2024-02-18T14:04:43.705Z,100937.31
2024-02-18T14:06:16.022Z,100929.53
2024-02-18T14:07:48.746Z,100932.94
2024-02-18T14:09:21.353Z,100942.44
2024-02-18T14:10:53.959Z,100940.59
2024-02-18T14:12:26.268Z,100931.09
2024-02-18T14:13:58.865Z,100927.59
2024-02-18T14:15:40.026Z,100938.69
2024-02-18T14:17:12.849Z,100938.75
2024-02-18T14:18:45.637Z,100932.72
2024-02-18T14:20:18.484Z,100939.69
2024-02-18T14:21:51.729Z,100938.84
2024-02-18T14:23:24.048Z,100931.06
2024-02-18T14:24:58.179Z,100929.34
2024-02-18T14:26:31.236Z,100931.13
2024-02-18T14:28:04.270Z,100933.78
2024-02-18T14:29:37.217Z,100936.47
2024-02-18T14:31:09.648Z,100932.25
2024-02-18T14:32:42.372Z,100928.75
2024-02-18T14:34:14.726Z,100933.16
2024-02-18T14:35:47.255Z,100932.34
2024-02-18T14:37:19.471Z,100931.50
2024-02-18T14:38:53.862Z,100928.13
2024-02-18T14:40:27.747Z,100935.00
2024-02-18T14:42:00.723Z,100937.63
2024-02-18T14:43:33.426Z,100932.47
2024-02-18T14:45:06.200Z,100930.78
2024-02-18T14:46:38.436Z,100934.25
2024-02-18T14:48:10.861Z,100924.75
2024-02-18T14:49:48.127Z,100931.66
2024-02-18T14:51:20.773Z,100933.47
2024-02-18T14:52:53.290Z,100928.25
2024-02-18T14:54:25.830Z,100936.91
2024-02-18T14:56:01.006Z,100931.75
2024-02-18T14:57:34.255Z,100933.50
2024-02-18T14:59:06.484Z,100931.78
2024-02-18T15:00:39.539Z,100928.31
2024-02-18T15:02:11.797Z,100937.94
2024-02-18T16:53:13.480Z,101047.47
2024-02-18T16:54:46.338Z,101047.44
2024-02-18T16:56:20.926Z,101042.16
2024-02-18T16:57:53.720Z,101042.06
2024-02-18T16:59:26.193Z,101045.44
2024-02-18T17:00:58.578Z,101045.34
2024-02-18T17:02:31.244Z,101040.09
2024-02-18T17:04:04.696Z,101046.97
2024-02-18T17:05:37.361Z,101044.38
2024-02-18T17:07:10.005Z,101035.59
2024-02-18T17:08:42.504Z,101035.59
2024-02-18T17:10:15.323Z,101042.41
2024-02-18T17:11:49.163Z,101043.28
2024-02-18T17:13:21.578Z,101047.53
2024-02-18T17:14:54.346Z,101038.81
2024-02-18T17:16:26.936Z,101043.94
2024-02-18T17:17:59.455Z,101039.50
2024-02-18T17:19:32.654Z,101037.72
2024-02-18T17:21:05.237Z,101040.25
2024-02-18T17:22:37.465Z,101035.94
2024-02-18T17:24:09.807Z,101033.22
2024-02-18T17:27:15.115Z,101049.38
2024-02-18T17:28:50.457Z,101049.38
2024-02-18T17:30:23.266Z,101047.63
2024-02-18T17:31:56.630Z,101048.47
2024-02-18T17:33:34.902Z,101040.72
2024-02-18T17:35:07.648Z,101043.19
2024-02-18T17:36:39.952Z,101047.41
2024-02-18T17:38:12.276Z,101044.72
2024-02-18T17:39:45.505Z,101047.13
2024-02-18T17:41:17.862Z,101042.63
2024-02-18T17:42:51.490Z,101042.50
2024-02-18T17:44:23.876Z,101044.94
2024-02-18T17:45:56.009Z,101050.91
2024-02-18T17:47:29.870Z,101046.59
2024-02-18T17:49:02.418Z,101040.31
2024-02-18T17:50:38.022Z,101046.09
2024-02-18T17:52:12.731Z,101045.81
2024-02-18T17:53:45.504Z,101046.50
2024-02-18T17:55:18.084Z,101041.22
2024-02-18T17:56:51.405Z,101038.56
2024-02-18T17:58:24.690Z,101035.94
2024-02-18T18:01:30.169Z,101027.31
2024-02-18T18:03:02.473Z,101038.50
2024-02-18T18:04:35.149Z,101035.94
2024-02-18T18:06:08.067Z,101036.78
2024-02-18T18:07:40.526Z,101045.41
2024-02-18T18:09:13.142Z,101035.03
2024-02-18T18:10:45.595Z,101029.72
2024-02-18T18:12:18.076Z,101035.56
2024-02-18T18:13:50.411Z,101027.78
2024-02-18T18:15:23.742Z,101035.44
2024-02-18T18:16:56.117Z,101027.91
2024-02-18T18:18:28.647Z,101031.22
2024-02-18T18:20:01.423Z,101028.63
2024-02-18T18:21:33.900Z,101032.97
2024-02-18T18:23:06.621Z,101032.22
2024-02-18T18:24:39.321Z,101032.22
2024-02-18T18:26:11.763Z,101026.22
2024-02-18T18:27:44.355Z,101024.56
2024-02-18T18:29:19.254Z,101033.09
2024-02-18T18:30:51.854Z,101031.28
2024-02-18T18:32:24.513Z,101025.22
2024-02-18T18:33:57.275Z,101029.50
2024-02-18T18:35:30.283Z,101028.69
2024-02-18T18:37:05.243Z,101025.28
2024-02-18T18:38:38.138Z,101030.47
2024-02-18T18:40:11.527Z,101029.56
2024-02-18T18:41:44.020Z,101027.00
2024-02-18T18:43:16.812Z,101024.56
2024-02-18T18:44:50.553Z,101025.41
2024-02-18T18:46:24.157Z,101020.19
2024-02-18T18:47:59.488Z,101019.28
2024-02-18T18:49:31.937Z,101011.53
2024-02-18T18:51:04.622Z,101018.34
2024-02-18T18:52:38.626Z,101018.31
2024-02-18T18:54:12.712Z,101015.69
2024-02-18T18:55:45.251Z,101018.31
2024-02-18T18:57:17.588Z,101025.09
2024-02-18T18:58:50.680Z,101019.03
2024-02-18T19:00:24.578Z,101018.09
2024-02-18T19:02:00.941Z,101018.06
2024-02-18T19:03:33.808Z,101019.75
2024-02-18T19:05:06.815Z,101017.94
2024-02-18T19:06:39.225Z,101015.38
2024-02-18T19:08:11.587Z,101019.75
2024-02-18T19:09:43.937Z,101012.84
2024-02-18T19:11:16.384Z,101015.38
2024-02-18T19:12:48.919Z,101024.06
2024-02-18T19:14:21.542Z,101018.91
2024-02-18T19:15:56.706Z,101020.75
2024-02-18T19:17:30.335Z,101028.47
2024-02-18T19:19:02.820Z,101023.31
2024-02-18T19:20:35.648Z,101030.19
2024-02-18T19:22:08.267Z,101029.38
2024-02-18T19:23:40.879Z,101032.03
2024-02-18T19:25:13.249Z,101032.97
2024-02-18T19:26:45.995Z,101026.19
2024-02-18T19:28:18.340Z,101033.91
2024-02-18T19:29:50.648Z,101030.38
2024-02-18T19:31:23.176Z,101026.88
2024-02-18T19:32:56.217Z,101018.19
2024-02-18T19:34:28.677Z,101025.91
2024-02-18T19:36:02.415Z,101036.19
2024-02-18T19:37:34.673Z,101022.34
2024-02-18T19:39:07.036Z,101028.34
2024-02-18T19:40:39.572Z,101021.41
2024-02-18T19:42:12.779Z,101026.56
2024-02-18T19:43:45.078Z,101021.41
2024-02-18T19:45:20.891Z,101029.13
2024-02-18T19:46:53.293Z,101025.53
2024-02-18T19:48:25.569Z,101022.88
2024-02-18T19:49:57.963Z,101027.16
2024-02-18T19:51:30.347Z,101025.41
2024-02-18T19:53:02.718Z,101021.94
2024-02-18T21:58:58.561Z,100994.50
2024-02-18T22:00:31.343Z,100995.38
