createdAt,value
2023-11-11T00:00:12.113Z,12.80
2023-11-11T00:02:40.523Z,13.33
2023-11-11T00:05:09.705Z,12.83
2023-11-11T00:07:38.387Z,14.00
2023-11-11T00:10:08.180Z,13.60
2023-11-11T00:12:37.109Z,13.37
2023-11-11T00:15:07.335Z,12.37
2023-11-11T00:17:35.719Z,13.30
2023-11-11T00:20:05.807Z,13.40
2023-11-11T00:22:34.168Z,13.73
2023-11-11T00:25:02.551Z,13.33
2023-11-11T00:27:31.495Z,14.17
2023-11-11T00:30:00.368Z,13.27
2023-11-11T00:32:28.772Z,12.67
2023-11-11T00:34:57.126Z,13.13
2023-11-11T00:37:26.318Z,13.73
2023-11-11T00:39:54.800Z,14.13
2023-11-11T00:42:24.118Z,12.43
2023-11-11T00:44:53.181Z,14.33
2023-11-11T00:47:22.270Z,13.63
2023-11-11T00:49:51.756Z,13.43
2023-11-11T00:52:20.133Z,13.13
2023-11-11T00:54:49.966Z,13.13
2023-11-11T00:57:19.264Z,14.57
2023-11-11T00:59:47.627Z,14.00
2023-11-11T01:02:16.114Z,14.17
2023-11-11T01:04:44.490Z,13.67
2023-11-11T01:07:12.879Z,13.27
2023-11-11T01:09:41.612Z,13.20
2023-11-11T01:12:11.087Z,12.80
2023-11-11T01:14:39.438Z,14.13
2023-11-11T01:17:07.845Z,14.03
2023-11-11T01:19:36.205Z,12.70
2023-11-11T01:22:04.805Z,13.33
2023-11-11T01:24:33.168Z,13.60
2023-11-11T01:27:01.580Z,13.53
2023-11-11T01:29:29.953Z,13.30
2023-11-11T01:31:58.296Z,14.37
2023-11-11T01:34:26.677Z,13.50
2023-11-11T01:36:55.010Z,14.17
2023-11-11T01:39:23.616Z,13.57
2023-11-11T01:41:52.075Z,13.37
2023-11-11T01:44:20.528Z,12.63
2023-11-11T01:46:49.295Z,13.70
2023-11-11T01:49:18.994Z,13.47
2023-11-11T01:51:47.720Z,13.23
2023-11-11T01:54:17.452Z,13.90
2023-11-11T01:56:46.183Z,13.87
2023-11-11T01:59:15.071Z,14.60
2023-11-11T02:01:43.723Z,13.90
2023-11-11T02:04:12.214Z,14.53
2023-11-11T02:06:41.232Z,14.87
2023-11-11T02:09:10.044Z,14.80
2023-11-11T02:11:38.622Z,15.13
2023-11-11T02:14:07.135Z,14.77
2023-11-11T02:16:36.486Z,15.17
2023-11-11T02:19:04.998Z,13.97
2023-11-11T02:21:34.041Z,15.53
2023-11-11T02:24:05.863Z,16.23
2023-11-11T02:26:34.216Z,16.03
2023-11-11T02:29:02.625Z,15.07
2023-11-11T02:31:31.054Z,15.80
2023-11-11T02:33:59.435Z,16.77
2023-11-11T02:36:27.862Z,15.83
2023-11-11T02:38:56.345Z,16.53
2023-11-11T02:41:24.686Z,16.10
2023-11-11T02:43:53.039Z,16.57
2023-11-11T02:46:21.949Z,16.57
2023-11-11T02:48:50.413Z,15.67
2023-11-11T02:51:18.775Z,16.63
2023-11-11T02:53:47.136Z,16.73
2023-11-11T02:56:15.490Z,16.97
2023-11-11T02:58:43.857Z,17.87
2023-11-11T03:01:12.272Z,16.23
2023-11-11T03:03:41.398Z,16.97
2023-11-11T03:06:09.909Z,18.13
2023-11-11T03:08:39.110Z,17.40
2023-11-11T03:11:07.467Z,17.67
2023-11-11T03:13:35.857Z,16.73
2023-11-11T03:16:05.700Z,19.10
2023-11-11T03:18:34.124Z,17.53
2023-11-11T03:21:03.102Z,18.63
2023-11-11T03:23:31.507Z,19.40
2023-11-11T03:26:00.386Z,18.80
2023-11-11T03:28:28.758Z,17.60
2023-11-11T03:30:57.125Z,17.87
2023-11-11T03:33:25.470Z,18.03
2023-11-11T03:35:53.847Z,18.20
2023-11-11T03:38:24.328Z,18.07
2023-11-11T03:40:52.705Z,18.93
2023-11-11T03:43:21.104Z,17.60
2023-11-11T03:45:49.560Z,18.60
2023-11-11T03:48:18.031Z,20.50
2023-11-11T03:50:46.405Z,20.00
2023-11-11T03:53:14.762Z,19.03
2023-11-11T03:55:43.171Z,19.10
2023-11-11T03:58:11.589Z,19.17
2023-11-11T04:00:40.111Z,19.93
2023-11-11T04:03:08.494Z,20.33
2023-11-11T04:05:36.838Z,20.47
2023-11-11T04:08:05.724Z,20.00
2023-11-11T04:10:34.204Z,20.50
2023-11-11T04:13:03.222Z,18.17
2023-11-11T04:15:31.868Z,18.87
2023-11-11T04:18:00.412Z,18.67
2023-11-11T04:20:28.963Z,19.47
2023-11-11T04:22:57.307Z,19.30
2023-11-11T04:25:25.674Z,17.93
2023-11-11T04:27:54.046Z,20.30
2023-11-11T04:30:22.402Z,20.03
2023-11-11T04:32:50.945Z,18.77
2023-11-11T04:35:19.703Z,17.97
2023-11-11T04:37:48.069Z,17.90
2023-11-11T04:40:16.956Z,18.57
2023-11-11T04:42:46.170Z,19.07
2023-11-11T04:45:14.755Z,18.10
2023-11-11T04:47:43.162Z,19.50
2023-11-11T04:50:12.151Z,19.03
2023-11-11T04:52:41.305Z,18.37
2023-11-11T04:55:10.770Z,19.57
2023-11-11T04:57:39.289Z,16.87
2023-11-11T05:00:12.465Z,18.10
2023-11-11T05:02:46.350Z,17.73
2023-11-11T05:05:15.203Z,18.33
2023-11-11T05:07:43.590Z,17.17
2023-11-11T05:10:12.335Z,17.03
2023-11-11T05:12:41.154Z,18.67
2023-11-11T05:15:16.899Z,18.83
2023-11-11T05:17:49.262Z,17.37
2023-11-11T05:20:19.598Z,16.57
2023-11-11T05:22:47.959Z,16.97
2023-11-11T05:25:16.571Z,15.23
2023-11-11T05:27:45.352Z,16.30
2023-11-11T05:30:15.265Z,15.60
2023-11-11T05:32:44.639Z,15.87
2023-11-11T05:35:13.599Z,14.20
2023-11-11T05:37:45.040Z,14.43
2023-11-11T05:40:20.294Z,13.90
2023-11-11T05:42:49.856Z,13.90
2023-11-11T05:45:19.965Z,12.53
2023-11-11T05:47:48.798Z,12.37
2023-11-11T05:50:17.332Z,12.60
2023-11-11T05:52:45.947Z,12.90
2023-11-11T05:55:14.367Z,11.90
2023-11-11T05:57:43.157Z,11.07
2023-11-11T06:00:13.963Z,11.07
2023-11-11T06:02:42.642Z,10.23
2023-11-11T06:05:11.338Z,10.60
2023-11-11T06:07:39.686Z,10.33
2023-11-11T06:10:10.502Z,10.27
2023-11-11T06:12:38.897Z,8.03
2023-11-11T06:15:10.930Z,9.00
2023-11-11T06:17:39.433Z,8.77
2023-11-11T06:20:10.591Z,8.10
2023-11-11T06:22:39.040Z,7.97
2023-11-11T06:25:09.846Z,8.23
2023-11-11T06:27:38.420Z,7.57
2023-11-11T06:30:11.329Z,7.37
2023-11-11T06:32:40.576Z,6.40
2023-11-11T06:35:10.905Z,6.57
2023-11-11T06:37:39.274Z,7.13
2023-11-11T06:40:11.866Z,5.70
2023-11-11T06:42:41.675Z,6.13
2023-11-11T06:45:11.033Z,5.37
2023-11-11T06:47:39.551Z,5.53
2023-11-11T06:50:09.666Z,4.97
2023-11-11T06:52:38.147Z,5.30
2023-11-11T06:55:09.178Z,4.67
2023-11-11T06:57:37.531Z,4.20
2023-11-11T07:00:11.199Z,4.03
2023-11-11T07:02:40.156Z,3.70
2023-11-11T07:05:12.440Z,3.53
2023-11-11T07:07:42.499Z,3.80
2023-11-11T07:10:13.610Z,3.57
2023-11-11T07:12:42.106Z,3.40
2023-11-11T07:15:13.034Z,3.07
2023-11-11T07:17:43.891Z,3.43
2023-11-11T07:20:24.288Z,2.60
2023-11-11T07:22:57.393Z,2.70
2023-11-11T07:25:26.315Z,3.00
2023-11-11T07:27:54.810Z,2.83
2023-11-11T07:30:23.351Z,3.00
2023-11-11T07:32:59.515Z,3.13
2023-11-11T07:35:30.744Z,2.53
2023-11-11T07:37:59.278Z,2.20
2023-11-11T07:40:27.618Z,2.53
2023-11-11T07:42:58.175Z,2.50
2023-11-11T07:45:28.468Z,2.50
2023-11-11T07:47:57.112Z,2.30
2023-11-11T07:50:25.573Z,2.47
2023-11-11T07:52:57.334Z,2.60
2023-11-11T07:55:25.902Z,2.30
2023-11-11T08:00:26.664Z,1.90
2023-11-11T08:02:55.549Z,1.97
2023-11-11T08:05:25.795Z,1.73
2023-11-11T08:07:57.749Z,1.43
2023-11-11T08:10:28.473Z,2.17
2023-11-11T08:12:57.535Z,1.43
2023-11-11T08:15:25.997Z,1.60
2023-11-11T08:17:54.440Z,1.80
2023-11-11T08:20:23.459Z,1.40
2023-11-11T08:22:52.231Z,1.30
2023-11-11T08:25:23.963Z,1.43
2023-11-11T08:27:53.336Z,1.23
2023-11-11T08:30:24.228Z,1.27
2023-11-11T08:32:52.653Z,1.07
2023-11-11T08:35:21.494Z,1.10
2023-11-11T08:37:50.251Z,1.33
2023-11-11T08:40:19.741Z,1.40
2023-11-11T08:42:48.751Z,1.13
2023-11-11T08:45:17.150Z,1.20
2023-11-11T08:47:47.230Z,1.13
2023-11-11T08:50:15.725Z,0.77
2023-11-11T08:52:44.336Z,1.87
2023-11-11T08:55:14.247Z,1.00
2023-11-11T08:57:43.123Z,1.10
2023-11-11T09:00:14.465Z,1.17
2023-11-11T09:02:42.856Z,0.90
2023-11-11T09:05:11.928Z,0.97
2023-11-11T09:07:40.308Z,0.93
2023-11-11T09:10:09.523Z,0.87
2023-11-11T09:12:39.513Z,1.03
2023-11-11T09:15:08.191Z,0.80
2023-11-11T09:17:37.752Z,0.90
2023-11-11T09:20:11.406Z,0.93
2023-11-11T09:22:40.138Z,0.83
2023-11-11T09:25:11.505Z,0.77
2023-11-11T09:27:39.938Z,0.93
2023-11-11T09:30:11.224Z,0.80
2023-11-11T09:32:39.668Z,0.67
2023-11-11T09:35:09.443Z,0.90
2023-11-11T09:37:38.608Z,0.80
2023-11-11T09:40:12.191Z,1.00
2023-11-11T09:42:40.748Z,0.90
2023-11-11T09:47:46.596Z,0.70
2023-11-11T09:50:17.120Z,0.70
2023-11-11T09:52:47.983Z,0.83
2023-11-11T09:55:18.643Z,0.60
2023-11-11T09:57:50.595Z,1.00
2023-11-11T10:00:19.345Z,0.60
2023-11-11T10:02:47.806Z,0.70
2023-11-11T10:05:17.286Z,0.80
2023-11-11T10:07:45.921Z,0.67
2023-11-11T10:10:14.636Z,0.63
2023-11-11T10:12:43.119Z,0.77
2023-11-11T10:15:13.102Z,0.70
2023-11-11T10:17:43.464Z,1.00
2023-11-11T10:20:18.760Z,0.80
2023-11-11T10:22:50.196Z,0.73
2023-11-11T10:25:21.166Z,0.83
2023-11-11T10:27:56.114Z,0.80
2023-11-11T10:30:27.806Z,1.23
2023-11-11T10:32:59.360Z,0.80
2023-11-11T10:35:27.936Z,0.90
2023-11-11T10:37:56.915Z,1.30
2023-11-11T10:40:25.379Z,1.23
2023-11-11T10:42:53.836Z,1.33
2023-11-11T10:45:22.433Z,1.00
2023-11-11T10:47:50.936Z,0.80
2023-11-11T10:50:20.337Z,0.80
2023-11-11T10:52:50.169Z,0.80
2023-11-11T10:55:18.718Z,0.83
2023-11-11T10:57:48.492Z,0.77
2023-11-11T11:00:22.980Z,1.43
2023-11-11T11:02:56.672Z,0.63
2023-11-11T11:05:51.382Z,0.60
2023-11-11T11:08:44.616Z,0.70
2023-11-11T11:11:32.475Z,0.63
2023-11-11T11:14:30.416Z,0.70
2023-11-11T11:17:02.667Z,0.70
2023-11-11T11:19:32.449Z,0.70
2023-11-11T11:22:01.522Z,1.00
2023-11-11T11:24:29.969Z,0.80
2023-11-11T11:26:58.404Z,0.80
2023-11-11T11:29:27.890Z,0.70
2023-11-11T11:32:12.545Z,0.73
2023-11-11T11:34:44.934Z,0.73
2023-11-11T11:37:15.522Z,1.10
2023-11-11T11:40:10.979Z,0.90
2023-11-11T11:42:41.879Z,1.00
2023-11-11T11:45:11.506Z,1.13
2023-11-11T11:47:40.165Z,1.03
2023-11-11T11:50:09.536Z,1.60
2023-11-11T11:52:39.369Z,1.23
2023-11-11T11:55:08.103Z,1.53
2023-11-11T11:57:36.627Z,1.20
2023-11-11T12:00:16.216Z,1.70
2023-11-11T12:02:45.158Z,1.20
2023-11-11T12:05:14.876Z,1.60
2023-11-11T12:07:51.060Z,1.20
2023-11-11T12:10:20.453Z,1.40
2023-11-11T12:12:49.658Z,1.33
2023-11-11T12:15:19.060Z,1.30
2023-11-11T12:17:49.413Z,0.90
2023-11-11T12:20:19.923Z,1.20
2023-11-11T12:22:49.769Z,1.17
2023-11-11T12:25:18.293Z,1.00
2023-11-11T12:27:46.805Z,0.77
2023-11-11T12:30:24.284Z,0.67
2023-11-11T12:33:08.304Z,0.87
2023-11-11T12:35:43.128Z,1.00
2023-11-11T12:38:48.343Z,0.67
2023-11-11T12:41:16.890Z,1.20
2023-11-11T12:43:45.414Z,1.20
2023-11-11T12:46:18.165Z,0.70
2023-11-11T12:48:46.621Z,1.10
2023-11-11T12:51:31.642Z,0.90
2023-11-11T12:54:00.222Z,1.10
2023-11-11T12:56:28.701Z,0.80
2023-11-11T12:59:12.393Z,0.83
2023-11-11T13:01:41.031Z,0.90
2023-11-11T13:04:15.623Z,1.30
2023-11-11T13:06:44.999Z,1.10
2023-11-11T13:09:21.367Z,1.20
2023-11-11T13:11:51.746Z,1.10
2023-11-11T13:14:21.107Z,0.80
2023-11-11T13:16:52.010Z,1.17
2023-11-11T13:19:21.170Z,1.03
2023-11-11T13:21:49.914Z,1.10
2023-11-11T13:24:18.341Z,1.10
2023-11-11T13:26:48.012Z,1.40
2023-11-11T13:29:16.993Z,1.30
2023-11-11T13:31:48.599Z,1.43
2023-11-11T13:34:20.005Z,1.30
2023-11-11T13:36:48.410Z,1.30
2023-11-11T13:39:33.483Z,1.33
2023-11-11T13:42:01.935Z,1.83
2023-11-11T13:44:30.358Z,1.37
2023-11-11T13:46:58.739Z,1.57
2023-11-11T13:49:27.232Z,1.30
2023-11-11T13:51:56.621Z,1.47
2023-11-11T13:54:25.035Z,1.67
2023-11-11T13:56:53.609Z,1.73
2023-11-11T13:59:21.947Z,1.47
2023-11-11T14:01:50.593Z,1.37
2023-11-11T14:04:19.598Z,1.40
2023-11-11T14:06:48.011Z,1.50
2023-11-11T14:09:18.200Z,1.37
2023-11-11T14:11:47.790Z,1.70
2023-11-11T14:14:16.698Z,1.73
2023-11-11T14:16:46.489Z,1.87
2023-11-11T14:19:18.099Z,1.63
2023-11-11T14:21:46.655Z,1.27
2023-11-11T14:24:15.225Z,1.60
2023-11-11T14:26:47.092Z,1.20
2023-11-11T14:29:16.909Z,1.37
2023-11-11T14:31:45.575Z,3.00
2023-11-11T14:34:16.872Z,1.83
2023-11-11T14:36:45.446Z,1.30
2023-11-11T14:39:15.781Z,1.57
2023-11-11T14:41:44.117Z,1.60
2023-11-11T14:44:13.634Z,1.60
2023-11-11T14:46:44.897Z,1.80
2023-11-11T14:49:16.493Z,1.80
2023-11-11T14:51:45.151Z,2.17
2023-11-11T14:54:15.147Z,1.60
2023-11-11T14:56:43.759Z,2.07
2023-11-11T14:59:12.376Z,1.73
2023-11-11T15:01:41.498Z,1.43
2023-11-11T15:04:11.116Z,1.50
2023-11-11T15:06:40.542Z,1.70
2023-11-11T15:09:09.058Z,5.23
2023-11-11T15:11:37.506Z,8.07
2023-11-11T15:14:06.680Z,1.83
2023-11-11T15:16:36.523Z,1.97
2023-11-11T15:19:05.254Z,2.27
2023-11-11T15:21:33.830Z,2.47
2023-11-11T15:24:04.403Z,2.23
2023-11-11T15:26:33.016Z,2.33
2023-11-11T15:29:01.934Z,2.50
2023-11-11T15:31:31.051Z,2.20
2023-11-11T15:34:00.741Z,2.40
2023-11-11T15:36:29.373Z,2.37
2023-11-11T15:38:58.776Z,2.50
2023-11-11T15:41:27.569Z,3.03
2023-11-11T15:43:56.214Z,16.33
2023-11-11T15:46:28.067Z,3.10
2023-11-11T15:48:56.507Z,3.10
2023-11-11T15:51:24.978Z,2.20
2023-11-11T15:53:55.684Z,2.30
2023-11-11T15:56:24.295Z,2.37
2023-11-11T15:58:54.045Z,2.37
2023-11-11T16:01:23.464Z,2.57
2023-11-11T16:03:52.704Z,2.30
2023-11-11T16:06:23.022Z,2.40
2023-11-11T16:08:52.523Z,1.83
2023-11-11T16:11:21.110Z,2.50
2023-11-11T16:13:50.336Z,2.13
2023-11-11T16:16:20.224Z,2.50
2023-11-11T16:18:50.798Z,2.77
2023-11-11T16:21:24.750Z,2.17
2023-11-11T16:24:16.435Z,2.10
2023-11-11T16:26:51.820Z,1.63
2023-11-11T16:29:20.427Z,1.83
2023-11-11T16:31:48.994Z,1.73
2023-11-11T16:34:22.814Z,1.60
2023-11-11T16:36:52.446Z,1.70
2023-11-11T16:39:21.865Z,2.53
2023-11-11T16:41:53.425Z,2.03
2023-11-11T16:44:23.689Z,1.57
2023-11-11T16:46:52.138Z,1.47
2023-11-11T16:49:23.719Z,1.70
2023-11-11T16:51:52.384Z,1.70
2023-11-11T16:54:20.710Z,2.60
2023-11-11T16:56:49.250Z,2.80
2023-11-11T16:59:17.953Z,1.83
2023-11-11T17:01:46.335Z,1.80
2023-11-11T17:04:16.271Z,2.00
2023-11-11T17:06:44.707Z,2.20
2023-11-11T17:09:16.054Z,1.90
2023-11-11T17:11:49.602Z,1.57
2023-11-11T17:14:18.805Z,1.80
2023-11-11T17:16:47.391Z,2.17
2023-11-11T17:19:15.842Z,2.00
2023-11-11T17:21:44.195Z,1.43
2023-11-11T17:24:12.904Z,1.50
2023-11-11T17:26:43.169Z,1.70
2023-11-11T17:29:11.911Z,2.20
2023-11-11T17:31:40.649Z,2.10
2023-11-11T17:34:09.347Z,2.10
2023-11-11T17:36:39.525Z,1.97
2023-11-11T17:39:11.055Z,1.73
2023-11-11T17:41:40.032Z,1.93
2023-11-11T17:44:10.558Z,2.00
2023-11-11T17:46:39.185Z,1.90
2023-11-11T17:49:10.652Z,1.60
2023-11-11T17:51:39.653Z,1.47
2023-11-11T17:54:08.571Z,1.20
2023-11-11T17:56:37.444Z,2.20
2023-11-11T17:59:06.024Z,1.90
2023-11-11T18:01:39.978Z,2.00
2023-11-11T18:04:09.658Z,6.60
2023-11-11T18:06:46.518Z,12.43
2023-11-11T18:09:15.174Z,6.77
2023-11-11T18:11:44.867Z,4.43
2023-11-11T18:14:13.693Z,2.43
2023-11-11T18:16:43.465Z,2.10
2023-11-11T18:19:12.308Z,2.03
2023-11-11T18:21:41.318Z,1.73
2023-11-11T18:24:11.061Z,1.90
2023-11-11T18:26:40.305Z,2.10
2023-11-11T18:29:10.580Z,2.53
2023-11-11T18:31:39.358Z,2.77
2023-11-11T18:34:08.566Z,2.40
2023-11-11T18:36:37.394Z,2.00
2023-11-11T18:39:06.173Z,1.90
2023-11-11T18:41:34.794Z,2.20
2023-11-11T18:44:03.234Z,2.20
2023-11-11T18:46:32.004Z,5.50
2023-11-11T18:49:00.696Z,10.73
2023-11-11T18:51:29.418Z,4.13
2023-11-11T18:53:57.856Z,3.03
2023-11-11T18:56:30.214Z,2.90
2023-11-11T18:58:58.804Z,2.70
2023-11-11T19:01:27.543Z,2.90
2023-11-11T19:03:56.149Z,2.70
2023-11-11T19:06:26.940Z,2.67
2023-11-11T19:08:55.396Z,4.50
2023-11-11T19:11:25.401Z,2.53
2023-11-11T19:13:53.950Z,2.87
2023-11-11T19:16:22.576Z,2.70
2023-11-11T19:18:52.373Z,3.40
2023-11-11T19:21:21.707Z,2.90
2023-11-11T19:23:50.385Z,2.50
2023-11-11T19:26:25.948Z,3.10
2023-11-11T19:28:55.816Z,2.97
2023-11-11T19:31:24.638Z,2.57
2023-11-11T19:33:53.306Z,2.10
2023-11-11T19:36:25.000Z,2.93
2023-11-11T19:38:54.638Z,2.33
2023-11-11T19:41:23.594Z,2.50
2023-11-11T19:43:52.476Z,3.10
2023-11-11T19:46:25.915Z,2.60
2023-11-11T19:48:54.523Z,3.00
2023-11-11T19:51:29.152Z,3.00
2023-11-11T19:54:00.440Z,3.00
2023-11-11T19:56:32.805Z,3.40
2023-11-11T19:59:01.629Z,3.10
2023-11-11T20:01:30.825Z,4.07
2023-11-11T20:03:59.536Z,3.27
2023-11-11T20:06:28.107Z,3.10
2023-11-11T20:08:56.745Z,3.97
2023-11-11T20:11:25.845Z,3.30
2023-11-11T20:13:56.164Z,2.57
2023-11-11T20:16:25.226Z,2.97
2023-11-11T20:18:54.135Z,2.80
2023-11-11T20:21:23.157Z,3.10
2023-11-11T20:23:52.895Z,2.60
2023-11-11T20:26:34.871Z,3.23
2023-11-11T20:29:06.586Z,3.33
2023-11-11T20:31:35.385Z,2.47
2023-11-11T20:34:03.768Z,3.50
2023-11-11T20:36:32.412Z,3.60
2023-11-11T20:39:00.900Z,2.70
2023-11-11T20:41:29.283Z,2.40
2023-11-11T20:43:57.983Z,3.20
2023-11-11T20:46:29.158Z,2.83
2023-11-11T20:48:57.863Z,2.87
2023-11-11T20:51:26.459Z,2.57
2023-11-11T20:53:55.430Z,2.60
2023-11-11T20:56:24.102Z,2.03
2023-11-11T20:58:53.093Z,2.60
2023-11-11T21:01:22.348Z,2.47
2023-11-11T21:03:51.028Z,2.13
2023-11-11T21:06:19.934Z,2.67
2023-11-11T21:08:51.212Z,2.90
2023-11-11T21:11:19.687Z,2.97
2023-11-11T21:13:48.441Z,3.50
2023-11-11T21:16:18.345Z,2.30
2023-11-11T21:18:48.175Z,2.83
2023-11-11T21:21:20.264Z,2.50
2023-11-11T21:24:12.159Z,3.30
2023-11-11T21:26:52.277Z,2.53
2023-11-11T21:29:23.882Z,3.70
2023-11-11T21:31:52.719Z,3.00
2023-11-11T21:34:22.532Z,3.10
2023-11-11T21:36:55.247Z,2.40
2023-11-11T21:39:23.790Z,2.57
2023-11-11T21:41:52.705Z,2.50
2023-11-11T21:44:21.408Z,2.30
2023-11-11T21:46:51.183Z,2.13
2023-11-11T21:49:21.406Z,2.57
2023-11-11T21:51:50.210Z,2.63
2023-11-11T21:54:19.817Z,2.40
2023-11-11T21:56:48.541Z,3.23
2023-11-11T21:59:17.051Z,2.60
2023-11-11T22:01:46.094Z,2.90
2023-11-11T22:04:16.251Z,2.70
2023-11-11T22:06:44.733Z,2.77
2023-11-11T22:09:14.132Z,2.90
2023-11-11T22:11:42.799Z,2.87
2023-11-11T22:14:11.516Z,2.47
2023-11-11T22:16:40.225Z,3.27
2023-11-11T22:19:08.920Z,2.73
2023-11-11T22:21:37.616Z,3.03
2023-11-11T22:24:06.692Z,2.40
2023-11-11T22:26:35.244Z,3.20
2023-11-11T22:29:03.753Z,2.80
2023-11-11T22:31:35.471Z,3.23
2023-11-11T22:34:06.905Z,3.80
2023-11-11T22:36:35.339Z,3.97
2023-11-11T22:39:06.481Z,3.80
2023-11-11T22:41:34.966Z,4.07
2023-11-11T22:44:03.652Z,3.07
2023-11-11T22:46:34.981Z,3.17
2023-11-11T22:49:03.617Z,3.90
2023-11-11T22:51:32.328Z,4.23
2023-11-11T22:54:01.540Z,3.33
2023-11-11T22:56:30.351Z,3.67
2023-11-11T22:59:00.025Z,4.40
2023-11-11T23:01:34.073Z,3.97
2023-11-11T23:04:03.640Z,4.20
2023-11-11T23:06:33.668Z,4.50
2023-11-11T23:09:03.285Z,4.10
2023-11-11T23:11:31.848Z,5.10
2023-11-11T23:14:00.725Z,4.23
2023-11-11T23:16:30.492Z,4.77
2023-11-11T23:18:59.208Z,4.47
2023-11-11T23:21:28.529Z,4.07
2023-11-11T23:23:56.908Z,5.47
2023-11-11T23:26:26.423Z,4.43
2023-11-11T23:28:54.851Z,4.77
2023-11-11T23:31:23.249Z,4.23
2023-11-11T23:33:51.921Z,5.33
2023-11-11T23:36:21.957Z,5.33
2023-11-11T23:38:50.318Z,5.10
2023-11-11T23:41:18.729Z,5.03
2023-11-11T23:43:47.181Z,5.03
2023-11-11T23:46:15.630Z,5.00
2023-11-11T23:48:44.845Z,4.57
2023-11-11T23:51:13.280Z,5.63
2023-11-11T23:53:41.688Z,6.43
2023-11-11T23:56:11.321Z,5.50
2023-11-11T23:58:39.697Z,4.43
