createdAt,value
2017-06-01T00:01:15.916Z,23.46
2017-06-01T00:02:15.727Z,23.43
2017-06-01T00:03:15.461Z,23.46
2017-06-01T00:04:15.467Z,23.47
2017-06-01T00:05:15.641Z,23.46
2017-06-01T00:06:15.578Z,23.43
2017-06-01T00:07:15.518Z,23.47
2017-06-01T00:08:15.464Z,23.48
2017-06-01T00:09:15.090Z,23.44
2017-06-01T00:10:15.036Z,23.43
2017-06-01T00:11:15.280Z,23.44
2017-06-01T00:12:14.919Z,23.43
2017-06-01T00:13:14.847Z,23.44
2017-06-01T00:14:14.797Z,23.43
2017-06-01T00:15:15.021Z,23.44
2017-06-01T00:16:14.957Z,23.47
2017-06-01T00:17:14.595Z,23.48
2017-06-01T00:18:14.532Z,23.41
2017-06-01T00:19:14.771Z,23.43
2017-06-01T00:20:14.717Z,23.44
2017-06-01T00:21:14.664Z,23.44
2017-06-01T00:22:14.284Z,23.44
2017-06-01T00:23:14.223Z,23.43
2017-06-01T00:24:14.493Z,23.47
2017-06-01T00:25:14.481Z,23.41
2017-06-01T00:26:14.356Z,23.41
2017-06-01T00:27:14.282Z,23.41
2017-06-01T00:28:14.218Z,23.43
2017-06-01T00:29:13.850Z,23.44
2017-06-01T00:30:13.792Z,23.43
2017-06-01T00:31:13.727Z,23.44
2017-06-01T00:32:14.067Z,23.46
2017-06-01T00:33:13.908Z,23.47
2017-06-01T00:34:13.844Z,23.44
2017-06-01T00:35:13.788Z,23.41
2017-06-01T00:36:13.725Z,23.46
2017-06-01T00:37:13.767Z,23.39
2017-06-01T00:38:13.597Z,23.44
2017-06-01T00:39:13.535Z,23.47
2017-06-01T00:40:13.473Z,23.44
2017-06-01T00:41:13.412Z,23.48
2017-06-01T00:42:13.432Z,23.44
2017-06-01T00:43:13.286Z,23.47
2017-06-01T00:44:13.227Z,23.46
2017-06-01T00:45:13.163Z,23.46
2017-06-01T00:46:12.516Z,23.46
2017-06-01T00:47:13.045Z,23.41
2017-06-01T00:48:12.979Z,23.44
2017-06-01T00:49:12.950Z,23.43
2017-06-01T00:50:12.557Z,23.48
2017-06-01T00:51:12.495Z,23.47
2017-06-01T00:52:12.126Z,23.47
2017-06-01T00:53:12.669Z,23.39
2017-06-01T00:54:12.204Z,23.44
2017-06-01T00:55:12.244Z,23.39
2017-06-01T00:56:12.180Z,23.41
2017-06-01T00:57:12.183Z,23.41
2017-06-01T00:58:12.057Z,23.48
2017-06-01T00:59:11.996Z,23.4
2017-06-01T01:00:11.936Z,23.41
2017-06-01T01:01:12.174Z,23.46
2017-06-01T01:02:11.509Z,23.44
2017-06-01T01:03:11.748Z,23.44
2017-06-01T01:04:11.986Z,23.46
2017-06-01T01:05:11.934Z,23.44
2017-06-01T01:06:11.562Z,23.46
2017-06-01T01:07:11.804Z,23.34
2017-06-01T01:08:11.744Z,23.37
2017-06-01T01:09:11.683Z,23.41
2017-06-01T01:10:11.664Z,23.41
2017-06-01T01:11:11.556Z,23.41
2017-06-01T01:12:11.191Z,23.39
2017-06-01T01:13:11.430Z,23.37
2017-06-01T01:14:11.071Z,23.47
2017-06-01T01:15:11.007Z,23.46
2017-06-01T01:16:11.246Z,23.47
2017-06-01T01:17:11.183Z,23.44
2017-06-01T01:18:11.122Z,23.4
2017-06-01T01:19:11.068Z,23.4
2017-06-01T01:20:10.700Z,23.41
2017-06-01T01:21:10.939Z,23.37
2017-06-01T01:22:10.873Z,23.39
2017-06-01T01:23:10.824Z,23.41
2017-06-01T01:24:10.757Z,23.41
2017-06-01T01:25:10.691Z,23.43
2017-06-01T01:26:10.326Z,23.39
2017-06-01T01:27:10.570Z,23.37
2017-06-01T01:28:10.501Z,23.41
2017-06-01T01:29:10.138Z,23.41
2017-06-01T01:30:10.378Z,23.37
2017-06-01T01:31:10.317Z,23.39
2017-06-01T01:32:09.653Z,23.43
2017-06-01T01:33:10.195Z,23.43
2017-06-01T01:34:09.527Z,23.36
2017-06-01T01:35:10.139Z,23.36
2017-06-01T01:36:10.013Z,23.36
2017-06-01T01:37:09.644Z,23.36
2017-06-01T01:38:09.888Z,23.47
2017-06-01T01:39:09.823Z,23.43
2017-06-01T01:40:09.484Z,23.36
2017-06-01T01:41:09.700Z,23.34
2017-06-01T01:42:09.337Z,23.44
2017-06-01T01:43:09.587Z,23.37
2017-06-01T01:44:09.213Z,23.36
2017-06-01T01:45:09.451Z,23.44
2017-06-01T01:46:09.088Z,23.37
2017-06-01T01:47:09.338Z,23.32
2017-06-01T01:48:09.272Z,23.36
2017-06-01T01:49:09.212Z,23.36
2017-06-01T01:50:08.562Z,23.32
2017-06-01T01:51:09.082Z,23.34
2017-06-01T01:52:08.717Z,23.4
2017-06-01T01:53:09.164Z,23.28
2017-06-01T01:54:08.894Z,23.4
2017-06-01T01:55:08.539Z,23.27
2017-06-01T01:56:08.469Z,23.32
2017-06-01T01:57:08.709Z,23.31
2017-06-01T01:58:08.647Z,23.37
2017-06-01T01:59:07.985Z,23.27
2017-06-01T02:00:08.535Z,23.39
2017-06-01T02:01:08.163Z,23.34
2017-06-01T02:02:08.399Z,23.34
2017-06-01T02:03:08.338Z,23.34
2017-06-01T02:04:08.279Z,23.46
2017-06-01T02:05:08.218Z,23.25
2017-06-01T02:06:08.158Z,23.37
2017-06-01T02:07:07.788Z,23.34
2017-06-01T02:08:08.065Z,23.25
2017-06-01T02:09:07.969Z,23.25
2017-06-01T02:10:07.321Z,23.25
2017-06-01T02:11:07.852Z,23.23
2017-06-01T02:12:07.780Z,23.36
2017-06-01T02:13:07.718Z,23.31
2017-06-01T02:14:07.662Z,23.36
2017-06-01T02:15:07.294Z,23.28
2017-06-01T02:16:07.541Z,23.31
2017-06-01T02:17:07.474Z,23.32
2017-06-01T02:18:07.186Z,23.28
2017-06-01T02:19:07.349Z,23.37
2017-06-01T02:20:07.291Z,23.32
2017-06-01T02:21:07.232Z,23.44
2017-06-01T02:22:07.163Z,23.31
2017-06-01T02:23:07.100Z,23.34
2017-06-01T02:24:07.057Z,23.34
2017-06-01T02:25:06.685Z,23.34
2017-06-01T02:26:06.916Z,23.32
2017-06-01T02:27:06.854Z,23.28
2017-06-01T02:28:06.795Z,23.28
2017-06-01T02:29:06.741Z,23.31
2017-06-01T02:30:06.702Z,23.28
2017-06-01T02:31:06.314Z,23.32
2017-06-01T02:32:06.567Z,23.31
2017-06-01T02:33:06.484Z,23.25
2017-06-01T02:34:06.422Z,23.41
2017-06-01T02:35:06.368Z,23.37
2017-06-01T02:36:06.315Z,23.36
2017-06-01T02:37:06.242Z,23.31
2017-06-01T02:38:06.172Z,23.32
2017-06-01T02:39:05.810Z,23.27
2017-06-01T02:40:05.749Z,23.32
2017-06-01T02:41:05.990Z,23.39
2017-06-01T02:42:05.637Z,23.31
2017-06-01T02:43:05.862Z,23.32
2017-06-01T02:44:05.802Z,23.32
2017-06-01T02:45:05.443Z,23.36
2017-06-01T02:46:05.749Z,23.32
2017-06-01T02:47:05.619Z,23.28
2017-06-01T02:48:05.552Z,23.37
2017-06-01T02:49:05.501Z,23.25
2017-06-01T02:50:05.462Z,23.36
2017-06-01T02:51:05.368Z,23.25
2017-06-01T02:52:05.309Z,23.27
2017-06-01T02:53:05.247Z,23.32
2017-06-01T02:54:04.888Z,23.27
2017-06-01T02:55:04.822Z,23.27
2017-06-01T02:56:05.066Z,23.34
2017-06-01T02:57:04.998Z,23.32
2017-06-01T02:58:04.945Z,23.32
2017-06-01T02:59:04.877Z,23.28
2017-06-01T03:00:04.860Z,23.32
2017-06-01T03:01:04.750Z,23.31
2017-06-01T03:02:04.702Z,23.36
2017-06-01T03:03:04.020Z,23.25
2017-06-01T03:04:04.271Z,23.27
2017-06-01T03:05:04.011Z,23.34
2017-06-01T03:06:04.144Z,23.32
2017-06-01T03:07:04.403Z,23.31
2017-06-01T03:08:04.014Z,23.37
2017-06-01T03:09:04.250Z,23.27
2017-06-01T03:10:04.291Z,23.27
2017-06-01T03:11:03.848Z,23.41
2017-06-01T03:12:03.769Z,23.36
2017-06-01T03:13:04.005Z,23.28
2017-06-01T03:14:03.955Z,23.32
2017-06-01T03:15:04.048Z,23.31
2017-06-01T03:16:03.821Z,23.31
2017-06-01T03:17:03.761Z,23.32
2017-06-01T03:18:03.697Z,23.34
2017-06-01T03:19:03.636Z,23.28
2017-06-01T03:20:03.272Z,23.27
2017-06-01T03:21:03.240Z,23.21
2017-06-01T03:22:03.164Z,23.28
2017-06-01T03:23:03.086Z,23.25
2017-06-01T03:24:03.328Z,23.28
2017-06-01T03:25:03.260Z,23.31
2017-06-01T03:26:03.214Z,23.28
2017-06-01T03:27:03.137Z,23.27
2017-06-01T03:28:03.093Z,23.32
2017-06-01T03:29:03.015Z,23.31
2017-06-01T03:30:03.003Z,23.27
2017-06-01T03:31:02.606Z,23.27
2017-06-01T03:32:02.525Z,23.24
2017-06-01T03:33:02.476Z,23.28
2017-06-01T03:34:02.107Z,23.39
2017-06-01T03:35:02.752Z,23.24
2017-06-01T03:36:02.276Z,23.2
2017-06-01T03:37:02.221Z,23.23
2017-06-01T03:38:02.164Z,23.23
2017-06-01T03:39:02.405Z,23.24
2017-06-01T03:40:02.338Z,23.36
2017-06-01T03:41:02.271Z,23.24
2017-06-01T03:42:02.208Z,23.25
2017-06-01T03:43:02.146Z,23.31
2017-06-01T03:44:02.082Z,23.24
2017-06-01T03:45:02.225Z,23.31
2017-06-01T03:46:01.961Z,23.24
2017-06-01T03:47:01.910Z,23.21
2017-06-01T03:48:01.835Z,23.25
2017-06-01T03:49:01.774Z,23.24
2017-06-01T03:50:01.716Z,23.25
2017-06-01T03:51:01.651Z,23.27
2017-06-01T03:52:01.589Z,23.27
2017-06-01T03:53:01.528Z,23.23
2017-06-01T03:54:01.464Z,23.24
2017-06-01T03:55:01.403Z,23.27
2017-06-01T03:56:01.058Z,23.2
2017-06-01T03:57:00.976Z,23.27
2017-06-01T03:58:01.220Z,23.23
2017-06-01T03:59:01.157Z,23.28
2017-06-01T04:00:01.165Z,23.25
2017-06-01T04:01:01.034Z,23.23
2017-06-01T04:02:00.402Z,23.23
2017-06-01T04:03:00.905Z,23.18
2017-06-01T04:04:00.900Z,23.2
2017-06-01T04:05:00.788Z,23.24
2017-06-01T04:06:00.723Z,23.17
2017-06-01T04:07:00.660Z,23.27
2017-06-01T04:08:00.597Z,23.21
2017-06-01T04:09:00.537Z,23.17
2017-06-01T04:10:00.480Z,23.2
2017-06-01T04:11:00.430Z,23.27
2017-06-01T04:11:59.747Z,23.24
2017-06-01T04:12:59.687Z,23.2
2017-06-01T04:14:00.222Z,23.21
2017-06-01T04:15:00.164Z,23.21
2017-06-01T04:16:00.099Z,23.24
2017-06-01T04:17:00.038Z,23.23
2017-06-01T04:17:59.679Z,23.2
2017-06-01T04:18:59.918Z,23.2
2017-06-01T04:19:59.853Z,23.24
2017-06-01T04:20:59.493Z,23.25
2017-06-01T04:21:59.729Z,23.21
2017-06-01T04:22:59.666Z,23.24
2017-06-01T04:23:59.601Z,23.24
2017-06-01T04:24:59.538Z,23.2
2017-06-01T04:25:59.477Z,23.17
2017-06-01T04:26:59.416Z,23.24
2017-06-01T04:27:59.052Z,23.27
2017-06-01T04:28:59.291Z,23.17
2017-06-01T04:29:59.229Z,23.24
2017-06-01T04:30:59.169Z,23.17
2017-06-01T04:31:59.104Z,23.2
2017-06-01T04:32:59.041Z,23.18
2017-06-01T04:33:58.999Z,23.2
2017-06-01T04:34:58.918Z,23.2
2017-06-01T04:35:58.862Z,23.13
2017-06-01T04:36:58.496Z,23.13
2017-06-01T04:37:58.759Z,23.21
2017-06-01T04:38:58.370Z,23.2
2017-06-01T04:39:58.608Z,23.12
2017-06-01T04:40:58.550Z,23.17
2017-06-01T04:41:58.185Z,23.15
2017-06-01T04:42:58.421Z,23.2
2017-06-01T04:43:58.358Z,23.13
2017-06-01T04:44:58.298Z,23.15
2017-06-01T04:45:58.242Z,23.09
2017-06-01T04:46:58.171Z,23.12
2017-06-01T04:47:58.113Z,23.1
2017-06-01T04:48:58.153Z,23.1
2017-06-01T04:49:57.986Z,23.09
2017-06-01T04:50:57.933Z,23.08
2017-06-01T04:51:57.863Z,23.15
2017-06-01T04:52:57.798Z,23.13
2017-06-01T04:53:57.740Z,23.17
2017-06-01T04:54:57.673Z,23.12
2017-06-01T04:55:57.683Z,23.05
2017-06-01T04:56:57.550Z,23.09
2017-06-01T04:57:57.486Z,23.05
2017-06-01T04:58:57.465Z,23.02
2017-06-01T04:59:57.408Z,23.08
2017-06-01T05:00:57.034Z,23.09
2017-06-01T05:01:57.237Z,23.03
2017-06-01T05:02:57.177Z,23.08
2017-06-01T05:03:56.817Z,23.02
2017-06-01T05:04:56.769Z,23.09
2017-06-01T05:05:56.792Z,23.02
2017-06-01T05:06:56.927Z,23.06
2017-06-01T05:07:56.566Z,23.03
2017-06-01T05:08:56.802Z,23
2017-06-01T05:09:56.447Z,23.02
2017-06-01T05:10:56.373Z,23.06
2017-06-01T05:11:56.614Z,23.02
2017-06-01T05:12:56.550Z,23.06
2017-06-01T05:13:55.888Z,23.02
2017-06-01T05:14:56.124Z,23
2017-06-01T05:15:56.396Z,22.99
2017-06-01T05:16:56.303Z,22.96
2017-06-01T05:17:55.637Z,23.03
2017-06-01T05:18:55.874Z,23
2017-06-01T05:19:55.822Z,23
2017-06-01T05:20:56.132Z,23
2017-06-01T05:21:56.007Z,23
2017-06-01T05:22:55.622Z,23
2017-06-01T05:23:55.866Z,23.02
2017-06-01T05:24:55.804Z,23
2017-06-01T05:25:55.436Z,22.99
2017-06-01T05:26:55.676Z,23.03
2017-06-01T05:27:55.311Z,22.91
2017-06-01T05:28:55.551Z,22.98
2017-06-01T05:29:55.486Z,22.94
2017-06-01T05:30:55.128Z,22.9
2017-06-01T05:31:55.364Z,22.99
2017-06-01T05:32:55.004Z,22.98
2017-06-01T05:33:55.237Z,22.9
2017-06-01T05:34:55.175Z,22.9
2017-06-01T05:35:55.114Z,22.94
2017-06-01T05:36:55.058Z,22.99
2017-06-01T05:37:54.987Z,22.9
2017-06-01T05:38:54.924Z,22.9
2017-06-01T05:39:54.903Z,22.93
2017-06-01T05:40:54.803Z,22.88
2017-06-01T05:41:54.738Z,22.91
2017-06-01T05:42:54.691Z,22.91
2017-06-01T05:43:54.613Z,22.98
2017-06-01T05:44:54.589Z,22.94
2017-06-01T05:45:54.562Z,22.98
2017-06-01T05:46:54.426Z,22.94
2017-06-01T05:47:54.368Z,22.93
2017-06-01T05:48:54.299Z,22.91
2017-06-01T05:49:54.233Z,22.9
2017-06-01T05:50:54.176Z,22.84
2017-06-01T05:51:54.113Z,22.94
2017-06-01T05:52:54.057Z,22.94
2017-06-01T05:53:53.992Z,22.81
2017-06-01T05:54:53.620Z,22.91
2017-06-01T05:55:53.564Z,22.88
2017-06-01T05:56:53.854Z,22.9
2017-06-01T05:57:53.732Z,22.87
2017-06-01T05:58:53.670Z,22.91
2017-06-01T05:59:53.609Z,22.83
2017-06-01T06:00:53.546Z,22.96
2017-06-01T06:01:53.483Z,22.84
2017-06-01T06:02:53.419Z,22.93
2017-06-01T06:03:53.375Z,22.91
2017-06-01T06:04:53.294Z,22.88
2017-06-01T06:05:53.242Z,22.81
2017-06-01T06:06:53.168Z,22.9
2017-06-01T06:07:53.109Z,22.93
2017-06-01T06:08:53.043Z,22.8
2017-06-01T06:09:52.987Z,22.8
2017-06-01T06:10:52.915Z,22.8
2017-06-01T06:11:52.554Z,22.83
2017-06-01T06:12:52.793Z,22.81
2017-06-01T06:13:52.730Z,22.81
2017-06-01T06:14:52.668Z,22.87
2017-06-01T06:15:52.609Z,22.8
2017-06-01T06:16:52.546Z,22.84
2017-06-01T06:17:52.179Z,22.83
2017-06-01T06:18:52.495Z,22.85
2017-06-01T06:19:52.356Z,22.81
2017-06-01T06:20:52.289Z,22.87
2017-06-01T06:21:52.228Z,22.84
2017-06-01T06:22:52.165Z,22.84
2017-06-01T06:23:52.103Z,22.81
2017-06-01T06:24:52.055Z,22.81
2017-06-01T06:25:51.987Z,22.83
2017-06-01T06:26:51.311Z,22.8
2017-06-01T06:27:51.848Z,22.87
2017-06-01T06:28:51.569Z,22.93
2017-06-01T06:29:51.728Z,22.83
2017-06-01T06:30:51.670Z,22.75
2017-06-01T06:31:51.605Z,22.8
2017-06-01T06:32:51.629Z,22.81
2017-06-01T06:33:51.482Z,22.75
2017-06-01T06:34:51.109Z,22.8
2017-06-01T06:35:51.348Z,22.81
2017-06-01T06:36:51.290Z,22.78
2017-06-01T06:37:51.226Z,22.75
2017-06-01T06:38:51.161Z,22.75
2017-06-01T06:39:51.098Z,22.75
2017-06-01T06:40:50.735Z,22.76
2017-06-01T06:41:50.969Z,22.76
2017-06-01T06:42:50.924Z,22.78
2017-06-01T06:43:50.854Z,22.81
2017-06-01T06:44:50.482Z,22.83
2017-06-01T06:45:50.802Z,22.76
2017-06-01T06:46:50.658Z,22.8
2017-06-01T06:47:50.591Z,22.76
2017-06-01T06:48:50.232Z,22.78
2017-06-01T06:49:50.166Z,22.75
2017-06-01T06:50:50.106Z,22.87
2017-06-01T06:51:50.342Z,22.73
2017-06-01T06:52:50.281Z,22.81
2017-06-01T06:53:50.216Z,22.85
2017-06-01T06:54:50.159Z,22.81
2017-06-01T06:55:50.100Z,22.78
2017-06-01T06:56:50.031Z,22.73
2017-06-01T06:57:49.969Z,22.76
2017-06-01T06:58:49.981Z,22.72
2017-06-01T06:59:49.860Z,22.73
2017-06-01T07:00:49.792Z,22.76
2017-06-01T07:01:49.741Z,22.73
2017-06-01T07:02:49.651Z,22.83
2017-06-01T07:03:49.589Z,22.84
2017-06-01T07:04:49.533Z,22.78
2017-06-01T07:05:49.463Z,22.75
2017-06-01T07:06:49.402Z,22.76
2017-06-01T07:07:49.342Z,22.8
2017-06-01T07:08:49.284Z,22.75
2017-06-01T07:09:49.231Z,22.7
2017-06-01T07:10:49.200Z,22.78
2017-06-01T07:11:49.087Z,22.73
2017-06-01T07:12:48.723Z,22.72
2017-06-01T07:13:48.663Z,22.76
2017-06-01T07:14:48.594Z,22.76
2017-06-01T07:16:03.435Z,22.73
2017-06-01T07:16:48.783Z,22.8
2017-06-01T07:17:48.712Z,22.84
2017-06-01T07:18:48.700Z,22.83
2017-06-01T07:20:48.524Z,22.76
2017-06-01T07:21:48.161Z,22.8
2017-06-01T07:22:48.395Z,22.81
2017-06-01T07:23:48.329Z,22.72
2017-06-01T07:24:48.272Z,22.75
2017-06-01T07:25:47.902Z,22.81
2017-06-01T07:26:48.207Z,22.76
2017-06-01T07:27:48.087Z,22.81
2017-06-01T07:28:48.022Z,22.7
2017-06-01T07:29:47.692Z,22.78
2017-06-01T07:31:03.097Z,22.76
2017-06-01T07:31:47.827Z,22.73
2017-06-01T07:32:47.771Z,22.81
2017-06-01T07:33:47.703Z,22.75
2017-06-01T07:34:47.645Z,22.73
2017-06-01T07:35:47.649Z,22.78
2017-06-01T07:36:47.562Z,22.83
2017-06-01T07:37:47.456Z,22.78
2017-06-01T07:38:47.389Z,22.76
2017-06-01T07:39:47.325Z,22.72
2017-06-01T07:40:47.262Z,22.73
2017-06-01T07:41:46.899Z,22.76
2017-06-01T07:42:47.140Z,22.7
2017-06-01T07:43:46.777Z,22.8
2017-06-01T07:44:47.010Z,22.75
2017-06-01T07:45:46.946Z,22.76
2017-06-01T07:46:46.582Z,22.76
2017-06-01T07:47:46.579Z,22.73
2017-06-01T07:48:46.758Z,22.76
2017-06-01T07:49:46.695Z,22.75
2017-06-01T07:50:46.638Z,22.81
2017-06-01T07:51:46.635Z,22.78
2017-06-01T07:52:46.506Z,22.8
2017-06-01T07:53:45.841Z,22.8
2017-06-01T07:54:46.387Z,22.75
2017-06-01T07:55:46.321Z,22.78
2017-06-01T07:56:46.272Z,22.84
2017-06-01T07:57:46.215Z,22.75
2017-06-01T07:58:46.146Z,22.85
2017-06-01T07:59:46.066Z,22.75
2017-06-01T08:00:46.017Z,22.8
2017-06-01T08:01:45.944Z,22.68
2017-06-01T08:02:45.878Z,22.76
2017-06-01T08:03:45.533Z,22.81
2017-06-01T08:04:45.751Z,22.75
2017-06-01T08:05:45.688Z,22.8
2017-06-01T08:06:45.628Z,22.81
2017-06-01T08:07:44.993Z,22.84
2017-06-01T08:08:45.500Z,22.81
2017-06-01T08:09:45.452Z,22.8
2017-06-01T08:10:44.774Z,22.85
2017-06-01T08:11:45.318Z,22.84
2017-06-01T08:12:45.248Z,22.87
2017-06-01T08:13:45.220Z,22.83
2017-06-01T08:14:45.126Z,22.88
2017-06-01T08:15:45.063Z,22.87
2017-06-01T08:16:44.707Z,22.94
2017-06-01T08:17:44.638Z,22.93
2017-06-01T08:18:44.894Z,22.88
2017-06-01T08:19:44.511Z,22.94
2017-06-01T08:20:44.449Z,22.87
2017-06-01T08:21:44.098Z,22.96
2017-06-01T08:22:44.020Z,22.9
2017-06-01T08:23:44.637Z,23
2017-06-01T08:24:44.495Z,22.87
2017-06-01T08:25:44.463Z,23.03
2017-06-01T08:26:44.083Z,22.93
2017-06-01T08:27:44.307Z,22.98
2017-06-01T08:28:43.942Z,22.98
2017-06-01T08:29:44.198Z,23
2017-06-01T08:30:44.133Z,23.06
2017-06-01T08:31:43.754Z,23.05
2017-06-01T08:32:43.994Z,22.98
2017-06-01T08:33:43.637Z,23.08
2017-06-01T08:34:43.873Z,23.06
2017-06-01T08:35:43.811Z,23.02
2017-06-01T08:36:43.750Z,23.02
2017-06-01T08:37:43.684Z,23.05
2017-06-01T08:38:43.618Z,23.09
2017-06-01T08:39:43.559Z,23.08
2017-06-01T08:40:43.196Z,23.09
2017-06-01T08:41:43.141Z,23.08
2017-06-01T08:42:43.067Z,23.05
2017-06-01T08:43:43.014Z,23.17
2017-06-01T08:44:42.941Z,23.17
2017-06-01T08:45:42.882Z,23.09
2017-06-01T08:46:42.823Z,23.08
2017-06-01T08:47:43.057Z,23.12
2017-06-01T08:48:43.050Z,23.13
2017-06-01T08:49:42.651Z,23.15
2017-06-01T08:50:42.873Z,23.12
2017-06-01T08:51:42.807Z,23.09
2017-06-01T08:52:42.752Z,23.1
2017-06-01T08:53:42.683Z,23.13
2017-06-01T08:54:42.625Z,23.17
2017-06-01T08:55:42.581Z,23.15
2017-06-01T08:56:42.497Z,23.2
2017-06-01T08:57:42.436Z,23.2
2017-06-01T08:58:42.369Z,23.17
2017-06-01T08:59:42.318Z,23.23
2017-06-01T09:00:42.246Z,23.2
2017-06-01T09:01:42.233Z,23.25
2017-06-01T09:02:42.185Z,23.2
2017-06-01T09:03:42.058Z,23.27
2017-06-01T09:04:42.001Z,23.17
2017-06-01T09:05:41.630Z,23.24
2017-06-01T09:06:42.094Z,23.25
2017-06-01T09:07:41.511Z,23.25
2017-06-01T09:08:41.747Z,23.32
2017-06-01T09:09:41.382Z,23.36
2017-06-01T09:10:41.621Z,23.32
2017-06-01T09:11:41.558Z,23.25
2017-06-01T09:12:41.501Z,23.39
2017-06-01T09:13:41.432Z,23.39
2017-06-01T09:14:41.383Z,23.46
2017-06-01T09:15:41.305Z,23.44
2017-06-01T09:16:41.246Z,23.46
2017-06-01T09:17:41.204Z,23.56
2017-06-01T09:18:41.315Z,23.46
2017-06-01T09:19:41.083Z,23.48
2017-06-01T09:20:40.995Z,23.46
2017-06-01T09:21:40.968Z,23.58
2017-06-01T09:22:40.875Z,23.63
2017-06-01T09:23:40.868Z,23.5
2017-06-01T09:24:40.757Z,23.59
2017-06-01T09:25:40.690Z,23.58
2017-06-01T09:26:40.658Z,23.62
2017-06-01T09:27:40.570Z,23.62
2017-06-01T09:28:40.513Z,23.66
2017-06-01T09:29:40.138Z,23.62
2017-06-01T09:30:40.377Z,23.69
2017-06-01T09:31:40.333Z,23.74
2017-06-01T09:32:40.262Z,23.66
2017-06-01T09:33:39.947Z,23.71
2017-06-01T09:34:40.130Z,23.71
2017-06-01T09:35:40.080Z,23.77
2017-06-01T09:36:39.707Z,23.78
2017-06-01T09:37:39.943Z,23.73
2017-06-01T09:38:39.901Z,23.77
2017-06-01T09:39:39.884Z,23.77
2017-06-01T09:40:39.777Z,23.8
2017-06-01T09:41:39.392Z,23.84
2017-06-01T09:42:39.331Z,23.8
2017-06-01T09:43:39.577Z,23.84
2017-06-01T09:44:39.432Z,23.86
2017-06-01T09:45:39.447Z,23.73
2017-06-01T09:46:39.092Z,23.8
2017-06-01T09:47:39.351Z,23.87
2017-06-01T09:48:39.263Z,23.83
2017-06-01T09:49:38.899Z,23.87
2017-06-01T09:50:39.134Z,23.87
2017-06-01T09:51:38.772Z,23.93
2017-06-01T09:52:39.122Z,23.86
2017-06-01T09:53:39.038Z,23.81
2017-06-01T09:54:38.888Z,23.92
2017-06-01T09:55:38.853Z,23.88
2017-06-01T09:56:38.778Z,23.92
2017-06-01T09:57:38.408Z,23.87
2017-06-01T09:58:38.649Z,23.83
2017-06-01T09:59:38.584Z,23.8
2017-06-01T10:00:38.523Z,23.8
2017-06-01T10:01:38.517Z,23.78
2017-06-01T10:02:38.278Z,23.74
2017-06-01T10:03:38.242Z,23.74
2017-06-01T10:04:38.325Z,23.74
2017-06-01T10:05:38.264Z,23.69
2017-06-01T10:06:38.184Z,23.71
2017-06-01T10:07:38.118Z,23.74
2017-06-01T10:08:38.024Z,23.71
2017-06-01T10:09:37.705Z,23.73
2017-06-01T10:10:38.192Z,23.76
2017-06-01T10:11:37.919Z,23.74
2017-06-01T10:12:37.773Z,23.73
2017-06-01T10:13:37.420Z,23.68
2017-06-01T10:14:37.874Z,23.76
2017-06-01T10:15:37.590Z,23.74
2017-06-01T10:16:37.524Z,23.78
2017-06-01T10:17:37.462Z,23.77
2017-06-01T10:18:37.180Z,23.73
2017-06-01T10:19:37.346Z,23.71
2017-06-01T10:20:36.978Z,23.76
2017-06-01T10:21:36.927Z,23.76
2017-06-01T10:22:36.861Z,23.78
2017-06-01T10:23:37.090Z,23.83
2017-06-01T10:24:36.427Z,23.77
2017-06-01T10:25:36.673Z,23.77
2017-06-01T10:26:36.909Z,23.8
2017-06-01T10:27:36.544Z,23.81
2017-06-01T10:28:36.781Z,23.81
2017-06-01T10:29:36.722Z,23.83
2017-06-01T10:30:36.657Z,23.8
2017-06-01T10:31:36.612Z,23.83
2017-06-01T10:32:36.539Z,23.8
2017-06-01T10:33:36.169Z,23.8
2017-06-01T10:34:36.165Z,23.83
2017-06-01T10:35:36.425Z,23.86
2017-06-01T10:36:36.293Z,23.78
2017-06-01T10:37:36.235Z,23.81
2017-06-01T10:38:35.987Z,23.86
2017-06-01T10:39:36.110Z,23.8
2017-06-01T10:40:35.444Z,23.84
2017-06-01T10:41:35.376Z,23.84
2017-06-01T10:42:35.912Z,23.88
2017-06-01T10:43:35.849Z,23.83
2017-06-01T10:44:35.787Z,23.88
2017-06-01T10:45:35.429Z,23.95
2017-06-01T10:46:35.364Z,23.78
2017-06-01T10:47:35.605Z,23.84
2017-06-01T10:48:35.589Z,23.84
2017-06-01T10:49:35.485Z,23.83
2017-06-01T10:50:35.116Z,23.83
2017-06-01T10:51:35.354Z,23.8
2017-06-01T10:52:35.290Z,23.92
2017-06-01T10:53:35.236Z,23.83
2017-06-01T10:54:35.191Z,23.92
2017-06-01T10:55:34.806Z,23.83
2017-06-01T10:56:34.743Z,23.83
2017-06-01T10:57:34.989Z,23.93
2017-06-01T10:58:34.952Z,23.88
2017-06-01T10:59:34.864Z,23.83
2017-06-01T11:00:34.802Z,23.87
2017-06-01T11:01:34.450Z,23.84
2017-06-01T11:02:34.385Z,23.86
2017-06-01T11:03:34.695Z,23.86
2017-06-01T11:04:34.563Z,23.78
2017-06-01T11:05:34.502Z,23.81
2017-06-01T11:06:34.430Z,23.83
2017-06-01T11:07:34.270Z,23.83
2017-06-01T11:08:34.305Z,23.83
2017-06-01T11:09:34.260Z,23.76
2017-06-01T11:10:34.184Z,23.76
2017-06-01T11:11:33.821Z,23.74
2017-06-01T11:12:34.069Z,23.71
2017-06-01T11:13:33.406Z,23.68
2017-06-01T11:14:33.933Z,23.74
2017-06-01T11:15:33.797Z,23.71
2017-06-01T11:16:33.867Z,23.73
2017-06-01T11:17:33.461Z,23.74
2017-06-01T11:18:33.383Z,23.74
2017-06-01T11:19:33.325Z,23.74
2017-06-01T11:20:33.271Z,23.68
2017-06-01T11:21:33.544Z,23.68
2017-06-01T11:22:33.143Z,23.74
2017-06-01T11:23:33.373Z,23.74
2017-06-01T11:24:33.311Z,23.71
2017-06-01T11:25:33.251Z,23.71
2017-06-01T11:26:32.892Z,23.69
2017-06-01T11:27:32.828Z,23.71
2017-06-01T11:28:32.761Z,23.69
2017-06-01T11:29:33.002Z,23.73
2017-06-01T11:30:32.938Z,23.68
2017-06-01T11:31:32.888Z,23.74
2017-06-01T11:32:32.813Z,23.68
2017-06-01T11:33:32.451Z,23.74
2017-06-01T11:34:32.689Z,23.71
2017-06-01T11:35:32.644Z,23.73
2017-06-01T11:36:32.574Z,23.73
2017-06-01T11:37:32.211Z,23.73
2017-06-01T11:38:32.445Z,23.71
2017-06-01T11:39:32.090Z,23.69
2017-06-01T11:40:31.717Z,23.73
2017-06-01T11:41:32.266Z,23.74
2017-06-01T11:42:32.193Z,23.74
2017-06-01T11:43:32.165Z,23.66
2017-06-01T11:44:32.072Z,23.66
2017-06-01T11:45:31.707Z,23.68
2017-06-01T11:46:31.958Z,23.71
2017-06-01T11:47:31.588Z,23.69
2017-06-01T11:48:31.846Z,23.66
2017-06-01T11:49:31.455Z,23.62
2017-06-01T11:50:31.672Z,23.63
2017-06-01T11:51:31.551Z,23.66
2017-06-01T11:52:31.274Z,23.59
2017-06-01T11:53:31.511Z,23.66
2017-06-01T11:54:31.448Z,23.65
2017-06-01T11:55:31.390Z,23.68
2017-06-01T11:56:31.336Z,23.63
2017-06-01T11:57:31.269Z,23.61
2017-06-01T11:58:31.207Z,23.59
2017-06-01T11:59:31.139Z,23.62
2017-06-01T12:00:30.786Z,23.68
2017-06-01T12:01:30.713Z,23.61
2017-06-01T12:02:30.648Z,23.65
2017-06-01T12:03:30.589Z,23.63
2017-06-01T12:04:30.524Z,23.63
2017-06-01T12:05:30.790Z,23.66
2017-06-01T12:06:30.407Z,23.63
2017-06-01T12:07:30.348Z,23.68
2017-06-01T12:08:30.289Z,23.63
2017-06-01T12:09:30.541Z,23.68
2017-06-01T12:10:29.851Z,23.69
2017-06-01T12:11:30.103Z,23.68
2017-06-01T12:12:30.331Z,23.68
2017-06-01T12:13:30.037Z,23.65
2017-06-01T12:14:29.908Z,23.68
2017-06-01T12:15:30.153Z,23.68
2017-06-01T12:16:30.084Z,23.68
2017-06-01T12:17:29.716Z,23.69
2017-06-01T12:18:29.990Z,23.68
2017-06-01T12:19:29.955Z,23.68
2017-06-01T12:20:29.848Z,23.68
2017-06-01T12:21:29.837Z,23.71
2017-06-01T12:22:29.714Z,23.73
2017-06-01T12:23:29.646Z,23.74
2017-06-01T12:24:29.591Z,23.68
2017-06-01T12:25:29.436Z,23.66
2017-06-01T12:26:29.808Z,23.68
2017-06-01T12:27:29.419Z,23.62
2017-06-01T12:28:29.344Z,23.63
2017-06-01T12:29:28.971Z,23.66
2017-06-01T12:30:28.913Z,23.66
2017-06-01T12:31:29.153Z,23.68
2017-06-01T12:32:29.088Z,23.62
2017-06-01T12:33:28.729Z,23.62
2017-06-01T12:34:28.689Z,23.61
2017-06-01T12:35:28.913Z,23.59
2017-06-01T12:36:28.840Z,23.59
2017-06-01T12:37:28.783Z,23.66
2017-06-01T12:38:28.415Z,23.58
2017-06-01T12:39:28.068Z,23.61
2017-06-01T12:40:27.995Z,23.66
2017-06-01T12:41:28.534Z,23.63
2017-06-01T12:42:27.866Z,23.61
2017-06-01T12:43:28.107Z,23.56
2017-06-01T12:44:28.363Z,23.58
2017-06-01T12:45:27.985Z,23.59
2017-06-01T12:46:28.227Z,23.55
2017-06-01T12:47:27.859Z,23.61
2017-06-01T12:48:27.797Z,23.62
2017-06-01T12:49:27.735Z,23.63
2017-06-01T12:50:27.742Z,23.58
2017-06-01T12:51:27.922Z,23.56
2017-06-01T12:52:27.756Z,23.54
2017-06-01T12:53:27.786Z,23.48
2017-06-01T12:54:27.731Z,23.58
2017-06-01T12:55:27.661Z,23.54
2017-06-01T12:56:27.300Z,23.48