createdAt,value
2023-01-08T00:01:11.186Z,145.00
2023-01-08T00:03:38.809Z,134.60
2023-01-08T00:06:08.907Z,133.20
2023-01-08T00:08:35.485Z,127.10
2023-01-08T00:11:01.955Z,135.10
2023-01-08T00:13:28.599Z,136.00
2023-01-08T00:15:55.450Z,122.00
2023-01-08T00:18:22.097Z,130.80
2023-01-08T00:20:48.864Z,157.10
2023-01-08T00:23:19.814Z,163.10
2023-01-08T00:25:47.041Z,153.40
2023-01-08T00:28:13.468Z,141.70
2023-01-08T00:30:40.079Z,155.30
2023-01-08T00:33:06.758Z,138.30
2023-01-08T00:35:33.303Z,121.60
2023-01-08T00:37:59.835Z,115.10
2023-01-08T00:40:26.244Z,121.20
2023-01-08T00:42:52.717Z,116.30
2023-01-08T00:45:19.197Z,116.90
2023-01-08T00:47:45.793Z,118.70
2023-01-08T00:50:12.219Z,185.90
2023-01-08T00:52:38.773Z,166.00
2023-01-08T00:55:06.023Z,150.30
2023-01-08T00:57:34.499Z,127.80
2023-01-08T01:00:01.052Z,108.40
2023-01-08T01:02:27.699Z,109.70
2023-01-08T01:04:54.291Z,105.30
2023-01-08T01:07:20.892Z,121.30
2023-01-08T01:09:47.419Z,116.70
2023-01-08T01:12:13.948Z,108.30
2023-01-08T01:14:40.669Z,111.10
2023-01-08T01:17:07.259Z,107.90
2023-01-08T01:19:33.792Z,94.00
2023-01-08T01:22:00.314Z,188.90
2023-01-08T01:24:26.877Z,141.80
2023-01-08T01:26:53.922Z,143.00
2023-01-08T01:29:20.466Z,99.00
2023-01-08T01:31:47.022Z,97.30
2023-01-08T01:34:13.717Z,91.80
2023-01-08T01:36:40.279Z,91.00
2023-01-08T01:39:08.909Z,88.70
2023-01-08T01:41:45.135Z,95.20
2023-01-08T01:44:35.354Z,96.90
2023-01-08T01:47:13.838Z,92.00
2023-01-08T01:49:44.025Z,86.60
2023-01-08T01:52:11.852Z,87.20
2023-01-08T01:54:38.395Z,84.60
2023-01-08T01:57:06.900Z,93.10
2023-01-08T01:59:34.033Z,86.80
2023-01-08T02:02:01.033Z,95.00
2023-01-08T02:04:27.761Z,94.40
2023-01-08T02:06:59.575Z,95.00
2023-01-08T02:09:47.725Z,96.90
2023-01-08T02:12:33.017Z,89.10
2023-01-08T02:14:59.686Z,102.40
2023-01-08T02:17:49.740Z,103.40
2023-01-08T02:20:40.135Z,107.20
2023-01-08T02:23:24.736Z,121.70
2023-01-08T02:26:09.270Z,103.40
2023-01-08T02:29:01.807Z,97.10
2023-01-08T02:31:31.194Z,87.10
2023-01-08T02:33:57.910Z,84.70
2023-01-08T02:37:02.905Z,80.50
2023-01-08T02:39:46.022Z,71.20
2023-01-08T02:42:23.691Z,81.20
2023-01-08T02:45:23.611Z,88.60
2023-01-08T02:47:55.613Z,86.00
2023-01-08T02:50:32.702Z,93.60
2023-01-08T02:53:10.841Z,89.60
2023-01-08T02:55:40.012Z,93.50
2023-01-08T02:58:08.069Z,137.70
2023-01-08T03:00:35.672Z,126.10
2023-01-08T03:03:11.553Z,111.80
2023-01-08T03:05:41.785Z,107.00
2023-01-08T03:08:10.236Z,91.70
2023-01-08T03:10:41.376Z,96.90
2023-01-08T03:13:21.639Z,87.70
2023-01-08T03:15:53.446Z,89.10
2023-01-08T03:18:28.058Z,88.00
2023-01-08T03:20:55.610Z,89.60
2023-01-08T03:23:24.302Z,84.50
2023-01-08T03:25:50.842Z,91.80
2023-01-08T03:28:31.199Z,99.80
2023-01-08T03:30:59.226Z,89.70
2023-01-08T03:33:27.964Z,96.30
2023-01-08T03:35:57.030Z,88.00
2023-01-08T03:38:34.767Z,95.10
2023-01-08T03:41:06.976Z,99.80
2023-01-08T03:43:33.482Z,98.40
2023-01-08T03:46:03.654Z,91.00
2023-01-08T03:48:33.426Z,86.40
2023-01-08T03:51:00.182Z,90.80
2023-01-08T03:53:27.708Z,88.40
2023-01-08T03:55:55.169Z,93.90
2023-01-08T03:58:21.639Z,90.90
2023-01-08T04:00:48.017Z,94.50
2023-01-08T04:03:14.617Z,92.50
2023-01-08T04:05:41.043Z,81.10
2023-01-08T04:08:07.468Z,76.50
2023-01-08T04:10:34.237Z,109.80
2023-01-08T04:13:00.648Z,79.80
2023-01-08T04:15:27.244Z,76.20
2023-01-08T04:17:54.471Z,73.30
2023-01-08T04:20:21.174Z,73.50
2023-01-08T04:22:47.647Z,74.70
2023-01-08T04:25:14.289Z,78.60
2023-01-08T04:27:40.766Z,79.50
2023-01-08T04:30:08.010Z,79.50
2023-01-08T04:32:34.545Z,76.90
2023-01-08T04:35:01.064Z,65.60
2023-01-08T04:37:27.573Z,70.20
2023-01-08T04:39:54.282Z,63.90
2023-01-08T04:42:20.728Z,72.60
2023-01-08T04:44:47.202Z,60.80
2023-01-08T04:47:15.298Z,66.60
2023-01-08T04:49:41.711Z,70.00
2023-01-08T04:52:08.264Z,60.70
2023-01-08T04:54:34.748Z,59.00
2023-01-08T04:57:01.154Z,57.80
2023-01-08T04:59:27.594Z,57.30
2023-01-08T05:01:54.256Z,58.90
2023-01-08T05:04:20.948Z,53.30
2023-01-08T05:06:47.435Z,54.30
2023-01-08T05:09:13.899Z,51.80
2023-01-08T05:11:40.500Z,57.30
2023-01-08T05:14:06.974Z,47.60
2023-01-08T05:16:33.613Z,53.90
2023-01-08T05:19:00.094Z,54.60
2023-01-08T05:21:26.565Z,49.60
2023-01-08T05:23:53.210Z,45.70
2023-01-08T05:26:19.748Z,47.00
2023-01-08T05:28:46.591Z,47.00
2023-01-08T05:31:13.307Z,48.70
2023-01-08T05:33:40.484Z,50.60
2023-01-08T05:36:12.501Z,48.60
2023-01-08T05:38:39.826Z,52.80
2023-01-08T05:41:07.147Z,49.50
2023-01-08T05:43:33.845Z,56.40
2023-01-08T05:46:02.440Z,51.20
2023-01-08T05:48:30.505Z,48.50
2023-01-08T05:50:57.046Z,52.80
2023-01-08T05:53:23.575Z,46.70
2023-01-08T05:55:50.122Z,43.00
2023-01-08T05:58:16.869Z,51.00
2023-01-08T06:00:43.404Z,45.50
2023-01-08T06:03:10.006Z,47.60
2023-01-08T06:05:36.723Z,49.50
2023-01-08T06:08:03.397Z,49.60
2023-01-08T06:10:29.874Z,46.60
2023-01-08T06:12:56.365Z,46.00
2023-01-08T06:15:22.869Z,49.30
2023-01-08T06:17:49.603Z,49.30
2023-01-08T06:20:16.242Z,49.40
2023-01-08T06:22:42.708Z,49.20
2023-01-08T06:25:09.427Z,55.50
2023-01-08T06:27:35.855Z,53.90
2023-01-08T06:30:02.280Z,56.90
2023-01-08T06:32:28.685Z,57.90
2023-01-08T06:34:55.181Z,55.40
2023-01-08T06:37:22.037Z,53.30
2023-01-08T06:39:48.474Z,60.00
2023-01-08T06:42:15.157Z,58.80
2023-01-08T06:44:41.597Z,49.20
2023-01-08T06:47:08.132Z,57.60
2023-01-08T06:49:34.551Z,68.00
2023-01-08T06:52:01.030Z,58.60
2023-01-08T06:54:27.498Z,58.60
2023-01-08T06:56:54.590Z,63.20
2023-01-08T06:59:22.011Z,64.00
2023-01-08T07:01:49.240Z,63.30
2023-01-08T07:04:16.012Z,69.10
2023-01-08T07:06:42.432Z,83.10
2023-01-08T07:09:13.219Z,191.70
2023-01-08T07:11:41.127Z,172.10
2023-01-08T07:14:07.571Z,171.20
2023-01-08T07:16:34.158Z,106.10
2023-01-08T07:19:00.637Z,138.70
2023-01-08T07:21:27.189Z,78.40
2023-01-08T07:23:53.625Z,76.40
2023-01-08T07:26:20.261Z,61.80
2023-01-08T07:28:46.801Z,71.20
2023-01-08T07:31:13.338Z,74.90
2023-01-08T07:33:40.090Z,65.60
2023-01-08T07:36:07.356Z,63.20
2023-01-08T07:38:33.883Z,76.90
2023-01-08T07:41:00.428Z,73.90
2023-01-08T07:43:26.997Z,81.70
2023-01-08T07:45:53.395Z,92.30
2023-01-08T07:48:56.834Z,87.60
2023-01-08T07:51:23.458Z,84.00
2023-01-08T07:53:49.896Z,84.50
2023-01-08T07:56:16.535Z,72.00
2023-01-08T07:58:42.960Z,78.80
2023-01-08T08:01:11.249Z,78.00
2023-01-08T08:03:38.950Z,75.90
2023-01-08T08:06:06.069Z,56.50
2023-01-08T08:08:32.497Z,54.40
2023-01-08T08:10:59.016Z,50.90
2023-01-08T08:13:26.015Z,48.30
2023-01-08T08:15:52.823Z,47.80
2023-01-08T08:18:19.516Z,49.20
2023-01-08T08:20:46.044Z,53.60
2023-01-08T08:23:14.844Z,53.50
2023-01-08T08:25:42.934Z,57.20
2023-01-08T08:28:11.397Z,61.20
2023-01-08T08:30:42.100Z,61.60
2023-01-08T08:33:10.106Z,72.70
2023-01-08T08:35:37.373Z,72.50
2023-01-08T08:38:04.833Z,74.20
2023-01-08T08:40:31.477Z,97.10
2023-01-08T08:43:00.322Z,122.20
2023-01-08T08:45:27.633Z,87.00
2023-01-08T08:47:54.483Z,58.50
2023-01-08T08:50:22.178Z,71.60
2023-01-08T08:52:48.683Z,67.30
2023-01-08T08:55:16.013Z,66.00
2023-01-08T08:57:43.501Z,67.30
2023-01-08T09:00:11.283Z,71.40
2023-01-08T09:02:37.914Z,69.30
2023-01-08T09:05:05.770Z,62.70
2023-01-08T09:07:32.633Z,63.00
2023-01-08T09:09:59.280Z,72.90
2023-01-08T09:12:25.754Z,74.10
2023-01-08T09:14:52.368Z,66.50
2023-01-08T09:17:19.003Z,66.50
2023-01-08T09:19:45.429Z,55.40
2023-01-08T09:22:11.852Z,39.00
2023-01-08T09:24:38.564Z,47.00
2023-01-08T09:27:05.048Z,42.30
2023-01-08T09:29:31.431Z,39.20
2023-01-08T09:31:57.971Z,41.90
2023-01-08T09:34:24.446Z,39.40
2023-01-08T09:36:50.932Z,36.90
2023-01-08T09:39:17.389Z,39.40
2023-01-08T09:41:47.091Z,43.40
2023-01-08T09:44:23.881Z,42.70
2023-01-08T09:46:50.870Z,40.20
2023-01-08T09:49:25.094Z,47.70
2023-01-08T09:51:52.246Z,50.20
2023-01-08T09:54:19.297Z,52.10
2023-01-08T09:56:45.898Z,75.50
2023-01-08T09:59:18.246Z,70.20
2023-01-08T10:01:45.938Z,67.80
2023-01-08T10:04:24.395Z,67.80
2023-01-08T10:07:11.829Z,58.40
2023-01-08T10:09:40.345Z,49.50
2023-01-08T10:12:07.602Z,45.70
2023-01-08T10:14:37.866Z,39.80
2023-01-08T10:17:20.857Z,38.60
2023-01-08T10:19:47.398Z,35.20
2023-01-08T10:22:17.510Z,31.20
2023-01-08T10:24:44.501Z,30.10
2023-01-08T10:27:16.753Z,29.50
2023-01-08T10:29:44.014Z,25.00
2023-01-08T10:32:29.134Z,22.70
2023-01-08T10:35:02.799Z,16.60
2023-01-08T10:37:33.015Z,15.90
2023-01-08T10:40:17.489Z,14.00
2023-01-08T10:42:44.187Z,14.70
2023-01-08T10:45:21.917Z,17.70
2023-01-08T10:47:52.970Z,11.60
2023-01-08T10:52:57.239Z,11.80
2023-01-08T10:55:29.690Z,8.40
2023-01-08T10:58:03.848Z,7.50
2023-01-08T11:00:33.743Z,5.20
2023-01-08T11:03:06.979Z,6.00
2023-01-08T11:05:40.955Z,5.40
2023-01-08T11:08:16.016Z,5.60
2023-01-08T11:10:42.544Z,5.70
2023-01-08T11:13:19.689Z,7.10
2023-01-08T11:15:47.148Z,7.00
2023-01-08T11:18:13.624Z,6.20
2023-01-08T11:20:40.576Z,7.30
2023-01-08T11:23:19.098Z,6.70
2023-01-08T11:25:51.839Z,7.80
2023-01-08T11:28:29.791Z,8.50
2023-01-08T11:31:10.186Z,12.30
2023-01-08T11:33:39.877Z,6.60
2023-01-08T11:36:20.773Z,8.10
2023-01-08T11:38:47.492Z,7.90
2023-01-08T11:41:22.347Z,6.60
2023-01-08T11:44:09.547Z,8.30
2023-01-08T11:46:49.497Z,7.50
2023-01-08T11:49:53.725Z,6.80
2023-01-08T11:52:34.362Z,6.70
2023-01-08T11:55:30.143Z,6.40
2023-01-08T11:58:10.404Z,10.10
2023-01-08T12:01:09.745Z,6.60
2023-01-08T12:03:47.227Z,9.30
2023-01-08T12:06:28.469Z,8.60
2023-01-08T12:09:10.252Z,6.20
2023-01-08T12:11:57.607Z,6.30
2023-01-08T12:14:57.038Z,8.30
2023-01-08T12:17:41.169Z,9.30
2023-01-08T12:20:24.805Z,8.20
2023-01-08T12:23:28.545Z,8.40
2023-01-08T12:26:09.203Z,8.20
2023-01-08T12:28:44.571Z,8.30
2023-01-08T12:31:37.135Z,9.80
2023-01-08T12:34:11.088Z,8.10
2023-01-08T12:36:42.693Z,8.20
2023-01-08T12:39:14.016Z,8.80
2023-01-08T12:41:43.900Z,8.50
2023-01-08T12:44:11.807Z,9.50
2023-01-08T12:46:43.886Z,10.90
2023-01-08T12:49:14.308Z,7.60
2023-01-08T12:51:54.510Z,8.40
2023-01-08T12:54:31.537Z,8.10
2023-01-08T12:57:14.501Z,8.70
2023-01-08T13:00:14.672Z,9.80
2023-01-08T13:03:01.484Z,10.70
2023-01-08T13:05:27.923Z,9.60
2023-01-08T13:07:57.575Z,9.70
2023-01-08T13:10:30.056Z,8.50
2023-01-08T13:12:56.858Z,7.60
2023-01-08T13:15:26.336Z,8.90
2023-01-08T13:17:55.932Z,8.10
2023-01-08T13:20:28.303Z,8.90
2023-01-08T13:22:58.286Z,8.90
2023-01-08T13:25:24.637Z,8.70
2023-01-08T13:27:51.811Z,7.80
2023-01-08T13:30:37.337Z,8.00
2023-01-08T13:33:23.321Z,8.30
2023-01-08T13:35:50.446Z,9.40
2023-01-08T13:38:19.558Z,8.00
2023-01-08T13:40:48.159Z,8.20
2023-01-08T13:43:19.225Z,7.90
2023-01-08T13:46:19.038Z,11.20
2023-01-08T13:49:08.373Z,7.90
2023-01-08T13:51:43.747Z,8.90
2023-01-08T13:54:13.040Z,8.30
2023-01-08T13:56:46.448Z,7.40
2023-01-08T13:59:31.590Z,6.50
2023-01-08T14:01:58.934Z,6.50
2023-01-08T14:04:25.595Z,6.20
2023-01-08T14:06:52.237Z,7.20
2023-01-08T14:09:24.335Z,8.20
2023-01-08T14:11:54.543Z,8.00
2023-01-08T14:14:22.600Z,8.50
2023-01-08T14:16:51.711Z,6.70
2023-01-08T14:19:21.395Z,8.40
2023-01-08T14:21:50.437Z,9.30
2023-01-08T14:24:18.942Z,7.70
2023-01-08T14:26:55.674Z,8.20
2023-01-08T14:29:24.533Z,10.50
2023-01-08T14:31:53.814Z,8.90
2023-01-08T14:34:23.519Z,9.60
2023-01-08T14:36:54.017Z,7.90
2023-01-08T14:39:36.903Z,9.60
2023-01-08T14:42:35.739Z,9.10
2023-01-08T14:45:06.937Z,9.40
2023-01-08T14:47:38.953Z,7.50
2023-01-08T14:50:06.732Z,9.30
2023-01-08T14:52:35.457Z,9.80
2023-01-08T14:55:03.718Z,9.80
2023-01-08T14:57:30.765Z,12.00
2023-01-08T14:59:59.935Z,8.90
2023-01-08T15:02:33.864Z,8.00
2023-01-08T15:05:14.657Z,9.20
2023-01-08T15:08:23.359Z,11.70
2023-01-08T15:11:02.526Z,7.60
2023-01-08T15:13:35.516Z,12.40
2023-01-08T15:16:08.381Z,11.40
2023-01-08T15:19:07.814Z,10.50
2023-01-08T15:21:35.290Z,10.10
2023-01-08T15:24:03.937Z,10.10
2023-01-08T15:26:31.337Z,10.60
2023-01-08T15:29:05.140Z,10.90
2023-01-08T15:31:45.027Z,11.50
2023-01-08T15:34:11.764Z,9.90
2023-01-08T15:36:38.576Z,8.80
2023-01-08T15:39:05.832Z,13.40
2023-01-08T15:41:40.190Z,10.60
2023-01-08T15:44:08.326Z,10.30
2023-01-08T15:46:35.484Z,10.40
2023-01-08T15:49:03.637Z,13.30
2023-01-08T15:51:33.394Z,9.30
2023-01-08T15:54:01.098Z,10.10
2023-01-08T15:56:27.787Z,10.90
2023-01-08T15:58:54.299Z,12.30
2023-01-08T16:01:20.784Z,12.10
2023-01-08T16:03:48.941Z,10.50
2023-01-08T16:06:15.479Z,9.30
2023-01-08T16:08:42.018Z,8.50
2023-01-08T16:11:08.476Z,9.20
2023-01-08T16:13:35.001Z,10.40
2023-01-08T16:16:07.094Z,13.00
2023-01-08T16:18:33.782Z,13.00
2023-01-08T16:21:03.922Z,10.80
2023-01-08T16:23:31.290Z,12.10
2023-01-08T16:25:57.824Z,10.80
2023-01-08T16:28:24.469Z,12.20
2023-01-08T16:30:51.192Z,10.50
2023-01-08T16:33:17.703Z,27.20
2023-01-08T16:35:44.135Z,11.90
2023-01-08T16:38:13.086Z,13.00
2023-01-08T16:40:39.648Z,10.90
2023-01-08T16:43:06.224Z,10.00
2023-01-08T16:45:32.790Z,10.30
2023-01-08T16:47:59.306Z,8.80
2023-01-08T16:50:25.888Z,8.60
2023-01-08T16:52:52.432Z,8.70
2023-01-08T16:55:18.971Z,8.90
2023-01-08T16:57:45.558Z,11.10
2023-01-08T17:00:12.750Z,11.80
2023-01-08T17:02:39.408Z,14.40
2023-01-08T17:05:06.772Z,13.00
2023-01-08T17:07:33.415Z,13.80
2023-01-08T17:09:59.968Z,12.80
2023-01-08T17:12:26.424Z,17.40
2023-01-08T17:14:53.242Z,17.90
2023-01-08T17:17:19.874Z,14.00
2023-01-08T17:19:46.711Z,18.20
2023-01-08T17:22:13.239Z,17.90
2023-01-08T17:24:39.786Z,15.80
2023-01-08T17:27:06.246Z,16.70
2023-01-08T17:29:32.787Z,14.00
2023-01-08T17:31:59.224Z,12.60
2023-01-08T17:34:25.759Z,11.60
2023-01-08T17:36:52.182Z,14.40
2023-01-08T17:39:18.885Z,19.90
2023-01-08T17:41:45.384Z,18.30
2023-01-08T17:44:12.949Z,16.10
2023-01-08T17:46:42.365Z,17.70
2023-01-08T17:49:10.535Z,15.30
2023-01-08T17:51:37.081Z,16.00
2023-01-08T17:54:04.041Z,17.40
2023-01-08T17:56:30.666Z,12.60
2023-01-08T17:58:57.306Z,13.70
2023-01-08T18:01:23.992Z,12.90
2023-01-08T18:03:50.703Z,11.10
2023-01-08T18:06:17.331Z,11.60
2023-01-08T18:08:43.992Z,11.90
2023-01-08T18:11:11.126Z,12.80
2023-01-08T18:13:38.070Z,12.40
2023-01-08T18:16:12.645Z,11.40
2023-01-08T18:18:40.153Z,12.90
2023-01-08T18:21:07.527Z,12.70
2023-01-08T18:23:34.167Z,10.80
2023-01-08T18:26:09.497Z,12.00
2023-01-08T18:28:37.478Z,13.00
2023-01-08T18:31:08.913Z,10.10
2023-01-08T18:33:37.057Z,14.00
2023-01-08T18:36:06.913Z,11.00
2023-01-08T18:38:33.677Z,12.30
2023-01-08T18:41:00.419Z,10.70
2023-01-08T18:43:27.268Z,13.70
2023-01-08T18:46:04.914Z,11.90
2023-01-08T18:48:32.351Z,10.80
2023-01-08T18:50:59.176Z,13.20
2023-01-08T18:53:25.821Z,12.40
2023-01-08T18:55:52.458Z,13.90
2023-01-08T18:58:19.104Z,12.90
2023-01-08T19:00:46.421Z,16.70
2023-01-08T19:03:12.900Z,23.30
2023-01-08T19:05:42.682Z,17.00
2023-01-08T19:08:10.221Z,26.20
2023-01-08T19:10:37.941Z,25.50
2023-01-08T19:13:06.023Z,21.50
2023-01-08T19:15:33.481Z,22.20
2023-01-08T19:18:00.177Z,32.20
2023-01-08T19:20:27.922Z,35.20
2023-01-08T19:22:54.844Z,34.90
2023-01-08T19:25:21.886Z,36.40
2023-01-08T19:27:48.631Z,34.00
2023-01-08T19:30:15.686Z,34.80
2023-01-08T19:32:42.164Z,48.00
2023-01-08T19:35:09.161Z,83.30
2023-01-08T19:37:35.837Z,93.80
2023-01-08T19:40:02.557Z,166.20
2023-01-08T19:42:29.167Z,173.60
2023-01-08T19:44:57.179Z,118.00
2023-01-08T19:47:24.137Z,67.30
2023-01-08T19:49:50.768Z,67.00
2023-01-08T19:52:18.226Z,63.50
2023-01-08T19:54:45.792Z,48.50
2023-01-08T19:57:12.310Z,99.40
2023-01-08T19:59:42.049Z,55.40
2023-01-08T20:02:10.453Z,75.20
2023-01-08T20:04:37.762Z,76.40
2023-01-08T20:07:04.430Z,100.60
2023-01-08T20:09:30.965Z,93.40
2023-01-08T20:11:57.641Z,75.30
2023-01-08T20:14:24.117Z,64.30
2023-01-08T20:16:50.885Z,38.80
2023-01-08T20:19:17.390Z,39.50
2023-01-08T20:21:43.964Z,45.10
2023-01-08T20:24:12.777Z,46.30
2023-01-08T20:26:40.627Z,41.10
2023-01-08T20:29:07.483Z,53.70
2023-01-08T20:31:34.675Z,52.90
2023-01-08T20:34:04.022Z,77.50
2023-01-08T20:36:32.827Z,125.20
2023-01-08T20:39:02.378Z,92.40
2023-01-08T20:41:29.063Z,92.50
2023-01-08T20:43:55.916Z,53.90
2023-01-08T20:46:24.952Z,96.90
2023-01-08T20:48:51.583Z,206.10
2023-01-08T20:51:18.127Z,104.20
2023-01-08T20:53:44.580Z,116.10
2023-01-08T20:56:15.115Z,114.90
2023-01-08T20:58:46.708Z,167.70
2023-01-08T21:01:14.782Z,120.90
2023-01-08T21:03:42.723Z,80.90
2023-01-08T21:06:17.960Z,76.60
2023-01-08T21:08:47.362Z,70.50
2023-01-08T21:11:14.613Z,63.00
2023-01-08T21:13:42.284Z,92.00
2023-01-08T21:16:13.342Z,89.20
2023-01-08T21:18:40.569Z,80.40
2023-01-08T21:21:07.428Z,85.20
2023-01-08T21:23:34.306Z,102.10
2023-01-08T21:26:06.768Z,59.60
2023-01-08T21:28:33.401Z,90.10
2023-01-08T21:31:10.410Z,85.80
2023-01-08T21:33:37.744Z,79.70
2023-01-08T21:36:06.589Z,119.00
2023-01-08T21:38:33.667Z,126.40
2023-01-08T21:41:01.837Z,130.20
2023-01-08T21:43:28.691Z,131.00
2023-01-08T21:46:00.975Z,129.30
2023-01-08T21:48:28.951Z,138.40
2023-01-08T21:50:55.491Z,240.20
2023-01-08T21:53:21.907Z,152.70
2023-01-08T21:55:48.438Z,165.30
2023-01-08T21:58:14.912Z,233.10
2023-01-08T22:00:41.410Z,202.00
2023-01-08T22:03:08.039Z,201.00
2023-01-08T22:05:34.631Z,210.70
2023-01-08T22:08:01.054Z,160.30
2023-01-08T22:10:29.050Z,172.90
2023-01-08T22:12:55.590Z,168.60
2023-01-08T22:15:22.032Z,111.70
2023-01-08T22:17:48.574Z,122.30
2023-01-08T22:20:15.356Z,130.40
2023-01-08T22:22:41.795Z,73.60
2023-01-08T22:25:08.727Z,112.70
2023-01-08T22:27:35.245Z,99.10
2023-01-08T22:30:01.814Z,126.70
2023-01-08T22:32:28.322Z,123.40
2023-01-08T22:34:54.866Z,134.80
2023-01-08T22:37:21.298Z,150.70
2023-01-08T22:39:48.820Z,145.60
2023-01-08T22:42:16.930Z,155.10
2023-01-08T22:44:43.384Z,139.50
2023-01-08T22:47:10.234Z,127.10
2023-01-08T22:49:37.852Z,145.30
2023-01-08T22:52:04.523Z,145.40
2023-01-08T22:54:30.975Z,134.10
2023-01-08T22:56:57.367Z,121.50
2023-01-08T22:59:23.859Z,105.30
2023-01-08T23:01:50.341Z,106.30
2023-01-08T23:04:16.853Z,122.00
2023-01-08T23:06:43.493Z,114.30
2023-01-08T23:09:10.118Z,116.90
2023-01-08T23:11:36.763Z,123.30
2023-01-08T23:14:03.402Z,124.80
2023-01-08T23:16:30.244Z,93.10
2023-01-08T23:18:57.134Z,92.40
2023-01-08T23:21:25.640Z,106.90
2023-01-08T23:23:52.934Z,77.90
2023-01-08T23:26:28.810Z,75.50
2023-01-08T23:28:57.075Z,71.80
2023-01-08T23:31:26.773Z,74.00
2023-01-08T23:33:54.141Z,73.40
2023-01-08T23:36:21.578Z,82.60
2023-01-08T23:38:50.804Z,73.10
2023-01-08T23:41:18.372Z,81.60
2023-01-08T23:43:45.225Z,80.50
2023-01-08T23:46:12.607Z,71.90
2023-01-08T23:48:39.130Z,52.30
2023-01-08T23:51:05.884Z,49.60
2023-01-08T23:53:32.308Z,59.50
2023-01-08T23:55:59.362Z,55.30
2023-01-08T23:58:25.907Z,52.80
