createdAt,value
2022-10-27T00:01:06.305Z,73.44
2022-10-27T00:03:52.262Z,68.24
2022-10-27T00:06:38.089Z,66.23
2022-10-27T00:09:24.004Z,67.73
2022-10-27T00:12:09.953Z,74.74
2022-10-27T00:14:55.885Z,76.50
2022-10-27T00:17:41.799Z,75.80
2022-10-27T00:20:27.752Z,76.82
2022-10-27T00:23:13.522Z,75.07
2022-10-27T00:25:59.353Z,75.92
2022-10-27T00:28:45.186Z,81.32
2022-10-27T00:31:31.185Z,82.14
2022-10-27T00:34:17.036Z,74.61
2022-10-27T00:37:02.762Z,72.07
2022-10-27T00:39:48.623Z,69.64
2022-10-27T00:42:34.659Z,68.36
2022-10-27T00:45:20.446Z,67.03
2022-10-27T00:48:06.396Z,72.95
2022-10-27T00:50:52.253Z,81.17
2022-10-27T00:53:38.104Z,86.91
2022-10-27T00:56:23.922Z,86.29
2022-10-27T00:59:09.734Z,85.02
2022-10-27T01:01:55.668Z,82.07
2022-10-27T01:04:41.854Z,75.89
2022-10-27T01:07:27.596Z,73.66
2022-10-27T01:10:13.634Z,76.15
2022-10-27T01:12:59.453Z,80.05
2022-10-27T01:15:45.347Z,81.58
2022-10-27T01:18:31.340Z,80.28
2022-10-27T01:21:17.169Z,80.84
2022-10-27T01:24:02.913Z,83.84
2022-10-27T01:26:48.835Z,85.55
2022-10-27T01:29:34.731Z,81.51
2022-10-27T01:32:20.820Z,79.26
2022-10-27T01:35:06.604Z,76.88
2022-10-27T01:37:52.472Z,78.12
2022-10-27T01:40:38.390Z,85.00
2022-10-27T01:43:24.225Z,87.34
2022-10-27T01:46:09.961Z,82.53
2022-10-27T01:48:55.692Z,79.24
2022-10-27T01:51:41.465Z,74.74
2022-10-27T01:54:29.388Z,71.45
2022-10-27T01:57:15.075Z,68.21
2022-10-27T02:00:01.105Z,66.32
2022-10-27T02:02:46.942Z,64.25
2022-10-27T02:05:32.672Z,62.67
2022-10-27T02:08:18.614Z,61.10
2022-10-27T02:11:04.422Z,60.66
2022-10-27T02:13:50.387Z,63.36
2022-10-27T02:16:36.389Z,62.42
2022-10-27T02:19:22.278Z,58.79
2022-10-27T02:22:08.221Z,63.83
2022-10-27T02:24:54.073Z,68.50
2022-10-27T02:27:39.894Z,71.77
2022-10-27T02:30:25.720Z,70.47
2022-10-27T02:33:11.349Z,70.46
2022-10-27T02:35:57.189Z,67.07
2022-10-27T02:38:43.209Z,63.83
2022-10-27T02:41:29.208Z,62.62
2022-10-27T02:44:15.103Z,61.28
2022-10-27T02:47:04.249Z,61.82
2022-10-27T02:49:51.977Z,63.13
2022-10-27T02:52:37.778Z,71.04
2022-10-27T02:55:23.720Z,73.94
2022-10-27T02:58:09.569Z,73.59
2022-10-27T03:00:55.773Z,70.27
2022-10-27T03:03:41.775Z,67.44
2022-10-27T03:06:27.578Z,64.59
2022-10-27T03:09:13.458Z,62.01
2022-10-27T03:11:59.433Z,66.19
2022-10-27T03:14:45.292Z,74.69
2022-10-27T03:17:31.310Z,81.07
2022-10-27T03:20:17.050Z,81.06
2022-10-27T03:23:02.881Z,77.62
2022-10-27T03:25:48.907Z,75.88
2022-10-27T03:28:35.164Z,80.41
2022-10-27T03:31:20.960Z,82.23
2022-10-27T03:34:06.753Z,80.29
2022-10-27T03:36:52.745Z,77.20
2022-10-27T03:39:38.570Z,77.07
2022-10-27T03:42:24.351Z,85.82
2022-10-27T03:45:10.316Z,88.64
2022-10-27T03:47:56.219Z,83.54
2022-10-27T03:50:41.981Z,81.58
2022-10-27T03:53:27.944Z,83.71
2022-10-27T03:56:13.725Z,86.31
2022-10-27T03:58:59.482Z,86.17
2022-10-27T04:01:47.496Z,84.42
2022-10-27T04:04:33.661Z,83.28
2022-10-27T04:07:19.609Z,84.73
2022-10-27T04:10:05.403Z,87.43
2022-10-27T04:13:01.412Z,87.63
2022-10-27T04:16:03.803Z,87.95
2022-10-27T04:18:49.840Z,87.07
2022-10-27T04:21:35.645Z,87.73
2022-10-27T04:24:21.534Z,83.32
2022-10-27T04:27:07.391Z,83.44
2022-10-27T04:29:53.329Z,89.16
2022-10-27T04:32:39.001Z,89.86
2022-10-27T04:35:24.881Z,90.68
2022-10-27T04:38:10.668Z,84.46
2022-10-27T04:40:56.671Z,81.71
2022-10-27T04:43:42.512Z,83.20
2022-10-27T04:46:28.436Z,93.35
2022-10-27T04:49:14.271Z,93.86
2022-10-27T04:52:00.134Z,92.72
2022-10-27T04:54:46.292Z,91.24
2022-10-27T04:57:32.165Z,90.43
2022-10-27T05:00:18.022Z,89.68
2022-10-27T05:03:03.949Z,89.62
2022-10-27T05:05:49.724Z,91.14
2022-10-27T05:08:35.545Z,88.98
2022-10-27T05:11:21.377Z,88.14
2022-10-27T05:14:07.218Z,95.39
2022-10-27T05:16:53.086Z,95.37
2022-10-27T05:19:39.037Z,86.16
2022-10-27T05:22:24.785Z,87.84
2022-10-27T05:25:10.573Z,93.08
2022-10-27T05:27:56.287Z,94.86
2022-10-27T05:30:42.164Z,86.34
2022-10-27T05:33:28.039Z,84.83
2022-10-27T05:36:13.835Z,84.48
2022-10-27T05:38:59.617Z,82.67
2022-10-27T05:41:45.415Z,88.16
2022-10-27T05:44:31.149Z,93.08
2022-10-27T05:47:17.166Z,100.00
2022-10-27T05:50:02.963Z,95.62
2022-10-27T05:52:49.035Z,92.50
2022-10-27T05:55:35.353Z,85.54
2022-10-27T05:58:21.246Z,89.15
2022-10-27T06:01:07.206Z,90.31
2022-10-27T06:03:53.177Z,91.83
2022-10-27T06:06:39.085Z,91.39
2022-10-27T06:09:24.891Z,86.06
2022-10-27T06:12:10.568Z,74.94
2022-10-27T06:14:56.571Z,71.82
2022-10-27T06:17:42.429Z,67.23
2022-10-27T06:20:28.337Z,64.24
2022-10-27T06:23:14.604Z,67.16
2022-10-27T06:26:01.505Z,65.16
2022-10-27T06:28:47.560Z,63.33
2022-10-27T06:31:33.398Z,59.94
2022-10-27T06:34:19.352Z,58.31
2022-10-27T06:37:05.248Z,58.38
2022-10-27T06:39:51.201Z,64.91
2022-10-27T06:42:48.730Z,67.61
2022-10-27T06:45:41.684Z,71.59
2022-10-27T06:48:27.654Z,68.93
2022-10-27T06:51:13.366Z,68.07
2022-10-27T06:53:59.243Z,68.66
2022-10-27T06:56:45.035Z,69.48
2022-10-27T06:59:30.989Z,74.88
2022-10-27T07:02:17.048Z,72.88
2022-10-27T07:05:03.088Z,72.46
2022-10-27T07:07:49.252Z,74.65
2022-10-27T07:10:35.589Z,74.41
2022-10-27T07:13:21.315Z,71.86
2022-10-27T07:16:07.172Z,72.04
2022-10-27T07:18:53.033Z,70.92
2022-10-27T07:21:38.752Z,71.30
2022-10-27T07:24:24.777Z,70.35
2022-10-27T07:27:11.192Z,68.92
2022-10-27T07:29:57.414Z,72.87
2022-10-27T07:32:43.396Z,76.60
2022-10-27T07:35:29.298Z,78.53
2022-10-27T07:38:15.239Z,79.93
2022-10-27T07:41:01.237Z,75.08
2022-10-27T07:43:47.033Z,68.11
2022-10-27T07:46:32.967Z,62.19
2022-10-27T07:49:18.785Z,59.22
2022-10-27T07:52:04.697Z,55.92
2022-10-27T07:54:50.627Z,54.66
2022-10-27T07:57:36.540Z,54.12
2022-10-27T08:00:22.495Z,55.35
2022-10-27T08:03:08.211Z,54.89
2022-10-27T08:05:54.206Z,54.16
2022-10-27T08:08:40.151Z,53.97
2022-10-27T08:11:25.961Z,53.06
2022-10-27T08:14:11.913Z,53.83
2022-10-27T08:17:01.303Z,55.30
2022-10-27T08:19:50.097Z,54.01
2022-10-27T08:22:35.925Z,53.70
2022-10-27T08:25:21.732Z,52.53
2022-10-27T08:28:07.573Z,60.15
2022-10-27T08:30:53.750Z,62.40
2022-10-27T08:33:39.566Z,61.06
2022-10-27T08:36:25.390Z,64.75
2022-10-27T08:39:11.265Z,70.46
2022-10-27T08:41:57.079Z,71.46
2022-10-27T08:44:42.966Z,71.07
2022-10-27T08:47:28.759Z,74.87
2022-10-27T08:50:14.696Z,77.68
2022-10-27T08:53:03.927Z,80.27
2022-10-27T08:55:51.331Z,75.65
2022-10-27T08:58:37.319Z,73.39
2022-10-27T09:01:23.346Z,74.21
2022-10-27T09:04:09.549Z,70.77
2022-10-27T09:06:55.416Z,68.84
2022-10-27T09:09:41.419Z,71.15
2022-10-27T09:12:27.316Z,72.29
2022-10-27T09:15:13.242Z,73.23
2022-10-27T09:17:59.216Z,73.33
2022-10-27T09:20:45.284Z,77.26
2022-10-27T09:23:31.214Z,78.86
2022-10-27T09:26:17.187Z,81.34
2022-10-27T09:29:02.986Z,80.02
2022-10-27T09:31:48.917Z,74.90
2022-10-27T09:34:34.990Z,67.20
2022-10-27T09:37:20.855Z,69.82
2022-10-27T09:40:06.938Z,69.01
2022-10-27T09:42:53.157Z,69.20
2022-10-27T09:45:39.624Z,66.08
2022-10-27T09:48:25.433Z,63.72
2022-10-27T09:51:11.358Z,70.60
2022-10-27T09:53:57.120Z,69.83
2022-10-27T09:56:43.050Z,68.60
2022-10-27T09:59:28.988Z,68.00
2022-10-27T10:02:14.872Z,64.67
2022-10-27T10:05:00.757Z,64.83
2022-10-27T10:07:46.584Z,64.44
2022-10-27T10:10:32.488Z,66.46
2022-10-27T10:13:18.247Z,69.52
2022-10-27T10:16:04.004Z,74.39
2022-10-27T10:18:49.964Z,72.36
2022-10-27T10:21:35.892Z,73.48
2022-10-27T10:24:23.800Z,74.27
2022-10-27T10:27:09.671Z,75.67
2022-10-27T10:29:55.465Z,77.05
2022-10-27T10:32:41.373Z,76.64
2022-10-27T10:35:27.169Z,79.06
2022-10-27T10:38:13.155Z,83.51
2022-10-27T10:40:59.086Z,80.98
2022-10-27T10:43:45.062Z,83.65
2022-10-27T10:46:30.992Z,79.30
2022-10-27T10:49:16.872Z,69.52
2022-10-27T10:52:02.886Z,78.93
2022-10-27T10:54:48.881Z,70.55
2022-10-27T10:57:34.682Z,67.09
2022-10-27T11:00:20.689Z,66.10
2022-10-27T11:03:06.613Z,67.58
2022-10-27T11:05:52.421Z,66.19
2022-10-27T11:08:42.039Z,66.10
2022-10-27T11:11:28.724Z,65.98
2022-10-27T11:14:14.569Z,62.58
2022-10-27T11:17:00.591Z,60.75
2022-10-27T11:19:46.550Z,55.76
2022-10-27T11:22:32.467Z,53.85
2022-10-27T11:25:18.532Z,54.21
2022-10-27T11:28:04.309Z,53.46
2022-10-27T11:30:50.241Z,59.37
2022-10-27T11:33:36.208Z,59.71
2022-10-27T11:36:24.073Z,58.19
2022-10-27T11:39:10.116Z,56.43
2022-10-27T11:41:56.025Z,48.98
2022-10-27T11:44:42.105Z,50.84
2022-10-27T11:47:28.055Z,48.40
2022-10-27T11:50:13.962Z,47.62
2022-10-27T11:52:59.939Z,46.02
2022-10-27T11:55:45.789Z,47.34
2022-10-27T11:58:31.472Z,55.03
2022-10-27T12:01:17.447Z,56.68
2022-10-27T12:04:03.697Z,58.90
2022-10-27T12:06:49.407Z,62.36
2022-10-27T12:09:35.248Z,61.15
2022-10-27T12:12:21.080Z,59.89
2022-10-27T12:15:06.829Z,57.88
2022-10-27T12:17:53.180Z,51.69
2022-10-27T12:20:39.167Z,50.18
2022-10-27T12:23:25.090Z,48.30
2022-10-27T12:26:11.156Z,46.58
2022-10-27T12:28:57.063Z,48.90
2022-10-27T12:31:43.144Z,49.54
2022-10-27T12:34:28.990Z,45.44
2022-10-27T12:37:16.393Z,44.90
2022-10-27T12:40:04.277Z,43.15
2022-10-27T12:42:50.138Z,42.09
2022-10-27T12:45:35.910Z,42.81
2022-10-27T12:48:21.843Z,43.51
2022-10-27T12:51:07.594Z,41.95
2022-10-27T12:53:53.584Z,43.64
2022-10-27T12:56:39.545Z,43.09
2022-10-27T12:59:25.355Z,43.86
2022-10-27T13:02:11.298Z,42.33
2022-10-27T13:04:57.299Z,41.84
2022-10-27T13:07:43.107Z,41.36
2022-10-27T13:10:31.259Z,42.55
2022-10-27T13:13:18.426Z,41.38
2022-10-27T13:16:04.304Z,42.03
2022-10-27T13:18:50.101Z,42.10
2022-10-27T13:21:35.914Z,40.39
2022-10-27T13:24:21.783Z,40.94
2022-10-27T13:27:07.650Z,40.97
2022-10-27T13:29:53.565Z,41.06
2022-10-27T13:32:39.425Z,41.41
2022-10-27T13:35:25.281Z,40.69
2022-10-27T13:38:11.101Z,40.94
2022-10-27T13:40:57.138Z,39.79
2022-10-27T13:43:42.955Z,37.95
2022-10-27T13:46:28.826Z,39.04
2022-10-27T13:49:14.829Z,40.66
2022-10-27T13:52:06.892Z,40.73
2022-10-27T13:54:52.992Z,39.43
2022-10-27T13:57:38.867Z,41.51
2022-10-27T14:00:24.708Z,41.62
2022-10-27T14:03:10.738Z,42.68
2022-10-27T14:05:56.817Z,43.51
2022-10-27T14:08:42.551Z,41.37
2022-10-27T14:11:28.485Z,40.79
2022-10-27T14:14:14.321Z,42.44
2022-10-27T14:17:00.181Z,42.10
2022-10-27T14:19:46.171Z,41.63
2022-10-27T14:22:32.029Z,41.90
2022-10-27T14:25:17.959Z,41.54
2022-10-27T14:28:03.983Z,41.47
2022-10-27T14:30:49.713Z,42.58
2022-10-27T14:33:35.704Z,40.18
2022-10-27T14:39:12.127Z,42.34
2022-10-27T14:41:58.000Z,40.91
2022-10-27T14:44:43.859Z,42.02
2022-10-27T14:47:29.698Z,43.72
2022-10-27T14:50:17.591Z,42.45
2022-10-27T14:53:03.598Z,41.82
2022-10-27T14:55:49.380Z,43.80
2022-10-27T14:58:35.332Z,44.74
2022-10-27T15:01:27.456Z,45.37
2022-10-27T15:04:16.056Z,46.83
2022-10-27T15:07:01.860Z,44.84
2022-10-27T15:09:51.772Z,42.76
2022-10-27T15:12:39.044Z,41.99
2022-10-27T15:15:24.779Z,43.06
2022-10-27T15:18:10.711Z,41.57
2022-10-27T15:20:56.552Z,42.83
2022-10-27T15:23:42.317Z,41.90
2022-10-27T15:26:28.093Z,43.80
2022-10-27T15:29:14.185Z,44.30
2022-10-27T15:32:00.058Z,44.14
2022-10-27T15:34:46.063Z,44.36
2022-10-27T15:37:31.909Z,45.14
2022-10-27T15:40:18.072Z,44.87
2022-10-27T15:43:04.033Z,44.65
2022-10-27T15:45:49.959Z,44.72
2022-10-27T15:48:35.941Z,44.68
2022-10-27T15:51:21.973Z,44.45
2022-10-27T15:54:07.703Z,45.26
2022-10-27T15:56:53.885Z,45.86
2022-10-27T15:59:39.693Z,44.81
2022-10-27T16:02:25.554Z,45.55
2022-10-27T16:05:11.440Z,45.03
2022-10-27T16:07:57.401Z,45.13
2022-10-27T16:10:43.403Z,43.60
2022-10-27T16:13:29.409Z,43.65
2022-10-27T16:16:15.281Z,42.89
2022-10-27T16:19:01.326Z,44.06
2022-10-27T16:21:47.146Z,44.08
2022-10-27T16:24:33.078Z,43.81
2022-10-27T16:27:18.985Z,43.27
2022-10-27T16:30:04.882Z,43.83
2022-10-27T16:32:51.164Z,44.22
2022-10-27T16:35:37.297Z,43.87
2022-10-27T16:38:23.107Z,44.38
2022-10-27T16:41:09.174Z,44.31
2022-10-27T16:43:55.051Z,44.36
2022-10-27T16:46:40.922Z,44.31
2022-10-27T16:49:26.930Z,43.99
2022-10-27T16:52:12.769Z,44.05
2022-10-27T16:54:58.618Z,43.66
2022-10-27T16:57:47.241Z,43.89
2022-10-27T17:00:35.675Z,44.36
2022-10-27T17:03:21.618Z,45.16
2022-10-27T17:06:07.598Z,45.64
2022-10-27T17:08:53.368Z,45.56
2022-10-27T17:11:39.281Z,45.65
2022-10-27T17:14:25.169Z,45.19
2022-10-27T17:17:11.032Z,44.91
2022-10-27T17:19:56.943Z,45.34
2022-10-27T17:22:42.883Z,45.56
2022-10-27T17:25:31.392Z,45.64
2022-10-27T17:28:17.858Z,45.52
2022-10-27T17:31:03.756Z,45.52
2022-10-27T17:33:49.808Z,45.12
2022-10-27T17:36:35.631Z,44.62
2022-10-27T17:39:21.371Z,44.05
2022-10-27T17:42:07.279Z,43.91
2022-10-27T17:44:53.122Z,43.85
2022-10-27T17:47:39.042Z,43.22
2022-10-27T17:50:24.890Z,43.12
2022-10-27T17:53:10.725Z,42.61
2022-10-27T17:55:56.709Z,42.93
2022-10-27T17:58:42.531Z,42.61
2022-10-27T18:01:28.663Z,42.58
2022-10-27T18:04:14.805Z,42.52
2022-10-27T18:07:00.601Z,41.81
2022-10-27T18:09:46.540Z,46.36
2022-10-27T18:12:32.437Z,47.31
2022-10-27T18:15:35.046Z,46.28
2022-10-27T18:18:22.255Z,45.38
2022-10-27T18:21:08.333Z,45.80
2022-10-27T18:23:54.162Z,48.20
2022-10-27T18:26:40.073Z,49.58
2022-10-27T18:29:26.701Z,51.26
2022-10-27T18:32:12.932Z,54.02
2022-10-27T18:34:59.027Z,54.49
2022-10-27T18:37:44.974Z,55.13
2022-10-27T18:40:30.809Z,53.12
2022-10-27T18:43:16.769Z,53.55
2022-10-27T18:46:02.595Z,57.53
2022-10-27T18:48:48.536Z,56.69
2022-10-27T18:51:34.375Z,55.10
2022-10-27T18:54:20.185Z,55.35
2022-10-27T18:57:05.995Z,59.18
2022-10-27T18:59:51.800Z,61.82
2022-10-27T19:02:37.706Z,62.11
2022-10-27T19:05:24.058Z,59.00
2022-10-27T19:08:09.928Z,57.72
2022-10-27T19:10:57.992Z,55.79
2022-10-27T19:13:46.974Z,55.13
2022-10-27T19:16:32.839Z,54.71
2022-10-27T19:19:18.529Z,53.56
2022-10-27T19:22:04.395Z,52.44
2022-10-27T19:24:50.280Z,53.56
2022-10-27T19:27:36.203Z,57.65
2022-10-27T19:30:22.063Z,59.17
2022-10-27T19:33:07.800Z,61.32
2022-10-27T19:35:53.765Z,61.51
2022-10-27T19:38:39.613Z,62.10
2022-10-27T19:41:25.336Z,59.93
2022-10-27T19:44:11.244Z,61.27
2022-10-27T19:46:57.034Z,62.35
2022-10-27T19:49:42.899Z,61.87
2022-10-27T19:52:28.789Z,58.92
2022-10-27T19:55:14.804Z,56.06
2022-10-27T19:58:00.563Z,54.28
2022-10-27T20:00:46.408Z,51.73
2022-10-27T20:03:32.434Z,49.92
2022-10-27T20:06:18.301Z,47.30
2022-10-27T20:09:04.069Z,46.01
2022-10-27T20:11:49.971Z,44.68
2022-10-27T20:14:35.890Z,44.39
2022-10-27T20:17:21.781Z,43.61
2022-10-27T20:20:07.844Z,43.41
2022-10-27T20:22:53.650Z,43.06
2022-10-27T20:25:39.655Z,42.67
2022-10-27T20:28:25.621Z,41.90
2022-10-27T20:31:11.391Z,41.61
2022-10-27T20:33:57.153Z,41.80
2022-10-27T20:36:43.031Z,41.89
2022-10-27T20:39:28.976Z,42.34
2022-10-27T20:42:14.968Z,42.28
2022-10-27T20:45:00.751Z,41.97
2022-10-27T20:47:46.723Z,42.13
2022-10-27T20:50:32.617Z,41.65
2022-10-27T20:53:18.511Z,41.41
2022-10-27T20:56:04.401Z,41.12
2022-10-27T20:58:50.291Z,40.47
2022-10-27T21:01:36.257Z,40.75
2022-10-27T21:04:22.525Z,40.77
2022-10-27T21:07:08.546Z,40.32
2022-10-27T21:09:54.375Z,40.49
2022-10-27T21:12:40.272Z,40.18
2022-10-27T21:15:26.318Z,40.59
2022-10-27T21:18:12.212Z,41.35
2022-10-27T21:20:58.013Z,39.28
2022-10-27T21:23:43.894Z,39.67
2022-10-27T21:26:29.803Z,40.17
2022-10-27T21:29:15.628Z,40.46
2022-10-27T21:32:01.480Z,40.33
2022-10-27T21:34:47.317Z,40.82
2022-10-27T21:37:33.324Z,40.65
2022-10-27T21:40:21.721Z,40.41
2022-10-27T21:43:07.638Z,40.64
2022-10-27T21:45:53.696Z,40.29
2022-10-27T21:48:39.655Z,39.59
2022-10-27T21:51:25.454Z,40.23
2022-10-27T21:54:11.369Z,40.72
2022-10-27T21:56:57.467Z,41.46
2022-10-27T21:59:43.220Z,41.61
2022-10-27T22:02:29.133Z,41.30
2022-10-27T22:05:14.913Z,41.16
2022-10-27T22:08:00.843Z,40.69
2022-10-27T22:10:46.700Z,40.62
2022-10-27T22:13:32.524Z,40.36
2022-10-27T22:16:18.391Z,40.27
2022-10-27T22:19:04.112Z,40.60
2022-10-27T22:21:49.949Z,40.82
2022-10-27T22:24:35.758Z,41.24
2022-10-27T22:27:21.554Z,40.71
2022-10-27T22:30:07.528Z,39.74
2022-10-27T22:32:53.863Z,42.61
2022-10-27T22:35:39.836Z,42.33
2022-10-27T22:38:25.802Z,43.97
2022-10-27T22:41:13.740Z,46.08
2022-10-27T22:43:59.447Z,47.16
2022-10-27T22:46:45.313Z,44.77
2022-10-27T22:49:31.150Z,44.95
2022-10-27T22:52:17.215Z,44.49
2022-10-27T22:55:03.202Z,44.42
2022-10-27T22:57:49.093Z,44.20
2022-10-27T23:00:36.896Z,43.80
2022-10-27T23:03:22.813Z,44.03
2022-10-27T23:06:08.635Z,44.36
2022-10-27T23:08:54.517Z,44.26
2022-10-27T23:11:40.284Z,44.39
2022-10-27T23:14:26.069Z,43.59
2022-10-27T23:17:12.109Z,44.03
2022-10-27T23:19:57.929Z,46.78
2022-10-27T23:22:43.874Z,47.71
2022-10-27T23:25:31.819Z,47.59
2022-10-27T23:28:20.060Z,49.32
2022-10-27T23:31:05.792Z,51.26
2022-10-27T23:33:51.602Z,52.76
2022-10-27T23:36:37.359Z,55.25
2022-10-27T23:39:23.314Z,56.82
2022-10-27T23:42:11.102Z,58.36
2022-10-27T23:44:56.918Z,56.40
2022-10-27T23:47:42.827Z,53.89
2022-10-27T23:50:28.610Z,53.17
2022-10-27T23:53:14.517Z,53.68
2022-10-27T23:56:00.410Z,52.71
2022-10-27T23:58:46.277Z,51.91
