createdAt,value
2019-03-26T00:01:20.347Z,49.13
2019-03-26T00:03:49.988Z,49.22
2019-03-26T00:06:19.566Z,49.23
2019-03-26T00:08:49.220Z,49.31
2019-03-26T00:11:18.816Z,49.37
2019-03-26T00:13:48.459Z,49.44
2019-03-26T00:16:18.028Z,49.59
2019-03-26T00:18:47.654Z,49.68
2019-03-26T00:21:17.239Z,49.68
2019-03-26T00:23:46.804Z,49.68
2019-03-26T00:26:16.349Z,49.57
2019-03-26T00:28:45.967Z,49.61
2019-03-26T00:31:15.484Z,49.68
2019-03-26T00:33:44.931Z,49.76
2019-03-26T00:36:14.546Z,49.67
2019-03-26T00:38:44.231Z,49.70
2019-03-26T00:41:13.929Z,49.74
2019-03-26T00:43:43.521Z,49.73
2019-03-26T00:46:13.218Z,49.72
2019-03-26T00:48:42.816Z,49.80
2019-03-26T00:51:12.453Z,49.74
2019-03-26T00:53:42.078Z,49.72
2019-03-26T00:56:11.672Z,49.62
2019-03-26T00:58:41.305Z,49.73
2019-03-26T01:01:10.972Z,49.72
2019-03-26T01:03:40.572Z,49.79
2019-03-26T01:06:10.209Z,49.85
2019-03-26T01:08:39.824Z,49.82
2019-03-26T01:11:09.523Z,49.83
2019-03-26T01:13:39.012Z,49.81
2019-03-26T01:16:08.683Z,49.81
2019-03-26T01:18:38.203Z,49.70
2019-03-26T01:21:07.751Z,49.70
2019-03-26T01:23:37.415Z,49.67
2019-03-26T01:26:07.070Z,49.65
2019-03-26T01:28:36.804Z,49.54
2019-03-26T01:31:06.511Z,49.50
2019-03-26T01:33:36.115Z,49.51
2019-03-26T01:36:05.769Z,49.50
2019-03-26T01:38:40.024Z,49.53
2019-03-26T01:41:09.841Z,49.44
2019-03-26T01:43:39.467Z,49.50
2019-03-26T01:46:09.109Z,49.37
2019-03-26T01:48:38.727Z,49.34
2019-03-26T01:51:08.383Z,49.26
2019-03-26T01:53:38.145Z,49.15
2019-03-26T01:56:07.736Z,49.12
2019-03-26T01:58:37.365Z,49.07
2019-03-26T02:01:06.935Z,48.94
2019-03-26T02:03:36.589Z,48.95
2019-03-26T02:06:06.170Z,48.86
2019-03-26T02:08:35.859Z,48.73
2019-03-26T02:11:05.415Z,48.61
2019-03-26T02:13:50.110Z,48.65
2019-03-26T02:16:19.836Z,48.62
2019-03-26T02:18:49.472Z,48.62
2019-03-26T02:21:19.069Z,48.67
2019-03-26T02:23:48.723Z,48.62
2019-03-26T02:26:18.358Z,48.71
2019-03-26T02:28:47.962Z,48.63
2019-03-26T02:31:17.717Z,48.58
2019-03-26T02:33:50.029Z,48.55
2019-03-26T02:36:19.644Z,48.49
2019-03-26T02:39:00.264Z,48.57
2019-03-26T02:41:29.360Z,48.44
2019-03-26T02:43:58.913Z,48.42
2019-03-26T02:46:28.446Z,48.09
2019-03-26T02:48:58.098Z,48.04
2019-03-26T02:51:27.868Z,47.88
2019-03-26T02:53:57.515Z,47.87
2019-03-26T02:56:27.191Z,47.79
2019-03-26T02:58:56.861Z,47.71
2019-03-26T03:01:26.756Z,47.67
2019-03-26T03:03:56.336Z,47.50
2019-03-26T03:06:25.993Z,47.25
2019-03-26T03:08:55.620Z,46.98
2019-03-26T03:11:25.243Z,46.92
2019-03-26T03:13:54.811Z,46.73
2019-03-26T03:16:24.487Z,46.49
2019-03-26T03:18:54.104Z,46.47
2019-03-26T03:21:23.688Z,46.37
2019-03-26T03:23:53.301Z,46.32
2019-03-26T03:26:22.929Z,46.45
2019-03-26T03:28:52.585Z,46.52
2019-03-26T03:31:22.217Z,46.51
2019-03-26T03:33:51.795Z,46.33
2019-03-26T03:36:21.478Z,46.17
2019-03-26T03:38:51.085Z,45.60
2019-03-26T03:41:20.707Z,45.60
2019-03-26T03:43:50.354Z,45.50
2019-03-26T03:46:19.971Z,45.40
2019-03-26T03:48:49.588Z,45.16
2019-03-26T03:51:19.319Z,45.13
2019-03-26T03:53:48.921Z,45.17
2019-03-26T03:56:18.554Z,45.11
2019-03-26T03:58:48.405Z,45.13
2019-03-26T04:01:18.052Z,45.10
2019-03-26T04:03:47.665Z,45.05
2019-03-26T04:06:17.380Z,45.09
2019-03-26T04:08:46.951Z,45.21
2019-03-26T04:11:16.605Z,45.20
2019-03-26T04:13:46.313Z,45.23
2019-03-26T04:16:15.925Z,45.32
2019-03-26T04:18:45.568Z,45.30
2019-03-26T04:21:15.293Z,45.29
2019-03-26T04:23:44.952Z,45.36
2019-03-26T04:26:14.649Z,45.41
2019-03-26T04:28:44.258Z,45.54
2019-03-26T04:31:13.902Z,45.53
2019-03-26T04:33:43.591Z,45.61
2019-03-26T04:36:25.342Z,45.59
2019-03-26T04:38:44.714Z,45.59
2019-03-26T04:41:14.452Z,45.54
2019-03-26T04:43:44.186Z,45.58
2019-03-26T04:46:13.896Z,45.69
2019-03-26T04:48:43.646Z,45.49
2019-03-26T04:51:13.386Z,45.49
2019-03-26T04:53:43.196Z,45.20
2019-03-26T04:56:12.887Z,45.05
2019-03-26T04:58:43.943Z,45.08
2019-03-26T05:01:13.808Z,45.12
2019-03-26T05:03:43.553Z,45.05
2019-03-26T05:06:13.149Z,45.00
2019-03-26T05:08:42.795Z,45.03
2019-03-26T05:11:12.430Z,44.91
2019-03-26T05:13:42.159Z,44.84
2019-03-26T05:16:11.832Z,44.67
2019-03-26T05:18:41.537Z,44.65
2019-03-26T05:21:11.177Z,44.50
2019-03-26T05:23:40.859Z,44.48
2019-03-26T05:26:10.625Z,44.50
2019-03-26T05:28:40.449Z,44.59
2019-03-26T05:31:10.115Z,44.62
2019-03-26T05:33:39.873Z,44.63
2019-03-26T05:36:09.672Z,44.54
2019-03-26T05:38:39.665Z,44.40
2019-03-26T05:41:10.615Z,44.40
2019-03-26T05:43:40.692Z,44.30
2019-03-26T05:46:10.398Z,44.22
2019-03-26T05:48:40.150Z,44.13
2019-03-26T05:51:09.869Z,44.16
2019-03-26T05:53:39.560Z,44.16
2019-03-26T05:56:09.312Z,44.29
2019-03-26T05:58:39.005Z,44.17
2019-03-26T06:01:08.685Z,44.11
2019-03-26T06:03:38.397Z,44.10
2019-03-26T06:06:08.098Z,44.17
2019-03-26T06:08:38.043Z,44.22
2019-03-26T06:11:07.747Z,44.24
2019-03-26T06:13:37.476Z,44.25
2019-03-26T06:16:07.246Z,44.19
2019-03-26T06:18:37.107Z,44.13
2019-03-26T06:21:06.858Z,44.11
2019-03-26T06:23:36.592Z,44.04
2019-03-26T06:26:09.467Z,44.12
2019-03-26T06:28:39.438Z,44.05
2019-03-26T06:31:09.390Z,43.87
2019-03-26T06:33:39.105Z,43.91
2019-03-26T06:36:08.952Z,43.87
2019-03-26T06:38:38.920Z,43.63
2019-03-26T06:41:08.706Z,43.64
2019-03-26T06:43:38.497Z,43.71
2019-03-26T06:46:08.297Z,43.41
2019-03-26T06:48:37.962Z,43.48
2019-03-26T06:51:07.702Z,43.44
2019-03-26T06:53:37.368Z,43.35
2019-03-26T06:56:07.139Z,43.41
2019-03-26T06:58:36.929Z,43.51
2019-03-26T07:01:06.671Z,43.79
2019-03-26T07:03:36.421Z,44.02
2019-03-26T07:06:06.083Z,44.05
2019-03-26T07:08:35.812Z,44.05
2019-03-26T07:11:05.743Z,44.20
2019-03-26T07:13:35.556Z,44.29
2019-03-26T07:16:05.584Z,44.38
2019-03-26T07:18:35.425Z,44.43
2019-03-26T07:21:05.367Z,44.55
2019-03-26T07:23:35.205Z,44.64
2019-03-26T07:26:04.963Z,44.65
2019-03-26T07:28:34.666Z,44.55
2019-03-26T07:31:04.426Z,44.44
2019-03-26T07:33:34.057Z,44.35
2019-03-26T07:36:03.899Z,44.20
2019-03-26T07:38:33.564Z,43.95
2019-03-26T07:41:03.195Z,44.10
2019-03-26T07:43:33.032Z,44.01
2019-03-26T07:46:02.843Z,43.52
2019-03-26T07:48:32.476Z,42.94
2019-03-26T07:51:02.102Z,42.41
2019-03-26T07:53:31.697Z,42.15
2019-03-26T07:56:01.398Z,41.69
2019-03-26T07:58:33.312Z,41.58
2019-03-26T08:01:03.132Z,41.28
2019-03-26T08:03:32.798Z,41.19
2019-03-26T08:06:02.554Z,41.12
2019-03-26T08:08:32.394Z,41.00
2019-03-26T08:11:03.217Z,40.68
2019-03-26T08:13:32.911Z,40.43
2019-03-26T08:16:02.536Z,40.14
2019-03-26T08:18:33.144Z,40.25
2019-03-26T08:21:02.808Z,40.06
2019-03-26T08:23:32.427Z,40.20
2019-03-26T08:26:02.062Z,39.92
2019-03-26T08:28:31.653Z,39.74
2019-03-26T08:31:01.278Z,39.79
2019-03-26T08:33:31.001Z,39.93
2019-03-26T08:36:00.668Z,40.19
2019-03-26T08:38:33.369Z,40.24
2019-03-26T08:41:01.755Z,40.43
2019-03-26T08:43:31.368Z,40.83
2019-03-26T08:46:00.969Z,40.99
2019-03-26T08:48:30.659Z,41.20
2019-03-26T08:51:00.370Z,41.24
2019-03-26T08:53:30.027Z,41.79
2019-03-26T08:55:59.737Z,42.30
2019-03-26T08:58:29.402Z,42.69
2019-03-26T09:00:59.079Z,43.22
2019-03-26T09:03:28.722Z,43.39
2019-03-26T09:05:58.368Z,43.58
2019-03-26T09:08:27.982Z,43.76
2019-03-26T09:10:57.565Z,43.52
2019-03-26T09:13:27.089Z,43.17
2019-03-26T09:15:56.667Z,42.46
2019-03-26T09:18:26.273Z,42.20
2019-03-26T09:20:55.839Z,41.27
2019-03-26T09:23:25.546Z,40.59
2019-03-26T09:25:55.205Z,40.13
2019-03-26T09:28:24.973Z,39.32
2019-03-26T09:30:57.153Z,38.93
2019-03-26T09:33:27.819Z,38.84
2019-03-26T09:35:57.572Z,38.40
2019-03-26T09:38:38.494Z,38.37
2019-03-26T09:40:58.871Z,37.47
2019-03-26T09:43:28.553Z,36.56
2019-03-26T09:45:58.300Z,36.05
2019-03-26T09:48:27.991Z,35.58
2019-03-26T09:51:00.157Z,35.71
2019-03-26T09:53:29.841Z,35.96
2019-03-26T09:55:59.489Z,36.50
2019-03-26T09:58:29.173Z,36.78
2019-03-26T10:00:58.820Z,37.25
2019-03-26T10:03:28.416Z,37.61
2019-03-26T10:05:59.123Z,37.64
2019-03-26T10:08:28.855Z,38.07
2019-03-26T10:10:58.590Z,38.39
2019-03-26T10:13:28.193Z,38.51
2019-03-26T10:15:57.835Z,38.21
2019-03-26T10:18:27.471Z,38.07
2019-03-26T10:20:57.143Z,37.88
2019-03-26T10:23:26.910Z,37.92
2019-03-26T10:25:56.503Z,38.14
2019-03-26T10:28:26.069Z,38.20
2019-03-26T10:30:55.716Z,38.28
2019-03-26T10:33:25.301Z,38.57
2019-03-26T10:35:57.527Z,38.74
2019-03-26T10:38:27.141Z,38.76
2019-03-26T10:40:56.812Z,38.85
2019-03-26T10:43:26.485Z,38.92
2019-03-26T10:45:58.457Z,39.18
2019-03-26T10:48:28.195Z,39.38
2019-03-26T10:50:57.770Z,39.77
2019-03-26T10:53:27.361Z,39.96
2019-03-26T10:55:57.151Z,40.07
2019-03-26T10:58:26.858Z,40.28
2019-03-26T11:00:56.583Z,40.36
2019-03-26T11:03:27.837Z,40.58
2019-03-26T11:05:57.460Z,40.79
2019-03-26T11:08:27.108Z,41.11
2019-03-26T11:10:57.005Z,41.37
2019-03-26T11:13:26.676Z,41.64
2019-03-26T11:15:56.387Z,41.49
2019-03-26T11:18:26.285Z,41.42
2019-03-26T11:21:02.668Z,41.33
2019-03-26T11:23:27.316Z,41.25
2019-03-26T11:25:57.046Z,41.28
2019-03-26T11:28:26.718Z,41.28
2019-03-26T11:30:56.497Z,41.92
2019-03-26T11:33:26.350Z,41.36
2019-03-26T11:35:56.093Z,40.92
2019-03-26T11:38:25.667Z,40.27
2019-03-26T11:40:55.404Z,38.93
2019-03-26T11:43:25.043Z,37.57
2019-03-26T11:45:54.696Z,36.61
2019-03-26T11:48:24.438Z,35.25
2019-03-26T11:50:54.178Z,33.12
2019-03-26T11:53:23.891Z,32.28
2019-03-26T11:55:53.610Z,31.70
2019-03-26T11:58:30.337Z,31.64
2019-03-26T12:00:54.657Z,31.34
2019-03-26T12:03:24.398Z,31.17
2019-03-26T12:05:54.017Z,31.17
2019-03-26T12:08:23.910Z,31.70
2019-03-26T12:10:53.711Z,32.06
2019-03-26T12:13:23.375Z,32.60
2019-03-26T12:15:53.226Z,32.82
2019-03-26T12:18:22.781Z,33.05
2019-03-26T12:20:52.496Z,33.28
2019-03-26T12:23:22.380Z,33.37
2019-03-26T12:25:51.977Z,33.41
2019-03-26T12:28:21.568Z,33.34
2019-03-26T12:30:51.291Z,33.63
2019-03-26T12:33:20.987Z,33.81
2019-03-26T12:35:50.711Z,33.91
2019-03-26T12:38:21.102Z,34.14
2019-03-26T12:40:51.102Z,34.38
2019-03-26T12:43:20.756Z,34.77
2019-03-26T12:45:50.469Z,34.94
2019-03-26T12:48:20.142Z,35.01
2019-03-26T12:50:49.750Z,35.33
2019-03-26T12:53:19.464Z,35.42
2019-03-26T12:55:49.207Z,35.44
2019-03-26T12:58:31.091Z,35.58
2019-03-26T13:00:50.243Z,35.87
2019-03-26T13:03:19.785Z,36.02
2019-03-26T13:05:49.406Z,36.12
2019-03-26T13:08:20.128Z,36.27
2019-03-26T13:10:53.901Z,36.43
2019-03-26T13:13:21.375Z,36.64
2019-03-26T13:15:51.077Z,36.73
2019-03-26T13:18:20.661Z,36.54
2019-03-26T13:20:50.346Z,36.46
2019-03-26T13:23:19.992Z,36.62
2019-03-26T13:25:49.759Z,36.86
2019-03-26T13:28:19.321Z,37.04
2019-03-26T13:30:48.967Z,37.21
2019-03-26T13:33:18.523Z,37.06
2019-03-26T13:35:48.195Z,36.98
2019-03-26T13:38:17.812Z,36.84
2019-03-26T13:40:47.505Z,37.03
2019-03-26T13:43:17.152Z,37.22
2019-03-26T13:45:46.937Z,37.22
2019-03-26T13:48:16.596Z,37.46
2019-03-26T13:50:46.177Z,37.78
2019-03-26T13:53:15.820Z,38.08
2019-03-26T13:55:45.574Z,38.21
2019-03-26T13:58:15.142Z,38.28
2019-03-26T14:00:44.753Z,38.15
2019-03-26T14:03:14.503Z,37.89
2019-03-26T14:05:44.110Z,37.66
2019-03-26T14:08:13.780Z,37.49
2019-03-26T14:10:43.470Z,37.65
2019-03-26T14:13:13.156Z,37.75
2019-03-26T14:15:42.756Z,37.80
2019-03-26T14:18:12.455Z,37.89
2019-03-26T14:20:42.048Z,37.66
2019-03-26T14:23:11.717Z,37.59
2019-03-26T14:25:41.368Z,37.39
2019-03-26T14:28:11.027Z,37.18
2019-03-26T14:30:42.313Z,37.36
2019-03-26T14:33:11.900Z,37.46
2019-03-26T14:35:41.512Z,37.70
2019-03-26T14:38:11.108Z,38.09
2019-03-26T14:40:53.527Z,38.18
2019-03-26T14:43:14.348Z,38.30
2019-03-26T14:45:43.994Z,38.44
2019-03-26T14:48:13.604Z,38.66
2019-03-26T14:50:43.264Z,38.84
2019-03-26T14:53:12.841Z,39.06
2019-03-26T14:55:42.443Z,39.14
2019-03-26T14:58:12.024Z,39.30
2019-03-26T15:00:41.689Z,39.57
2019-03-26T15:03:11.304Z,39.68
2019-03-26T15:05:40.968Z,40.05
2019-03-26T15:08:10.562Z,40.21
2019-03-26T15:10:40.289Z,40.47
2019-03-26T15:13:09.909Z,40.49
2019-03-26T15:15:39.619Z,40.67
2019-03-26T15:18:12.265Z,40.76
2019-03-26T15:20:41.918Z,40.90
2019-03-26T15:23:11.546Z,41.29
2019-03-26T15:25:41.203Z,41.48
2019-03-26T15:28:11.935Z,41.67
2019-03-26T15:30:41.776Z,41.76
2019-03-26T15:36:48.441Z,41.95
2019-03-26T15:50:38.976Z,41.91
2019-03-26T15:53:09.571Z,41.99
2019-03-26T15:56:28.290Z,41.91
2019-03-26T15:59:08.378Z,41.94
2019-03-26T16:01:38.282Z,41.91
2019-03-26T16:04:25.292Z,42.00
2019-03-26T16:07:00.136Z,41.95
2019-03-26T16:09:32.635Z,42.05
2019-03-26T16:12:09.455Z,42.09
2019-03-26T16:14:43.723Z,42.08
2019-03-26T16:17:14.002Z,42.17
2019-03-26T16:19:54.938Z,42.26
2019-03-26T16:25:36.168Z,42.38
2019-03-26T16:28:23.835Z,42.42
2019-03-26T16:31:21.516Z,42.57
2019-03-26T16:34:09.834Z,42.75
2019-03-26T16:37:18.855Z,42.70
2019-03-26T16:40:26.168Z,42.77
2019-03-26T16:43:20.313Z,42.88
2019-03-26T16:46:19.209Z,43.03
2019-03-26T16:49:13.147Z,43.00
2019-03-26T16:52:19.922Z,43.01
2019-03-26T16:55:18.021Z,42.96
2019-03-26T16:58:10.411Z,43.06
2019-03-26T17:00:48.529Z,43.20
2019-03-26T17:03:43.475Z,43.18
2019-03-26T17:06:40.203Z,43.20
2019-03-26T17:09:49.145Z,43.45
2019-03-26T17:12:37.737Z,44.03
2019-03-26T17:15:21.600Z,44.36
2019-03-26T17:18:00.007Z,44.72
2019-03-26T17:24:34.609Z,45.12
2019-03-26T17:27:35.342Z,45.23
2019-03-26T17:30:24.715Z,45.20
2019-03-26T17:33:25.452Z,45.39
2019-03-26T17:36:38.468Z,45.36
2019-03-26T17:39:38.318Z,45.19
2019-03-26T17:42:20.001Z,45.19
2019-03-26T17:48:09.565Z,45.04
2019-03-26T17:51:08.997Z,45.03
2019-03-26T17:53:59.526Z,45.05
2019-03-26T17:56:56.954Z,45.01
2019-03-26T17:59:53.733Z,44.93
2019-03-26T18:02:45.290Z,44.87
2019-03-26T18:05:51.224Z,44.74
2019-03-26T18:08:42.456Z,44.65
2019-03-26T18:11:43.336Z,44.63
2019-03-26T18:14:51.394Z,44.52
2019-03-26T18:17:47.799Z,44.47
2019-03-26T18:20:56.677Z,44.52
2019-03-26T18:23:42.174Z,44.55
2019-03-26T18:26:47.179Z,44.44
2019-03-26T18:29:39.172Z,44.43
2019-03-26T18:32:53.870Z,44.41
2019-03-26T18:36:17.882Z,44.43
2019-03-26T18:45:20.480Z,44.42
2019-03-26T18:48:09.325Z,44.30
2019-03-26T18:51:03.915Z,44.36
2019-03-26T18:53:45.974Z,44.39
2019-03-26T18:57:25.373Z,44.30
2019-03-26T19:00:22.155Z,44.30
2019-03-26T19:06:44.334Z,44.29
2019-03-26T19:09:21.177Z,44.36
2019-03-26T19:12:40.861Z,44.23
2019-03-26T19:16:02.828Z,44.29
2019-03-26T19:18:36.201Z,44.39
2019-03-26T19:21:06.180Z,44.33
2019-03-26T19:27:22.416Z,44.46
2019-03-26T19:30:23.990Z,44.56
2019-03-26T19:32:49.941Z,44.58
2019-03-26T19:35:40.733Z,44.54
2019-03-26T19:38:28.456Z,44.52
2019-03-26T19:41:18.561Z,44.56
2019-03-26T19:43:48.763Z,44.49
2019-03-26T19:46:20.351Z,44.50
2019-03-26T19:48:50.862Z,44.53
2019-03-26T19:51:20.689Z,44.60
2019-03-26T19:53:50.656Z,44.67
2019-03-26T19:56:20.445Z,44.64
2019-03-26T19:58:50.935Z,44.73
2019-03-26T20:01:20.841Z,44.67
2019-03-26T20:04:06.227Z,44.60
2019-03-26T20:06:40.128Z,44.68
2019-03-26T20:09:10.002Z,44.74
2019-03-26T20:11:39.716Z,44.77
2019-03-26T20:14:09.552Z,44.73
2019-03-26T20:16:46.667Z,44.74
2019-03-26T20:19:17.110Z,44.75
2019-03-26T20:22:15.832Z,44.70
2019-03-26T20:24:47.549Z,44.64
2019-03-26T20:27:21.285Z,44.64
2019-03-26T20:29:52.695Z,44.61
2019-03-26T20:32:23.981Z,44.66
2019-03-26T20:34:55.130Z,44.62
2019-03-26T20:37:27.080Z,44.59
2019-03-26T20:39:58.587Z,44.57
2019-03-26T20:42:29.145Z,44.57
2019-03-26T20:45:00.365Z,44.50
2019-03-26T20:47:34.853Z,44.57
2019-03-26T20:50:30.213Z,44.56
2019-03-26T20:53:00.472Z,44.53
2019-03-26T20:55:36.812Z,44.50
2019-03-26T20:58:07.179Z,44.54
2019-03-26T21:00:45.359Z,44.66
2019-03-26T21:03:15.963Z,44.75
2019-03-26T21:05:46.432Z,44.79
2019-03-26T21:08:18.636Z,44.84
2019-03-26T21:10:49.739Z,44.88
2019-03-26T21:13:20.117Z,44.92
2019-03-26T21:15:57.054Z,45.00
2019-03-26T21:18:23.650Z,44.99
2019-03-26T21:21:25.658Z,45.04
2019-03-26T21:24:10.414Z,45.06
2019-03-26T21:26:40.967Z,45.11
2019-03-26T21:29:11.471Z,45.11
2019-03-26T21:31:41.878Z,45.26
2019-03-26T21:34:12.400Z,45.29
2019-03-26T21:39:30.339Z,45.22
2019-03-26T21:42:00.203Z,45.29
2019-03-26T21:44:29.959Z,45.29
2019-03-26T21:46:59.827Z,45.31
2019-03-26T21:49:29.638Z,45.25
2019-03-26T21:51:59.572Z,45.30
2019-03-26T21:54:29.462Z,45.35
2019-03-26T21:56:59.428Z,45.39
2019-03-26T21:59:29.219Z,45.39
2019-03-26T22:01:59.065Z,45.38
2019-03-26T22:04:28.916Z,45.40
2019-03-26T22:06:58.660Z,45.39
2019-03-26T22:09:28.762Z,45.49
2019-03-26T22:11:58.503Z,45.54
2019-03-26T22:14:28.245Z,45.56
2019-03-26T22:16:58.084Z,45.60
2019-03-26T22:19:29.043Z,45.65
2019-03-26T22:21:58.980Z,45.68
2019-03-26T22:24:28.763Z,45.74
2019-03-26T22:26:58.876Z,45.66
2019-03-26T22:29:28.642Z,45.71
2019-03-26T22:31:58.467Z,45.69
2019-03-26T22:34:28.207Z,45.75
2019-03-26T22:36:57.929Z,45.85
2019-03-26T22:39:27.730Z,45.92
2019-03-26T22:41:57.633Z,45.93
2019-03-26T22:44:31.688Z,45.93
2019-03-26T22:46:58.824Z,45.95
2019-03-26T22:49:28.682Z,46.00
2019-03-26T22:51:58.633Z,45.93
2019-03-26T22:54:28.356Z,45.97
2019-03-26T22:56:58.989Z,46.00
2019-03-26T22:59:28.735Z,46.05
2019-03-26T23:01:58.473Z,46.11
2019-03-26T23:04:28.235Z,46.12
2019-03-26T23:06:58.012Z,46.15
2019-03-26T23:09:27.707Z,46.12
2019-03-26T23:11:57.568Z,46.10
2019-03-26T23:14:28.146Z,46.13
2019-03-26T23:16:57.898Z,46.15
2019-03-26T23:19:27.609Z,46.22
2019-03-26T23:21:57.319Z,46.31
2019-03-26T23:24:27.084Z,46.39
2019-03-26T23:26:56.816Z,46.47
2019-03-26T23:29:26.473Z,46.59
2019-03-26T23:31:56.169Z,46.73
2019-03-26T23:34:25.874Z,46.85
2019-03-26T23:36:55.606Z,46.98
2019-03-26T23:39:25.315Z,47.08
2019-03-26T23:41:55.104Z,47.14
2019-03-26T23:44:26.026Z,47.20
2019-03-26T23:46:55.958Z,47.26
2019-03-26T23:49:25.718Z,47.33
2019-03-26T23:51:55.390Z,47.49
2019-03-26T23:54:25.085Z,47.66
2019-03-26T23:56:54.800Z,47.76
2019-03-26T23:59:24.502Z,47.95
