createdAt,value
2022-08-08T00:01:06.670Z,17.00
2022-08-08T00:03:36.224Z,18.00
2022-08-08T00:06:04.627Z,15.00
2022-08-08T00:08:32.044Z,18.67
2022-08-08T00:10:59.185Z,17.50
2022-08-08T00:14:15.128Z,19.00
2022-08-08T00:16:12.093Z,15.50
2022-08-08T00:18:41.731Z,18.67
2022-08-08T00:21:09.147Z,15.33
2022-08-08T00:23:47.830Z,17.67
2022-08-08T00:26:21.838Z,17.00
2022-08-08T00:28:55.694Z,18.00
2022-08-08T00:32:32.545Z,18.00
2022-08-08T00:34:17.274Z,15.00
2022-08-08T00:36:45.464Z,13.50
2022-08-08T00:41:06.310Z,17.67
2022-08-08T00:42:09.191Z,16.00
2022-08-08T00:44:46.170Z,13.00
2022-08-08T00:47:19.384Z,15.00
2022-08-08T00:49:50.347Z,12.67
2022-08-08T00:52:40.294Z,16.00
2022-08-08T00:55:09.811Z,15.00
2022-08-08T00:57:38.084Z,10.00
2022-08-08T01:00:05.043Z,17.00
2022-08-08T01:03:58.498Z,16.00
2022-08-08T01:05:42.333Z,18.00
2022-08-08T01:08:06.809Z,14.50
2022-08-08T01:10:34.404Z,18.33
2022-08-08T01:13:01.686Z,15.00
2022-08-08T01:15:37.119Z,15.00
2022-08-08T01:18:16.161Z,16.33
2022-08-08T01:20:51.644Z,16.00
2022-08-08T01:24:06.492Z,16.00
2022-08-08T01:26:05.998Z,13.00
2022-08-08T01:28:39.263Z,15.00
2022-08-08T01:31:23.682Z,16.00
2022-08-08T01:34:00.201Z,17.00
2022-08-08T01:36:27.803Z,14.50
2022-08-08T01:38:55.507Z,14.67
2022-08-08T01:41:21.939Z,12.00
2022-08-08T01:43:50.688Z,15.67
2022-08-08T01:46:17.427Z,15.50
2022-08-08T01:48:46.303Z,16.00
2022-08-08T01:51:30.574Z,16.67
2022-08-08T01:55:17.136Z,14.00
2022-08-08T01:56:49.218Z,17.00
2022-08-08T01:59:17.186Z,16.00
2022-08-08T02:01:59.682Z,14.00
2022-08-08T02:04:29.871Z,14.00
2022-08-08T02:06:56.313Z,16.00
2022-08-08T02:10:01.974Z,14.00
2022-08-08T02:12:09.303Z,13.00
2022-08-08T02:14:55.595Z,15.33
2022-08-08T02:17:26.720Z,15.33
2022-08-08T02:20:09.683Z,13.00
2022-08-08T02:22:52.582Z,14.00
2022-08-08T02:25:21.228Z,16.00
2022-08-08T02:27:50.017Z,16.00
2022-08-08T02:30:21.553Z,13.50
2022-08-08T02:32:51.178Z,17.00
2022-08-08T02:35:18.734Z,14.67
2022-08-08T02:37:52.666Z,14.00
2022-08-08T02:40:23.513Z,17.00
2022-08-08T02:43:00.642Z,17.67
2022-08-08T02:45:54.135Z,15.50
2022-08-08T02:48:26.138Z,12.50
2022-08-08T02:50:56.288Z,14.33
2022-08-08T02:53:24.058Z,13.00
2022-08-08T02:55:59.893Z,16.33
2022-08-08T02:58:28.517Z,15.40
2022-08-08T03:00:57.831Z,14.67
2022-08-08T03:03:46.009Z,17.67
2022-08-08T03:06:12.506Z,15.33
2022-08-08T03:08:51.898Z,18.00
2022-08-08T03:11:47.433Z,14.00
2022-08-08T03:16:03.869Z,18.00
2022-08-08T03:16:53.397Z,14.00
2022-08-08T03:19:23.132Z,13.20
2022-08-08T03:21:58.355Z,12.50
2022-08-08T03:24:28.812Z,11.00
2022-08-08T03:26:55.572Z,13.50
2022-08-08T03:29:51.243Z,10.00
2022-08-08T03:32:08.846Z,12.50
2022-08-08T03:34:35.430Z,12.00
2022-08-08T03:37:20.032Z,12.67
2022-08-08T03:40:00.559Z,11.00
2022-08-08T03:42:31.445Z,9.67
2022-08-08T03:44:58.801Z,11.50
2022-08-08T03:47:25.274Z,8.00
2022-08-08T03:50:07.891Z,11.80
2022-08-08T03:52:45.326Z,10.75
2022-08-08T03:55:54.943Z,11.00
2022-08-08T03:58:09.493Z,8.00
2022-08-08T04:00:56.956Z,9.00
2022-08-08T04:03:57.949Z,9.00
2022-08-08T04:06:18.554Z,9.67
2022-08-08T04:08:46.784Z,9.00
2022-08-08T04:11:17.407Z,9.00
2022-08-08T04:14:04.243Z,9.00
2022-08-08T04:16:40.637Z,8.75
2022-08-08T04:19:24.038Z,10.50
2022-08-08T04:21:51.978Z,9.00
2022-08-08T04:24:29.327Z,10.50
2022-08-08T04:26:58.856Z,9.00
2022-08-08T04:29:25.438Z,9.33
2022-08-08T04:31:59.473Z,14.60
2022-08-08T04:34:26.861Z,8.00
2022-08-08T04:36:58.584Z,11.00
2022-08-08T04:40:03.506Z,9.00
2022-08-08T04:42:11.464Z,8.00
2022-08-08T04:44:42.392Z,7.67
2022-08-08T04:47:14.043Z,10.50
2022-08-08T04:50:01.155Z,7.75
2022-08-08T04:52:33.906Z,7.67
2022-08-08T04:55:02.509Z,9.00
2022-08-08T04:57:31.864Z,9.75
2022-08-08T05:00:00.896Z,8.33
2022-08-08T05:02:31.025Z,7.00
2022-08-08T05:04:59.401Z,10.00
2022-08-08T05:07:26.295Z,8.67
2022-08-08T05:09:54.304Z,9.75
2022-08-08T05:12:34.846Z,9.00
2022-08-08T05:15:06.331Z,18.33
2022-08-08T05:17:53.924Z,10.20
2022-08-08T05:20:21.070Z,12.00
2022-08-08T05:22:51.001Z,11.00
2022-08-08T05:25:21.286Z,15.67
2022-08-08T05:27:51.596Z,12.86
2022-08-08T05:30:28.038Z,10.50
2022-08-08T05:32:55.208Z,11.00
2022-08-08T05:35:24.776Z,10.40
2022-08-08T05:37:54.495Z,11.50
2022-08-08T05:40:27.874Z,11.00
2022-08-08T05:42:56.226Z,11.67
2022-08-08T05:45:41.554Z,11.20
2022-08-08T05:48:11.795Z,9.50
2022-08-08T05:50:41.284Z,11.00
2022-08-08T05:53:54.722Z,10.00
2022-08-08T05:56:07.989Z,32.50
2022-08-08T05:58:56.709Z,9.67
2022-08-08T06:01:55.694Z,9.00
2022-08-08T06:04:23.754Z,10.00
2022-08-08T06:06:53.305Z,9.00
2022-08-08T06:09:41.626Z,11.00
2022-08-08T06:12:07.014Z,10.00
2022-08-08T06:14:33.476Z,10.00
2022-08-08T06:17:01.713Z,8.00
2022-08-08T06:19:35.213Z,7.25
2022-08-08T06:22:32.071Z,7.00
2022-08-08T06:24:51.110Z,10.00
2022-08-08T06:27:20.643Z,7.50
2022-08-08T06:29:56.937Z,7.25
2022-08-08T06:32:28.488Z,6.75
2022-08-08T06:35:11.874Z,7.00
2022-08-08T06:37:43.436Z,7.00
2022-08-08T06:40:15.950Z,7.00
2022-08-08T06:42:43.957Z,8.00
2022-08-08T06:45:10.372Z,9.67
2022-08-08T06:47:52.705Z,7.67
2022-08-08T06:50:31.726Z,6.25
2022-08-08T06:52:58.890Z,5.50
2022-08-08T06:55:26.281Z,6.50
2022-08-08T06:57:57.535Z,6.00
2022-08-08T07:00:30.087Z,6.33
2022-08-08T07:02:59.070Z,3.67
2022-08-08T07:05:29.895Z,4.67
2022-08-08T07:08:06.487Z,4.00
2022-08-08T07:10:35.196Z,4.00
2022-08-08T07:13:04.340Z,5.00
2022-08-08T07:16:03.645Z,2.67
2022-08-08T07:18:36.017Z,4.00
2022-08-08T07:21:04.990Z,3.67
2022-08-08T07:24:01.405Z,3.67
2022-08-08T07:26:17.893Z,4.00
2022-08-08T07:28:56.549Z,3.00
2022-08-08T07:31:22.956Z,4.00
2022-08-08T07:33:53.333Z,4.67
2022-08-08T07:36:25.510Z,3.00
2022-08-08T07:38:53.385Z,3.67
2022-08-08T07:41:23.681Z,4.00
2022-08-08T07:43:53.573Z,3.00
2022-08-08T07:46:29.167Z,5.00
2022-08-08T07:48:56.997Z,4.33
2022-08-08T07:51:53.049Z,3.67
2022-08-08T07:54:09.992Z,5.67
2022-08-08T07:56:37.152Z,4.00
2022-08-08T07:59:03.749Z,5.67
2022-08-08T08:02:36.578Z,5.00
2022-08-08T08:04:19.559Z,5.00
2022-08-08T08:06:47.232Z,2.33
2022-08-08T08:09:13.614Z,3.00
2022-08-08T08:11:51.172Z,3.33
2022-08-08T08:14:18.414Z,3.00
2022-08-08T08:16:50.487Z,4.00
2022-08-08T08:19:17.316Z,3.00
2022-08-08T08:21:57.885Z,2.33
2022-08-08T08:24:30.814Z,3.00
2022-08-08T08:27:02.831Z,3.67
2022-08-08T08:29:30.070Z,2.67
2022-08-08T08:31:57.720Z,3.00
2022-08-08T08:34:24.947Z,3.00
2022-08-08T08:36:59.041Z,3.67
2022-08-08T08:39:25.434Z,3.00
2022-08-08T08:42:13.364Z,3.00
2022-08-08T08:44:39.885Z,2.67
2022-08-08T08:47:08.845Z,3.00
2022-08-08T08:49:36.767Z,2.00
2022-08-08T08:52:09.245Z,3.00
2022-08-08T08:54:35.655Z,3.00
2022-08-08T08:57:04.986Z,2.67
2022-08-08T08:59:58.834Z,2.00
2022-08-08T09:02:28.467Z,2.00
2022-08-08T09:04:57.659Z,2.50
2022-08-08T09:07:24.030Z,2.00
2022-08-08T09:10:06.985Z,2.00
2022-08-08T09:12:37.506Z,1.67
2022-08-08T09:15:06.200Z,2.33
2022-08-08T09:17:41.987Z,2.67
2022-08-08T09:22:01.321Z,2.00
2022-08-08T09:23:10.589Z,2.00
2022-08-08T09:25:54.333Z,1.00
2022-08-08T09:28:37.138Z,2.33
2022-08-08T09:31:12.276Z,2.00
2022-08-08T09:34:14.957Z,2.00
2022-08-08T09:36:25.751Z,2.00
2022-08-08T09:38:54.158Z,2.00
2022-08-08T09:41:20.726Z,2.00
2022-08-08T09:44:05.480Z,2.00
2022-08-08T09:46:33.501Z,1.67
2022-08-08T09:49:18.019Z,1.67
2022-08-08T09:52:01.741Z,2.00
2022-08-08T09:54:36.589Z,2.00
2022-08-08T09:57:04.385Z,1.67
2022-08-08T10:00:01.929Z,1.33
2022-08-08T10:02:17.055Z,2.00
2022-08-08T10:04:47.881Z,2.00
2022-08-08T10:07:15.775Z,1.00
2022-08-08T10:09:59.929Z,1.00
2022-08-08T10:12:37.448Z,2.00
2022-08-08T10:15:17.678Z,1.67
2022-08-08T10:18:06.145Z,2.00
2022-08-08T10:20:40.605Z,2.00
2022-08-08T10:23:20.931Z,2.00
2022-08-08T10:26:25.853Z,1.00
2022-08-08T10:28:53.919Z,1.67
2022-08-08T10:31:20.880Z,1.00
2022-08-08T10:34:20.153Z,1.00
2022-08-08T10:36:47.408Z,1.00
2022-08-08T10:39:13.964Z,2.00
2022-08-08T10:42:13.377Z,2.00
2022-08-08T10:44:27.323Z,3.00
2022-08-08T10:46:55.645Z,3.00
2022-08-08T10:50:00.451Z,2.00
2022-08-08T10:52:09.484Z,2.00
2022-08-08T10:54:40.646Z,1.33
2022-08-08T10:57:08.867Z,1.33
2022-08-08T10:59:40.005Z,1.00
2022-08-08T11:02:07.528Z,1.00
2022-08-08T11:04:39.356Z,1.67
2022-08-08T11:07:05.915Z,2.00
2022-08-08T11:09:33.339Z,1.00
2022-08-08T11:12:12.501Z,2.00
2022-08-08T11:14:40.383Z,1.00
2022-08-08T11:17:15.019Z,1.00
2022-08-08T11:19:42.221Z,1.00
2022-08-08T11:22:12.990Z,1.00
2022-08-08T11:24:39.330Z,1.00
2022-08-08T11:27:10.468Z,1.00
2022-08-08T11:30:04.189Z,1.00
2022-08-08T11:32:32.840Z,2.00
2022-08-08T11:35:27.939Z,1.00
2022-08-08T11:38:35.565Z,2.00
2022-08-08T11:40:35.560Z,2.00
2022-08-08T11:43:02.402Z,2.00
2022-08-08T11:45:29.898Z,3.00
2022-08-08T11:48:06.288Z,2.00
2022-08-08T11:50:36.241Z,1.00
2022-08-08T11:53:06.357Z,1.00
2022-08-08T11:55:33.052Z,2.00
2022-08-08T11:58:01.627Z,1.00
2022-08-08T12:00:33.342Z,2.00
2022-08-08T12:02:59.725Z,1.00
2022-08-08T12:05:26.108Z,1.00
2022-08-08T12:07:56.034Z,1.00
2022-08-08T12:10:22.992Z,1.00
2022-08-08T12:12:49.338Z,1.00
2022-08-08T12:15:18.312Z,2.00
2022-08-08T12:17:51.225Z,1.33
2022-08-08T12:20:17.770Z,1.00
2022-08-08T12:22:45.730Z,1.00
2022-08-08T12:25:12.279Z,0.00
2022-08-08T12:27:45.325Z,1.00
2022-08-08T12:30:18.390Z,1.00
2022-08-08T12:32:48.221Z,1.00
2022-08-08T12:35:18.218Z,1.33
2022-08-08T12:38:01.293Z,1.00
2022-08-08T12:40:29.051Z,1.00
2022-08-08T12:42:56.454Z,1.00
2022-08-08T12:45:57.853Z,1.00
2022-08-08T12:48:36.633Z,1.00
2022-08-08T12:50:57.462Z,1.00
2022-08-08T12:53:24.863Z,2.00
2022-08-08T12:56:17.507Z,1.00
2022-08-08T12:58:43.148Z,1.67
2022-08-08T13:01:11.023Z,1.67
2022-08-08T13:03:37.593Z,1.67
2022-08-08T13:06:06.678Z,1.00
2022-08-08T13:08:38.066Z,2.00
2022-08-08T13:11:04.426Z,2.00
2022-08-08T13:13:35.487Z,2.00
2022-08-08T13:16:04.177Z,4.00
2022-08-08T13:18:30.530Z,2.33
2022-08-08T13:21:16.352Z,3.00
2022-08-08T13:23:46.994Z,2.33
2022-08-08T13:26:15.224Z,3.25
2022-08-08T13:28:42.510Z,1.00
2022-08-08T13:31:09.184Z,2.00
2022-08-08T13:33:42.027Z,1.33
2022-08-08T13:36:09.501Z,2.00
2022-08-08T13:38:35.870Z,2.00
2022-08-08T13:41:03.415Z,2.00
2022-08-08T13:43:29.765Z,2.00
2022-08-08T13:45:56.702Z,2.00
2022-08-08T13:48:26.487Z,1.00
2022-08-08T13:50:57.832Z,3.00
2022-08-08T13:53:39.195Z,2.33
2022-08-08T13:56:06.153Z,2.00
2022-08-08T13:58:33.031Z,2.00
2022-08-08T14:00:59.664Z,2.00
2022-08-08T14:03:47.095Z,1.67
2022-08-08T14:06:32.015Z,1.00
2022-08-08T14:08:58.736Z,1.33
2022-08-08T14:11:25.068Z,1.33
2022-08-08T14:13:59.214Z,1.00
2022-08-08T14:16:27.402Z,1.33
2022-08-08T14:18:56.896Z,1.00
2022-08-08T14:21:23.231Z,1.67
2022-08-08T14:24:06.363Z,1.67
2022-08-08T14:26:34.512Z,1.33
2022-08-08T14:29:06.003Z,1.00
2022-08-08T14:32:08.973Z,1.33
2022-08-08T14:34:27.787Z,2.00
2022-08-08T14:36:56.084Z,1.00
2022-08-08T14:39:25.066Z,2.00
2022-08-08T14:42:09.132Z,2.00
2022-08-08T14:44:39.389Z,1.00
2022-08-08T14:47:16.705Z,1.67
2022-08-08T14:50:05.875Z,2.00
2022-08-08T14:52:34.207Z,3.00
2022-08-08T14:55:00.838Z,1.00
2022-08-08T14:58:00.648Z,1.33
2022-08-08T15:00:14.530Z,3.00
2022-08-08T15:02:58.701Z,3.00
2022-08-08T15:05:33.941Z,2.00
2022-08-08T15:08:21.623Z,2.00
2022-08-08T15:10:49.139Z,1.33
2022-08-08T15:13:15.871Z,2.00
2022-08-08T15:16:01.182Z,2.00
2022-08-08T15:18:29.841Z,2.00
2022-08-08T15:20:56.361Z,1.00
2022-08-08T15:23:22.774Z,2.00
2022-08-08T15:25:59.308Z,1.67
2022-08-08T15:28:33.925Z,1.00
2022-08-08T15:31:01.045Z,1.00
2022-08-08T15:33:35.511Z,1.00
2022-08-08T15:36:05.171Z,1.00
2022-08-08T15:38:32.434Z,3.00
2022-08-08T15:40:58.772Z,1.00
2022-08-08T15:43:35.603Z,1.67
2022-08-08T15:46:02.994Z,1.00
2022-08-08T15:48:29.372Z,2.00
2022-08-08T15:50:57.388Z,1.33
2022-08-08T15:53:25.141Z,2.00
2022-08-08T15:55:52.463Z,1.67
2022-08-08T15:58:18.812Z,1.33
2022-08-08T16:00:54.615Z,1.00
2022-08-08T16:03:21.030Z,3.00
2022-08-08T16:06:01.154Z,1.00
2022-08-08T16:08:28.665Z,3.00
2022-08-08T16:13:09.455Z,2.00
2022-08-08T16:13:45.287Z,3.00
2022-08-08T16:16:18.144Z,2.67
2022-08-08T16:18:56.661Z,2.00
2022-08-08T16:21:26.873Z,2.00
2022-08-08T16:23:55.375Z,2.00
2022-08-08T16:26:23.025Z,2.00
2022-08-08T16:29:00.014Z,3.00
2022-08-08T16:31:26.739Z,2.33
2022-08-08T16:33:58.212Z,2.00
2022-08-08T16:36:33.703Z,2.67
2022-08-08T16:39:00.531Z,3.00
2022-08-08T16:41:26.939Z,3.00
2022-08-08T16:43:55.832Z,2.00
2022-08-08T16:46:38.475Z,2.00
2022-08-08T16:49:09.318Z,2.00
2022-08-08T16:55:02.517Z,3.00
2022-08-08T16:55:02.586Z,2.00
2022-08-08T16:58:12.218Z,3.00
2022-08-08T16:59:55.778Z,3.00
2022-08-08T17:02:38.501Z,2.00
2022-08-08T17:05:06.181Z,2.33
2022-08-08T17:07:32.535Z,2.33
2022-08-08T17:09:58.900Z,3.00
2022-08-08T17:12:28.549Z,4.00
2022-08-08T17:14:55.191Z,2.00
2022-08-08T17:17:41.358Z,3.00
2022-08-08T17:20:07.903Z,4.00
2022-08-08T17:22:39.375Z,3.00
2022-08-08T17:25:09.045Z,2.00
2022-08-08T17:27:46.328Z,3.00
2022-08-08T17:30:23.609Z,3.00
2022-08-08T17:34:49.473Z,3.00
2022-08-08T17:35:56.112Z,5.00
2022-08-08T17:38:30.990Z,4.00
2022-08-08T17:40:57.500Z,4.00
2022-08-08T17:43:23.858Z,4.00
2022-08-08T17:45:52.260Z,2.67
2022-08-08T17:48:29.241Z,5.00
2022-08-08T17:50:57.576Z,4.67
2022-08-08T17:53:31.244Z,3.67
2022-08-08T17:56:11.012Z,4.00
2022-08-08T17:58:38.884Z,4.00
2022-08-08T18:01:05.290Z,4.00
2022-08-08T18:03:36.499Z,3.33
2022-08-08T18:06:02.905Z,3.67
2022-08-08T18:08:46.508Z,3.00
2022-08-08T18:11:15.021Z,4.00
2022-08-08T18:13:42.512Z,3.67
2022-08-08T18:16:09.905Z,3.00
2022-08-08T18:18:42.796Z,4.00
2022-08-08T18:21:25.129Z,3.00
2022-08-08T18:23:58.133Z,4.00
2022-08-08T18:26:25.656Z,4.33
2022-08-08T18:28:55.571Z,4.00
2022-08-08T18:31:21.965Z,4.00
2022-08-08T18:34:11.906Z,3.00
2022-08-08T18:36:34.677Z,3.33
2022-08-08T18:39:02.499Z,4.00
2022-08-08T18:41:51.913Z,4.00
2022-08-08T18:44:16.111Z,4.00
2022-08-08T18:46:54.395Z,3.67
2022-08-08T18:49:24.288Z,4.00
2022-08-08T18:51:54.597Z,4.67
2022-08-08T18:54:24.808Z,4.00
2022-08-08T18:56:56.205Z,4.33
2022-08-08T18:59:23.183Z,4.67
2022-08-08T19:02:26.090Z,5.00
2022-08-08T19:04:36.017Z,8.00
2022-08-08T19:07:03.006Z,6.00
2022-08-08T19:09:48.287Z,6.00
2022-08-08T19:12:15.753Z,7.33
2022-08-08T19:14:42.915Z,5.33
2022-08-08T19:17:10.710Z,6.00
2022-08-08T19:19:37.405Z,5.67
2022-08-08T19:22:10.665Z,7.67
2022-08-08T19:24:49.086Z,5.33
2022-08-08T19:27:57.226Z,4.67
2022-08-08T19:30:18.001Z,5.00
2022-08-08T19:32:50.656Z,4.33
2022-08-08T19:35:17.045Z,5.00
2022-08-08T19:37:48.593Z,5.00
2022-08-08T19:40:21.942Z,4.00
2022-08-08T19:42:57.627Z,4.00
2022-08-08T19:45:58.538Z,4.00
2022-08-08T19:48:28.186Z,5.00
2022-08-08T19:50:56.816Z,4.00
2022-08-08T19:53:51.928Z,4.67
2022-08-08T19:56:12.164Z,3.33
2022-08-08T19:58:39.328Z,4.00
2022-08-08T20:01:05.882Z,3.33
2022-08-08T20:04:01.936Z,3.00
2022-08-08T20:06:21.291Z,4.00
2022-08-08T20:08:48.900Z,3.00
2022-08-08T20:11:15.396Z,3.33
2022-08-08T20:14:11.908Z,4.00
2022-08-08T20:16:29.525Z,4.33
2022-08-08T20:18:56.161Z,4.00
2022-08-08T20:21:23.043Z,5.00
2022-08-08T20:23:52.314Z,4.00
2022-08-08T20:26:22.791Z,4.00
2022-08-08T20:28:54.130Z,4.67
2022-08-08T20:31:21.979Z,4.00
2022-08-08T20:34:27.957Z,4.00
2022-08-08T20:36:35.026Z,4.00
2022-08-08T20:39:05.090Z,5.00
2022-08-08T20:41:31.531Z,4.00
2022-08-08T20:44:00.277Z,5.00
2022-08-08T20:46:26.685Z,3.33
2022-08-08T20:48:58.402Z,4.00
2022-08-08T20:51:26.194Z,4.33
2022-08-08T20:54:04.877Z,1.33
2022-08-08T20:57:05.891Z,4.00
2022-08-08T20:59:26.531Z,4.00
2022-08-08T21:02:06.726Z,18.00
2022-08-08T21:04:34.423Z,13.50
2022-08-08T21:07:01.119Z,14.50
2022-08-08T21:10:02.242Z,43.50
2022-08-08T21:12:19.017Z,9.00
2022-08-08T21:14:51.274Z,7.67
2022-08-08T21:17:20.425Z,8.25
2022-08-08T21:19:47.980Z,5.67
2022-08-08T21:22:15.485Z,6.75
2022-08-08T21:24:53.229Z,6.00
2022-08-08T21:28:05.038Z,5.67
2022-08-08T21:30:10.824Z,4.00
2022-08-08T21:32:44.412Z,5.00
2022-08-08T21:36:17.739Z,4.00
2022-08-08T21:38:04.142Z,3.33
2022-08-08T21:40:32.150Z,5.00
2022-08-08T21:42:58.604Z,4.00
2022-08-08T21:48:00.374Z,3.00
2022-08-08T21:48:21.821Z,4.00
2022-08-08T21:50:56.602Z,4.00
2022-08-08T21:54:31.089Z,5.00
2022-08-08T21:56:19.112Z,4.00
2022-08-08T21:58:56.853Z,4.00
2022-08-08T22:01:39.070Z,4.67
2022-08-08T22:04:07.800Z,3.67
2022-08-08T22:06:39.499Z,4.00
2022-08-08T22:09:08.539Z,5.00
2022-08-08T22:12:02.420Z,3.33
2022-08-08T22:14:21.555Z,4.33
2022-08-08T22:16:47.929Z,4.00
2022-08-08T22:19:19.889Z,5.00
2022-08-08T22:21:50.550Z,4.00
2022-08-08T22:24:17.270Z,4.00
2022-08-08T22:27:02.287Z,4.00
2022-08-08T22:30:01.400Z,3.00
2022-08-08T22:32:16.030Z,3.33
2022-08-08T22:34:44.716Z,3.67
2022-08-08T22:37:49.078Z,4.00
2022-08-08T22:40:03.630Z,4.00
2022-08-08T22:42:31.913Z,4.00
2022-08-08T22:45:00.965Z,4.33
2022-08-08T22:47:37.531Z,4.00
2022-08-08T22:50:04.842Z,4.00
2022-08-08T22:52:36.444Z,3.67
2022-08-08T22:55:04.944Z,3.33
2022-08-08T22:57:49.152Z,5.00
2022-08-08T23:00:16.540Z,4.67
2022-08-08T23:02:44.586Z,5.00
2022-08-08T23:05:17.304Z,4.50
2022-08-08T23:07:57.196Z,4.33
2022-08-08T23:10:25.479Z,4.00
2022-08-08T23:12:53.263Z,3.00
2022-08-08T23:16:41.378Z,5.00
2022-08-08T23:18:06.334Z,4.33
2022-08-08T23:20:34.046Z,4.33
2022-08-08T23:23:00.402Z,5.00
2022-08-08T23:25:26.868Z,4.00
2022-08-08T23:27:54.476Z,3.00
2022-08-08T23:30:21.068Z,5.00
2022-08-08T23:32:48.150Z,5.67
2022-08-08T23:35:17.320Z,6.00
2022-08-08T23:38:01.960Z,6.00
2022-08-08T23:40:30.278Z,4.67
2022-08-08T23:42:56.748Z,4.00
2022-08-08T23:49:00.210Z,5.00
2022-08-08T23:49:04.762Z,4.00
2022-08-08T23:50:57.181Z,4.33
2022-08-08T23:53:55.900Z,4.00
2022-08-08T23:56:12.086Z,5.00
2022-08-08T23:58:38.595Z,5.00
