createdAt,value
2023-05-10T12:26:05.703Z,9.14
2023-05-10T12:31:16.433Z,9.14
2023-05-10T12:36:25.865Z,8.65
2023-05-10T12:41:33.692Z,8.65
2023-05-10T12:46:42.144Z,8.58
2023-05-10T12:51:51.934Z,8.58
2023-05-10T12:57:01.686Z,8.59
2023-05-10T13:02:11.442Z,8.59
2023-05-10T13:07:20.591Z,8.57
2023-05-10T13:12:29.732Z,8.57
2023-05-10T13:17:39.661Z,8.38
2023-05-10T13:22:48.840Z,8.38
2023-05-10T13:27:57.710Z,8.5
2023-05-10T13:33:07.226Z,8.5
2023-05-10T13:38:15.990Z,8.52
2023-05-10T13:43:25.673Z,8.52
2023-05-10T13:48:39.415Z,8.33
2023-05-10T13:53:43.295Z,8.33
2023-05-10T13:58:53.047Z,8.46
2023-05-10T14:04:03.040Z,8.46
2023-05-10T14:09:11.950Z,8.16
2023-05-10T14:14:20.497Z,8.16
2023-05-10T14:19:29.548Z,8.08
2023-05-10T14:24:37.978Z,8.08
2023-05-10T14:29:47.202Z,8.09
2023-05-10T14:34:56.238Z,8.03
2023-05-10T14:40:04.715Z,8.03
2023-05-10T14:45:13.827Z,7.95
2023-05-10T14:50:37.847Z,7.95
2023-05-10T14:55:30.395Z,7.97
2023-05-10T15:00:40.832Z,7.97
2023-05-10T15:05:47.140Z,7.85
2023-05-10T15:52:09.841Z,8
2023-05-10T15:57:18.982Z,8.02
2023-05-10T16:02:28.610Z,8.02
2023-05-10T16:07:35.924Z,8.07
2023-05-10T16:12:45.711Z,8.07
2023-05-10T16:17:55.524Z,8.23
2023-05-10T16:23:02.649Z,8.23
2023-05-10T16:28:11.789Z,8.06
2023-05-10T16:33:20.257Z,8.06
2023-05-10T16:38:28.733Z,8.33
2023-05-10T16:43:37.215Z,8.33
2023-05-10T16:48:46.130Z,8.18
2023-05-10T16:53:55.436Z,8.18
2023-05-10T16:59:05.976Z,8.36
2023-05-10T17:04:14.890Z,8.36
2023-05-10T17:09:24.136Z,8.14
2023-05-10T17:14:33.863Z,8.14
2023-05-10T17:19:42.956Z,8.36
2023-05-10T17:24:52.112Z,8.36
2023-05-10T17:30:01.877Z,8.24
2023-05-10T17:35:10.978Z,8.24
2023-05-10T17:40:20.144Z,8.61
2023-05-10T17:45:28.741Z,8.61
2023-05-10T17:50:37.045Z,8.75
2023-05-10T17:55:46.826Z,8.88
2023-05-10T18:00:56.048Z,8.88
2023-05-10T18:06:05.410Z,8.61
2023-05-10T18:11:14.193Z,8.61
2023-05-10T18:16:22.881Z,8.82
2023-05-10T18:21:32.409Z,8.82
2023-05-10T18:26:40.230Z,9
2023-05-10T18:31:49.356Z,9
2023-05-10T18:36:59.146Z,8.92
2023-05-10T18:42:08.867Z,8.92
2023-05-10T18:47:18.056Z,8.87
2023-05-10T19:33:39.105Z,8.78
2023-05-10T19:38:48.563Z,8.59
2023-05-10T19:43:58.382Z,8.59
2023-05-10T19:49:06.850Z,8.63
2023-05-10T19:54:15.918Z,8.63
2023-05-10T19:59:24.469Z,8.48
2023-05-10T20:04:34.159Z,8.48
2023-05-10T20:09:42.635Z,8.28
2023-05-10T20:14:53.027Z,8.28
2023-05-10T20:20:01.518Z,8.24
2023-05-10T20:25:10.000Z,8.24
2023-05-10T20:30:20.550Z,8.18
2023-05-10T20:35:26.969Z,8.18
2023-05-10T20:40:36.096Z,8.32
2023-05-10T20:45:45.886Z,8.32
2023-05-10T20:50:53.672Z,8.23
2023-05-10T20:56:02.826Z,8.23
2023-05-10T21:01:11.675Z,8.31
2023-05-10T21:06:20.048Z,8.31
2023-05-10T21:11:28.876Z,8.61
2023-05-10T21:16:39.429Z,8.71
2023-05-10T21:21:47.130Z,8.71
2023-05-10T21:26:55.649Z,8.66
2023-05-10T21:32:05.055Z,8.66
2023-05-10T21:37:13.865Z,8.77
2023-05-10T21:42:22.335Z,8.77
2023-05-10T21:47:32.618Z,8.56
2023-05-10T21:52:41.232Z,8.56
2023-05-10T21:57:50.995Z,9.4
2023-05-10T22:03:01.602Z,9.4
2023-05-10T22:08:10.493Z,9.16
2023-05-10T22:13:19.001Z,9.16
2023-05-10T22:18:28.009Z,9.18
2023-05-10T23:10:01.336Z,8.93
2023-05-10T23:15:10.968Z,8.93
2023-05-10T23:20:22.300Z,9.07
2023-05-10T23:25:29.208Z,9.07
2023-05-10T23:30:38.949Z,9.08
2023-05-10T23:35:46.810Z,9.08
2023-05-10T23:40:55.288Z,9.18
2023-05-10T23:46:04.151Z,9.18
2023-05-10T23:51:14.184Z,8.93
2023-05-10T23:56:23.928Z,8.93
