createdAt,value
2018-09-17T00:01:34.673Z,13.40
2018-09-17T00:04:04.647Z,13.40
2018-09-17T00:06:34.629Z,13.40
2018-09-17T00:09:07.354Z,13.40
2018-09-17T00:11:37.788Z,13.40
2018-09-17T00:14:07.857Z,13.30
2018-09-17T00:16:37.913Z,13.20
2018-09-17T00:19:07.934Z,13.20
2018-09-17T00:21:38.863Z,13.00
2018-09-17T00:24:08.841Z,13.00
2018-09-17T00:26:38.871Z,13.10
2018-09-17T00:29:08.802Z,13.10
2018-09-17T00:31:38.887Z,13.00
2018-09-17T00:34:08.913Z,13.00
2018-09-17T00:36:38.858Z,12.90
2018-09-17T00:39:10.648Z,12.90
2018-09-17T00:41:40.657Z,12.90
2018-09-17T00:44:10.789Z,12.80
2018-09-17T00:46:40.711Z,12.80
2018-09-17T00:49:10.706Z,12.70
2018-09-17T00:51:40.851Z,12.70
2018-09-17T00:54:10.856Z,12.70
2018-09-17T00:56:41.078Z,12.70
2018-09-17T00:59:11.133Z,12.70
2018-09-17T01:01:41.117Z,12.60
2018-09-17T01:04:11.181Z,12.50
2018-09-17T01:06:41.214Z,12.50
2018-09-17T01:09:15.461Z,12.50
2018-09-17T01:11:45.508Z,12.50
2018-09-17T01:14:15.573Z,12.50
2018-09-17T01:16:45.696Z,12.50
2018-09-17T01:19:15.704Z,12.50
2018-09-17T01:21:45.728Z,12.50
2018-09-17T01:24:15.735Z,12.50
2018-09-17T01:26:45.808Z,12.50
2018-09-17T01:29:15.896Z,12.40
2018-09-17T01:31:46.025Z,12.40
2018-09-17T01:34:16.011Z,12.30
2018-09-17T01:36:46.025Z,12.30
2018-09-17T01:39:16.104Z,12.20
2018-09-17T01:41:46.273Z,12.10
2018-09-17T01:44:16.390Z,12.00
2018-09-17T01:46:46.607Z,12.00
2018-09-17T01:49:16.748Z,11.90
2018-09-17T01:51:46.898Z,11.80
2018-09-17T01:54:16.910Z,11.80
2018-09-17T01:56:46.895Z,11.80
2018-09-17T01:59:17.018Z,11.80
2018-09-17T02:01:47.017Z,11.80
2018-09-17T02:04:17.074Z,11.80
2018-09-17T02:06:47.182Z,11.80
2018-09-17T02:09:17.214Z,11.70
2018-09-17T02:11:47.334Z,11.70
2018-09-17T02:14:17.443Z,11.70
2018-09-17T02:16:47.474Z,11.70
2018-09-17T02:19:17.454Z,11.70
2018-09-17T02:21:47.548Z,11.70
2018-09-17T02:24:17.607Z,11.70
2018-09-17T02:26:47.630Z,11.70
2018-09-17T02:29:17.664Z,11.70
2018-09-17T02:31:47.866Z,11.60
2018-09-17T02:34:17.982Z,11.60
2018-09-17T02:36:47.971Z,11.60
2018-09-17T02:39:17.977Z,11.60
2018-09-17T02:41:48.034Z,11.60
2018-09-17T02:44:18.075Z,11.60
2018-09-17T02:46:48.093Z,11.60
2018-09-17T02:49:18.109Z,11.50
2018-09-17T02:51:48.196Z,11.60
2018-09-17T02:54:18.258Z,11.50
2018-09-17T02:56:48.224Z,11.50
2018-09-17T02:59:18.202Z,11.50
2018-09-17T03:01:48.294Z,11.50
2018-09-17T03:04:18.337Z,11.40
2018-09-17T03:06:48.280Z,11.40
2018-09-17T03:09:18.292Z,11.30
2018-09-17T03:11:48.436Z,11.30
2018-09-17T03:14:23.734Z,11.30
2018-09-17T03:17:10.755Z,11.20
2018-09-17T03:19:41.658Z,11.10
2018-09-17T03:22:12.301Z,11.10
2018-09-17T03:24:42.236Z,11.00
2018-09-17T03:27:12.254Z,11.00
2018-09-17T03:29:42.512Z,11.00
2018-09-17T03:32:12.799Z,11.00
2018-09-17T03:34:42.783Z,11.00
2018-09-17T03:37:12.763Z,11.00
2018-09-17T03:39:42.841Z,11.00
2018-09-17T03:42:12.867Z,10.90
2018-09-17T03:44:42.805Z,10.90
2018-09-17T03:47:13.267Z,10.80
2018-09-17T03:49:43.343Z,10.70
2018-09-17T03:52:13.295Z,10.70
2018-09-17T03:54:43.369Z,10.70
2018-09-17T03:57:13.648Z,10.70
2018-09-17T03:59:43.625Z,10.60
2018-09-17T04:02:13.687Z,10.60
2018-09-17T04:04:43.699Z,10.60
2018-09-17T04:07:13.727Z,10.60
2018-09-17T04:09:44.962Z,10.50
2018-09-17T04:12:16.001Z,10.50
2018-09-17T04:14:46.100Z,10.50
2018-09-17T04:17:16.247Z,10.50
2018-09-17T04:19:46.412Z,10.40
2018-09-17T04:22:16.471Z,10.40
2018-09-17T04:24:46.527Z,10.40
2018-09-17T04:27:16.724Z,10.30
2018-09-17T04:29:46.755Z,10.30
2018-09-17T04:32:16.804Z,10.30
2018-09-17T04:34:46.840Z,10.20
2018-09-17T04:37:16.823Z,10.00
2018-09-17T04:39:46.891Z,9.90
2018-09-17T04:42:16.988Z,9.90
2018-09-17T04:44:47.328Z,9.90
2018-09-17T04:47:17.473Z,9.90
2018-09-17T04:49:47.492Z,9.90
2018-09-17T04:52:17.567Z,10.00
2018-09-17T04:54:47.684Z,10.00
2018-09-17T04:57:17.735Z,10.00
2018-09-17T04:59:47.781Z,10.00
2018-09-17T05:02:17.885Z,10.00
2018-09-17T05:04:47.871Z,10.10
2018-09-17T05:07:17.978Z,10.10
2018-09-17T05:09:48.015Z,9.90
2018-09-17T05:12:18.503Z,10.00
2018-09-17T05:14:48.520Z,10.00
2018-09-17T05:17:18.560Z,10.00
2018-09-17T05:19:48.624Z,9.90
2018-09-17T05:22:18.643Z,9.90
2018-09-17T05:24:48.635Z,10.00
2018-09-17T05:27:18.583Z,10.00
2018-09-17T05:29:48.602Z,10.10
2018-09-17T05:32:18.639Z,10.10
2018-09-17T05:34:48.563Z,10.20
2018-09-17T05:37:18.614Z,10.30
2018-09-17T05:39:48.691Z,10.40
2018-09-17T05:42:18.769Z,10.40
2018-09-17T05:44:48.826Z,10.50
2018-09-17T05:47:18.827Z,10.60
2018-09-17T05:49:48.835Z,10.70
2018-09-17T05:52:18.827Z,10.80
2018-09-17T05:54:48.800Z,10.80
2018-09-17T05:57:18.726Z,10.80
2018-09-17T05:59:50.087Z,10.90
2018-09-17T06:02:20.078Z,11.00
2018-09-17T06:04:50.220Z,11.10
2018-09-17T06:07:20.203Z,11.20
2018-09-17T06:09:50.717Z,11.30
2018-09-17T06:12:20.935Z,11.40
2018-09-17T06:14:51.035Z,11.60
2018-09-17T06:17:20.993Z,11.70
2018-09-17T06:19:51.556Z,11.80
2018-09-17T06:22:22.096Z,11.90
2018-09-17T06:24:52.215Z,12.10
2018-09-17T06:27:22.228Z,12.20
2018-09-17T06:29:52.260Z,12.40
2018-09-17T06:32:22.653Z,12.50
2018-09-17T06:34:52.813Z,12.60
2018-09-17T06:37:22.868Z,12.80
2018-09-17T06:39:52.812Z,12.90
2018-09-17T06:42:22.841Z,13.00
2018-09-17T06:44:53.028Z,13.10
2018-09-17T06:47:23.023Z,13.30
2018-09-17T06:49:53.066Z,13.40
2018-09-17T06:52:23.200Z,13.50
2018-09-17T06:54:53.188Z,13.70
2018-09-17T06:57:23.230Z,13.80
2018-09-17T06:59:53.286Z,13.90
2018-09-17T07:02:23.353Z,14.00
2018-09-17T07:04:53.519Z,14.10
2018-09-17T07:07:23.571Z,14.30
2018-09-17T07:09:53.588Z,14.40
2018-09-17T07:12:23.615Z,14.60
2018-09-17T07:14:53.652Z,14.70
2018-09-17T07:17:23.635Z,14.90
2018-09-17T07:19:53.732Z,15.10
2018-09-17T07:22:23.800Z,15.20
2018-09-17T07:24:53.780Z,15.30
2018-09-17T07:27:23.767Z,15.50
2018-09-17T07:29:53.776Z,15.70
2018-09-17T07:32:24.099Z,15.80
2018-09-17T07:34:54.260Z,16.00
2018-09-17T07:37:24.484Z,16.20
2018-09-17T07:39:54.394Z,16.40
2018-09-17T07:42:24.380Z,16.60
2018-09-17T07:44:54.332Z,16.80
2018-09-17T07:47:24.528Z,17.00
2018-09-17T07:49:54.881Z,17.10
2018-09-17T07:52:24.827Z,17.30
2018-09-17T07:54:54.826Z,17.60
2018-09-17T07:57:24.764Z,17.70
2018-09-17T07:59:55.211Z,17.90
2018-09-17T08:02:26.481Z,18.10
2018-09-17T08:04:56.794Z,18.20
2018-09-17T08:07:27.315Z,18.40
2018-09-17T08:09:57.805Z,18.60
2018-09-17T08:12:28.144Z,18.80
2018-09-17T08:14:59.703Z,18.90
2018-09-17T08:17:30.302Z,19.10
2018-09-17T08:20:00.860Z,19.20
2018-09-17T08:22:31.482Z,19.50
2018-09-17T08:25:02.080Z,19.60
2018-09-17T08:27:32.689Z,19.80
2018-09-17T08:30:03.067Z,19.90
2018-09-17T08:32:33.510Z,20.10
2018-09-17T08:35:03.834Z,20.30
2018-09-17T08:37:34.130Z,20.50
2018-09-17T08:40:04.454Z,20.60
2018-09-17T08:42:34.822Z,20.90
2018-09-17T08:45:05.617Z,21.00
2018-09-17T08:47:35.759Z,21.20
2018-09-17T08:50:06.160Z,21.40
2018-09-17T08:52:36.393Z,21.60
2018-09-17T08:55:10.092Z,21.80
2018-09-17T08:57:45.177Z,21.90
2018-09-17T09:00:17.913Z,22.10
2018-09-17T09:02:52.644Z,22.20
2018-09-17T09:05:28.227Z,22.30
2018-09-17T09:07:59.277Z,22.40
2018-09-17T09:10:34.779Z,22.50
2018-09-17T09:13:11.406Z,22.60
2018-09-17T09:15:42.497Z,22.70
2018-09-17T09:18:12.410Z,22.90
2018-09-17T09:20:42.409Z,23.00
2018-09-17T09:23:12.335Z,23.10
2018-09-17T09:25:42.303Z,23.30
2018-09-17T09:28:12.340Z,23.30
2018-09-17T09:30:42.276Z,23.30
2018-09-17T09:33:12.232Z,23.30
2018-09-17T09:35:42.162Z,23.30
2018-09-17T09:38:12.063Z,23.20
2018-09-17T09:40:42.048Z,23.10
2018-09-17T09:43:11.986Z,23.10
2018-09-17T09:45:42.158Z,23.20
2018-09-17T09:48:12.185Z,23.20
2018-09-17T09:50:42.134Z,23.30
2018-09-17T09:53:12.151Z,23.40
2018-09-17T09:55:42.177Z,23.40
2018-09-17T09:58:12.184Z,23.50
2018-09-17T10:02:49.756Z,23.60
2018-09-17T10:05:20.305Z,23.70
2018-09-17T10:07:50.614Z,23.80
2018-09-17T10:11:26.515Z,23.80
2018-09-17T10:14:01.926Z,23.80
2018-09-17T10:16:31.973Z,23.90
2018-09-17T10:19:07.436Z,24.10
2018-09-17T10:21:37.453Z,24.10
2018-09-17T10:24:07.452Z,24.30
2018-09-17T10:26:37.462Z,24.40
2018-09-17T10:29:07.446Z,24.50
2018-09-17T10:31:37.461Z,24.60
2018-09-17T10:34:07.433Z,24.80
2018-09-17T10:36:37.459Z,24.90
2018-09-17T10:39:11.086Z,25.00
2018-09-17T10:41:41.503Z,25.10
2018-09-17T10:44:11.470Z,25.20
2018-09-17T10:46:41.417Z,25.30
2018-09-17T10:49:11.516Z,25.50
2018-09-17T10:51:41.592Z,25.40
2018-09-17T10:54:11.521Z,25.50
2018-09-17T10:56:41.532Z,25.40
2018-09-17T10:59:11.747Z,25.30
2018-09-17T11:01:41.689Z,25.30
2018-09-17T11:04:11.653Z,25.30
2018-09-17T11:06:41.727Z,25.30
2018-09-17T11:09:12.846Z,25.40
2018-09-17T11:11:43.215Z,25.50
2018-09-17T11:14:13.189Z,25.50
2018-09-17T11:16:46.073Z,25.60
2018-09-17T11:19:16.209Z,25.50
2018-09-17T11:21:46.282Z,25.50
2018-09-17T11:24:16.228Z,25.60
2018-09-17T11:26:46.191Z,25.60
2018-09-17T11:29:16.272Z,25.60
2018-09-17T11:31:46.301Z,25.70
2018-09-17T11:34:16.300Z,25.80
2018-09-17T11:36:46.233Z,25.90
2018-09-17T11:39:16.319Z,25.70
2018-09-17T11:41:46.312Z,25.90
2018-09-17T11:44:16.331Z,25.90
2018-09-17T11:46:46.389Z,26.10
2018-09-17T11:49:16.470Z,26.20
2018-09-17T11:51:46.436Z,26.10
2018-09-17T11:54:16.468Z,26.10
2018-09-17T11:56:46.620Z,26.00
2018-09-17T11:59:16.568Z,26.00
2018-09-17T12:01:55.813Z,26.20
2018-09-17T12:04:35.845Z,26.30
2018-09-17T12:07:11.294Z,26.40
2018-09-17T12:09:41.285Z,26.60
2018-09-17T12:12:11.279Z,26.60
2018-09-17T12:14:41.324Z,26.70
2018-09-17T12:17:11.364Z,26.80
2018-09-17T12:19:41.323Z,26.80
2018-09-17T12:22:11.270Z,26.80
2018-09-17T12:24:41.493Z,26.80
2018-09-17T12:27:11.424Z,26.70
2018-09-17T12:29:41.396Z,26.90
2018-09-17T12:32:11.375Z,26.90
2018-09-17T12:34:41.354Z,27.00
2018-09-17T12:37:11.317Z,27.00
2018-09-17T12:39:43.859Z,27.20
2018-09-17T12:42:13.930Z,27.20
2018-09-17T12:44:43.988Z,27.30
2018-09-17T12:47:13.949Z,27.30
2018-09-17T12:49:44.032Z,27.40
2018-09-17T12:52:13.974Z,27.40
2018-09-17T12:54:43.913Z,27.50
2018-09-17T12:57:13.941Z,27.60
2018-09-17T12:59:43.887Z,27.70
2018-09-17T13:02:13.888Z,27.70
2018-09-17T13:04:43.845Z,27.70
2018-09-17T13:07:13.789Z,27.70
2018-09-17T13:09:43.678Z,27.50
2018-09-17T13:12:13.733Z,27.30
2018-09-17T13:14:43.752Z,27.10
2018-09-17T13:17:13.761Z,27.10
2018-09-17T13:19:43.649Z,27.10
2018-09-17T13:22:14.030Z,27.10
2018-09-17T13:24:44.037Z,27.10
2018-09-17T13:27:14.092Z,27.20
2018-09-17T13:29:44.091Z,27.30
2018-09-17T13:32:14.152Z,27.40
2018-09-17T13:34:44.112Z,27.50
2018-09-17T13:37:14.200Z,27.60
2018-09-17T13:39:44.140Z,27.80
2018-09-17T13:42:14.240Z,27.80
2018-09-17T13:44:44.352Z,27.80
2018-09-17T13:47:14.236Z,28.00
2018-09-17T13:49:44.191Z,27.90
2018-09-17T13:52:14.163Z,27.90
2018-09-17T13:54:44.259Z,28.00
2018-09-17T13:57:14.278Z,27.90
2018-09-17T13:59:44.236Z,27.90
2018-09-17T14:02:14.179Z,28.00
2018-09-17T14:04:44.222Z,27.80
2018-09-17T14:07:14.213Z,27.50
2018-09-17T14:09:44.283Z,27.50
2018-09-17T14:12:14.298Z,27.30
2018-09-17T14:14:44.199Z,27.10
2018-09-17T14:17:14.197Z,27.00
2018-09-17T14:19:44.255Z,27.00
2018-09-17T14:22:14.265Z,27.00
2018-09-17T14:24:44.218Z,27.00
2018-09-17T14:27:14.383Z,27.10
2018-09-17T14:29:44.396Z,27.20
2018-09-17T14:32:19.727Z,27.30
2018-09-17T14:34:49.715Z,27.40
2018-09-17T14:37:19.895Z,27.40
2018-09-17T14:39:49.889Z,27.40
2018-09-17T14:42:19.924Z,27.40
2018-09-17T14:44:49.873Z,27.30
2018-09-17T14:47:19.844Z,27.20
2018-09-17T14:49:49.884Z,27.10
2018-09-17T14:52:19.924Z,27.10
2018-09-17T14:54:49.764Z,27.00
2018-09-17T14:57:19.760Z,26.90
2018-09-17T14:59:49.743Z,26.80
2018-09-17T15:02:19.854Z,26.70
2018-09-17T15:04:49.855Z,26.70
2018-09-17T15:07:19.817Z,26.80
2018-09-17T15:09:49.781Z,26.70
2018-09-17T15:12:19.751Z,26.70
2018-09-17T15:14:49.780Z,26.60
2018-09-17T15:17:19.810Z,26.60
2018-09-17T15:19:49.812Z,26.50
2018-09-17T15:22:19.852Z,26.50
2018-09-17T15:24:50.030Z,26.40
2018-09-17T15:27:20.176Z,26.30
2018-09-17T15:29:50.165Z,26.30
2018-09-17T15:32:20.294Z,26.20
2018-09-17T15:34:53.125Z,26.20
2018-09-17T15:37:23.141Z,26.00
2018-09-17T15:39:53.158Z,26.00
2018-09-17T15:42:23.148Z,25.90
2018-09-17T15:44:54.032Z,25.80
2018-09-17T15:47:24.104Z,25.80
2018-09-17T15:49:54.153Z,25.70
2018-09-17T15:52:24.124Z,25.60
2018-09-17T15:54:54.168Z,25.60
2018-09-17T15:57:24.143Z,25.50
2018-09-17T15:59:54.073Z,25.40
2018-09-17T16:02:24.058Z,25.20
2018-09-17T16:04:54.022Z,25.20
2018-09-17T16:07:24.068Z,25.10
2018-09-17T16:09:54.151Z,25.00
2018-09-17T16:12:24.131Z,24.90
2018-09-17T16:14:54.115Z,24.80
2018-09-17T16:17:24.186Z,24.70
2018-09-17T16:19:54.255Z,24.60
2018-09-17T16:22:24.246Z,24.40
2018-09-17T16:24:54.231Z,24.30
2018-09-17T16:27:24.328Z,24.20
2018-09-17T16:29:54.330Z,24.10
2018-09-17T16:32:24.320Z,24.00
2018-09-17T16:34:54.279Z,23.90
2018-09-17T16:37:24.356Z,23.80
2018-09-17T16:39:54.338Z,23.70
2018-09-17T16:42:24.368Z,23.60
2018-09-17T16:44:54.464Z,23.40
2018-09-17T16:47:24.603Z,23.30
2018-09-17T16:49:54.605Z,23.20
2018-09-17T16:52:24.553Z,23.10
2018-09-17T16:54:54.459Z,23.00
2018-09-17T16:57:24.458Z,22.90
2018-09-17T16:59:54.616Z,22.70
2018-09-17T17:02:24.623Z,22.60
2018-09-17T17:04:54.691Z,22.50
2018-09-17T17:07:24.659Z,22.40
2018-09-17T17:09:56.104Z,22.20
2018-09-17T17:15:26.182Z,21.90
2018-09-17T17:17:56.217Z,21.80
2018-09-17T17:20:26.266Z,21.60
2018-09-17T17:22:56.301Z,21.50
2018-09-17T17:25:26.255Z,21.40
2018-09-17T17:27:56.281Z,21.30
2018-09-17T17:30:26.158Z,21.20
2018-09-17T17:32:56.165Z,21.10
2018-09-17T17:35:26.189Z,21.00
2018-09-17T17:37:56.185Z,20.90
2018-09-17T17:40:26.282Z,20.80
2018-09-17T17:42:56.179Z,20.80
2018-09-17T17:45:26.079Z,20.70
2018-09-17T17:47:56.006Z,20.60
2018-09-17T17:50:26.092Z,20.60
2018-09-17T17:52:56.084Z,20.50
2018-09-17T17:55:26.053Z,20.30
2018-09-17T17:57:56.165Z,20.30
2018-09-17T18:00:26.158Z,20.20
2018-09-17T18:02:56.110Z,20.10
2018-09-17T18:05:27.196Z,20.00
2018-09-17T18:07:57.253Z,19.90
2018-09-17T18:10:27.224Z,19.60
2018-09-17T18:12:57.208Z,19.50
2018-09-17T18:15:27.264Z,19.40
2018-09-17T18:17:57.273Z,19.20
2018-09-17T18:20:27.195Z,19.20
2018-09-17T18:22:57.294Z,19.20
2018-09-17T18:25:27.227Z,19.10
2018-09-17T18:27:57.235Z,19.10
2018-09-17T18:30:27.258Z,19.10
2018-09-17T18:32:57.323Z,18.90
2018-09-17T18:35:27.397Z,18.70
2018-09-17T18:37:59.628Z,18.60
2018-09-17T18:40:30.624Z,18.40
2018-09-17T18:43:00.714Z,18.40
2018-09-17T18:45:31.187Z,18.20
2018-09-17T18:48:07.923Z,18.10
2018-09-17T18:50:38.019Z,17.90
2018-09-17T18:53:08.082Z,17.80
2018-09-17T18:55:38.164Z,17.80
2018-09-17T18:58:08.197Z,17.80
2018-09-17T19:00:38.214Z,17.80
2018-09-17T19:03:08.175Z,17.70
2018-09-17T19:05:38.215Z,17.70
2018-09-17T19:08:08.164Z,17.70
2018-09-17T19:10:38.106Z,17.50
2018-09-17T19:13:08.086Z,17.40
2018-09-17T19:15:43.436Z,17.30
2018-09-17T19:18:18.563Z,17.40
2018-09-17T19:20:50.001Z,17.40
2018-09-17T19:23:25.172Z,17.40
2018-09-17T19:25:57.070Z,17.40
2018-09-17T19:28:32.242Z,17.40
2018-09-17T19:31:02.420Z,17.40
2018-09-17T19:33:32.503Z,17.30
2018-09-17T19:36:02.472Z,17.30
2018-09-17T19:38:37.740Z,17.20
2018-09-17T19:41:08.247Z,17.20
2018-09-17T19:43:38.228Z,17.20
2018-09-17T19:46:13.481Z,17.20
2018-09-17T19:48:43.484Z,17.10
2018-09-17T19:51:18.823Z,17.10
2018-09-17T19:53:48.851Z,17.00
2018-09-17T19:56:18.759Z,16.90
2018-09-17T19:58:54.136Z,16.80
2018-09-17T20:01:24.132Z,16.60
2018-09-17T20:03:54.095Z,16.60
2018-09-17T20:06:27.092Z,16.60
2018-09-17T20:08:57.200Z,16.70
2018-09-17T20:11:27.162Z,16.70
2018-09-17T20:13:57.178Z,16.70
2018-09-17T20:16:29.076Z,16.60
2018-09-17T20:18:59.114Z,16.60
2018-09-17T20:21:29.191Z,16.60
2018-09-17T20:23:59.180Z,16.60
2018-09-17T20:26:29.229Z,16.40
2018-09-17T20:28:59.202Z,16.40
2018-09-17T20:31:29.102Z,16.30
2018-09-17T20:33:59.120Z,16.30
2018-09-17T20:36:29.104Z,16.30
2018-09-17T20:38:59.030Z,16.30
2018-09-17T20:41:28.973Z,16.20
2018-09-17T20:43:58.925Z,16.10
2018-09-17T20:46:29.029Z,16.00
2018-09-17T20:48:59.283Z,16.00
2018-09-17T20:51:29.403Z,16.10
2018-09-17T20:53:59.383Z,16.00
2018-09-17T20:56:29.356Z,15.90
2018-09-17T20:58:59.478Z,15.90
2018-09-17T21:01:36.281Z,16.00
2018-09-17T21:04:06.267Z,16.00
2018-09-17T21:06:36.304Z,15.90
2018-09-17T21:09:09.688Z,15.90
2018-09-17T21:11:39.761Z,15.80
2018-09-17T21:14:09.686Z,15.80
2018-09-17T21:16:40.647Z,15.80
2018-09-17T21:19:10.782Z,15.70
2018-09-17T21:21:40.759Z,15.70
2018-09-17T21:24:10.735Z,15.60
2018-09-17T21:26:40.671Z,15.60
2018-09-17T21:29:10.658Z,15.50
2018-09-17T21:31:40.666Z,15.50
2018-09-17T21:34:10.634Z,15.50
2018-09-17T21:36:40.578Z,15.50
2018-09-17T21:39:13.120Z,15.50
2018-09-17T21:41:43.140Z,15.50
2018-09-17T21:44:13.093Z,15.40
2018-09-17T21:46:43.072Z,15.40
2018-09-17T21:49:13.383Z,15.40
2018-09-17T21:51:43.347Z,15.40
2018-09-17T21:54:13.347Z,15.30
2018-09-17T21:56:43.942Z,15.30
2018-09-17T21:59:13.990Z,15.20
2018-09-17T22:01:43.924Z,15.20
2018-09-17T22:04:13.890Z,15.10
2018-09-17T22:06:43.975Z,15.00
2018-09-17T22:09:13.974Z,14.90
2018-09-17T22:11:44.391Z,14.90
2018-09-17T22:14:14.347Z,14.80
2018-09-17T22:16:44.328Z,14.80
2018-09-17T22:19:14.365Z,14.70
2018-09-17T22:21:44.363Z,14.80
2018-09-17T22:24:14.280Z,14.80
2018-09-17T22:26:44.229Z,14.80
2018-09-17T22:29:14.472Z,14.80
2018-09-17T22:31:44.359Z,14.80
2018-09-17T22:34:14.274Z,14.80
2018-09-17T22:36:44.321Z,14.80
2018-09-17T22:39:14.254Z,14.70
2018-09-17T22:41:44.230Z,14.60
2018-09-17T22:44:14.192Z,14.60
2018-09-17T22:46:44.109Z,14.60
2018-09-17T22:49:14.005Z,14.40
2018-09-17T22:51:43.961Z,14.40
2018-09-17T22:54:13.977Z,14.40
2018-09-17T22:56:43.942Z,14.30
2018-09-17T22:59:13.860Z,14.30
2018-09-17T23:01:43.844Z,14.30
2018-09-17T23:04:13.864Z,14.30
2018-09-17T23:06:43.880Z,14.30
2018-09-17T23:09:13.879Z,14.30
2018-09-17T23:11:43.818Z,14.30
2018-09-17T23:14:13.728Z,14.30
2018-09-17T23:16:43.722Z,14.30
2018-09-17T23:19:14.214Z,14.40
2018-09-17T23:21:44.216Z,14.30
2018-09-17T23:24:14.201Z,14.30
2018-09-17T23:26:44.207Z,14.30
2018-09-17T23:29:14.155Z,14.30
2018-09-17T23:31:44.045Z,14.30
2018-09-17T23:34:14.067Z,14.30
2018-09-17T23:36:44.071Z,14.30
2018-09-17T23:39:14.031Z,14.30
2018-09-17T23:41:43.935Z,14.20
2018-09-17T23:44:13.929Z,14.20
2018-09-17T23:46:43.942Z,14.20
2018-09-17T23:49:14.010Z,14.20
2018-09-17T23:51:44.016Z,14.20
2018-09-17T23:54:13.958Z,14.20
2018-09-17T23:56:43.913Z,14.10
2018-09-17T23:59:13.863Z,14.10
