createdAt,value
2022-09-27T00:00:28.198Z,0
2022-09-27T00:01:30.940Z,0
2022-09-27T00:02:34.347Z,0
2022-09-27T00:03:37.237Z,0
2022-09-27T00:04:40.381Z,0
2022-09-27T00:05:44.033Z,0
2022-09-27T00:06:47.401Z,0
2022-09-27T00:07:50.562Z,0
2022-09-27T00:08:53.754Z,0
2022-09-27T00:09:56.690Z,0
2022-09-27T00:10:59.408Z,0
2022-09-27T00:12:02.786Z,0
2022-09-27T00:13:05.640Z,0
2022-09-27T00:14:08.642Z,0
2022-09-27T00:15:11.624Z,0
2022-09-27T00:16:15.848Z,0
2022-09-27T00:17:19.030Z,0
2022-09-27T00:18:22.132Z,0
2022-09-27T00:19:25.125Z,0
2022-09-27T00:20:28.270Z,0
2022-09-27T00:21:31.336Z,0
2022-09-27T00:22:34.690Z,0
2022-09-27T00:23:37.022Z,0
2022-09-27T00:24:40.273Z,0
2022-09-27T00:25:43.272Z,0
2022-09-27T00:26:46.786Z,0
2022-09-27T00:27:49.855Z,0
2022-09-27T00:28:53.218Z,0
2022-09-27T00:29:55.974Z,0
2022-09-27T00:30:59.789Z,0
2022-09-27T00:32:04.451Z,0
2022-09-27T00:33:07.916Z,0
2022-09-27T00:34:10.744Z,0
2022-09-27T00:35:13.275Z,0
2022-09-27T00:36:16.687Z,0
2022-09-27T00:37:20.107Z,0
2022-09-27T00:38:23.495Z,0
2022-09-27T00:39:26.367Z,0
2022-09-27T00:40:29.408Z,0
2022-09-27T00:41:32.660Z,0
2022-09-27T00:42:34.903Z,0
2022-09-27T00:43:38.043Z,0
2022-09-27T00:44:40.635Z,0
2022-09-27T00:45:44.096Z,0
2022-09-27T00:46:47.388Z,0
2022-09-27T00:47:51.497Z,0
2022-09-27T00:48:54.839Z,0
2022-09-27T00:49:57.466Z,0
2022-09-27T00:51:00.533Z,0
2022-09-27T00:52:03.632Z,0
2022-09-27T00:53:07.054Z,0
2022-09-27T00:54:09.518Z,0
2022-09-27T00:55:13.027Z,0
2022-09-27T00:56:15.545Z,0
2022-09-27T00:57:19.301Z,0
2022-09-27T00:58:21.971Z,0
2022-09-27T00:59:25.428Z,0
2022-09-27T01:00:27.668Z,0
2022-09-27T01:01:30.555Z,0
2022-09-27T01:02:34.813Z,0
2022-09-27T01:03:39.146Z,0
2022-09-27T01:04:42.024Z,0
2022-09-27T01:05:44.838Z,0
2022-09-27T01:06:47.667Z,0
2022-09-27T01:07:51.089Z,0
2022-09-27T01:08:54.813Z,0
2022-09-27T01:09:58.269Z,0
2022-09-27T01:11:00.591Z,0
2022-09-27T01:12:04.029Z,0
2022-09-27T01:13:08.036Z,0
2022-09-27T01:14:11.103Z,0
2022-09-27T01:15:14.284Z,0
2022-09-27T01:16:17.767Z,0
2022-09-27T01:17:21.538Z,0
2022-09-27T01:18:24.328Z,0
2022-09-27T01:19:28.230Z,0
2022-09-27T01:20:31.022Z,0
2022-09-27T01:21:34.702Z,0
2022-09-27T01:22:37.503Z,0
2022-09-27T01:23:39.460Z,0
2022-09-27T01:24:42.453Z,0
2022-09-27T01:25:46.070Z,0
2022-09-27T01:26:48.962Z,0
2022-09-27T01:27:52.308Z,0
2022-09-27T01:28:55.731Z,0
2022-09-27T01:29:58.887Z,0
2022-09-27T01:31:01.737Z,0
2022-09-27T01:32:04.724Z,0
2022-09-27T01:33:07.548Z,0
2022-09-27T01:34:10.640Z,0
2022-09-27T01:35:14.731Z,0
2022-09-27T01:36:17.800Z,0
2022-09-27T01:37:20.962Z,0
2022-09-27T01:38:24.398Z,0
2022-09-27T01:39:27.210Z,0
2022-09-27T01:40:30.521Z,0
2022-09-27T01:41:33.382Z,0
2022-09-27T01:42:36.525Z,0
2022-09-27T01:43:39.676Z,0
2022-09-27T01:44:42.738Z,0
2022-09-27T01:45:46.253Z,0
2022-09-27T01:46:49.765Z,0
2022-09-27T01:47:53.288Z,0
2022-09-27T01:48:56.019Z,0
2022-09-27T01:49:58.545Z,0
2022-09-27T01:51:02.428Z,0
2022-09-27T01:52:05.783Z,0
2022-09-27T01:53:09.036Z,0
2022-09-27T01:54:11.825Z,0
2022-09-27T01:55:14.693Z,0
2022-09-27T01:56:17.588Z,0
2022-09-27T01:57:20.466Z,0
2022-09-27T01:58:23.044Z,0
2022-09-27T01:59:25.941Z,0
2022-09-27T02:00:29.109Z,0
2022-09-27T02:01:32.385Z,0
2022-09-27T02:02:36.371Z,0
2022-09-27T02:03:40.290Z,0
2022-09-27T02:04:43.578Z,0
2022-09-27T02:05:46.516Z,0
2022-09-27T02:06:50.334Z,0
2022-09-27T02:07:53.484Z,0
2022-09-27T02:08:56.400Z,0
2022-09-27T02:09:59.184Z,0
2022-09-27T02:11:02.334Z,0
2022-09-27T02:12:05.526Z,0
2022-09-27T02:13:08.121Z,0
2022-09-27T02:14:10.635Z,0
2022-09-27T02:15:13.502Z,0
2022-09-27T02:16:16.638Z,0
2022-09-27T02:17:20.350Z,0
2022-09-27T02:18:23.427Z,0
2022-09-27T02:19:26.892Z,0
2022-09-27T02:20:29.508Z,0
2022-09-27T02:21:32.680Z,0
2022-09-27T02:22:36.241Z,0
2022-09-27T02:23:38.753Z,0
2022-09-27T02:24:41.758Z,0
2022-09-27T02:25:44.659Z,0
2022-09-27T02:26:47.449Z,0
2022-09-27T02:27:50.549Z,0
2022-09-27T02:28:53.973Z,0
2022-09-27T02:29:57.403Z,0
2022-09-27T02:31:00.312Z,0
2022-09-27T02:32:03.664Z,0
2022-09-27T02:33:07.093Z,0
2022-09-27T02:34:10.085Z,0
2022-09-27T02:35:13.184Z,0
2022-09-27T02:36:15.713Z,0
2022-09-27T02:37:19.165Z,0
2022-09-27T02:38:23.037Z,0
2022-09-27T02:39:26.174Z,0
2022-09-27T02:40:29.619Z,0
2022-09-27T02:41:33.215Z,0
2022-09-27T02:42:36.005Z,0
2022-09-27T02:43:38.944Z,0
2022-09-27T02:44:42.120Z,0
2022-09-27T02:45:45.821Z,0
2022-09-27T02:46:48.879Z,0
2022-09-27T02:47:52.306Z,0
2022-09-27T02:48:55.476Z,0
2022-09-27T02:49:58.538Z,0
2022-09-27T02:51:01.665Z,0
2022-09-27T02:52:05.209Z,0
2022-09-27T02:53:08.958Z,0
2022-09-27T02:54:12.851Z,0
2022-09-27T02:55:15.011Z,0
2022-09-27T02:56:18.390Z,0
2022-09-27T02:57:20.720Z,0
2022-09-27T02:58:23.801Z,0
2022-09-27T02:59:27.523Z,0
2022-09-27T03:00:30.327Z,0
2022-09-27T03:01:33.404Z,0
2022-09-27T03:02:36.554Z,0
2022-09-27T03:03:40.300Z,0
2022-09-27T03:04:43.759Z,0
2022-09-27T03:05:46.199Z,0
2022-09-27T03:06:48.991Z,0
2022-09-27T03:07:51.973Z,0
2022-09-27T03:08:54.197Z,0
2022-09-27T03:09:58.299Z,0
2022-09-27T03:11:01.200Z,0
2022-09-27T03:12:04.634Z,0
2022-09-27T03:13:07.728Z,0
2022-09-27T03:14:10.998Z,0
2022-09-27T03:15:13.583Z,0
2022-09-27T03:16:16.379Z,0
2022-09-27T03:17:19.747Z,0
2022-09-27T03:18:22.915Z,0
2022-09-27T03:19:26.248Z,0
2022-09-27T03:20:28.955Z,0
2022-09-27T03:21:32.303Z,0
2022-09-27T03:22:35.443Z,0
2022-09-27T03:23:38.633Z,0
2022-09-27T03:24:41.219Z,0
2022-09-27T03:25:45.113Z,0
2022-09-27T03:26:48.183Z,0
2022-09-27T03:27:50.442Z,0
2022-09-27T03:28:53.239Z,0
2022-09-27T03:29:56.297Z,0
2022-09-27T03:30:58.949Z,0
2022-09-27T03:32:01.870Z,0
2022-09-27T03:33:04.301Z,0
2022-09-27T03:34:06.901Z,0
2022-09-27T03:35:09.508Z,0
2022-09-27T03:36:12.103Z,0
2022-09-27T03:37:14.889Z,0
2022-09-27T03:38:17.346Z,0
2022-09-27T03:39:20.257Z,0
2022-09-27T03:40:23.461Z,0
2022-09-27T03:41:27.969Z,0
2022-09-27T03:42:30.863Z,0
2022-09-27T03:43:33.676Z,0
2022-09-27T03:44:37.098Z,0
2022-09-27T03:45:39.975Z,0
2022-09-27T03:46:43.420Z,0
2022-09-27T03:47:46.638Z,0
2022-09-27T03:48:49.085Z,0
2022-09-27T03:49:52.094Z,0
2022-09-27T03:50:54.889Z,0
2022-09-27T03:51:57.055Z,0
2022-09-27T03:53:00.125Z,0
2022-09-27T03:54:03.206Z,0
2022-09-27T03:55:06.685Z,0
2022-09-27T03:56:10.135Z,0
2022-09-27T03:57:13.986Z,0
2022-09-27T03:58:16.985Z,0
2022-09-27T03:59:19.981Z,0
2022-09-27T04:00:22.977Z,0
2022-09-27T04:01:25.884Z,0
2022-09-27T04:02:29.459Z,0
2022-09-27T04:03:32.843Z,0
2022-09-27T04:04:36.193Z,0
2022-09-27T04:05:39.480Z,0
2022-09-27T04:06:42.747Z,0
2022-09-27T04:07:46.263Z,0
2022-09-27T04:08:48.988Z,0
2022-09-27T04:09:52.343Z,0
2022-09-27T04:10:55.108Z,0
2022-09-27T04:11:57.892Z,0
2022-09-27T04:13:01.784Z,0
2022-09-27T04:14:04.913Z,0
2022-09-27T04:15:08.095Z,0
2022-09-27T04:16:10.887Z,0
2022-09-27T04:17:14.407Z,0
2022-09-27T04:18:17.865Z,0
2022-09-27T04:19:21.001Z,0
2022-09-27T04:20:24.149Z,0
2022-09-27T04:21:27.493Z,0
2022-09-27T04:22:30.365Z,0
2022-09-27T04:23:33.445Z,0
2022-09-27T04:24:36.429Z,0
2022-09-27T04:25:39.794Z,0
2022-09-27T04:26:42.127Z,0
2022-09-27T04:27:45.292Z,0
2022-09-27T04:28:53.594Z,0
2022-09-27T04:29:58.018Z,0
2022-09-27T04:31:02.097Z,0
2022-09-27T04:32:05.749Z,0
2022-09-27T04:33:08.723Z,0
2022-09-27T04:34:11.256Z,0
2022-09-27T04:35:15.009Z,0
2022-09-27T04:36:17.188Z,0
2022-09-27T04:37:20.634Z,0
2022-09-27T04:38:23.704Z,0
2022-09-27T04:39:26.679Z,0
2022-09-27T04:40:29.244Z,0
2022-09-27T04:41:33.386Z,0
2022-09-27T04:42:36.686Z,0
2022-09-27T04:43:39.200Z,0
2022-09-27T04:44:43.034Z,4
2022-09-27T04:45:46.218Z,4
2022-09-27T04:46:50.431Z,0
2022-09-27T04:47:53.220Z,4
2022-09-27T04:48:55.548Z,4
2022-09-27T04:49:58.264Z,4
2022-09-27T04:51:01.055Z,8
2022-09-27T04:52:04.129Z,8
2022-09-27T04:53:07.009Z,12
2022-09-27T04:54:10.156Z,16
2022-09-27T04:55:12.753Z,16
2022-09-27T04:56:16.196Z,20
2022-09-27T04:57:18.426Z,24
2022-09-27T04:58:21.231Z,24
2022-09-27T04:59:23.827Z,24
2022-09-27T05:00:27.959Z,28
2022-09-27T05:01:30.837Z,36
2022-09-27T05:02:35.286Z,40
2022-09-27T05:03:39.351Z,40
2022-09-27T05:04:42.344Z,48
2022-09-27T05:05:45.572Z,40
2022-09-27T05:06:51.548Z,36
2022-09-27T05:08:00.308Z,36
2022-09-27T05:09:03.645Z,44
2022-09-27T05:10:07.074Z,48
2022-09-27T05:11:10.812Z,48
2022-09-27T05:12:13.325Z,56
2022-09-27T05:13:16.785Z,52
2022-09-27T05:14:20.001Z,48
2022-09-27T05:15:23.277Z,76
2022-09-27T05:16:29.694Z,84
2022-09-27T05:17:37.175Z,92
2022-09-27T05:18:40.632Z,112
2022-09-27T05:19:43.492Z,128
2022-09-27T05:20:46.195Z,124
2022-09-27T05:21:49.921Z,124
2022-09-27T05:22:53.171Z,132
2022-09-27T05:23:55.877Z,132
2022-09-27T05:24:58.664Z,148
2022-09-27T05:26:01.909Z,156
2022-09-27T05:27:04.428Z,160
2022-09-27T05:28:07.306Z,200
2022-09-27T05:29:11.135Z,188
2022-09-27T05:30:13.839Z,200
2022-09-27T05:31:17.276Z,208
2022-09-27T05:32:21.920Z,240
2022-09-27T05:33:24.784Z,248
2022-09-27T05:34:27.404Z,244
2022-09-27T05:35:30.352Z,248
2022-09-27T05:36:33.500Z,280
2022-09-27T05:37:36.481Z,300
2022-09-27T05:38:40.204Z,324
2022-09-27T05:39:43.061Z,328
2022-09-27T05:40:46.370Z,412
2022-09-27T05:42:53.775Z,556
2022-09-27T05:43:57.120Z,592
2022-09-27T05:45:00.273Z,676
2022-09-27T05:46:03.191Z,720
2022-09-27T05:47:06.636Z,632
2022-09-27T05:48:10.228Z,748
2022-09-27T05:49:13.366Z,724
2022-09-27T05:50:16.539Z,852
2022-09-27T05:51:19.256Z,816
2022-09-27T05:52:23.262Z,900
2022-09-27T05:53:26.415Z,836
2022-09-27T05:54:29.198Z,872
2022-09-27T05:55:32.308Z,768
2022-09-27T05:56:35.751Z,828
2022-09-27T05:57:39.191Z,808
2022-09-27T05:58:42.328Z,736
2022-09-27T05:59:45.231Z,860
2022-09-27T06:00:48.405Z,780
2022-09-27T06:01:51.195Z,792
2022-09-27T06:02:54.692Z,748
2022-09-27T06:03:59.060Z,804
2022-09-27T06:05:02.023Z,864
2022-09-27T06:06:04.475Z,788
2022-09-27T06:07:07.135Z,768
2022-09-27T06:08:09.930Z,788
2022-09-27T06:09:13.622Z,928
2022-09-27T06:10:18.227Z,996
2022-09-27T06:11:21.103Z,1248
2022-09-27T06:12:23.623Z,1256
2022-09-27T06:13:27.377Z,1288
2022-09-27T06:14:30.800Z,1276
2022-09-27T06:15:33.517Z,1296
2022-09-27T06:16:36.963Z,1236
2022-09-27T06:17:40.597Z,1344
2022-09-27T06:18:43.685Z,1300
2022-09-27T06:19:47.522Z,1344
2022-09-27T06:20:50.661Z,1520
2022-09-27T06:21:54.021Z,1436
2022-09-27T06:22:56.868Z,1560
2022-09-27T06:24:00.004Z,1664
2022-09-27T06:25:03.152Z,1832
2022-09-27T06:26:05.737Z,1808
2022-09-27T06:27:08.912Z,1768
2022-09-27T06:28:11.506Z,1724
2022-09-27T06:29:14.880Z,1812
2022-09-27T06:30:20.290Z,1980
2022-09-27T06:31:23.730Z,2072
2022-09-27T06:32:27.186Z,2236
2022-09-27T06:33:30.305Z,2252
2022-09-27T06:34:34.035Z,2020
2022-09-27T06:35:37.962Z,1944
2022-09-27T06:36:41.301Z,1776
2022-09-27T06:37:45.714Z,2132
2022-09-27T06:38:48.689Z,2700
2022-09-27T06:39:51.512Z,3252
2022-09-27T06:40:54.509Z,3532
2022-09-27T06:41:57.973Z,3508
2022-09-27T06:43:01.214Z,3436
2022-09-27T06:44:04.282Z,2932
2022-09-27T06:45:07.392Z,2844
2022-09-27T06:46:09.774Z,2880
2022-09-27T06:47:13.883Z,2480
2022-09-27T06:48:16.862Z,2348
2022-09-27T06:49:19.601Z,2420
2022-09-27T06:50:23.121Z,2340
2022-09-27T06:51:26.918Z,2280
2022-09-27T06:52:30.259Z,2292
2022-09-27T06:53:33.240Z,1888
2022-09-27T06:54:35.679Z,1936
2022-09-27T06:55:38.535Z,2092
2022-09-27T06:56:41.889Z,1808
2022-09-27T06:57:45.391Z,1592
2022-09-27T06:58:48.455Z,1800
2022-09-27T06:59:51.336Z,1524
2022-09-27T07:00:54.485Z,1448
2022-09-27T07:01:57.984Z,1288
2022-09-27T07:03:01.692Z,1408
2022-09-27T07:04:04.848Z,1460
2022-09-27T07:05:07.940Z,1256
2022-09-27T07:06:11.034Z,1400
2022-09-27T07:07:15.125Z,1744
2022-09-27T07:08:18.300Z,1820
2022-09-27T07:09:21.754Z,3032
2022-09-27T07:10:24.622Z,3232
2022-09-27T07:11:28.037Z,3140
2022-09-27T07:12:31.257Z,3604
2022-09-27T07:13:34.889Z,3868
2022-09-27T07:14:38.316Z,3364
2022-09-27T07:15:41.505Z,3248
2022-09-27T07:16:44.871Z,3656
2022-09-27T07:17:48.139Z,3644
2022-09-27T07:18:51.127Z,3464
2022-09-27T07:19:54.289Z,3656
2022-09-27T07:21:00.363Z,4200
2022-09-27T07:22:03.061Z,5876
2022-09-27T07:23:06.619Z,6444
2022-09-27T07:24:09.420Z,6388
2022-09-27T07:25:12.018Z,5680
2022-09-27T07:26:14.818Z,4264
2022-09-27T07:27:18.819Z,3816
2022-09-27T07:28:22.458Z,2992
2022-09-27T07:29:25.619Z,2680
2022-09-27T07:30:29.371Z,2540
2022-09-27T07:31:33.347Z,2396
2022-09-27T07:32:35.953Z,2680
2022-09-27T07:33:42.488Z,3080
2022-09-27T07:34:46.763Z,3892
2022-09-27T07:35:50.116Z,4472
2022-09-27T07:36:53.232Z,4760
2022-09-27T07:37:56.454Z,4744
2022-09-27T07:39:00.252Z,4960
2022-09-27T07:40:03.126Z,4060
2022-09-27T07:41:06.329Z,3668
2022-09-27T07:42:09.502Z,4388
2022-09-27T07:43:12.924Z,5012
2022-09-27T07:44:15.450Z,4212
2022-09-27T07:45:18.408Z,4264
2022-09-27T07:46:21.896Z,3496
2022-09-27T07:47:25.334Z,3080
2022-09-27T07:48:28.200Z,2820
2022-09-27T07:49:31.630Z,2876
2022-09-27T07:50:34.719Z,3360
2022-09-27T07:51:37.989Z,2988
2022-09-27T07:52:40.986Z,3144
2022-09-27T07:53:44.164Z,4048
2022-09-27T07:54:48.312Z,4544
2022-09-27T07:55:51.459Z,4236
2022-09-27T07:56:54.837Z,4384
2022-09-27T07:57:57.632Z,4748
2022-09-27T07:59:00.796Z,5780
2022-09-27T08:00:03.305Z,6824
2022-09-27T08:01:06.511Z,6360
2022-09-27T08:02:10.116Z,6272
2022-09-27T08:03:13.564Z,5748
2022-09-27T08:04:16.755Z,5116
2022-09-27T08:05:19.888Z,4428
2022-09-27T08:06:22.884Z,4188
2022-09-27T08:07:25.936Z,4124
2022-09-27T08:08:28.853Z,4576
2022-09-27T08:09:32.200Z,4744
2022-09-27T08:10:36.078Z,4932
2022-09-27T08:11:39.126Z,4592
2022-09-27T08:12:41.451Z,5088
2022-09-27T08:13:44.043Z,5744
2022-09-27T08:14:48.345Z,7036
2022-09-27T08:15:51.674Z,11584
2022-09-27T08:16:55.132Z,14484
2022-09-27T08:17:57.967Z,15612
2022-09-27T08:19:01.113Z,14052
2022-09-27T08:20:03.994Z,10892
2022-09-27T08:21:07.616Z,10292
2022-09-27T08:22:10.574Z,9752
2022-09-27T08:23:12.740Z,10632
2022-09-27T08:24:15.915Z,15884
2022-09-27T08:25:19.454Z,29024
2022-09-27T08:26:23.577Z,17536
2022-09-27T08:27:27.091Z,12420
2022-09-27T08:28:30.201Z,10360
2022-09-27T08:29:33.385Z,13632
2022-09-27T08:30:36.096Z,22976
2022-09-27T08:31:39.058Z,15596
2022-09-27T08:32:42.839Z,13116
2022-09-27T08:33:46.277Z,10016
2022-09-27T08:34:48.799Z,8016
2022-09-27T08:35:51.500Z,6688
2022-09-27T08:36:55.288Z,6868
2022-09-27T08:37:58.745Z,6844
2022-09-27T08:39:01.893Z,4872
2022-09-27T08:40:05.714Z,5276
2022-09-27T08:41:09.442Z,5908
2022-09-27T08:42:13.715Z,6712
2022-09-27T08:43:17.053Z,5516
2022-09-27T08:44:19.868Z,6256
2022-09-27T08:45:22.739Z,7960
2022-09-27T08:46:26.150Z,8272
2022-09-27T08:47:29.536Z,8820
2022-09-27T08:48:33.006Z,7524
2022-09-27T08:49:36.449Z,6864
2022-09-27T08:50:40.336Z,7380
2022-09-27T08:51:43.322Z,12844
2022-09-27T08:52:46.037Z,11136
2022-09-27T08:53:48.917Z,12080
2022-09-27T08:54:51.910Z,14380
2022-09-27T08:55:55.597Z,14228
2022-09-27T08:56:58.670Z,13436
2022-09-27T08:58:02.611Z,17080
2022-09-27T08:59:06.318Z,18624
2022-09-27T09:00:09.414Z,16620
2022-09-27T09:01:12.595Z,14808
2022-09-27T09:02:16.684Z,13508
2022-09-27T09:03:20.838Z,12376
2022-09-27T09:04:24.223Z,9512
2022-09-27T09:05:26.745Z,5868
2022-09-27T09:06:29.981Z,7020
2022-09-27T09:07:33.321Z,5588
2022-09-27T09:08:39.948Z,7144
2022-09-27T09:09:53.301Z,8276
2022-09-27T09:10:56.566Z,8872
2022-09-27T09:11:59.263Z,9728
2022-09-27T09:13:02.961Z,9076
2022-09-27T09:14:10.282Z,7676
2022-09-27T09:15:18.570Z,7532
2022-09-27T09:16:22.351Z,6796
2022-09-27T09:17:25.605Z,6160
2022-09-27T09:18:29.019Z,8920
2022-09-27T09:19:31.820Z,8420
2022-09-27T09:20:34.961Z,7348
2022-09-27T09:21:38.952Z,6928
2022-09-27T09:22:42.959Z,6312
2022-09-27T09:23:45.461Z,5896
2022-09-27T09:24:48.616Z,6352
2022-09-27T09:25:51.678Z,6724
2022-09-27T09:26:57.323Z,7568
2022-09-27T09:28:02.535Z,8936
2022-09-27T09:29:04.808Z,11032
2022-09-27T09:30:08.684Z,12796
2022-09-27T09:31:12.429Z,14052
2022-09-27T09:32:15.574Z,15132
2022-09-27T09:33:18.093Z,16808
2022-09-27T09:34:21.630Z,21984
2022-09-27T09:35:24.507Z,21600
2022-09-27T09:36:27.972Z,23680
2022-09-27T09:37:31.125Z,23648
2022-09-27T09:38:34.206Z,37216
2022-09-27T09:39:37.278Z,38176
2022-09-27T09:40:40.459Z,26592
2022-09-27T09:41:43.941Z,31424
2022-09-27T09:42:46.461Z,30784
2022-09-27T09:43:49.365Z,22528
2022-09-27T09:44:52.314Z,19040
2022-09-27T09:45:56.532Z,23040
2022-09-27T09:47:00.418Z,35616
2022-09-27T09:48:03.480Z,27744
2022-09-27T09:49:07.193Z,20736
2022-09-27T09:50:10.283Z,20896
2022-09-27T09:51:13.785Z,25728
2022-09-27T09:52:17.215Z,46688
2022-09-27T09:53:20.351Z,35520
2022-09-27T09:54:22.867Z,21920
2022-09-27T09:55:26.031Z,19104
2022-09-27T09:56:29.500Z,19200
2022-09-27T09:57:32.951Z,63232
2022-09-27T09:58:36.119Z,36704
2022-09-27T09:59:39.037Z,101824
2022-09-27T10:00:41.581Z,124128
2022-09-27T10:01:46.234Z,79456
2022-09-27T10:02:50.050Z,33792
2022-09-27T10:03:53.555Z,15844
2022-09-27T10:04:57.267Z,9040
2022-09-27T10:06:03.447Z,7040
2022-09-27T10:07:06.307Z,6672
2022-09-27T10:08:09.096Z,6804
2022-09-27T10:09:11.687Z,7308
2022-09-27T10:10:14.855Z,8160
2022-09-27T10:11:18.197Z,9564
2022-09-27T10:12:21.275Z,11208
2022-09-27T10:13:24.700Z,13808
2022-09-27T10:14:27.957Z,19488
2022-09-27T10:15:31.239Z,36320
2022-09-27T10:16:33.781Z,40960
2022-09-27T10:17:37.954Z,24448
2022-09-27T10:18:43.280Z,26400
2022-09-27T10:19:52.545Z,27648
2022-09-27T10:20:55.905Z,30944
2022-09-27T10:21:58.971Z,29920
2022-09-27T10:23:01.768Z,33568
2022-09-27T10:24:04.864Z,27264
2022-09-27T10:25:08.373Z,24224
2022-09-27T10:26:10.811Z,60768
2022-09-27T10:27:14.233Z,50240
2022-09-27T10:28:17.387Z,42208
2022-09-27T10:29:21.120Z,31712
2022-09-27T10:30:23.836Z,35520
2022-09-27T10:31:26.595Z,23936
2022-09-27T10:32:29.593Z,29568
2022-09-27T10:33:33.639Z,29632
2022-09-27T10:34:37.092Z,33696
2022-09-27T10:35:39.426Z,34624
2022-09-27T10:36:42.435Z,30720
2022-09-27T10:37:45.231Z,89792
2022-09-27T10:38:48.021Z,41760
2022-09-27T10:39:50.253Z,27616
2022-09-27T10:40:53.687Z,31744
2022-09-27T10:41:57.357Z,31680
2022-09-27T10:43:00.184Z,24096
2022-09-27T10:44:03.903Z,20384
2022-09-27T10:45:07.620Z,23136
2022-09-27T10:46:10.822Z,26688
2022-09-27T10:47:14.080Z,15276
2022-09-27T10:48:17.537Z,9540
2022-09-27T10:49:21.670Z,6928
2022-09-27T10:50:39.138Z,6352
2022-09-27T10:52:02.130Z,4512
2022-09-27T10:53:04.985Z,4604
2022-09-27T10:54:08.060Z,5388
2022-09-27T10:55:12.002Z,6704
2022-09-27T10:56:15.263Z,8920
2022-09-27T10:57:18.691Z,11936
2022-09-27T10:58:21.795Z,16244
2022-09-27T10:59:25.517Z,22272
2022-09-27T11:00:28.942Z,28672
2022-09-27T11:01:32.190Z,29888
2022-09-27T11:02:34.861Z,34144
2022-09-27T11:03:38.383Z,39840
2022-09-27T11:04:42.347Z,43168
2022-09-27T11:05:46.143Z,62240
2022-09-27T11:06:49.297Z,58144
2022-09-27T11:07:51.767Z,43040
2022-09-27T11:08:54.899Z,69984
2022-09-27T11:09:58.274Z,36288
2022-09-27T11:11:01.430Z,17932
2022-09-27T11:12:04.939Z,14512
2022-09-27T11:13:08.672Z,10852
2022-09-27T11:14:11.794Z,4052
2022-09-27T11:15:15.031Z,2368
2022-09-27T11:16:17.676Z,2500
2022-09-27T11:17:21.328Z,3016
2022-09-27T11:18:24.787Z,3848
2022-09-27T11:19:28.408Z,4904
2022-09-27T11:20:32.523Z,6072
2022-09-27T11:21:35.946Z,7612
2022-09-27T11:22:39.018Z,8936
2022-09-27T11:23:42.727Z,9696
2022-09-27T11:24:46.191Z,10380
2022-09-27T11:25:48.773Z,11124
2022-09-27T11:26:51.920Z,11984
2022-09-27T11:27:55.094Z,12736
2022-09-27T11:28:58.550Z,13448
2022-09-27T11:30:01.707Z,14104
2022-09-27T11:31:04.232Z,14896
2022-09-27T11:32:07.715Z,16692
2022-09-27T11:33:10.603Z,20704
2022-09-27T11:34:13.477Z,26080
2022-09-27T11:35:17.264Z,31136
2022-09-27T11:36:21.073Z,32832
2022-09-27T11:37:23.519Z,30176
2022-09-27T11:38:48.342Z,31488
2022-09-27T11:40:04.639Z,29216
2022-09-27T11:41:08.697Z,27200
2022-09-27T11:42:11.396Z,25248
2022-09-27T11:43:14.541Z,22528
2022-09-27T11:44:17.414Z,20480
2022-09-27T11:45:34.583Z,18132
2022-09-27T11:47:58.861Z,11604
2022-09-27T11:49:02.738Z,10288
2022-09-27T11:50:05.835Z,9512
2022-09-27T11:51:08.919Z,9552
2022-09-27T11:52:12.766Z,9044
2022-09-27T11:53:16.213Z,9556
2022-09-27T11:54:19.593Z,8308
2022-09-27T11:55:22.389Z,6536
2022-09-27T11:56:25.917Z,5448
2022-09-27T11:57:29.646Z,6672
2022-09-27T11:58:32.249Z,8656
2022-09-27T11:59:35.141Z,10736
2022-09-27T12:00:38.314Z,12824
2022-09-27T12:01:41.223Z,14980
2022-09-27T12:02:45.587Z,16828
2022-09-27T12:03:49.339Z,18624
2022-09-27T12:04:52.697Z,20576
2022-09-27T12:05:58.345Z,21376
2022-09-27T12:07:09.828Z,17004
2022-09-27T12:08:13.920Z,18976
2022-09-27T12:09:17.525Z,18944
2022-09-27T12:10:21.032Z,19776
2022-09-27T12:11:24.731Z,16656
2022-09-27T12:12:28.107Z,16804
2022-09-27T12:13:30.911Z,14324
2022-09-27T12:14:34.343Z,7892
2022-09-27T12:15:37.277Z,7756
2022-09-27T12:16:40.377Z,6332
2022-09-27T12:17:43.518Z,7092
2022-09-27T12:18:51.251Z,7972
2022-09-27T12:19:54.240Z,9768
2022-09-27T12:20:57.224Z,11728
2022-09-27T12:22:00.234Z,12400
2022-09-27T12:23:02.671Z,12380
2022-09-27T12:24:06.816Z,12192
2022-09-27T12:25:10.552Z,11212
2022-09-27T12:26:13.099Z,10344
2022-09-27T12:27:16.546Z,8940
2022-09-27T12:28:22.470Z,7552
2022-09-27T12:29:31.081Z,6360
2022-09-27T12:30:34.156Z,6656
2022-09-27T12:31:37.704Z,8296
2022-09-27T12:32:41.732Z,10112
2022-09-27T12:33:45.145Z,10044
2022-09-27T12:34:48.139Z,9560
2022-09-27T12:35:50.659Z,8960
2022-09-27T12:36:53.789Z,9520
2022-09-27T12:37:57.874Z,10744
2022-09-27T12:39:00.678Z,10596
2022-09-27T12:40:04.907Z,8944
2022-09-27T12:41:08.934Z,8496
2022-09-27T12:42:12.031Z,9212
2022-09-27T12:43:15.206Z,8888
2022-09-27T12:44:18.663Z,9296
2022-09-27T12:45:22.391Z,9144
2022-09-27T12:46:26.106Z,9892
2022-09-27T12:47:29.060Z,9624
2022-09-27T12:48:32.250Z,9404
2022-09-27T12:49:35.395Z,9448
2022-09-27T12:50:38.010Z,10280
2022-09-27T12:51:40.833Z,13824
2022-09-27T12:52:44.271Z,11320
2022-09-27T12:53:47.568Z,14756
2022-09-27T12:54:50.581Z,12468
2022-09-27T12:55:54.477Z,25408
2022-09-27T12:56:57.734Z,17964
2022-09-27T12:58:01.005Z,12592
2022-09-27T12:59:03.518Z,14228
2022-09-27T13:00:06.110Z,17120
2022-09-27T13:01:09.085Z,17004
2022-09-27T13:02:12.271Z,11588
2022-09-27T13:03:17.076Z,9856
2022-09-27T13:04:29.147Z,8228
2022-09-27T13:05:32.220Z,7224
2022-09-27T13:06:35.652Z,7644
2022-09-27T13:07:38.886Z,8776
2022-09-27T13:08:42.067Z,10160
2022-09-27T13:09:44.791Z,11464
2022-09-27T13:10:48.263Z,11612
2022-09-27T13:11:52.080Z,10220
2022-09-27T13:12:55.608Z,9324
2022-09-27T13:13:58.412Z,9844
2022-09-27T13:15:01.864Z,10416
2022-09-27T13:16:05.076Z,11280
2022-09-27T13:17:08.064Z,12492
2022-09-27T13:18:11.316Z,13408
2022-09-27T13:19:13.953Z,14148
2022-09-27T13:20:17.580Z,13644
2022-09-27T13:21:21.207Z,14756
2022-09-27T13:22:24.358Z,13848
2022-09-27T13:23:27.534Z,14840
2022-09-27T13:24:30.334Z,15552
2022-09-27T13:25:34.082Z,15084
2022-09-27T13:26:37.546Z,14372
2022-09-27T13:27:41.413Z,12796
2022-09-27T13:28:43.944Z,13424
2022-09-27T13:29:47.285Z,14528
2022-09-27T13:30:50.676Z,13472
2022-09-27T13:31:53.870Z,15816
2022-09-27T13:32:57.307Z,14672
2022-09-27T13:34:00.104Z,16872
2022-09-27T13:35:03.535Z,19168
2022-09-27T13:36:06.640Z,18720
2022-09-27T13:37:09.087Z,15468
2022-09-27T13:38:12.255Z,13596
2022-09-27T13:42:15.849Z,11196
2022-09-27T13:43:20.027Z,10568
2022-09-27T13:44:23.502Z,11788
2022-09-27T13:45:26.034Z,12020
2022-09-27T13:46:29.197Z,11848
2022-09-27T13:47:32.919Z,11660
2022-09-27T13:48:36.073Z,10840
2022-09-27T13:49:39.734Z,9328
2022-09-27T13:50:42.871Z,7292
2022-09-27T13:51:46.283Z,7796
2022-09-27T13:52:48.955Z,9172
2022-09-27T13:53:52.655Z,9168
2022-09-27T13:54:55.170Z,9260
2022-09-27T13:55:58.345Z,10220
2022-09-27T13:57:01.171Z,10684
2022-09-27T13:58:04.228Z,10172
2022-09-27T13:59:08.438Z,9396
2022-09-27T14:00:11.724Z,8324
2022-09-27T14:01:14.846Z,7612
2022-09-27T14:02:18.326Z,6716
2022-09-27T14:03:22.076Z,6636
2022-09-27T14:04:25.163Z,6772
2022-09-27T14:05:28.244Z,7708
2022-09-27T14:06:31.027Z,7976
2022-09-27T14:07:34.485Z,7924
2022-09-27T14:08:37.550Z,7832
2022-09-27T14:09:40.896Z,7608
2022-09-27T14:10:44.046Z,7696
2022-09-27T14:11:47.396Z,7644
2022-09-27T14:12:50.847Z,7484
2022-09-27T14:13:53.516Z,6836
2022-09-27T14:14:57.480Z,6140
2022-09-27T14:16:00.358Z,5724
2022-09-27T14:17:07.803Z,5684
2022-09-27T14:18:13.448Z,6172
2022-09-27T14:19:16.595Z,6804
2022-09-27T14:20:20.300Z,7328
2022-09-27T14:21:24.017Z,7956
2022-09-27T14:22:26.535Z,8404
2022-09-27T14:23:30.036Z,8496
2022-09-27T14:24:33.501Z,8448
2022-09-27T14:25:36.099Z,8248
2022-09-27T14:26:39.533Z,7628
2022-09-27T14:27:43.250Z,6284
2022-09-27T14:28:46.046Z,4968
2022-09-27T14:29:48.912Z,3668
2022-09-27T14:30:52.904Z,2632
2022-09-27T14:31:56.543Z,2988
2022-09-27T14:32:59.887Z,2928
2022-09-27T14:34:03.042Z,2264
2022-09-27T14:35:05.878Z,2436