createdAt,value
2023-03-25T00:00:17.078Z,998.6
2023-03-25T00:01:51.000Z,998.5
2023-03-25T00:03:07.000Z,998.6
2023-03-25T00:04:23.812Z,998.6
2023-03-25T00:05:22.006Z,998.6
2023-03-25T00:06:38.202Z,998.6
2023-03-25T00:08:12.000Z,998.6
2023-03-25T00:09:28.000Z,998.6
2023-03-25T00:10:26.788Z,998.6
2023-03-25T00:12:00.971Z,998.6
2023-03-25T00:12:59.178Z,998.6
2023-03-25T00:14:33.498Z,998.6
2023-03-25T00:15:49.682Z,998.5
2023-03-25T00:17:05.000Z,998.5
2023-03-25T00:18:04.080Z,998.5
2023-03-25T00:19:38.000Z,998.5
2023-03-25T00:20:54.000Z,998.4
2023-03-25T00:21:52.666Z,998.5
2023-03-25T00:23:08.861Z,998.5
2023-03-25T00:24:43.057Z,998.5
2023-03-25T00:25:41.253Z,998.4
2023-03-25T00:27:15.000Z,998.5
2023-03-25T00:28:13.643Z,998.2
2023-03-25T00:29:47.829Z,998.4
2023-03-25T00:30:46.033Z,998.4
2023-03-25T00:32:20.000Z,998.4
2023-03-25T00:33:35.000Z,998.4
2023-03-25T00:34:51.642Z,998.4
2023-03-25T00:35:49.841Z,998.4
2023-03-25T00:37:24.158Z,998.4
2023-03-25T00:38:22.353Z,998.4
2023-03-25T00:39:56.548Z,998.5
2023-03-25T00:41:12.752Z,998.5
2023-03-25T00:42:28.942Z,998.5
2023-03-25T00:43:45.000Z,998.5
2023-03-25T00:45:24.000Z,998.5
2023-03-25T00:46:17.000Z,998.5
2023-03-25T00:47:33.000Z,998.5
2023-03-25T00:49:13.000Z,998.5
2023-03-25T00:50:06.000Z,998.4
2023-03-25T00:51:04.305Z,998.5
2023-03-25T00:52:38.491Z,998.4
2023-03-25T00:53:35.713Z,998.5
2023-03-25T00:55:09.000Z,998.5
2023-03-25T00:56:08.104Z,998.5
2023-03-25T00:57:42.307Z,998.5
2023-03-25T00:58:58.000Z,998.5
2023-03-25T01:00:37.000Z,998.5
2023-03-25T01:01:30.894Z,998.5
2023-03-25T01:02:47.230Z,998.6
2023-03-25T01:03:45.425Z,998.6
2023-03-25T01:05:19.000Z,998.5
2023-03-25T01:06:17.816Z,998.6
2023-03-25T01:07:52.019Z,998.6
2023-03-25T01:09:31.000Z,998.6
2023-03-25T01:10:24.405Z,998.5
2023-03-25T01:11:39.000Z,998.6
2023-03-25T01:12:55.000Z,998.5
2023-03-25T01:14:12.005Z,998.6
2023-03-25T01:15:28.000Z,998.6
2023-03-25T01:16:44.385Z,998.5
2023-03-25T01:18:00.000Z,998.5
2023-03-25T01:18:58.785Z,998.6
2023-03-25T01:20:32.000Z,998.5
2023-03-25T01:21:31.175Z,998.5
2023-03-25T01:23:05.000Z,998.5
2023-03-25T01:24:21.000Z,998.5
2023-03-25T01:25:37.000Z,998.5
2023-03-25T01:26:53.950Z,998.4
2023-03-25T01:28:10.272Z,998.4
2023-03-25T01:29:08.467Z,998.4
2023-03-25T01:30:42.663Z,998.4
2023-03-25T01:31:58.000Z,998.4
2023-03-25T01:33:15.000Z,998.4
2023-03-25T01:34:31.244Z,998.4
2023-03-25T01:35:47.000Z,998.3
2023-03-25T01:37:03.000Z,998.3
2023-03-25T01:38:19.000Z,998.3
2023-03-25T01:39:59.000Z,998.2
2023-03-25T01:40:52.347Z,998.3
2023-03-25T01:42:08.541Z,998.2
2023-03-25T01:43:24.731Z,998.2
2023-03-25T01:44:40.000Z,998.2
2023-03-25T01:45:57.000Z,998.1
2023-03-25T01:46:55.322Z,998.1
2023-03-25T01:48:29.518Z,998.2
2023-03-25T01:49:45.000Z,998.1
2023-03-25T01:51:01.000Z,998.1
2023-03-25T01:52:18.000Z,998.1
2023-03-25T01:53:34.000Z,998.1
2023-03-25T01:54:32.495Z,998
2023-03-25T01:56:06.808Z,998.1
2023-03-25T01:57:22.998Z,998.1
2023-03-25T01:58:39.000Z,998
2023-03-25T01:59:55.000Z,998.1
2023-03-25T02:01:34.000Z,998
2023-03-25T02:02:27.000Z,998.1
2023-03-25T02:03:43.000Z,998.1
2023-03-25T02:04:42.179Z,998.1
2023-03-25T02:06:39.000Z,998
2023-03-25T02:07:32.573Z,998
2023-03-25T02:08:48.769Z,998.1
2023-03-25T02:10:04.000Z,998
2023-03-25T02:11:21.156Z,997.9
2023-03-25T02:12:19.351Z,998
2023-03-25T02:13:53.000Z,997.9
2023-03-25T02:15:09.741Z,997.9
2023-03-25T02:16:25.938Z,997.9
2023-03-25T02:17:24.132Z,997.8
2023-03-25T02:18:58.449Z,997.8
2023-03-25T02:19:56.644Z,997.8
2023-03-25T02:21:30.841Z,997.9
2023-03-25T02:22:47.000Z,997.8
2023-03-25T02:24:03.000Z,997.9
2023-03-25T02:25:19.418Z,997.8
2023-03-25T02:26:35.000Z,997.8
2023-03-25T02:27:51.000Z,997.8
2023-03-25T02:29:08.000Z,997.8
2023-03-25T02:30:06.205Z,997.8
2023-03-25T02:31:22.400Z,997.9
2023-03-25T02:32:38.595Z,997.8
2023-03-25T02:34:12.000Z,997.8
2023-03-25T02:35:29.112Z,997.7
2023-03-25T02:36:45.307Z,997.7
2023-03-25T02:38:01.499Z,997.7
2023-03-25T02:38:59.699Z,997.7
2023-03-25T02:40:33.000Z,997.7
2023-03-25T02:41:50.000Z,997.6
2023-03-25T02:43:06.281Z,997.6
2023-03-25T02:44:22.000Z,997.6
2023-03-25T02:45:38.673Z,997.5
2023-03-25T02:46:54.871Z,997.6
2023-03-25T02:47:53.066Z,997.5
2023-03-25T02:49:27.000Z,997.4
2023-03-25T02:50:25.458Z,997.5
2023-03-25T02:51:59.651Z,997.5
2023-03-25T02:53:15.000Z,997.5
2023-03-25T02:54:32.000Z,997.5
2023-03-25T02:55:48.243Z,997.5
2023-03-25T02:57:04.000Z,997.4
2023-03-25T02:58:02.749Z,997.5
2023-03-25T02:59:36.943Z,997.5
2023-03-25T03:00:35.141Z,997.5
2023-03-25T03:01:51.337Z,997.5
2023-03-25T03:03:25.000Z,997.5
2023-03-25T03:04:41.727Z,997.5
2023-03-25T03:05:57.000Z,997.4
2023-03-25T03:07:14.117Z,997.4
2023-03-25T03:08:12.312Z,997.4
2023-03-25T03:09:46.507Z,997.4
2023-03-25T03:11:02.000Z,997.4
2023-03-25T03:12:18.000Z,997.4
2023-03-25T03:13:17.093Z,997.4
2023-03-25T03:14:51.000Z,997.4
2023-03-25T03:16:07.478Z,997.5
2023-03-25T03:17:23.800Z,997.5
2023-03-25T03:18:39.995Z,997.5
2023-03-25T03:19:56.190Z,997.5
2023-03-25T03:20:54.386Z,997.6
2023-03-25T03:22:51.000Z,997.6
2023-03-25T03:23:44.776Z,997.5
2023-03-25T03:25:00.968Z,997.6
2023-03-25T03:26:17.000Z,997.6
2023-03-25T03:27:33.354Z,997.6
2023-03-25T03:28:49.000Z,997.6
2023-03-25T03:30:05.000Z,997.6
2023-03-25T03:31:21.000Z,997.6
2023-03-25T03:32:38.000Z,997.7
2023-03-25T03:33:36.320Z,997.6
2023-03-25T03:35:10.000Z,997.7
2023-03-25T03:36:08.705Z,997.6
2023-03-25T03:37:42.898Z,997.7
2023-03-25T03:38:41.092Z,997.7
2023-03-25T03:40:38.000Z,997.7
2023-03-25T03:41:13.478Z,997.7
2023-03-25T03:42:47.000Z,997.6
2023-03-25T03:44:03.000Z,997.7
2023-03-25T03:45:20.000Z,997.7
2023-03-25T03:46:18.251Z,997.7
2023-03-25T03:47:52.569Z,997.7
2023-03-25T03:48:50.759Z,997.7
2023-03-25T03:50:24.952Z,997.8
2023-03-25T03:51:23.145Z,997.7
2023-03-25T03:52:57.338Z,997.7
2023-03-25T03:54:13.534Z,997.6
2023-03-25T03:55:53.000Z,997.6
2023-03-25T03:56:45.000Z,997.6
2023-03-25T03:58:02.110Z,997.5
2023-03-25T03:59:18.304Z,997.5
2023-03-25T04:00:34.000Z,997.5
2023-03-25T04:01:50.688Z,997.5
2023-03-25T04:03:06.883Z,997.5
2023-03-25T04:04:23.000Z,997.5
2023-03-25T04:05:39.000Z,997.5
2023-03-25T04:06:55.462Z,997.5
2023-03-25T04:08:11.000Z,997.4
2023-03-25T04:09:27.000Z,997.5
2023-03-25T04:10:44.041Z,997.4
2023-03-25T04:12:23.000Z,997.4
2023-03-25T04:13:16.000Z,997.5
2023-03-25T04:14:55.000Z,997.4
2023-03-25T04:15:48.815Z,997.4
2023-03-25T04:17:27.000Z,997.5
2023-03-25T04:18:20.000Z,997.5
2023-03-25T04:19:36.000Z,997.6
2023-03-25T04:20:52.000Z,997.6
2023-03-25T04:22:08.796Z,997.6
2023-03-25T04:23:24.998Z,997.5
2023-03-25T04:24:41.179Z,997.5
2023-03-25T04:25:57.377Z,997.6
2023-03-25T04:27:13.000Z,997.5
2023-03-25T04:28:29.763Z,997.5
2023-03-25T04:29:45.957Z,997.5
2023-03-25T04:31:02.000Z,997.6
2023-03-25T04:32:00.343Z,997.6
2023-03-25T04:33:34.000Z,997.6
2023-03-25T04:34:50.729Z,997.6
2023-03-25T04:36:06.000Z,997.6
2023-03-25T04:37:23.121Z,997.5
2023-03-25T04:38:39.000Z,997.6
2023-03-25T04:39:55.000Z,997.5
2023-03-25T04:41:11.000Z,997.5
2023-03-25T04:42:09.888Z,997.5
2023-03-25T04:43:44.000Z,997.4
2023-03-25T04:45:00.000Z,997.5
2023-03-25T04:46:16.468Z,997.6
2023-03-25T04:47:32.661Z,997.6
2023-03-25T04:48:48.000Z,997.6
2023-03-25T04:50:05.051Z,997.6
2023-03-25T04:51:21.240Z,997.5
2023-03-25T04:52:37.442Z,997.6
2023-03-25T04:53:53.000Z,997.5
2023-03-25T04:55:09.819Z,997.5
2023-03-25T04:56:26.000Z,997.5
2023-03-25T04:57:42.201Z,997.5
2023-03-25T04:58:58.000Z,997.5
2023-03-25T05:00:14.714Z,997.5
2023-03-25T05:01:30.910Z,997.5
2023-03-25T05:02:47.095Z,997.5
2023-03-25T05:04:03.304Z,997.5
2023-03-25T05:05:19.000Z,997.5
2023-03-25T05:06:35.000Z,997.5
2023-03-25T05:08:15.000Z,997.5
2023-03-25T05:09:08.000Z,997.6
2023-03-25T05:10:24.256Z,997.5
2023-03-25T05:11:40.000Z,997.5
2023-03-25T05:12:56.000Z,997.5
2023-03-25T05:14:12.000Z,997.5
2023-03-25T05:15:29.028Z,997.6
2023-03-25T05:16:45.236Z,997.6
2023-03-25T05:18:01.427Z,997.5
2023-03-25T05:19:17.000Z,997.5
2023-03-25T05:20:33.000Z,997.5
2023-03-25T05:21:50.000Z,997.5
2023-03-25T05:23:06.199Z,997.4
2023-03-25T05:24:22.510Z,997.5
2023-03-25T05:25:38.699Z,997.5
2023-03-25T05:26:54.000Z,997.4
2023-03-25T05:28:11.094Z,997.5
2023-03-25T05:29:27.280Z,997.5
2023-03-25T05:30:43.000Z,997.4
2023-03-25T05:31:59.674Z,997.4
2023-03-25T05:33:15.000Z,997.5
2023-03-25T05:34:32.000Z,997.4
2023-03-25T05:35:48.246Z,997.5
2023-03-25T05:37:04.000Z,997.4
2023-03-25T05:38:20.633Z,997.4
2023-03-25T05:39:36.827Z,997.5
2023-03-25T05:40:53.020Z,997.4
2023-03-25T05:42:09.000Z,997.4
2023-03-25T05:43:25.000Z,997.5
2023-03-25T05:44:41.000Z,997.5
2023-03-25T05:45:57.000Z,997.5
2023-03-25T05:47:13.000Z,997.5
2023-03-25T05:48:30.178Z,997.4
2023-03-25T05:49:46.000Z,997.6
2023-03-25T05:52:18.000Z,997.6
2023-03-25T05:53:34.951Z,997.6
2023-03-25T05:54:51.150Z,997.6
2023-03-25T05:56:07.334Z,997.7
2023-03-25T05:57:23.000Z,997.7
2023-03-25T05:58:39.000Z,997.7
2023-03-25T05:59:55.000Z,997.6
2023-03-25T06:01:12.119Z,997.7
2023-03-25T06:02:28.420Z,997.8
2023-03-25T06:03:44.616Z,997.7
2023-03-25T06:05:00.000Z,997.6
2023-03-25T06:06:16.998Z,997.7
2023-03-25T06:07:33.000Z,997.8
2023-03-25T06:08:49.384Z,997.8
2023-03-25T06:10:05.000Z,997.8
2023-03-25T06:11:21.774Z,997.8
2023-03-25T06:12:37.000Z,997.9
2023-03-25T06:13:54.000Z,997.6
2023-03-25T06:15:10.000Z,997.7
2023-03-25T06:16:26.000Z,997.7
2023-03-25T06:17:42.744Z,997.9
2023-03-25T06:18:58.927Z,997.8
2023-03-25T06:20:15.000Z,997.8
2023-03-25T06:21:31.000Z,997.8
2023-03-25T06:22:47.000Z,997.9
2023-03-25T06:24:03.000Z,997.9
2023-03-25T06:25:20.014Z,997.9
2023-03-25T06:26:36.000Z,997.8
2023-03-25T06:27:52.415Z,998
2023-03-25T06:29:08.000Z,997.9
2023-03-25T06:30:24.000Z,997.9
2023-03-25T06:31:40.000Z,997.9
2023-03-25T06:32:57.000Z,997.9
2023-03-25T06:33:55.369Z,997.9
2023-03-25T06:35:29.562Z,997.9
2023-03-25T06:36:45.749Z,998
2023-03-25T06:38:02.000Z,997.8
2023-03-25T06:39:00.262Z,997.9
2023-03-25T06:40:34.455Z,997.9
2023-03-25T06:43:06.841Z,997.9
2023-03-25T06:44:05.034Z,998
2023-03-25T06:45:39.000Z,997.9
2023-03-25T06:46:37.420Z,997.9
2023-03-25T06:48:11.000Z,997.8
2023-03-25T06:49:09.806Z,997.9
2023-03-25T06:51:07.000Z,997.9
2023-03-25T06:52:00.192Z,997.9
2023-03-25T06:53:16.000Z,997.9
2023-03-25T06:54:32.000Z,997.9
2023-03-25T06:55:48.775Z,997.7
2023-03-25T06:57:28.000Z,997.8
2023-03-25T06:58:21.000Z,997.8
2023-03-25T06:59:19.350Z,997.7
2023-03-25T07:00:53.000Z,997.8
2023-03-25T07:02:09.000Z,997.9
2023-03-25T07:03:25.000Z,997.8
2023-03-25T07:04:24.122Z,997.9
2023-03-25T07:05:58.000Z,997.9
2023-03-25T07:07:13.529Z,997.8
2023-03-25T07:08:29.000Z,997.9
2023-03-25T07:09:45.910Z,997.9
2023-03-25T07:11:02.108Z,997.9
2023-03-25T07:12:00.301Z,997.9
2023-03-25T07:13:34.491Z,997.9
2023-03-25T07:14:32.687Z,997.9
2023-03-25T07:16:06.000Z,997.9
2023-03-25T07:17:23.000Z,997.9
2023-03-25T07:18:39.266Z,997.9
2023-03-25T07:19:55.000Z,997.9
2023-03-25T07:21:11.646Z,997.9
2023-03-25T07:22:09.846Z,998
2023-03-25T07:23:44.000Z,998
2023-03-25T07:24:42.353Z,998
2023-03-25T07:26:16.544Z,998
2023-03-25T07:27:32.000Z,998
2023-03-25T07:29:12.000Z,997.9
2023-03-25T07:29:47.125Z,998
2023-03-25T07:31:21.317Z,998.1
2023-03-25T07:32:37.000Z,998
2023-03-25T07:33:53.000Z,998
2023-03-25T07:34:51.896Z,998.1
2023-03-25T07:36:08.089Z,998.1
2023-03-25T07:37:24.282Z,998
2023-03-25T07:38:58.000Z,997.9
2023-03-25T07:39:56.668Z,998.1
2023-03-25T07:41:30.860Z,997.9
2023-03-25T07:42:29.054Z,998
2023-03-25T07:44:03.000Z,998.2
2023-03-25T07:45:19.000Z,998
2023-03-25T07:46:35.632Z,998
2023-03-25T07:47:33.825Z,998
2023-03-25T07:49:08.000Z,998
2023-03-25T07:50:24.333Z,998
2023-03-25T07:51:40.000Z,998.1
2023-03-25T07:52:56.000Z,998.1
2023-03-25T07:54:12.911Z,998.1
2023-03-25T07:55:29.000Z,998.2
2023-03-25T07:56:45.298Z,998.2
2023-03-25T07:58:01.000Z,998.1
2023-03-25T07:59:17.684Z,998.1
2023-03-25T08:00:15.877Z,998.1
2023-03-25T08:01:50.000Z,998.2
2023-03-25T08:02:48.263Z,998.1
2023-03-25T08:04:45.000Z,998.1
2023-03-25T08:05:38.000Z,998.1
2023-03-25T08:06:54.000Z,998.2
2023-03-25T08:08:11.000Z,998.2
2023-03-25T08:09:27.000Z,998.1
2023-03-25T08:10:43.000Z,998.2
2023-03-25T08:11:59.000Z,998.1
2023-03-25T08:13:15.808Z,998
2023-03-25T08:14:14.001Z,998.1
2023-03-25T08:15:29.207Z,998.1
2023-03-25T08:17:03.000Z,998.1
2023-03-25T08:18:19.000Z,998
2023-03-25T08:19:35.000Z,998.1
2023-03-25T08:20:51.000Z,998.1
2023-03-25T08:22:08.176Z,998.1
2023-03-25T08:23:24.000Z,998.2
2023-03-25T08:24:40.000Z,998.2
2023-03-25T08:25:56.750Z,998.2
2023-03-25T08:27:36.000Z,998.1
2023-03-25T08:28:11.140Z,998.1
2023-03-25T08:29:45.000Z,998.2
2023-03-25T08:30:43.527Z,998.2
2023-03-25T08:32:17.000Z,998.1
2023-03-25T08:33:15.913Z,998.2
2023-03-25T08:34:50.227Z,998.3
2023-03-25T08:36:06.000Z,998.5
2023-03-25T08:37:22.621Z,998.2
2023-03-25T08:38:38.799Z,998.1
2023-03-25T08:40:18.000Z,998.1
2023-03-25T08:40:53.193Z,998.2
2023-03-25T08:42:27.000Z,998.1
2023-03-25T08:43:25.580Z,998.1
2023-03-25T08:44:59.000Z,998.1
2023-03-25T08:46:15.000Z,998.1
2023-03-25T08:47:32.000Z,998.1
2023-03-25T08:48:48.353Z,998
2023-03-25T08:50:04.546Z,998
2023-03-25T08:51:02.740Z,998
2023-03-25T08:52:37.000Z,998
2023-03-25T08:53:35.249Z,998
2023-03-25T08:55:09.000Z,997.9
2023-03-25T08:56:07.635Z,998
2023-03-25T08:57:41.834Z,998
2023-03-25T08:58:40.022Z,998
2023-03-25T09:00:14.000Z,998.1
2023-03-25T09:01:30.000Z,998
2023-03-25T09:02:46.602Z,998.1
2023-03-25T09:03:44.795Z,997.9
2023-03-25T09:05:42.000Z,998.1
2023-03-25T09:06:35.176Z,998
2023-03-25T09:07:51.375Z,998.1
2023-03-25T09:08:49.569Z,998
2023-03-25T09:10:23.000Z,998.1
2023-03-25T09:11:39.000Z,998.1
2023-03-25T09:12:56.000Z,998.1
2023-03-25T09:14:12.000Z,998
2023-03-25T09:15:28.533Z,998
2023-03-25T09:16:44.846Z,997.9
2023-03-25T09:18:01.000Z,998.2
2023-03-25T09:18:59.238Z,998.1
2023-03-25T09:20:56.000Z,997.9
2023-03-25T09:21:31.624Z,998
2023-03-25T09:23:05.819Z,998
2023-03-25T09:24:04.011Z,997.9
2023-03-25T09:25:38.000Z,998.1
2023-03-25T09:26:54.000Z,998.2
2023-03-25T09:28:10.600Z,998
2023-03-25T09:29:08.785Z,998
2023-03-25T09:30:42.000Z,998
2023-03-25T09:31:41.172Z,997.9
2023-03-25T09:33:15.486Z,998.3
2023-03-25T09:34:13.679Z,998.1
2023-03-25T09:35:47.000Z,998.1
2023-03-25T09:36:46.066Z,998.1
2023-03-25T09:38:20.000Z,998.1
2023-03-25T09:39:36.000Z,998.1
2023-03-25T09:40:52.000Z,998.2
2023-03-25T09:41:50.838Z,998.2
2023-03-25T09:43:25.000Z,998.2
2023-03-25T09:44:41.220Z,998.2
2023-03-25T09:45:57.000Z,998.3
2023-03-25T09:47:13.000Z,998.1
2023-03-25T09:48:29.000Z,998
2023-03-25T09:49:27.997Z,998.2
2023-03-25T09:51:25.000Z,998.1
2023-03-25T09:52:18.383Z,998.2
2023-03-25T09:53:16.576Z,998.1
2023-03-25T09:54:32.769Z,998.1
2023-03-25T09:56:06.000Z,998.1
2023-03-25T09:57:05.156Z,998.1
2023-03-25T09:58:39.000Z,998.1
2023-03-25T09:59:55.659Z,998
2023-03-25T10:01:11.000Z,998.1
2023-03-25T10:02:10.049Z,998
2023-03-25T10:03:44.000Z,998.2
2023-03-25T10:05:00.000Z,998.2
2023-03-25T10:06:16.628Z,998.2
2023-03-25T10:07:14.822Z,998.1
2023-03-25T10:08:31.016Z,998.1
2023-03-25T10:09:47.209Z,998
2023-03-25T10:11:21.000Z,998.1
2023-03-25T10:12:19.596Z,998
2023-03-25T10:13:53.790Z,998.1
2023-03-25T10:15:09.000Z,998.1
2023-03-25T10:16:26.175Z,998.1
2023-03-25T10:17:42.000Z,998.1
2023-03-25T10:18:58.000Z,998.1
2023-03-25T10:20:14.000Z,998.2
2023-03-25T10:21:30.954Z,998.1
2023-03-25T10:22:47.152Z,998.1
2023-03-25T10:24:03.348Z,998.1
2023-03-25T10:25:19.000Z,998.1
2023-03-25T10:26:35.000Z,998
2023-03-25T10:27:33.916Z,998.1
2023-03-25T10:29:08.110Z,998.1
2023-03-25T10:30:24.303Z,998
2023-03-25T10:32:03.000Z,997.9
2023-03-25T10:32:56.698Z,997.9
2023-03-25T10:34:13.005Z,997.9
2023-03-25T10:35:11.198Z,997.7
2023-03-25T10:36:45.000Z,998
2023-03-25T10:37:43.584Z,998
2023-03-25T10:39:17.000Z,998
2023-03-25T10:40:15.971Z,997.9
2023-03-25T10:41:50.000Z,998
2023-03-25T10:43:06.000Z,998
2023-03-25T10:44:22.551Z,997.6
2023-03-25T10:45:38.745Z,998
2023-03-25T10:47:18.000Z,998
2023-03-25T10:48:11.127Z,997.9
2023-03-25T10:49:27.000Z,997.7
2023-03-25T10:50:25.518Z,997.9
2023-03-25T10:51:59.709Z,998.1
2023-03-25T10:53:15.910Z,998.1
2023-03-25T10:54:14.098Z,998.1
2023-03-25T10:55:48.291Z,997.8
2023-03-25T10:57:04.000Z,997.9
2023-03-25T10:58:02.678Z,998
2023-03-25T10:59:37.000Z,997.9
2023-03-25T11:00:53.189Z,997.9
2023-03-25T11:02:09.000Z,997.7
2023-03-25T11:03:48.000Z,997.9
2023-03-25T11:04:41.000Z,998
2023-03-25T11:05:39.960Z,997.8
2023-03-25T11:07:14.153Z,997.9
2023-03-25T11:08:30.000Z,997.9
2023-03-25T11:10:09.000Z,997.8
2023-03-25T11:10:44.733Z,997.7
2023-03-25T11:12:18.000Z,997.8
2023-03-25T11:13:35.133Z,997.6
2023-03-25T11:14:51.000Z,997.8
2023-03-25T11:15:49.508Z,997.8
2023-03-25T11:17:23.834Z,997.7
2023-03-25T11:18:22.015Z,997.8
2023-03-25T11:19:56.000Z,997.7
2023-03-25T11:21:12.000Z,997.8
2023-03-25T11:22:28.000Z,997.8
2023-03-25T11:23:26.789Z,997.7
2023-03-25T11:25:01.116Z,997.6
2023-03-25T11:26:17.297Z,997.6
2023-03-25T11:27:33.000Z,997.7
2023-03-25T11:28:31.689Z,997.7
2023-03-25T11:30:05.000Z,997.7
2023-03-25T11:31:22.075Z,997.9
2023-03-25T11:32:38.278Z,997.9
2023-03-25T11:33:54.000Z,997.7
2023-03-25T11:35:10.657Z,997.8
2023-03-25T11:36:08.851Z,998
2023-03-25T11:37:43.000Z,998
2023-03-25T11:38:41.237Z,997.8
2023-03-25T11:40:15.000Z,997.9
2023-03-25T11:41:31.623Z,997.9
2023-03-25T11:42:47.000Z,997.9
2023-03-25T11:43:46.132Z,997.8
2023-03-25T11:45:20.000Z,997.8
2023-03-25T11:46:36.000Z,997.8
2023-03-25T11:47:52.000Z,997.8
2023-03-25T11:49:08.902Z,997.9
2023-03-25T11:50:25.000Z,997.8
2023-03-25T11:51:23.291Z,997.6
2023-03-25T11:52:57.000Z,997.7
2023-03-25T11:53:55.677Z,997.8
2023-03-25T11:55:29.000Z,997.7
2023-03-25T11:56:28.063Z,997.7
2023-03-25T11:58:02.000Z,997.7
2023-03-25T11:59:18.000Z,997.6
2023-03-25T12:00:34.641Z,997.5
2023-03-25T12:01:32.835Z,997.6
2023-03-25T12:03:07.000Z,997.5
2023-03-25T12:04:05.222Z,997.4
2023-03-25T12:05:38.000Z,997.5
2023-03-25T12:07:17.000Z,997.4
2023-03-25T12:08:10.000Z,997.4
2023-03-25T12:09:09.009Z,997.3
2023-03-25T12:10:43.214Z,997.5
2023-03-25T12:11:59.000Z,997.3
2023-03-25T12:13:15.000Z,997.4
2023-03-25T12:14:13.783Z,997.4
2023-03-25T12:15:47.000Z,997.4
2023-03-25T12:16:46.169Z,997.4
2023-03-25T12:18:20.000Z,997.3
2023-03-25T12:19:18.557Z,997.4
2023-03-25T12:20:52.750Z,997.3
2023-03-25T12:22:08.949Z,997.4
2023-03-25T12:23:07.204Z,997.3
2023-03-25T12:24:41.000Z,997.3
2023-03-25T12:25:57.590Z,997.3
2023-03-25T12:26:55.784Z,997.4
2023-03-25T12:28:29.000Z,997.2
2023-03-25T12:29:46.173Z,997.3
2023-03-25T12:31:25.000Z,997.2
2023-03-25T12:32:00.558Z,997.1
2023-03-25T12:33:34.752Z,997.1
2023-03-25T12:34:50.945Z,997.1
2023-03-25T12:36:07.138Z,997.2
2023-03-25T12:37:23.000Z,997.2
2023-03-25T12:38:39.000Z,997.1
2023-03-25T12:39:37.720Z,997.1
2023-03-25T12:41:10.930Z,997.2
2023-03-25T12:42:09.123Z,997
2023-03-25T12:43:43.000Z,997.2
2023-03-25T12:44:59.511Z,996.9
2023-03-25T12:46:15.703Z,997
2023-03-25T12:47:31.896Z,997
2023-03-25T12:48:48.086Z,997
2023-03-25T12:50:04.000Z,997.2
2023-03-25T12:51:20.475Z,997
2023-03-25T12:52:18.669Z,997
2023-03-25T12:53:52.862Z,997.1
2023-03-25T12:55:09.070Z,997.2
2023-03-25T12:56:25.260Z,997
2023-03-25T12:57:23.444Z,997
2023-03-25T12:58:57.000Z,996.9
2023-03-25T12:59:55.834Z,997.2
2023-03-25T13:01:30.028Z,997.1
2023-03-25T13:02:46.000Z,997
2023-03-25T13:04:02.418Z,997
2023-03-25T13:04:59.625Z,997
2023-03-25T13:06:33.000Z,997
2023-03-25T13:07:32.014Z,997.2
2023-03-25T13:08:48.210Z,997.2
2023-03-25T13:10:04.404Z,997
2023-03-25T13:11:38.000Z,997.2
2023-03-25T13:12:54.000Z,997.2
2023-03-25T13:14:11.000Z,997.4
2023-03-25T13:15:27.000Z,997.5
2023-03-25T13:16:43.000Z,997.6
2023-03-25T13:17:59.569Z,997.5
2023-03-25T13:19:15.768Z,997.6
2023-03-25T13:20:31.968Z,997.5
2023-03-25T13:21:48.280Z,997.5
2023-03-25T13:23:04.475Z,997.4
2023-03-25T13:24:20.000Z,997.3
2023-03-25T13:25:36.865Z,997.3
2023-03-25T13:26:53.000Z,997.2
2023-03-25T13:28:09.000Z,997.2
2023-03-25T13:29:25.450Z,997.3
2023-03-25T13:30:41.000Z,997.3
2023-03-25T13:31:57.840Z,997.4
2023-03-25T13:33:14.034Z,997.4
2023-03-25T13:34:30.243Z,997.6
2023-03-25T13:35:46.000Z,997.3
2023-03-25T13:37:02.000Z,997.5
2023-03-25T13:38:18.814Z,997.5
2023-03-25T13:39:35.016Z,997.3
2023-03-25T13:40:51.204Z,997.3
2023-03-25T13:42:07.000Z,997.2
2023-03-25T13:43:23.593Z,997.4
2023-03-25T13:44:39.000Z,997.2
2023-03-25T13:45:55.984Z,997.3
2023-03-25T13:47:12.179Z,997.4
2023-03-25T13:48:28.374Z,997.3
2023-03-25T13:49:44.000Z,997.4
2023-03-25T13:51:00.000Z,997.4
2023-03-25T13:52:16.000Z,997.5
2023-03-25T13:53:33.000Z,997.4
2023-03-25T13:54:49.000Z,997.3
2023-03-25T13:56:05.000Z,997.3
2023-03-25T13:57:21.739Z,997.3
2023-03-25T13:58:37.944Z,997.2
2023-03-25T13:59:54.000Z,997.3
2023-03-25T14:01:10.323Z,997.3
2023-03-25T14:02:26.526Z,997.3
2023-03-25T14:03:42.716Z,997.3
2023-03-25T14:04:58.908Z,997.3
2023-03-25T14:06:15.103Z,997.2
2023-03-25T14:07:31.000Z,997.2
2023-03-25T14:08:47.560Z,997.2
2023-03-25T14:10:03.000Z,997.2
2023-03-25T14:11:20.054Z,997.2
2023-03-25T14:12:36.000Z,997.2
2023-03-25T14:13:52.557Z,997.3
2023-03-25T14:15:08.000Z,997.3
2023-03-25T14:16:25.068Z,997.3
2023-03-25T14:17:41.000Z,997.3
2023-03-25T14:18:57.570Z,997.2
2023-03-25T14:20:12.845Z,997.3
2023-03-25T14:21:28.000Z,997.3
2023-03-25T14:22:44.236Z,997.3
2023-03-25T14:24:00.000Z,997.3
2023-03-25T14:25:16.632Z,997.3
2023-03-25T14:26:32.000Z,997.3
2023-03-25T14:27:49.000Z,997.3
2023-03-25T14:29:05.000Z,997.3
2023-03-25T14:30:21.406Z,997.1
2023-03-25T14:31:37.601Z,997.2
2023-03-25T14:32:53.804Z,997.2
2023-03-25T14:34:09.992Z,997.2
2023-03-25T14:35:26.187Z,997.2
2023-03-25T14:36:42.000Z,997.2
2023-03-25T14:37:58.000Z,997.2
2023-03-25T14:39:14.000Z,997.1
2023-03-25T14:40:30.968Z,997.1
2023-03-25T14:41:47.293Z,997
2023-03-25T14:43:03.479Z,997
2023-03-25T14:44:19.000Z,997.1
2023-03-25T14:45:35.000Z,997
2023-03-25T14:46:52.000Z,997.1
2023-03-25T14:48:08.260Z,997
2023-03-25T14:49:24.000Z,997
2023-03-25T14:50:40.654Z,997
2023-03-25T14:51:56.846Z,997
2023-03-25T14:53:13.055Z,996.9
2023-03-25T14:54:29.237Z,996.9
2023-03-25T14:55:45.432Z,997
2023-03-25T14:57:01.631Z,996.9
2023-03-25T14:58:17.000Z,996.9
2023-03-25T14:59:34.018Z,996.9
2023-03-25T15:02:06.000Z,996.8
2023-03-25T15:03:22.000Z,996.9
2023-03-25T15:04:38.000Z,996.8
2023-03-25T15:05:55.003Z,996.8
2023-03-25T15:07:11.337Z,996.9
2023-03-25T15:08:27.532Z,996.8
2023-03-25T15:09:43.000Z,996.8
2023-03-25T15:10:59.923Z,996.7
2023-03-25T15:12:16.000Z,996.8
2023-03-25T15:14:48.000Z,996.8
2023-03-25T15:16:04.711Z,996.8
2023-03-25T15:17:20.000Z,996.8
2023-03-25T15:18:37.090Z,996.8
2023-03-25T15:19:53.300Z,996.7
2023-03-25T15:21:09.000Z,996.8
2023-03-25T15:22:25.000Z,996.9
2023-03-25T15:23:23.874Z,996.9
2023-03-25T15:24:58.069Z,996.8
2023-03-25T15:26:14.263Z,996.7
2023-03-25T15:27:30.000Z,996.8
2023-03-25T15:28:46.655Z,996.8
2023-03-25T15:30:02.000Z,996.7
2023-03-25T15:31:19.049Z,996.7
2023-03-25T15:32:35.000Z,996.7
2023-03-25T15:33:51.000Z,996.7
2023-03-25T15:35:07.000Z,996.6
2023-03-25T15:36:23.000Z,996.7
2023-03-25T15:37:40.000Z,996.6
2023-03-25T15:38:56.269Z,996.8
2023-03-25T15:40:12.531Z,996.7
2023-03-25T15:41:09.840Z,996.7
2023-03-25T15:42:44.000Z,996.8
2023-03-25T15:44:00.000Z,996.7
2023-03-25T15:44:58.594Z,996.8
2023-03-25T15:46:31.866Z,996.8
2023-03-25T15:47:48.000Z,996.7
2023-03-25T15:49:04.254Z,996.7
2023-03-25T15:50:20.000Z,996.8
2023-03-25T15:51:36.643Z,996.8
2023-03-25T15:52:33.856Z,996.7
2023-03-25T15:54:08.000Z,996.7
2023-03-25T15:55:24.000Z,996.7
2023-03-25T15:56:22.441Z,996.7
2023-03-25T15:57:56.647Z,996.7
2023-03-25T15:59:12.839Z,996.8
2023-03-25T16:00:29.000Z,996.7
2023-03-25T16:01:27.220Z,996.8
2023-03-25T16:03:01.000Z,996.7
2023-03-25T16:03:59.609Z,996.8
2023-03-25T16:05:33.000Z,996.8
2023-03-25T16:06:50.000Z,996.8
2023-03-25T16:08:06.194Z,996.7
2023-03-25T16:09:04.389Z,996.8
2023-03-25T16:11:01.000Z,996.8
2023-03-25T16:11:35.793Z,996.8
2023-03-25T16:13:09.000Z,997
2023-03-25T16:14:25.206Z,997.1
2023-03-25T16:15:40.422Z,997.2
2023-03-25T16:16:56.000Z,997.3
2023-03-25T16:18:12.813Z,997.3
2023-03-25T16:19:29.000Z,997.4
2023-03-25T16:20:45.000Z,997.4
2023-03-25T16:22:01.406Z,997.4
2023-03-25T16:23:16.000Z,997.4
2023-03-25T16:24:14.815Z,997.4
2023-03-25T16:25:48.025Z,997.3
2023-03-25T16:27:04.222Z,997.3
2023-03-25T16:28:20.416Z,997.3
2023-03-25T16:29:18.610Z,997.2
2023-03-25T16:30:52.814Z,997.1
2023-03-25T16:32:09.000Z,997.2
2023-03-25T16:33:07.196Z,997.1