createdAt,value
2018-09-14T00:01:19.901Z,0.00
2018-09-14T00:04:19.857Z,0.00
2018-09-14T00:07:19.817Z,0.00
2018-09-14T00:10:19.789Z,0.00
2018-09-14T00:13:19.741Z,0.00
2018-09-14T00:16:19.717Z,0.00
2018-09-14T00:19:19.664Z,0.00
2018-09-14T00:22:19.672Z,0.00
2018-09-14T00:25:19.626Z,0.00
2018-09-14T00:28:19.581Z,0.00
2018-09-14T00:31:19.535Z,0.00
2018-09-14T00:34:19.918Z,0.00
2018-09-14T00:37:19.461Z,0.00
2018-09-14T00:40:19.455Z,0.00
2018-09-14T00:43:19.397Z,0.00
2018-09-14T00:46:19.367Z,0.00
2018-09-14T00:49:19.355Z,0.00
2018-09-14T00:52:19.303Z,0.00
2018-09-14T00:55:19.265Z,0.00
2018-09-14T00:58:19.232Z,0.00
2018-09-14T01:01:19.189Z,0.00
2018-09-14T01:04:19.169Z,0.00
2018-09-14T01:07:19.130Z,0.00
2018-09-14T01:10:19.101Z,0.00
2018-09-14T01:13:19.060Z,0.00
2018-09-14T01:16:19.038Z,0.00
2018-09-14T01:19:18.982Z,0.00
2018-09-14T01:22:18.965Z,0.00
2018-09-14T01:25:18.953Z,0.00
2018-09-14T01:28:18.917Z,0.00
2018-09-14T01:31:18.859Z,0.00
2018-09-14T01:34:18.840Z,0.00
2018-09-14T01:37:18.775Z,0.00
2018-09-14T01:40:20.388Z,0.00
2018-09-14T01:43:18.705Z,0.00
2018-09-14T01:46:18.704Z,0.00
2018-09-14T01:49:18.637Z,0.00
2018-09-14T01:52:19.362Z,0.00
2018-09-14T01:55:18.564Z,0.00
2018-09-14T01:58:18.566Z,0.00
2018-09-14T02:01:18.529Z,0.00
2018-09-14T02:04:18.517Z,0.00
2018-09-14T02:07:18.451Z,0.00
2018-09-14T02:10:18.415Z,0.00
2018-09-14T02:13:18.394Z,0.00
2018-09-14T02:16:18.352Z,0.00
2018-09-14T02:19:18.291Z,0.00
2018-09-14T02:22:18.281Z,0.00
2018-09-14T02:25:18.243Z,0.00
2018-09-14T02:28:18.210Z,0.00
2018-09-14T02:31:18.165Z,0.00
2018-09-14T02:34:18.166Z,0.00
2018-09-14T02:37:18.090Z,0.00
2018-09-14T02:40:18.150Z,0.00
2018-09-14T02:43:18.063Z,0.00
2018-09-14T02:46:18.019Z,0.00
2018-09-14T02:49:17.964Z,0.00
2018-09-14T02:52:17.934Z,0.00
2018-09-14T02:55:17.883Z,0.00
2018-09-14T02:58:17.880Z,0.00
2018-09-14T03:01:17.845Z,0.00
2018-09-14T03:04:17.797Z,0.00
2018-09-14T03:07:17.788Z,0.00
2018-09-14T03:10:17.727Z,0.00
2018-09-14T03:13:17.703Z,0.00
2018-09-14T03:16:17.678Z,0.00
2018-09-14T03:19:17.624Z,0.00
2018-09-14T03:22:17.595Z,0.00
2018-09-14T03:25:17.577Z,0.00
2018-09-14T03:28:17.521Z,0.00
2018-09-14T03:31:17.482Z,0.00
2018-09-14T03:34:17.487Z,0.00
2018-09-14T03:37:17.409Z,0.00
2018-09-14T03:40:17.395Z,0.00
2018-09-14T03:43:17.351Z,0.00
2018-09-14T03:46:17.550Z,0.00
2018-09-14T03:49:17.284Z,0.00
2018-09-14T03:52:17.259Z,0.00
2018-09-14T03:55:17.205Z,0.00
2018-09-14T03:58:17.226Z,0.00
2018-09-14T04:01:17.161Z,0.00
2018-09-14T04:04:17.107Z,0.00
2018-09-14T04:07:17.068Z,0.00
2018-09-14T04:10:17.071Z,0.00
2018-09-14T04:13:17.010Z,0.00
2018-09-14T04:16:17.024Z,0.00
2018-09-14T04:19:16.935Z,0.00
2018-09-14T04:22:16.914Z,0.00
2018-09-14T04:25:16.892Z,0.00
2018-09-14T04:28:16.909Z,0.00
2018-09-14T04:31:16.806Z,0.00
2018-09-14T04:34:16.866Z,0.00
2018-09-14T04:37:16.728Z,0.00
2018-09-14T04:40:16.724Z,0.00
2018-09-14T04:43:16.700Z,0.00
2018-09-14T04:46:16.636Z,0.00
2018-09-14T04:49:16.593Z,0.00
2018-09-14T04:52:18.330Z,0.00
2018-09-14T04:55:16.583Z,0.00
2018-09-14T04:58:16.513Z,0.00
2018-09-14T05:01:16.452Z,5.62
2018-09-14T05:04:16.473Z,5.62
2018-09-14T05:07:16.405Z,11.25
2018-09-14T05:10:16.382Z,16.88
2018-09-14T05:13:16.319Z,16.88
2018-09-14T05:16:16.308Z,22.50
2018-09-14T05:19:16.248Z,33.75
2018-09-14T05:22:16.258Z,39.38
2018-09-14T05:25:16.189Z,45.00
2018-09-14T05:28:16.168Z,56.25
2018-09-14T05:31:16.114Z,61.88
2018-09-14T05:34:16.117Z,73.12
2018-09-14T05:37:16.063Z,84.38
2018-09-14T05:40:16.037Z,95.62
2018-09-14T05:43:16.016Z,118.12
2018-09-14T05:46:15.968Z,140.62
2018-09-14T05:49:15.917Z,151.88
2018-09-14T05:52:15.877Z,174.38
2018-09-14T05:55:15.848Z,191.25
2018-09-14T05:58:15.826Z,213.75
2018-09-14T06:01:15.790Z,253.12
2018-09-14T06:04:15.765Z,298.12
2018-09-14T06:07:15.753Z,343.12
2018-09-14T06:10:15.687Z,393.75
2018-09-14T06:13:15.643Z,405.00
2018-09-14T06:16:15.608Z,410.62
2018-09-14T06:19:15.582Z,416.25
2018-09-14T06:22:15.559Z,416.25
2018-09-14T06:25:15.529Z,444.38
2018-09-14T06:28:15.488Z,331.88
2018-09-14T06:31:15.445Z,405.00
2018-09-14T06:34:15.419Z,371.25
2018-09-14T06:37:15.384Z,360.00
2018-09-14T06:40:15.356Z,416.25
2018-09-14T06:43:15.288Z,326.25
2018-09-14T06:46:16.826Z,348.75
2018-09-14T06:49:15.217Z,399.38
2018-09-14T06:52:15.193Z,410.62
2018-09-14T06:55:15.155Z,523.12
2018-09-14T06:58:15.134Z,506.25
2018-09-14T07:01:15.079Z,483.75
2018-09-14T07:04:15.080Z,562.50
2018-09-14T07:07:15.039Z,579.38
2018-09-14T07:10:17.795Z,579.38
2018-09-14T07:13:14.990Z,585.00
2018-09-14T07:16:14.922Z,680.62
2018-09-14T07:19:14.898Z,675.00
2018-09-14T07:22:14.934Z,641.25
2018-09-14T07:25:14.831Z,703.12
2018-09-14T07:28:14.820Z,753.75
2018-09-14T07:31:14.740Z,725.62
2018-09-14T07:34:14.719Z,849.38
2018-09-14T07:37:14.672Z,849.38
2018-09-14T07:40:14.650Z,793.12
2018-09-14T07:43:14.625Z,984.38
2018-09-14T07:46:15.824Z,1023.75
2018-09-14T07:49:14.550Z,973.12
2018-09-14T07:52:14.535Z,1192.50
2018-09-14T07:55:14.539Z,1046.25
2018-09-14T07:58:14.444Z,798.75
2018-09-14T08:01:14.479Z,742.50
2018-09-14T08:04:14.410Z,669.38
2018-09-14T08:07:14.343Z,652.50
2018-09-14T08:10:14.310Z,646.88
2018-09-14T08:13:14.323Z,646.88
2018-09-14T08:16:14.259Z,652.50
2018-09-14T08:19:14.198Z,658.12
2018-09-14T08:22:14.181Z,669.38
2018-09-14T08:25:14.135Z,680.62
2018-09-14T08:28:14.134Z,703.12
2018-09-14T08:31:14.069Z,691.88
2018-09-14T08:34:14.047Z,697.50
2018-09-14T08:37:13.998Z,703.12
2018-09-14T08:40:13.995Z,703.12
2018-09-14T08:43:13.945Z,697.50
2018-09-14T08:48:06.084Z,725.62
2018-09-14T08:51:06.023Z,736.88
2018-09-14T08:54:06.365Z,765.00
2018-09-14T08:57:05.948Z,1001.25
2018-09-14T09:00:05.917Z,1074.38
2018-09-14T09:03:05.921Z,1389.38
2018-09-14T09:06:05.849Z,1558.12
2018-09-14T09:09:05.823Z,1580.62
2018-09-14T09:12:05.806Z,1653.75
2018-09-14T09:15:05.742Z,1625.62
2018-09-14T09:18:05.731Z,1603.12
2018-09-14T09:21:05.677Z,1687.50
2018-09-14T09:24:05.660Z,1648.12
2018-09-14T09:27:07.753Z,1766.25
2018-09-14T09:30:05.588Z,1760.62
2018-09-14T09:33:05.547Z,1738.12
2018-09-14T09:36:05.545Z,1749.38
2018-09-14T09:39:05.480Z,1788.75
2018-09-14T09:42:05.454Z,1856.25
2018-09-14T09:45:05.408Z,1856.25
2018-09-14T09:48:05.402Z,1906.88
2018-09-14T09:51:05.410Z,1906.88
2018-09-14T09:54:05.327Z,1935.00
2018-09-14T09:57:05.449Z,1946.25
2018-09-14T10:00:05.261Z,1951.88
2018-09-14T10:03:05.221Z,1963.12
2018-09-14T10:06:05.212Z,1991.25
2018-09-14T10:09:05.179Z,1991.25
2018-09-14T10:12:05.185Z,1968.75
2018-09-14T10:15:05.120Z,1951.88
2018-09-14T10:18:05.112Z,826.88
2018-09-14T10:21:05.075Z,939.38
2018-09-14T10:24:05.014Z,2008.12
2018-09-14T10:27:05.034Z,2047.50
2018-09-14T10:30:04.940Z,2154.38
2018-09-14T10:33:04.908Z,1918.12
2018-09-14T10:36:04.875Z,2075.62
2018-09-14T10:39:04.823Z,2115.00
2018-09-14T10:42:04.826Z,1766.25
2018-09-14T10:45:04.839Z,2154.38
2018-09-14T10:48:04.745Z,922.50
2018-09-14T10:51:04.694Z,1153.12
2018-09-14T10:54:04.693Z,2148.75
2018-09-14T10:57:04.632Z,2053.12
2018-09-14T11:00:04.623Z,2092.50
2018-09-14T11:03:04.591Z,2120.62
2018-09-14T11:06:04.555Z,1726.88
2018-09-14T11:09:04.511Z,2401.88
2018-09-14T11:12:04.480Z,877.50
2018-09-14T11:15:04.451Z,1299.38
2018-09-14T11:18:04.423Z,928.12
2018-09-14T11:21:04.404Z,765.00
2018-09-14T11:24:04.372Z,2137.50
2018-09-14T11:27:05.366Z,1080.00
2018-09-14T11:30:04.298Z,1996.88
2018-09-14T11:33:04.247Z,2199.38
2018-09-14T11:36:04.225Z,2148.75
2018-09-14T11:39:04.203Z,2154.38
2018-09-14T11:42:04.166Z,2160.00
2018-09-14T11:45:04.125Z,2036.25
2018-09-14T11:48:04.113Z,1276.88
2018-09-14T11:51:04.072Z,961.88
2018-09-14T11:54:04.237Z,2030.62
2018-09-14T11:57:04.025Z,2064.38
2018-09-14T12:00:03.998Z,2103.75
2018-09-14T12:03:03.999Z,2064.38
2018-09-14T12:06:03.920Z,1923.75
2018-09-14T12:09:03.910Z,2036.25
2018-09-14T12:12:03.908Z,2137.50
2018-09-14T12:15:03.812Z,630.00
2018-09-14T12:18:03.869Z,2064.38
2018-09-14T12:21:03.753Z,1951.88
2018-09-14T12:24:03.758Z,1912.50
2018-09-14T12:27:03.725Z,1963.12
2018-09-14T12:30:03.708Z,1850.62
2018-09-14T12:33:03.639Z,1901.25
2018-09-14T12:36:05.581Z,1884.38
2018-09-14T12:39:03.599Z,1800.00
2018-09-14T12:42:04.567Z,1771.88
2018-09-14T12:45:03.503Z,1878.75
2018-09-14T12:48:03.600Z,1856.25
2018-09-14T12:51:03.440Z,1895.62
2018-09-14T12:54:03.476Z,1755.00
2018-09-14T12:57:03.593Z,1816.88
2018-09-14T13:00:03.422Z,1710.00
2018-09-14T13:03:03.335Z,1738.12
2018-09-14T13:06:03.331Z,1591.88
2018-09-14T13:09:03.266Z,1496.25
2018-09-14T13:12:03.253Z,1456.88
2018-09-14T13:15:03.268Z,1490.62
2018-09-14T13:18:03.183Z,1631.25
2018-09-14T13:21:03.127Z,1648.12
2018-09-14T13:24:03.155Z,1451.25
2018-09-14T13:27:03.113Z,1496.25
2018-09-14T13:30:03.194Z,1490.62
2018-09-14T13:33:03.889Z,1490.62
2018-09-14T13:36:03.069Z,1462.50
2018-09-14T13:39:02.949Z,1423.12
2018-09-14T13:42:02.957Z,1462.50
2018-09-14T13:45:02.923Z,1513.12
2018-09-14T13:48:02.870Z,1485.00
2018-09-14T13:51:02.820Z,1440.00
2018-09-14T13:54:02.799Z,1383.75
2018-09-14T13:57:02.759Z,1383.75
2018-09-14T14:00:02.756Z,1507.50
2018-09-14T14:03:02.710Z,1591.88
2018-09-14T14:06:03.477Z,1608.75
2018-09-14T14:09:02.722Z,1490.62
2018-09-14T14:12:02.697Z,1445.62
2018-09-14T14:15:02.560Z,1321.88
2018-09-14T14:18:02.552Z,1417.50
2018-09-14T14:21:02.582Z,1530.00
2018-09-14T14:24:02.485Z,1496.25
2018-09-14T14:27:02.451Z,1428.75
2018-09-14T14:30:02.446Z,1434.38
2018-09-14T14:33:02.379Z,1361.25
2018-09-14T14:36:02.402Z,1417.50
2018-09-14T14:39:02.377Z,1305.00
2018-09-14T14:42:02.364Z,1395.00
2018-09-14T14:45:02.275Z,669.38
2018-09-14T14:48:02.245Z,596.25
2018-09-14T14:51:02.195Z,703.12
2018-09-14T14:54:02.176Z,1389.38
2018-09-14T14:57:02.304Z,1338.75
2018-09-14T15:00:02.203Z,1192.50
2018-09-14T15:03:02.158Z,1085.62
2018-09-14T15:06:02.154Z,973.12
2018-09-14T15:09:02.007Z,596.25
2018-09-14T15:12:02.031Z,945.00
2018-09-14T15:15:01.979Z,1040.62
2018-09-14T15:18:01.946Z,489.38
2018-09-14T15:21:01.906Z,444.38
2018-09-14T15:24:01.863Z,433.12
2018-09-14T15:27:01.865Z,405.00
2018-09-14T15:30:01.784Z,540.00
2018-09-14T15:33:01.729Z,601.88
2018-09-14T15:36:01.714Z,455.62
2018-09-14T15:39:01.671Z,416.25
2018-09-14T15:42:01.641Z,360.00
2018-09-14T15:45:01.604Z,382.50
2018-09-14T15:48:01.586Z,500.62
2018-09-14T15:51:01.536Z,450.00
2018-09-14T15:54:01.505Z,450.00
2018-09-14T15:57:01.459Z,438.75
2018-09-14T16:00:01.456Z,433.12
2018-09-14T16:03:01.402Z,562.50
2018-09-14T16:06:01.386Z,585.00
2018-09-14T16:09:01.325Z,466.88
2018-09-14T16:12:01.317Z,506.25
2018-09-14T16:15:01.281Z,438.75
2018-09-14T16:18:01.234Z,399.38
2018-09-14T16:21:01.195Z,382.50
2018-09-14T16:24:01.180Z,337.50
2018-09-14T16:27:01.123Z,309.38
2018-09-14T16:30:01.117Z,275.62
2018-09-14T16:33:01.077Z,253.12
2018-09-14T16:36:01.045Z,236.25
2018-09-14T16:39:01.024Z,213.75
2018-09-14T16:42:00.979Z,219.38
2018-09-14T16:45:00.930Z,219.38
2018-09-14T16:48:00.910Z,225.00
2018-09-14T16:51:00.853Z,225.00
2018-09-14T16:54:00.869Z,219.38
2018-09-14T16:57:00.832Z,213.75
2018-09-14T17:00:00.767Z,202.50
2018-09-14T17:03:00.748Z,196.88
2018-09-14T17:06:00.712Z,185.62
2018-09-14T17:09:00.649Z,157.50
2018-09-14T17:12:00.638Z,151.88
2018-09-14T17:15:00.588Z,129.38
2018-09-14T17:18:00.565Z,106.88
2018-09-14T17:21:00.514Z,95.62
2018-09-14T17:24:00.488Z,84.38
2018-09-14T17:27:00.445Z,73.12
2018-09-14T17:30:00.414Z,61.88
2018-09-14T17:33:00.363Z,50.62
2018-09-14T17:36:00.355Z,45.00
2018-09-14T17:39:00.297Z,39.38
2018-09-14T17:42:00.301Z,28.12
2018-09-14T17:45:00.245Z,22.50
2018-09-14T17:48:00.332Z,16.88
2018-09-14T17:51:00.171Z,11.25
2018-09-14T17:54:00.141Z,5.62
2018-09-14T17:57:00.094Z,5.62
2018-09-14T18:00:00.087Z,0.00
2018-09-14T18:03:00.009Z,0.00
2018-09-14T18:06:00.030Z,0.00
2018-09-14T18:08:59.960Z,0.00
2018-09-14T18:11:59.917Z,0.00
2018-09-14T18:14:59.894Z,0.00
2018-09-14T18:17:59.845Z,0.00
2018-09-14T18:20:59.843Z,0.00
2018-09-14T18:24:01.398Z,0.00
2018-09-14T18:26:59.761Z,0.00
2018-09-14T18:29:59.726Z,0.00
2018-09-14T18:32:59.708Z,0.00
2018-09-14T18:35:59.690Z,0.00
2018-09-14T18:38:59.615Z,0.00
2018-09-14T18:41:59.614Z,0.00
2018-09-14T18:44:59.547Z,0.00
2018-09-14T18:47:59.527Z,0.00
2018-09-14T18:50:59.476Z,0.00
2018-09-14T18:54:00.428Z,0.00
2018-09-14T18:56:59.407Z,0.00
2018-09-14T18:59:59.878Z,0.00
2018-09-14T19:02:59.337Z,0.00
2018-09-14T19:05:59.294Z,0.00
2018-09-14T19:08:59.262Z,0.00
2018-09-14T19:11:59.237Z,0.00
2018-09-14T19:14:59.191Z,0.00
2018-09-14T19:18:00.291Z,0.00
2018-09-14T19:20:59.115Z,0.00
2018-09-14T19:23:59.097Z,0.00
2018-09-14T19:26:59.050Z,0.00
2018-09-14T19:29:59.039Z,0.00
2018-09-14T19:32:58.977Z,0.00
2018-09-14T19:35:58.951Z,0.00
2018-09-14T19:38:58.940Z,0.00
2018-09-14T19:41:59.871Z,0.00
2018-09-14T19:44:59.336Z,0.00
2018-09-14T19:48:01.947Z,0.00
2018-09-14T19:50:58.804Z,0.00
2018-09-14T19:53:58.778Z,0.00
2018-09-14T19:56:58.701Z,0.00
2018-09-14T19:59:58.682Z,0.00
2018-09-14T20:02:58.636Z,0.00
2018-09-14T20:05:58.669Z,0.00
2018-09-14T20:08:58.572Z,0.00
2018-09-14T20:11:58.572Z,0.00
2018-09-14T20:14:58.501Z,0.00
2018-09-14T20:17:58.583Z,0.00
2018-09-14T20:20:58.454Z,0.00
2018-09-14T20:23:58.578Z,0.00
2018-09-14T20:26:58.412Z,0.00
2018-09-14T20:29:58.370Z,0.00
2018-09-14T20:32:58.302Z,0.00
2018-09-14T20:35:58.290Z,0.00
2018-09-14T20:38:58.244Z,0.00
2018-09-14T20:41:58.212Z,0.00
2018-09-14T20:44:58.172Z,0.00
2018-09-14T20:47:58.198Z,0.00
2018-09-14T20:50:58.110Z,0.00
2018-09-14T20:53:58.887Z,0.00
2018-09-14T20:56:58.025Z,0.00
2018-09-14T20:59:58.015Z,0.00
2018-09-14T21:02:57.975Z,0.00
2018-09-14T21:05:57.949Z,0.00
2018-09-14T21:08:57.907Z,0.00
2018-09-14T21:11:57.888Z,0.00
2018-09-14T21:14:57.857Z,0.00
2018-09-14T21:17:57.860Z,0.00
2018-09-14T21:20:57.764Z,0.00
2018-09-14T21:23:57.761Z,0.00
2018-09-14T21:26:57.712Z,0.00
2018-09-14T21:29:57.661Z,0.00
2018-09-14T21:32:57.623Z,0.00
2018-09-14T21:35:57.617Z,0.00
2018-09-14T21:38:57.553Z,0.00
2018-09-14T21:41:57.558Z,0.00
2018-09-14T21:44:57.503Z,0.00
2018-09-14T21:47:57.479Z,0.00
2018-09-14T21:50:57.430Z,0.00
2018-09-14T21:53:57.425Z,0.00
2018-09-14T21:56:57.343Z,0.00
2018-09-14T21:59:57.344Z,0.00
2018-09-14T22:02:57.301Z,0.00
2018-09-14T22:05:57.275Z,0.00
2018-09-14T22:08:57.253Z,0.00
2018-09-14T22:11:57.211Z,0.00
2018-09-14T22:14:57.150Z,0.00
2018-09-14T22:17:57.110Z,0.00
2018-09-14T22:20:57.083Z,0.00
2018-09-14T22:23:57.060Z,0.00
2018-09-14T22:26:57.089Z,0.00
2018-09-14T22:29:57.008Z,0.00
2018-09-14T22:32:56.956Z,0.00
2018-09-14T22:35:56.911Z,0.00
2018-09-14T22:38:56.901Z,0.00
2018-09-14T22:41:56.877Z,0.00
2018-09-14T22:44:56.808Z,0.00
2018-09-14T22:47:56.790Z,0.00
2018-09-14T22:50:56.743Z,0.00
2018-09-14T22:53:56.718Z,0.00
2018-09-14T22:56:56.659Z,0.00
2018-09-14T22:59:56.688Z,0.00
2018-09-14T23:02:56.593Z,0.00
2018-09-14T23:05:56.575Z,0.00
2018-09-14T23:08:56.543Z,0.00
2018-09-14T23:11:56.513Z,0.00
2018-09-14T23:14:56.465Z,0.00
2018-09-14T23:17:56.551Z,0.00
2018-09-14T23:20:56.386Z,0.00
2018-09-14T23:23:56.367Z,0.00
2018-09-14T23:26:56.336Z,0.00
2018-09-14T23:29:56.301Z,0.00
2018-09-14T23:32:56.263Z,0.00
2018-09-14T23:35:56.229Z,0.00
2018-09-14T23:38:56.194Z,0.00
2018-09-14T23:41:56.173Z,0.00
2018-09-14T23:44:56.125Z,0.00
2018-09-14T23:47:56.118Z,0.00
2018-09-14T23:50:56.059Z,0.00
2018-09-14T23:53:56.032Z,0.00
2018-09-14T23:56:55.977Z,0.00
2018-09-14T23:59:55.948Z,0.00
