createdAt,value
2023-01-27T00:01:51.892Z,47.85
2023-01-27T00:04:18.430Z,47.40
2023-01-27T00:06:44.953Z,62.95
2023-01-27T00:09:12.017Z,61.30
2023-01-27T00:11:57.063Z,40.50
2023-01-27T00:14:23.690Z,53.58
2023-01-27T00:16:50.201Z,55.72
2023-01-27T00:19:19.855Z,56.65
2023-01-27T00:22:05.435Z,51.78
2023-01-27T00:24:37.662Z,64.40
2023-01-27T00:27:05.368Z,60.13
2023-01-27T00:29:31.957Z,66.50
2023-01-27T00:32:18.830Z,68.15
2023-01-27T00:34:45.387Z,57.38
2023-01-27T00:37:12.139Z,56.35
2023-01-27T00:39:38.757Z,72.72
2023-01-27T00:42:05.634Z,132.38
2023-01-27T00:44:35.303Z,53.10
2023-01-27T00:47:01.816Z,60.28
2023-01-27T00:49:28.369Z,58.72
2023-01-27T00:51:57.718Z,49.70
2023-01-27T00:54:24.224Z,48.47
2023-01-27T00:56:50.763Z,52.05
2023-01-27T00:59:17.275Z,62.70
2023-01-27T01:01:45.022Z,65.28
2023-01-27T01:04:11.953Z,48.17
2023-01-27T01:06:38.478Z,49.10
2023-01-27T01:09:04.962Z,47.75
2023-01-27T01:11:31.566Z,48.42
2023-01-27T01:13:58.193Z,45.45
2023-01-27T01:16:25.307Z,46.00
2023-01-27T01:18:52.308Z,38.63
2023-01-27T01:21:20.103Z,42.60
2023-01-27T01:23:46.664Z,36.17
2023-01-27T01:26:15.165Z,34.33
2023-01-27T01:28:41.983Z,35.50
2023-01-27T01:31:11.303Z,38.35
2023-01-27T01:33:38.276Z,28.45
2023-01-27T01:36:12.947Z,45.10
2023-01-27T01:38:39.755Z,34.00
2023-01-27T01:41:07.335Z,37.30
2023-01-27T01:43:34.208Z,40.22
2023-01-27T01:46:01.610Z,33.10
2023-01-27T01:48:42.509Z,33.95
2023-01-27T01:51:13.642Z,30.70
2023-01-27T01:53:48.382Z,30.33
2023-01-27T01:56:18.789Z,31.05
2023-01-27T01:58:45.719Z,29.80
2023-01-27T02:01:13.022Z,27.13
2023-01-27T02:03:41.443Z,26.58
2023-01-27T02:06:08.116Z,26.52
2023-01-27T02:08:40.189Z,22.73
2023-01-27T02:11:08.355Z,24.48
2023-01-27T02:13:38.375Z,24.55
2023-01-27T02:16:05.800Z,23.88
2023-01-27T02:18:32.754Z,25.55
2023-01-27T02:20:59.312Z,22.17
2023-01-27T02:23:49.296Z,20.38
2023-01-27T02:26:31.281Z,19.40
2023-01-27T02:29:05.800Z,22.40
2023-01-27T02:31:32.808Z,18.00
2023-01-27T02:34:05.459Z,19.73
2023-01-27T02:36:35.760Z,18.33
2023-01-27T02:39:03.419Z,20.13
2023-01-27T02:42:06.144Z,22.10
2023-01-27T02:44:33.146Z,20.45
2023-01-27T02:46:59.829Z,20.25
2023-01-27T02:49:26.439Z,21.67
2023-01-27T02:51:53.006Z,21.58
2023-01-27T02:54:19.625Z,20.35
2023-01-27T02:56:46.542Z,23.27
2023-01-27T02:59:15.635Z,24.70
2023-01-27T03:01:42.230Z,23.10
2023-01-27T03:04:11.794Z,21.83
2023-01-27T03:06:38.916Z,23.23
2023-01-27T03:09:05.813Z,25.35
2023-01-27T03:11:51.037Z,22.83
2023-01-27T03:14:18.258Z,25.23
2023-01-27T03:17:05.826Z,27.60
2023-01-27T03:19:32.472Z,24.88
2023-01-27T03:22:01.860Z,23.10
2023-01-27T03:24:29.983Z,24.63
2023-01-27T03:27:00.200Z,23.50
2023-01-27T03:29:55.238Z,24.33
2023-01-27T03:32:27.442Z,24.30
2023-01-27T03:35:15.659Z,26.05
2023-01-27T03:38:03.567Z,26.35
2023-01-27T03:40:48.866Z,28.65
2023-01-27T03:43:34.186Z,24.02
2023-01-27T03:46:19.345Z,23.80
2023-01-27T03:48:50.820Z,23.30
2023-01-27T03:51:18.337Z,25.90
2023-01-27T03:53:45.114Z,28.33
2023-01-27T03:56:12.030Z,25.77
2023-01-27T03:58:38.861Z,23.65
2023-01-27T04:01:09.049Z,23.70
2023-01-27T04:03:54.528Z,25.67
2023-01-27T04:06:42.197Z,28.08
2023-01-27T04:09:09.822Z,25.63
2023-01-27T04:11:55.334Z,25.60
2023-01-27T04:14:29.571Z,27.77
2023-01-27T04:16:58.642Z,29.13
2023-01-27T04:19:25.886Z,31.02
2023-01-27T04:21:53.481Z,28.90
2023-01-27T04:24:24.287Z,31.20
2023-01-27T04:26:55.305Z,30.73
2023-01-27T04:31:49.363Z,27.50
2023-01-27T04:34:16.403Z,30.85
2023-01-27T04:36:43.134Z,33.08
2023-01-27T04:39:09.973Z,25.27
2023-01-27T04:41:37.148Z,33.85
2023-01-27T04:44:04.643Z,27.88
2023-01-27T04:46:31.358Z,27.67
2023-01-27T04:48:57.932Z,30.73
2023-01-27T04:51:24.614Z,34.53
2023-01-27T04:53:51.191Z,101.35
2023-01-27T04:56:27.300Z,33.70
2023-01-27T04:58:54.826Z,42.08
2023-01-27T05:01:21.636Z,34.00
2023-01-27T05:03:48.173Z,42.95
2023-01-27T05:06:15.636Z,45.42
2023-01-27T05:08:42.189Z,38.20
2023-01-27T05:11:09.201Z,32.90
2023-01-27T05:13:35.749Z,37.80
2023-01-27T05:16:11.648Z,35.33
2023-01-27T05:18:38.754Z,33.17
2023-01-27T05:21:06.382Z,39.80
2023-01-27T05:23:35.652Z,36.08
2023-01-27T05:26:22.905Z,37.83
2023-01-27T05:28:50.808Z,35.95
2023-01-27T05:31:20.009Z,34.78
2023-01-27T05:33:47.809Z,35.72
2023-01-27T05:36:17.362Z,40.17
2023-01-27T05:38:44.092Z,36.20
2023-01-27T05:41:11.917Z,29.70
2023-01-27T05:43:40.675Z,35.65
2023-01-27T05:46:08.635Z,33.00
2023-01-27T05:48:36.864Z,35.00
2023-01-27T05:51:04.746Z,29.92
2023-01-27T05:53:31.801Z,29.65
2023-01-27T05:55:58.756Z,28.25
2023-01-27T05:58:25.381Z,32.00
2023-01-27T06:00:53.051Z,33.90
2023-01-27T06:03:20.131Z,37.78
2023-01-27T06:05:57.069Z,26.83
2023-01-27T06:08:25.049Z,32.83
2023-01-27T06:10:52.598Z,36.90
2023-01-27T06:13:21.288Z,32.25
2023-01-27T06:15:48.205Z,31.85
2023-01-27T06:18:16.063Z,35.03
2023-01-27T06:20:43.287Z,39.92
2023-01-27T06:23:10.940Z,31.90
2023-01-27T06:25:42.333Z,35.78
2023-01-27T06:28:10.793Z,39.97
2023-01-27T06:30:39.822Z,37.13
2023-01-27T06:33:06.646Z,46.30
2023-01-27T06:35:35.121Z,28.20
2023-01-27T06:38:03.491Z,34.88
2023-01-27T06:40:31.346Z,43.47
2023-01-27T06:42:58.131Z,40.60
2023-01-27T06:45:25.205Z,36.40
2023-01-27T06:47:56.894Z,39.47
2023-01-27T06:50:24.653Z,30.80
2023-01-27T06:52:51.936Z,33.78
2023-01-27T06:55:19.486Z,34.67
2023-01-27T06:57:48.384Z,28.55
2023-01-27T07:00:16.685Z,35.35
2023-01-27T07:02:44.004Z,28.70
2023-01-27T07:05:11.210Z,31.15
2023-01-27T07:07:38.555Z,25.20
2023-01-27T07:10:06.380Z,23.25
2023-01-27T07:12:35.759Z,26.75
2023-01-27T07:15:02.450Z,27.15
2023-01-27T07:17:29.153Z,21.83
2023-01-27T07:19:55.654Z,27.50
2023-01-27T07:22:22.195Z,21.13
2023-01-27T07:24:49.030Z,20.10
2023-01-27T07:27:15.588Z,24.88
2023-01-27T07:29:42.103Z,23.77
2023-01-27T07:32:08.694Z,22.70
2023-01-27T07:34:35.184Z,24.40
2023-01-27T07:37:01.844Z,22.95
2023-01-27T07:39:28.391Z,23.45
2023-01-27T07:41:54.978Z,25.63
2023-01-27T07:44:21.680Z,26.73
2023-01-27T07:46:48.216Z,29.23
2023-01-27T07:49:14.730Z,25.50
2023-01-27T07:51:41.259Z,28.77
2023-01-27T07:54:07.768Z,24.58
2023-01-27T07:56:36.335Z,34.40
2023-01-27T07:59:03.569Z,29.48
2023-01-27T08:01:30.534Z,33.25
2023-01-27T08:03:57.395Z,30.65
2023-01-27T08:06:23.937Z,30.02
2023-01-27T08:08:50.563Z,27.38
2023-01-27T08:11:17.225Z,25.10
2023-01-27T08:13:43.904Z,26.77
2023-01-27T08:16:12.779Z,21.55
2023-01-27T08:18:39.289Z,21.23
2023-01-27T08:21:09.327Z,28.02
2023-01-27T08:23:36.054Z,24.73
2023-01-27T08:26:05.008Z,27.15
2023-01-27T08:28:33.377Z,22.67
2023-01-27T08:31:15.149Z,22.88
2023-01-27T08:33:43.056Z,22.58
2023-01-27T08:36:17.149Z,26.48
2023-01-27T08:38:44.892Z,24.58
2023-01-27T08:41:14.011Z,22.48
2023-01-27T08:43:40.904Z,24.25
2023-01-27T08:46:08.420Z,22.55
2023-01-27T08:48:35.548Z,19.25
2023-01-27T08:51:04.197Z,21.73
2023-01-27T08:53:31.348Z,18.30
2023-01-27T08:55:58.949Z,17.05
2023-01-27T08:58:25.640Z,30.95
2023-01-27T09:00:52.147Z,20.90
2023-01-27T09:03:18.669Z,18.05
2023-01-27T09:05:45.262Z,18.63
2023-01-27T09:08:11.849Z,15.18
2023-01-27T09:10:41.973Z,16.92
2023-01-27T09:13:08.853Z,21.23
2023-01-27T09:15:36.576Z,17.67
2023-01-27T09:18:06.274Z,16.58
2023-01-27T09:20:34.373Z,13.05
2023-01-27T09:23:02.252Z,18.02
2023-01-27T09:25:28.783Z,18.00
2023-01-27T09:27:56.356Z,17.10
2023-01-27T09:30:23.702Z,17.90
2023-01-27T09:32:50.333Z,16.83
2023-01-27T09:35:17.339Z,15.93
2023-01-27T09:37:48.081Z,15.68
2023-01-27T09:40:24.957Z,17.35
2023-01-27T09:43:00.188Z,15.70
2023-01-27T09:45:38.561Z,15.82
2023-01-27T09:48:14.043Z,13.88
2023-01-27T09:50:45.533Z,12.50
2023-01-27T09:53:32.618Z,16.52
2023-01-27T09:56:11.412Z,12.63
2023-01-27T09:59:05.067Z,13.90
2023-01-27T10:01:40.778Z,13.55
2023-01-27T10:04:13.856Z,12.65
2023-01-27T10:07:10.679Z,11.05
2023-01-27T10:09:49.583Z,14.13
2023-01-27T10:12:34.866Z,13.30
2023-01-27T10:15:13.696Z,11.77
2023-01-27T10:18:02.658Z,14.05
2023-01-27T10:20:42.839Z,13.18
2023-01-27T10:23:33.956Z,15.23
2023-01-27T10:26:12.347Z,11.88
2023-01-27T10:28:41.087Z,12.07
2023-01-27T10:31:27.261Z,12.75
2023-01-27T10:34:00.636Z,13.27
2023-01-27T10:36:47.031Z,12.82
2023-01-27T10:39:44.261Z,11.45
2023-01-27T10:42:19.865Z,13.73
2023-01-27T10:45:07.172Z,9.85
2023-01-27T10:48:10.410Z,10.95
2023-01-27T10:50:43.424Z,9.77
2023-01-27T10:53:17.125Z,13.82
2023-01-27T10:55:50.084Z,11.43
2023-01-27T10:58:42.619Z,13.40
2023-01-27T11:01:21.051Z,10.52
2023-01-27T11:04:11.022Z,10.43
2023-01-27T11:06:40.473Z,10.07
2023-01-27T11:09:32.685Z,10.60
2023-01-27T11:12:02.829Z,10.07
2023-01-27T11:14:32.325Z,9.47
2023-01-27T11:17:13.021Z,12.23
2023-01-27T11:19:59.804Z,13.65
2023-01-27T11:22:38.051Z,13.73
2023-01-27T11:25:17.705Z,7.72
2023-01-27T11:27:59.944Z,12.73
2023-01-27T11:30:33.701Z,7.50
2023-01-27T11:33:13.932Z,8.63
2023-01-27T11:35:40.468Z,10.80
2023-01-27T11:38:15.717Z,7.50
2023-01-27T11:40:43.071Z,6.57
2023-01-27T11:43:15.778Z,7.88
2023-01-27T11:45:42.397Z,6.90
2023-01-27T11:48:13.931Z,8.13
2023-01-27T11:50:41.736Z,8.52
2023-01-27T11:53:17.543Z,8.10
2023-01-27T11:55:48.895Z,10.10
2023-01-27T11:58:36.829Z,10.48
2023-01-27T12:01:06.543Z,7.50
2023-01-27T12:03:49.756Z,8.23
2023-01-27T12:06:21.843Z,5.80
2023-01-27T12:08:49.737Z,9.00
2023-01-27T12:11:18.951Z,6.25
2023-01-27T12:13:50.377Z,9.73
2023-01-27T12:16:17.252Z,6.47
2023-01-27T12:18:56.649Z,12.27
2023-01-27T12:21:35.186Z,6.60
2023-01-27T12:24:02.165Z,8.32
2023-01-27T12:26:37.441Z,10.77
2023-01-27T12:29:07.362Z,10.52
2023-01-27T12:31:45.014Z,8.52
2023-01-27T12:34:36.507Z,9.98
2023-01-27T12:37:04.740Z,10.00
2023-01-27T12:39:40.728Z,10.13
2023-01-27T12:42:33.146Z,12.65
2023-01-27T12:44:59.768Z,10.88
2023-01-27T12:47:28.389Z,13.55
2023-01-27T12:50:21.062Z,10.77
2023-01-27T12:52:56.878Z,14.10
2023-01-27T12:55:57.264Z,14.38
2023-01-27T12:58:35.658Z,17.40
2023-01-27T13:01:18.295Z,13.95
2023-01-27T13:03:44.989Z,13.00
2023-01-27T13:06:15.723Z,13.40
2023-01-27T13:08:43.233Z,11.95
2023-01-27T13:11:10.071Z,14.65
2023-01-27T13:13:36.883Z,15.00
2023-01-27T13:16:29.808Z,12.82
2023-01-27T13:18:59.559Z,13.48
2023-01-27T13:21:32.801Z,13.35
2023-01-27T13:24:00.588Z,15.15
2023-01-27T13:26:29.543Z,9.35
2023-01-27T13:29:14.809Z,12.65
2023-01-27T13:32:14.389Z,12.57
2023-01-27T13:35:01.357Z,11.30
2023-01-27T13:37:56.842Z,9.98
2023-01-27T13:40:37.649Z,10.38
2023-01-27T13:43:23.984Z,10.90
2023-01-27T13:45:55.886Z,13.52
2023-01-27T13:48:51.078Z,11.85
2023-01-27T13:51:20.873Z,13.30
2023-01-27T13:53:49.077Z,9.18
2023-01-27T13:56:33.721Z,11.30
2023-01-27T13:59:38.261Z,11.95
2023-01-27T14:02:35.771Z,8.80
2023-01-27T14:05:25.698Z,9.65
2023-01-27T14:08:13.345Z,10.15
2023-01-27T14:10:58.768Z,10.52
2023-01-27T14:13:41.106Z,8.40
2023-01-27T14:16:28.478Z,16.40
2023-01-27T14:19:02.414Z,11.82
2023-01-27T14:21:44.823Z,11.38
2023-01-27T14:24:39.840Z,10.73
2023-01-27T14:27:18.520Z,8.57
2023-01-27T14:29:59.289Z,9.50
2023-01-27T14:32:32.400Z,10.23
2023-01-27T14:35:15.474Z,9.57
2023-01-27T14:38:10.906Z,6.72
2023-01-27T14:41:17.978Z,5.47
2023-01-27T14:43:53.964Z,8.90
2023-01-27T14:47:01.236Z,6.20
2023-01-27T14:49:47.641Z,7.53
2023-01-27T14:52:27.465Z,9.77
2023-01-27T14:55:22.314Z,8.82
2023-01-27T14:58:08.235Z,6.78
2023-01-27T15:00:59.690Z,8.60
2023-01-27T15:03:35.839Z,7.45
2023-01-27T15:06:05.382Z,5.25
2023-01-27T15:08:43.163Z,7.55
2023-01-27T15:11:31.071Z,8.02
2023-01-27T15:14:36.593Z,6.38
2023-01-27T15:17:27.726Z,8.23
2023-01-27T15:20:13.414Z,8.55
2023-01-27T15:23:07.712Z,8.48
2023-01-27T15:25:37.011Z,9.07
2023-01-27T15:28:04.904Z,5.72
2023-01-27T15:30:37.368Z,6.07
2023-01-27T15:33:42.203Z,6.68
2023-01-27T15:36:36.425Z,7.28
2023-01-27T15:39:20.045Z,9.88
2023-01-27T15:42:01.999Z,7.05
2023-01-27T15:44:34.134Z,10.05
2023-01-27T15:47:13.275Z,9.07
2023-01-27T15:49:43.001Z,7.20
2023-01-27T15:52:26.373Z,9.65
2023-01-27T15:54:53.907Z,19.38
2023-01-27T15:57:25.669Z,8.98
2023-01-27T15:59:59.185Z,9.95
2023-01-27T16:02:30.798Z,8.90
2023-01-27T16:05:18.201Z,6.80
2023-01-27T16:07:49.204Z,9.02
2023-01-27T16:12:47.943Z,8.20
2023-01-27T16:15:20.615Z,10.93
2023-01-27T16:17:59.539Z,9.93
2023-01-27T16:20:31.724Z,6.65
2023-01-27T16:23:02.526Z,10.23
2023-01-27T16:25:39.323Z,9.20
2023-01-27T16:28:16.493Z,8.50
2023-01-27T16:30:48.834Z,8.05
2023-01-27T16:33:19.597Z,9.77
2023-01-27T16:35:54.585Z,9.85
2023-01-27T16:38:25.666Z,11.50
2023-01-27T16:43:27.470Z,9.95
2023-01-27T16:45:55.564Z,6.82
2023-01-27T16:48:29.521Z,7.30
2023-01-27T16:51:07.928Z,10.07
2023-01-27T16:53:34.543Z,9.30
2023-01-27T16:56:06.151Z,10.73
2023-01-27T16:58:45.483Z,9.52
2023-01-27T17:04:00.638Z,10.95
2023-01-27T17:06:30.040Z,9.80
2023-01-27T17:08:56.661Z,10.48
2023-01-27T17:11:26.156Z,9.25
2023-01-27T17:14:03.885Z,6.82
2023-01-27T17:16:35.886Z,9.60
2023-01-27T17:19:06.848Z,7.40
2023-01-27T17:21:37.282Z,7.22
2023-01-27T17:24:25.924Z,7.70
2023-01-27T17:27:13.160Z,8.65
2023-01-27T17:29:43.026Z,10.98
2023-01-27T17:32:23.043Z,9.75
2023-01-27T17:34:52.481Z,9.02
2023-01-27T17:37:20.877Z,7.40
2023-01-27T17:39:52.517Z,12.95
2023-01-27T17:42:19.529Z,11.02
2023-01-27T17:44:47.330Z,10.15
2023-01-27T17:47:15.850Z,9.35
2023-01-27T17:49:43.021Z,11.60
2023-01-27T17:52:11.812Z,8.05
2023-01-27T17:54:39.374Z,6.18
2023-01-27T17:57:21.594Z,8.30
2023-01-27T18:00:09.781Z,7.85
2023-01-27T18:02:46.437Z,7.70
2023-01-27T18:05:21.990Z,8.23
2023-01-27T18:07:48.699Z,6.22
2023-01-27T18:10:28.297Z,9.55
2023-01-27T18:12:55.043Z,6.22
2023-01-27T18:15:36.850Z,7.72
2023-01-27T18:18:06.439Z,4.82
2023-01-27T18:20:36.270Z,5.28
2023-01-27T18:23:07.948Z,6.90
2023-01-27T18:25:34.744Z,16.42
2023-01-27T18:28:01.292Z,9.10
2023-01-27T18:30:27.920Z,6.85
2023-01-27T18:33:02.072Z,7.57
2023-01-27T18:35:31.191Z,9.75
2023-01-27T18:37:59.527Z,10.23
2023-01-27T18:40:29.587Z,8.10
2023-01-27T18:42:56.784Z,7.88
2023-01-27T18:45:24.280Z,9.73
2023-01-27T18:47:50.813Z,11.77
2023-01-27T18:50:22.311Z,8.43
2023-01-27T18:52:50.119Z,9.15
2023-01-27T18:55:26.368Z,9.68
2023-01-27T18:57:55.217Z,10.23
2023-01-27T19:00:24.904Z,9.93
2023-01-27T19:02:53.766Z,7.22
2023-01-27T19:05:22.616Z,9.90
2023-01-27T19:07:49.486Z,8.18
2023-01-27T19:10:24.814Z,10.50
2023-01-27T19:12:52.509Z,9.32
2023-01-27T19:15:23.664Z,7.38
2023-01-27T19:17:52.000Z,8.90
2023-01-27T19:20:21.220Z,7.63
2023-01-27T19:22:48.638Z,6.97
2023-01-27T19:25:15.464Z,6.70
2023-01-27T19:27:54.794Z,9.13
2023-01-27T19:30:28.859Z,9.85
2023-01-27T19:32:56.840Z,6.35
2023-01-27T19:35:25.245Z,7.50
2023-01-27T19:37:54.301Z,7.97
2023-01-27T19:40:26.404Z,7.28
2023-01-27T19:42:52.970Z,6.28
2023-01-27T19:45:20.269Z,9.25
2023-01-27T19:47:49.447Z,7.93
2023-01-27T19:50:20.303Z,6.75
2023-01-27T19:52:47.417Z,7.50
2023-01-27T19:55:15.016Z,14.70
2023-01-27T19:57:43.073Z,8.38
2023-01-27T20:00:23.280Z,9.93
2023-01-27T20:02:50.070Z,8.90
2023-01-27T20:05:16.768Z,9.48
2023-01-27T20:07:44.498Z,8.82
2023-01-27T20:10:15.641Z,7.68
2023-01-27T20:12:42.243Z,11.23
2023-01-27T20:15:15.778Z,9.43
2023-01-27T20:17:42.540Z,6.90
2023-01-27T20:20:09.844Z,11.13
2023-01-27T20:22:37.426Z,11.80
2023-01-27T20:25:04.612Z,9.30
2023-01-27T20:27:31.503Z,7.15
2023-01-27T20:29:58.016Z,8.02
2023-01-27T20:32:25.983Z,7.10
2023-01-27T20:34:52.581Z,10.77
2023-01-27T20:37:19.144Z,5.78
2023-01-27T20:39:45.683Z,8.77
2023-01-27T20:42:12.202Z,9.60
2023-01-27T20:44:38.741Z,6.25
2023-01-27T20:47:05.306Z,8.07
2023-01-27T20:49:32.103Z,10.50
2023-01-27T20:51:59.147Z,12.85
2023-01-27T20:54:25.761Z,7.00
2023-01-27T20:56:52.278Z,10.48
2023-01-27T20:59:18.876Z,8.50
2023-01-27T21:01:46.206Z,7.35
2023-01-27T21:04:12.739Z,10.65
2023-01-27T21:06:39.256Z,7.07
2023-01-27T21:09:05.818Z,8.05
2023-01-27T21:11:32.386Z,13.10
2023-01-27T21:13:59.144Z,12.50
2023-01-27T21:16:27.960Z,8.55
2023-01-27T21:18:54.638Z,8.43
2023-01-27T21:21:29.783Z,6.50
2023-01-27T21:23:57.936Z,7.32
2023-01-27T21:26:24.527Z,7.40
2023-01-27T21:28:51.148Z,8.98
2023-01-27T21:31:20.247Z,8.75
2023-01-27T21:33:48.401Z,13.50
2023-01-27T21:36:14.959Z,9.43
2023-01-27T21:38:41.477Z,9.38
2023-01-27T21:41:11.724Z,7.05
2023-01-27T21:43:56.956Z,7.95
2023-01-27T21:46:23.523Z,9.98
2023-01-27T21:48:50.177Z,6.97
2023-01-27T21:51:16.802Z,7.32
2023-01-27T21:53:43.287Z,7.22
2023-01-27T21:56:10.913Z,7.68
2023-01-27T21:58:37.488Z,7.63
2023-01-27T22:01:08.811Z,11.07
2023-01-27T22:03:36.605Z,8.43
2023-01-27T22:06:07.447Z,10.43
2023-01-27T22:08:34.575Z,7.15
2023-01-27T22:11:09.479Z,8.23
2023-01-27T22:13:37.402Z,6.45
2023-01-27T22:16:04.685Z,8.60
2023-01-27T22:18:31.482Z,5.22
2023-01-27T22:21:01.194Z,5.18
2023-01-27T22:23:27.721Z,5.30
2023-01-27T22:25:54.275Z,8.50
2023-01-27T22:28:22.957Z,7.40
2023-01-27T22:30:49.664Z,9.13
2023-01-27T22:33:16.429Z,7.03
2023-01-27T22:35:43.042Z,9.10
2023-01-27T22:38:09.665Z,8.20
2023-01-27T22:40:36.235Z,6.88
2023-01-27T22:43:09.294Z,6.45
2023-01-27T22:45:39.509Z,6.68
2023-01-27T22:48:06.311Z,7.97
2023-01-27T22:50:32.845Z,6.35
2023-01-27T22:52:59.373Z,8.10
2023-01-27T22:55:25.985Z,8.43
2023-01-27T22:57:52.803Z,8.55
2023-01-27T23:00:19.504Z,7.13
2023-01-27T23:02:46.207Z,7.60
2023-01-27T23:05:13.082Z,6.95
2023-01-27T23:07:39.820Z,7.80
2023-01-27T23:10:06.737Z,6.72
2023-01-27T23:12:33.352Z,6.93
2023-01-27T23:15:01.801Z,8.35
2023-01-27T23:17:28.335Z,10.75
2023-01-27T23:19:54.847Z,8.18
2023-01-27T23:22:21.415Z,7.93
2023-01-27T23:24:48.000Z,8.30
2023-01-27T23:27:14.701Z,5.50
2023-01-27T23:29:41.203Z,9.90
2023-01-27T23:32:07.897Z,7.32
2023-01-27T23:34:34.404Z,9.82
2023-01-27T23:37:00.935Z,8.85
2023-01-27T23:39:27.442Z,12.10
2023-01-27T23:41:54.129Z,10.07
2023-01-27T23:44:20.771Z,7.93
2023-01-27T23:46:47.326Z,9.43
2023-01-27T23:49:14.104Z,9.45
2023-01-27T23:51:40.632Z,6.05
2023-01-27T23:54:07.364Z,7.60
2023-01-27T23:56:34.091Z,8.35
2023-01-27T23:59:00.658Z,8.30
