createdAt,value
2022-08-21T00:00:21.964Z,15.34
2022-08-21T00:03:05.444Z,15.31
2022-08-21T00:05:34.888Z,15.31
2022-08-21T00:08:01.523Z,15.25
2022-08-21T00:10:28.377Z,15.25
2022-08-21T00:12:56.403Z,15.26
2022-08-21T00:15:28.992Z,15.21
2022-08-21T00:17:56.688Z,15.16
2022-08-21T00:20:25.334Z,15.13
2022-08-21T00:22:52.660Z,15.14
2022-08-21T00:25:20.978Z,15.11
2022-08-21T00:27:52.969Z,15.08
2022-08-21T00:30:23.227Z,15.07
2022-08-21T00:32:52.369Z,14.96
2022-08-21T00:35:21.736Z,14.94
2022-08-21T00:37:48.367Z,14.85
2022-08-21T00:40:17.947Z,14.77
2022-08-21T00:42:48.761Z,14.69
2022-08-21T00:45:22.174Z,14.76
2022-08-21T00:47:49.584Z,14.70
2022-08-21T00:50:21.738Z,14.66
2022-08-21T00:52:50.784Z,14.64
2022-08-21T00:55:18.216Z,14.68
2022-08-21T00:57:52.112Z,14.64
2022-08-21T01:00:24.994Z,14.53
2022-08-21T01:02:52.408Z,14.50
2022-08-21T01:05:19.067Z,14.51
2022-08-21T01:07:46.215Z,14.58
2022-08-21T01:10:21.618Z,14.65
2022-08-21T01:12:54.125Z,14.63
2022-08-21T01:15:22.761Z,14.61
2022-08-21T01:17:50.364Z,14.62
2022-08-21T01:20:17.578Z,14.58
2022-08-21T01:22:44.460Z,14.55
2022-08-21T01:25:13.737Z,14.57
2022-08-21T01:27:40.388Z,14.55
2022-08-21T01:30:12.644Z,14.50
2022-08-21T01:32:40.293Z,14.50
2022-08-21T01:35:09.125Z,14.48
2022-08-21T01:37:36.532Z,14.54
2022-08-21T01:40:05.391Z,14.56
2022-08-21T01:42:32.113Z,14.54
2022-08-21T01:44:59.161Z,14.58
2022-08-21T01:47:26.316Z,14.62
2022-08-21T01:49:53.861Z,14.63
2022-08-21T01:52:20.540Z,14.63
2022-08-21T01:54:47.275Z,14.62
2022-08-21T01:57:22.315Z,14.60
2022-08-21T01:59:53.384Z,14.61
2022-08-21T02:02:20.986Z,14.61
2022-08-21T02:04:47.817Z,14.59
2022-08-21T02:07:14.704Z,14.63
2022-08-21T02:09:43.158Z,14.67
2022-08-21T02:12:11.449Z,14.66
2022-08-21T02:14:38.563Z,14.66
2022-08-21T02:17:09.362Z,14.68
2022-08-21T02:19:40.353Z,14.66
2022-08-21T02:22:09.376Z,14.68
2022-08-21T02:24:50.586Z,14.65
2022-08-21T02:27:26.181Z,14.65
2022-08-21T02:29:56.308Z,14.62
2022-08-21T02:32:23.045Z,14.59
2022-08-21T02:34:50.065Z,14.60
2022-08-21T02:37:16.993Z,14.67
2022-08-21T02:39:43.842Z,14.66
2022-08-21T02:42:10.663Z,14.72
2022-08-21T02:44:37.276Z,14.73
2022-08-21T02:47:03.928Z,14.67
2022-08-21T02:49:30.612Z,14.66
2022-08-21T02:51:57.276Z,14.73
2022-08-21T02:54:24.045Z,14.64
2022-08-21T02:56:50.795Z,14.63
2022-08-21T02:59:19.140Z,14.66
2022-08-21T03:01:46.829Z,14.68
2022-08-21T03:04:13.478Z,14.68
2022-08-21T03:06:40.088Z,14.62
2022-08-21T03:09:06.905Z,14.65
2022-08-21T03:11:33.569Z,14.64
2022-08-21T03:14:00.567Z,14.67
2022-08-21T03:16:28.100Z,14.64
2022-08-21T03:18:57.103Z,14.62
2022-08-21T03:21:23.882Z,14.59
2022-08-21T03:23:50.488Z,14.53
2022-08-21T03:26:17.260Z,14.54
2022-08-21T03:28:46.499Z,14.56
2022-08-21T03:31:13.149Z,14.58
2022-08-21T03:33:40.280Z,14.58
2022-08-21T03:36:08.837Z,14.57
2022-08-21T03:38:36.640Z,14.61
2022-08-21T03:41:04.969Z,14.65
2022-08-21T03:43:32.727Z,14.65
2022-08-21T03:46:01.937Z,14.64
2022-08-21T03:48:29.095Z,14.60
2022-08-21T03:50:56.273Z,14.47
2022-08-21T03:53:23.924Z,14.46
2022-08-21T03:55:53.662Z,14.38
2022-08-21T03:58:23.928Z,14.35
2022-08-21T04:00:55.146Z,14.32
2022-08-21T04:03:23.135Z,14.37
2022-08-21T04:05:49.761Z,14.43
2022-08-21T04:08:19.620Z,14.43
2022-08-21T04:10:49.869Z,14.40
2022-08-21T04:13:16.889Z,14.41
2022-08-21T04:15:43.826Z,14.39
2022-08-21T04:18:10.912Z,14.43
2022-08-21T04:20:37.932Z,14.44
2022-08-21T04:23:04.823Z,14.44
2022-08-21T04:25:31.453Z,14.44
2022-08-21T04:27:58.299Z,14.42
2022-08-21T04:30:28.156Z,14.43
2022-08-21T04:32:57.057Z,14.41
2022-08-21T04:35:25.957Z,14.41
2022-08-21T04:37:52.694Z,14.42
2022-08-21T04:40:21.594Z,14.45
2022-08-21T04:42:51.187Z,14.46
2022-08-21T04:45:24.254Z,14.51
2022-08-21T04:47:53.627Z,14.52
2022-08-21T04:50:23.463Z,14.50
2022-08-21T04:52:50.175Z,14.47
2022-08-21T04:55:19.594Z,14.43
2022-08-21T04:57:48.732Z,14.42
2022-08-21T05:00:19.729Z,14.42
2022-08-21T05:02:51.205Z,14.45
2022-08-21T05:05:18.035Z,14.42
2022-08-21T05:07:46.376Z,14.37
2022-08-21T05:10:15.008Z,14.42
2022-08-21T05:12:43.674Z,14.44
2022-08-21T05:15:13.495Z,14.42
2022-08-21T05:17:42.046Z,14.15
2022-08-21T05:20:10.619Z,14.15
2022-08-21T05:22:37.540Z,13.67
2022-08-21T05:25:09.686Z,13.51
2022-08-21T05:27:37.873Z,13.64
2022-08-21T05:30:08.726Z,13.72
2022-08-21T05:32:36.550Z,13.79
2022-08-21T05:35:08.014Z,13.83
2022-08-21T05:37:35.433Z,13.91
2022-08-21T05:40:21.323Z,14.00
2022-08-21T05:42:54.924Z,14.08
2022-08-21T05:45:43.316Z,14.19
2022-08-21T05:48:24.920Z,14.25
2022-08-21T05:50:53.512Z,14.35
2022-08-21T05:53:22.565Z,14.38
2022-08-21T05:55:49.507Z,14.35
2022-08-21T05:58:19.222Z,14.52
2022-08-21T06:00:49.031Z,14.70
2022-08-21T06:03:20.499Z,14.80
2022-08-21T06:05:47.762Z,14.96
2022-08-21T06:08:16.756Z,15.06
2022-08-21T06:10:43.960Z,15.10
2022-08-21T06:13:11.367Z,15.14
2022-08-21T06:15:38.044Z,15.18
2022-08-21T06:18:05.383Z,15.24
2022-08-21T06:20:33.093Z,15.28
2022-08-21T06:23:00.025Z,15.32
2022-08-21T06:25:27.004Z,15.32
2022-08-21T06:27:53.646Z,15.33
2022-08-21T06:30:20.745Z,15.36
2022-08-21T06:32:47.359Z,15.32
2022-08-21T06:35:14.012Z,15.34
2022-08-21T06:37:40.739Z,15.37
2022-08-21T06:40:12.467Z,15.19
2022-08-21T06:42:41.343Z,15.09
2022-08-21T06:45:08.552Z,15.21
2022-08-21T06:47:35.400Z,15.25
2022-08-21T06:50:02.156Z,15.26
2022-08-21T06:52:28.828Z,15.29
2022-08-21T06:54:55.432Z,15.03
2022-08-21T06:57:22.953Z,15.00
2022-08-21T06:59:51.317Z,15.10
2022-08-21T07:02:18.931Z,15.21
2022-08-21T07:04:45.643Z,15.32
2022-08-21T07:07:12.314Z,15.35
2022-08-21T07:09:39.026Z,15.37
2022-08-21T07:12:05.864Z,15.45
2022-08-21T07:14:33.020Z,15.33
2022-08-21T07:16:59.715Z,15.20
2022-08-21T07:19:26.433Z,15.36
2022-08-21T07:21:58.686Z,15.51
2022-08-21T07:24:25.313Z,15.62
2022-08-21T07:26:52.375Z,15.70
2022-08-21T07:29:19.666Z,15.73
2022-08-21T07:31:46.607Z,15.79
2022-08-21T07:34:13.899Z,15.84
2022-08-21T07:36:40.587Z,15.89
2022-08-21T07:39:07.277Z,15.91
2022-08-21T07:41:35.736Z,15.94
2022-08-21T07:44:02.831Z,16.01
2022-08-21T07:46:30.252Z,16.10
2022-08-21T07:48:56.916Z,16.18
2022-08-21T07:51:27.984Z,16.26
2022-08-21T07:53:56.829Z,16.37
2022-08-21T07:56:23.640Z,16.48
2022-08-21T07:58:50.340Z,16.53
2022-08-21T08:01:17.973Z,16.59
2022-08-21T08:03:46.201Z,16.67
2022-08-21T08:06:17.643Z,16.74
2022-08-21T08:08:44.307Z,16.85
2022-08-21T08:11:11.989Z,16.96
2022-08-21T08:13:47.956Z,17.06
2022-08-21T08:16:16.245Z,17.18
2022-08-21T08:18:43.327Z,17.28
2022-08-21T08:21:11.509Z,17.39
2022-08-21T08:23:38.341Z,17.50
2022-08-21T08:26:05.211Z,17.55
2022-08-21T08:28:32.886Z,17.63
2022-08-21T08:31:00.958Z,17.69
2022-08-21T08:33:27.811Z,17.75
2022-08-21T08:35:54.562Z,17.84
2022-08-21T08:38:24.475Z,17.87
2022-08-21T08:40:54.270Z,17.92
2022-08-21T08:43:21.228Z,17.94
2022-08-21T08:45:53.244Z,17.97
2022-08-21T08:48:40.576Z,17.99
2022-08-21T08:51:14.369Z,18.08
2022-08-21T08:54:04.004Z,18.18
2022-08-21T08:56:34.668Z,18.17
2022-08-21T08:59:09.648Z,18.17
2022-08-21T09:01:39.171Z,18.22
2022-08-21T09:04:06.932Z,18.25
2022-08-21T09:06:42.617Z,18.28
2022-08-21T09:09:54.546Z,18.38
2022-08-21T09:12:46.217Z,18.40
2022-08-21T09:15:19.421Z,18.44
2022-08-21T09:18:10.818Z,18.53
2022-08-21T09:20:58.708Z,18.59
2022-08-21T09:23:34.333Z,18.67
2022-08-21T09:26:17.987Z,18.75
2022-08-21T09:28:47.379Z,18.80
2022-08-21T09:31:30.074Z,18.84
2022-08-21T09:34:09.297Z,18.95
2022-08-21T09:36:43.200Z,19.11
2022-08-21T09:39:11.560Z,19.18
2022-08-21T09:41:39.677Z,19.29
2022-08-21T09:44:09.001Z,19.36
2022-08-21T09:46:36.760Z,19.35
2022-08-21T09:49:04.760Z,19.39
2022-08-21T09:51:37.281Z,19.47
2022-08-21T09:54:06.618Z,19.53
2022-08-21T09:57:18.120Z,19.56
2022-08-21T09:59:46.592Z,19.62
2022-08-21T10:02:24.324Z,19.70
2022-08-21T10:04:59.086Z,19.82
2022-08-21T10:07:28.915Z,19.87
2022-08-21T10:10:06.348Z,19.87
2022-08-21T10:13:00.661Z,19.87
2022-08-21T10:15:36.311Z,19.86
2022-08-21T10:18:32.633Z,19.95
2022-08-21T10:20:59.296Z,19.97
2022-08-21T10:23:41.165Z,20.07
2022-08-21T10:26:47.726Z,20.08
2022-08-21T10:29:53.548Z,20.02
2022-08-21T10:32:29.143Z,19.99
2022-08-21T10:35:21.916Z,20.03
2022-08-21T10:38:48.821Z,20.04
2022-08-21T10:41:19.712Z,20.13
2022-08-21T10:44:17.457Z,20.25
2022-08-21T10:47:06.091Z,20.33
2022-08-21T10:50:02.885Z,20.37
2022-08-21T10:52:52.533Z,20.41
2022-08-21T10:55:47.704Z,20.29
2022-08-21T10:58:22.200Z,20.23
2022-08-21T11:01:03.463Z,20.29
2022-08-21T11:03:47.921Z,20.32
2022-08-21T11:06:20.205Z,20.22
2022-08-21T11:08:53.395Z,20.22
2022-08-21T11:11:29.775Z,20.29
2022-08-21T11:14:12.429Z,20.39
2022-08-21T11:16:47.553Z,20.47
2022-08-21T11:19:36.085Z,20.49
2022-08-21T11:22:36.236Z,20.32
2022-08-21T11:25:39.127Z,20.25
2022-08-21T11:28:48.961Z,20.30
2022-08-21T11:31:33.489Z,20.51
2022-08-21T11:34:24.491Z,20.53
2022-08-21T11:37:21.121Z,20.45
2022-08-21T11:40:02.981Z,20.60
2022-08-21T11:42:51.419Z,20.56
2022-08-21T11:45:31.994Z,20.53
2022-08-21T11:48:44.844Z,20.58
2022-08-21T11:51:17.804Z,20.55
2022-08-21T11:54:02.243Z,20.66
2022-08-21T11:56:46.259Z,20.61
2022-08-21T11:59:22.470Z,20.53
2022-08-21T12:01:51.845Z,20.69
2022-08-21T12:04:32.556Z,20.70
2022-08-21T12:07:14.769Z,20.60
2022-08-21T12:09:41.524Z,20.68
2022-08-21T12:12:23.764Z,20.68
2022-08-21T12:14:52.935Z,20.68
2022-08-21T12:17:23.144Z,20.78
2022-08-21T12:20:27.384Z,20.68
2022-08-21T12:23:15.647Z,20.58
2022-08-21T12:26:00.969Z,20.65
2022-08-21T12:28:29.527Z,20.73
2022-08-21T12:30:58.079Z,20.72
2022-08-21T12:33:37.241Z,20.78
2022-08-21T12:36:27.015Z,20.76
2022-08-21T12:38:57.127Z,20.77
2022-08-21T12:41:27.233Z,20.84
2022-08-21T12:44:15.820Z,20.87
2022-08-21T12:47:13.624Z,20.78
2022-08-21T12:49:57.264Z,20.89
2022-08-21T12:52:48.513Z,20.92
2022-08-21T12:55:25.954Z,20.98
2022-08-21T12:57:52.738Z,21.15
2022-08-21T13:00:24.696Z,21.22
2022-08-21T13:02:54.051Z,20.93
2022-08-21T13:05:35.639Z,21.15
2022-08-21T13:08:07.767Z,21.25
2022-08-21T13:10:35.975Z,21.14
2022-08-21T13:13:28.457Z,21.01
2022-08-21T13:16:02.648Z,21.19
2022-08-21T13:18:32.937Z,21.37
2022-08-21T13:21:15.024Z,21.21
2022-08-21T13:23:42.216Z,21.28
2022-08-21T13:26:22.200Z,21.41
2022-08-21T13:28:50.575Z,21.39
2022-08-21T13:31:27.884Z,21.44
2022-08-21T13:33:55.695Z,21.54
2022-08-21T13:36:33.181Z,21.62
2022-08-21T13:39:00.351Z,21.60
2022-08-21T13:41:31.864Z,21.62
2022-08-21T13:44:18.333Z,21.68
2022-08-21T13:46:49.017Z,21.69
2022-08-21T13:49:20.176Z,21.62
2022-08-21T13:51:47.905Z,21.89
2022-08-21T13:54:27.061Z,22.02
2022-08-21T13:56:54.532Z,21.93
2022-08-21T13:59:35.552Z,21.79
2022-08-21T14:02:19.801Z,22.05
2022-08-21T14:04:57.619Z,22.30
2022-08-21T14:07:36.574Z,22.36
2022-08-21T14:10:14.454Z,22.31
2022-08-21T14:12:55.625Z,22.44
2022-08-21T14:15:29.645Z,22.31
2022-08-21T14:18:08.689Z,21.71
2022-08-21T14:20:37.247Z,21.56
2022-08-21T14:23:04.236Z,21.93
2022-08-21T14:25:43.974Z,22.14
2022-08-21T14:28:18.955Z,22.38
2022-08-21T14:30:46.339Z,22.42
2022-08-21T14:33:27.372Z,22.61
2022-08-21T14:35:54.563Z,22.80
2022-08-21T14:38:25.757Z,22.92
2022-08-21T14:40:58.375Z,22.78
2022-08-21T14:43:27.646Z,22.77
2022-08-21T14:45:54.962Z,22.82
2022-08-21T14:48:21.694Z,23.02
2022-08-21T14:50:48.508Z,23.15
2022-08-21T14:53:15.099Z,22.75
2022-08-21T14:56:00.657Z,22.67
2022-08-21T14:58:27.360Z,22.57
2022-08-21T15:00:57.398Z,22.48
2022-08-21T15:03:24.645Z,22.45
2022-08-21T15:05:52.731Z,21.83
2022-08-21T15:08:19.535Z,21.83
2022-08-21T15:11:08.589Z,22.05
2022-08-21T15:13:34.256Z,22.30
2022-08-21T15:16:00.905Z,22.56
2022-08-21T15:18:29.953Z,22.23
2022-08-21T15:20:56.768Z,22.21
2022-08-21T15:23:23.880Z,22.52
2022-08-21T15:25:51.151Z,22.79
2022-08-21T15:28:18.679Z,22.67
2022-08-21T15:30:46.431Z,22.54
2022-08-21T15:33:13.465Z,22.73
2022-08-21T15:35:41.073Z,22.87
2022-08-21T15:38:11.185Z,22.83
2022-08-21T15:40:39.618Z,22.54
2022-08-21T15:43:31.016Z,22.70
2022-08-21T15:46:00.877Z,22.84
2022-08-21T15:48:27.980Z,22.93
2022-08-21T15:50:54.646Z,22.68
2022-08-21T15:53:21.255Z,22.50
2022-08-21T15:55:47.991Z,22.63
2022-08-21T15:58:20.877Z,22.88
2022-08-21T16:00:48.671Z,22.69
2022-08-21T16:03:20.798Z,22.77
2022-08-21T16:05:49.674Z,22.96
2022-08-21T16:08:16.902Z,22.63
2022-08-21T16:10:43.674Z,22.64
2022-08-21T16:13:26.983Z,22.68
2022-08-21T16:15:54.817Z,22.63
2022-08-21T16:18:23.396Z,22.16
2022-08-21T16:20:50.523Z,22.14
2022-08-21T16:23:17.313Z,22.22
2022-08-21T16:25:44.761Z,22.26
2022-08-21T16:28:15.523Z,22.01
2022-08-21T16:30:44.761Z,22.19
2022-08-21T16:33:25.701Z,22.44
2022-08-21T16:35:52.696Z,22.33
2022-08-21T16:38:20.005Z,22.29
2022-08-21T16:40:46.930Z,22.45
2022-08-21T16:43:13.943Z,22.26
2022-08-21T16:45:43.584Z,21.94
2022-08-21T16:48:10.996Z,21.96
2022-08-21T16:50:38.025Z,21.93
2022-08-21T16:53:04.897Z,21.49
2022-08-21T16:55:31.565Z,21.50
2022-08-21T16:57:58.256Z,21.54
2022-08-21T17:00:25.855Z,21.56
2022-08-21T17:02:56.161Z,21.13
2022-08-21T17:05:22.919Z,21.16
2022-08-21T17:07:49.627Z,21.24
2022-08-21T17:10:19.189Z,21.28
2022-08-21T17:12:55.930Z,21.07
2022-08-21T17:15:26.522Z,20.90
2022-08-21T17:17:53.849Z,21.14
2022-08-21T17:20:20.936Z,21.34
2022-08-21T17:22:47.692Z,21.14
2022-08-21T17:25:14.620Z,21.11
2022-08-21T17:27:43.947Z,21.14
2022-08-21T17:30:12.552Z,21.11
2022-08-21T17:32:39.720Z,20.83
2022-08-21T17:35:07.204Z,20.74
2022-08-21T17:37:34.041Z,20.82
2022-08-21T17:40:00.770Z,20.82
2022-08-21T17:42:27.496Z,20.49
2022-08-21T17:44:56.491Z,20.42
2022-08-21T17:47:23.793Z,20.50
2022-08-21T17:49:50.552Z,20.53
2022-08-21T17:52:17.275Z,20.30
2022-08-21T17:54:43.935Z,20.38
2022-08-21T17:57:23.084Z,20.41
2022-08-21T17:59:52.346Z,20.43
2022-08-21T18:02:24.064Z,20.15
2022-08-21T18:04:50.942Z,20.17
2022-08-21T18:07:32.349Z,20.22
2022-08-21T18:10:01.584Z,20.21
2022-08-21T18:12:29.748Z,20.11
2022-08-21T18:14:57.069Z,19.83
2022-08-21T18:17:24.518Z,19.90
2022-08-21T18:19:51.261Z,19.94
2022-08-21T18:22:17.916Z,19.91
2022-08-21T18:24:44.655Z,19.86
2022-08-21T18:27:13.521Z,19.58
2022-08-21T18:29:47.219Z,19.51
2022-08-21T18:32:30.570Z,19.49
2022-08-21T18:35:01.846Z,19.51
2022-08-21T18:37:29.465Z,19.57
2022-08-21T18:39:56.418Z,19.57
2022-08-21T18:42:29.166Z,19.55
2022-08-21T18:45:00.937Z,19.56
2022-08-21T18:47:37.314Z,19.54
2022-08-21T18:50:10.698Z,19.50
2022-08-21T18:52:38.862Z,19.45
2022-08-21T18:57:58.912Z,19.36
2022-08-21T19:00:35.696Z,19.30
2022-08-21T19:03:06.150Z,19.23
2022-08-21T19:05:36.528Z,19.21
2022-08-21T19:08:03.458Z,19.16
2022-08-21T19:13:20.724Z,18.99
2022-08-21T19:15:52.652Z,18.95
2022-08-21T19:18:27.878Z,18.76
2022-08-21T19:20:55.543Z,18.48
2022-08-21T19:23:29.297Z,18.52
2022-08-21T19:26:00.674Z,18.45
2022-08-21T19:28:36.318Z,18.44
2022-08-21T19:31:06.387Z,18.47
2022-08-21T19:33:41.244Z,18.49
2022-08-21T19:36:11.831Z,18.43
2022-08-21T19:38:39.763Z,18.27
2022-08-21T19:41:09.465Z,18.08
2022-08-21T19:43:42.216Z,18.13
2022-08-21T19:46:09.322Z,18.20
2022-08-21T19:48:37.212Z,18.24
2022-08-21T19:51:05.288Z,18.24
2022-08-21T19:53:31.955Z,18.21
2022-08-21T19:55:58.810Z,18.19
2022-08-21T19:58:41.883Z,18.12
2022-08-21T20:01:16.491Z,18.02
2022-08-21T20:03:44.978Z,18.03
2022-08-21T20:06:31.773Z,17.98
2022-08-21T20:08:58.523Z,18.01
2022-08-21T20:14:19.967Z,17.89
2022-08-21T20:16:48.523Z,17.86
2022-08-21T20:19:20.212Z,17.61
2022-08-21T20:21:46.961Z,17.51
2022-08-21T20:24:14.647Z,17.59
2022-08-21T20:26:48.639Z,17.67
2022-08-21T20:29:17.509Z,17.73
2022-08-21T20:31:52.948Z,17.78
2022-08-21T20:34:19.916Z,17.80
2022-08-21T20:36:47.503Z,17.84
2022-08-21T20:39:14.794Z,17.87
2022-08-21T20:41:42.593Z,17.90
2022-08-21T20:44:12.673Z,17.90
2022-08-21T20:46:39.475Z,17.95
2022-08-21T20:49:09.319Z,17.97
2022-08-21T20:51:41.499Z,17.97
2022-08-21T20:54:25.905Z,17.95
2022-08-21T20:57:13.632Z,17.92
2022-08-21T20:59:52.404Z,17.88
2022-08-21T21:02:41.582Z,17.89
2022-08-21T21:05:15.397Z,17.72
2022-08-21T21:08:20.261Z,17.77
2022-08-21T21:10:54.466Z,17.64
2022-08-21T21:13:39.019Z,17.57
2022-08-21T21:16:15.448Z,17.58
2022-08-21T21:19:05.288Z,17.57
2022-08-21T21:21:34.900Z,17.54
2022-08-21T21:24:02.015Z,17.50
2022-08-21T21:26:48.691Z,17.47
2022-08-21T21:29:22.896Z,17.43
2022-08-21T21:31:53.910Z,17.41
2022-08-21T21:34:23.157Z,17.44
2022-08-21T21:40:28.215Z,17.22
2022-08-21T21:43:24.249Z,17.22
2022-08-21T21:46:09.944Z,17.11
2022-08-21T21:48:59.248Z,17.08
2022-08-21T21:51:51.617Z,17.09
2022-08-21T21:54:38.524Z,17.10
2022-08-21T21:57:40.816Z,17.08
2022-08-21T22:00:19.160Z,17.08
2022-08-21T22:03:02.209Z,16.93
2022-08-21T22:05:49.592Z,16.80
2022-08-21T22:09:01.376Z,16.65
2022-08-21T22:11:56.204Z,16.48
2022-08-21T22:14:34.650Z,16.30
2022-08-21T22:17:09.692Z,16.20
2022-08-21T22:19:40.777Z,16.14
2022-08-21T22:22:21.248Z,16.08
2022-08-21T22:24:53.232Z,15.96
2022-08-21T22:27:29.224Z,15.95
2022-08-21T22:30:01.797Z,15.95
2022-08-21T22:32:52.425Z,15.93
2022-08-21T22:35:25.045Z,15.84
2022-08-21T22:37:55.347Z,15.85
2022-08-21T22:40:28.652Z,15.81
2022-08-21T22:43:01.697Z,15.78
2022-08-21T22:45:31.708Z,15.70
2022-08-21T22:48:05.940Z,15.71
2022-08-21T22:50:39.417Z,15.69
2022-08-21T22:53:09.174Z,15.66
2022-08-21T22:55:38.763Z,15.64
2022-08-21T22:58:18.831Z,15.63
2022-08-21T23:01:04.179Z,15.63
2022-08-21T23:03:44.092Z,15.66
2022-08-21T23:06:22.909Z,15.67
2022-08-21T23:08:52.975Z,15.69
2022-08-21T23:11:25.580Z,15.70
2022-08-21T23:13:55.744Z,15.73
2022-08-21T23:19:46.356Z,15.69
2022-08-21T23:22:36.099Z,15.59
2022-08-21T23:25:24.760Z,15.56
2022-08-21T23:28:15.817Z,15.56
2022-08-21T23:30:49.127Z,15.58
2022-08-21T23:33:44.992Z,15.62
2022-08-21T23:37:02.949Z,15.58
2022-08-21T23:39:57.448Z,15.40
2022-08-21T23:42:35.797Z,15.39
2022-08-21T23:45:13.976Z,15.44
2022-08-21T23:47:51.026Z,15.37
2022-08-21T23:50:32.512Z,15.25
2022-08-21T23:53:23.176Z,15.07
2022-08-21T23:55:55.675Z,15.01
2022-08-21T23:58:22.314Z,15.09
