createdAt,value
2023-05-07T00:02:17.461Z,5.10
2023-05-07T00:04:45.216Z,5.30
2023-05-07T00:07:12.092Z,4.37
2023-05-07T00:09:38.840Z,5.07
2023-05-07T00:12:05.834Z,5.03
2023-05-07T00:14:32.535Z,4.30
2023-05-07T00:16:59.390Z,4.07
2023-05-07T00:19:26.200Z,4.60
2023-05-07T00:21:54.606Z,3.90
2023-05-07T00:24:21.528Z,5.40
2023-05-07T00:26:48.445Z,4.70
2023-05-07T00:29:15.153Z,5.40
2023-05-07T00:31:41.984Z,5.60
2023-05-07T00:34:08.937Z,4.50
2023-05-07T00:36:35.786Z,3.87
2023-05-07T00:39:04.378Z,3.20
2023-05-07T00:41:34.000Z,3.67
2023-05-07T00:44:01.695Z,3.43
2023-05-07T00:46:28.673Z,3.20
2023-05-07T00:48:55.897Z,3.23
2023-05-07T00:51:22.993Z,4.10
2023-05-07T00:53:49.900Z,4.00
2023-05-07T00:56:17.179Z,3.70
2023-05-07T00:58:44.251Z,2.80
2023-05-07T01:01:11.201Z,3.70
2023-05-07T01:03:38.344Z,3.67
2023-05-07T01:06:06.768Z,3.40
2023-05-07T01:08:36.086Z,3.70
2023-05-07T01:11:03.281Z,3.10
2023-05-07T01:13:30.734Z,3.80
2023-05-07T01:15:57.580Z,4.33
2023-05-07T01:18:24.553Z,4.37
2023-05-07T01:20:51.282Z,3.80
2023-05-07T01:23:18.977Z,4.10
2023-05-07T01:25:55.917Z,4.23
2023-05-07T01:28:22.890Z,4.73
2023-05-07T01:31:00.638Z,4.67
2023-05-07T01:33:30.642Z,5.47
2023-05-07T01:35:58.125Z,4.80
2023-05-07T01:38:25.350Z,3.73
2023-05-07T01:40:52.394Z,3.53
2023-05-07T01:43:20.023Z,3.90
2023-05-07T01:45:48.334Z,3.50
2023-05-07T01:48:15.555Z,3.83
2023-05-07T01:50:43.848Z,4.27
2023-05-07T01:53:10.826Z,4.10
2023-05-07T01:55:41.122Z,4.40
2023-05-07T01:58:08.092Z,4.50
2023-05-07T02:00:35.820Z,5.50
2023-05-07T02:03:02.888Z,5.10
2023-05-07T02:05:29.716Z,4.70
2023-05-07T02:07:56.602Z,4.13
2023-05-07T02:10:23.508Z,4.00
2023-05-07T02:12:50.238Z,3.80
2023-05-07T02:15:17.103Z,4.57
2023-05-07T02:18:00.997Z,4.47
2023-05-07T02:20:28.306Z,4.07
2023-05-07T02:22:55.034Z,3.97
2023-05-07T02:25:21.894Z,4.63
2023-05-07T02:27:48.642Z,4.20
2023-05-07T02:30:15.942Z,4.37
2023-05-07T02:32:42.859Z,3.83
2023-05-07T02:35:09.751Z,4.40
2023-05-07T02:37:36.565Z,3.53
2023-05-07T02:40:04.732Z,3.60
2023-05-07T02:42:32.064Z,3.60
2023-05-07T02:44:58.909Z,3.73
2023-05-07T02:47:27.939Z,3.00
2023-05-07T02:49:55.660Z,3.13
2023-05-07T02:52:23.317Z,3.60
2023-05-07T02:54:50.465Z,3.53
2023-05-07T02:57:17.240Z,3.57
2023-05-07T02:59:44.186Z,3.93
2023-05-07T03:02:11.408Z,3.80
2023-05-07T03:04:38.126Z,3.47
2023-05-07T03:07:04.952Z,3.03
2023-05-07T03:09:31.694Z,3.27
2023-05-07T03:11:58.561Z,3.17
2023-05-07T03:14:25.353Z,3.20
2023-05-07T03:16:52.275Z,4.20
2023-05-07T03:19:19.031Z,3.30
2023-05-07T03:28:24.911Z,3.07
2023-05-07T03:30:51.815Z,3.10
2023-05-07T03:33:18.545Z,3.60
2023-05-07T03:38:35.836Z,4.80
2023-05-07T03:41:02.643Z,4.20
2023-05-07T03:43:29.392Z,4.50
2023-05-07T03:45:56.163Z,5.00
2023-05-07T03:48:22.950Z,4.67
2023-05-07T03:50:49.722Z,4.57
2023-05-07T03:53:16.431Z,4.40
2023-05-07T03:55:43.179Z,5.23
2023-05-07T03:58:09.963Z,3.70
2023-05-07T04:00:39.358Z,5.80
2023-05-07T04:03:06.422Z,6.20
2023-05-07T04:05:33.218Z,6.47
2023-05-07T04:08:00.466Z,7.33
2023-05-07T04:10:29.083Z,6.23
2023-05-07T04:12:55.897Z,6.80
2023-05-07T04:15:22.776Z,6.67
2023-05-07T04:17:49.543Z,8.10
2023-05-07T04:20:17.901Z,7.57
2023-05-07T04:22:44.725Z,8.10
2023-05-07T04:25:11.554Z,7.90
2023-05-07T04:27:38.738Z,7.47
2023-05-07T04:30:06.079Z,8.13
2023-05-07T04:32:32.904Z,6.50
2023-05-07T04:34:59.652Z,7.20
2023-05-07T04:37:27.426Z,6.73
2023-05-07T04:39:54.368Z,6.70
2023-05-07T04:42:21.174Z,7.30
2023-05-07T04:44:47.948Z,6.93
2023-05-07T04:47:14.711Z,6.80
2023-05-07T04:49:41.560Z,6.80
2023-05-07T04:52:08.536Z,6.70
2023-05-07T04:54:35.309Z,5.80
2023-05-07T04:57:02.110Z,6.33
2023-05-07T04:59:28.802Z,5.13
2023-05-07T05:01:57.271Z,6.60
2023-05-07T05:04:24.175Z,5.80
2023-05-07T05:06:51.051Z,5.90
2023-05-07T05:09:17.888Z,6.20
2023-05-07T05:11:44.868Z,6.33
2023-05-07T05:14:11.628Z,5.80
2023-05-07T05:16:38.582Z,4.77
2023-05-07T05:19:05.515Z,4.20
2023-05-07T05:21:33.115Z,4.13
2023-05-07T05:23:59.988Z,3.20
2023-05-07T05:26:26.856Z,3.87
2023-05-07T05:28:53.640Z,3.90
2023-05-07T05:31:20.429Z,2.93
2023-05-07T05:33:47.251Z,3.60
2023-05-07T05:36:14.302Z,3.30
2023-05-07T05:38:41.444Z,3.93
2023-05-07T05:41:08.164Z,3.03
2023-05-07T05:43:34.965Z,2.97
2023-05-07T05:46:01.958Z,4.40
2023-05-07T05:48:30.406Z,4.33
2023-05-07T05:50:57.243Z,4.63
2023-05-07T05:53:24.019Z,5.30
2023-05-07T05:55:51.226Z,4.67
2023-05-07T05:58:18.145Z,4.17
2023-05-07T06:00:45.899Z,3.90
2023-05-07T06:03:14.486Z,5.17
2023-05-07T06:05:41.368Z,4.83
2023-05-07T06:08:08.502Z,5.07
2023-05-07T06:10:36.735Z,4.73
2023-05-07T06:13:03.633Z,4.40
2023-05-07T06:15:30.353Z,3.93
2023-05-07T06:17:58.436Z,4.93
2023-05-07T06:20:25.322Z,4.37
2023-05-07T06:22:52.060Z,4.10
2023-05-07T06:25:18.879Z,3.80
2023-05-07T06:27:45.785Z,3.83
2023-05-07T06:30:13.025Z,4.77
2023-05-07T06:32:41.991Z,4.10
2023-05-07T06:35:09.398Z,4.20
2023-05-07T06:37:36.473Z,3.30
2023-05-07T06:40:03.520Z,3.63
2023-05-07T06:42:30.318Z,3.97
2023-05-07T06:44:57.086Z,3.33
2023-05-07T06:47:23.923Z,3.10
2023-05-07T06:49:50.713Z,3.07
2023-05-07T06:52:17.488Z,3.07
2023-05-07T06:54:44.161Z,2.60
2023-05-07T06:57:11.085Z,3.00
2023-05-07T06:59:37.912Z,3.13
2023-05-07T07:02:04.794Z,3.00
2023-05-07T07:04:31.658Z,2.70
2023-05-07T07:06:58.437Z,2.53
2023-05-07T07:09:25.207Z,3.20
2023-05-07T07:11:51.993Z,2.83
2023-05-07T07:14:18.806Z,2.93
2023-05-07T07:16:45.619Z,2.80
2023-05-07T07:19:12.355Z,2.50
2023-05-07T07:21:39.083Z,2.57
2023-05-07T07:24:06.125Z,2.47
2023-05-07T07:26:32.947Z,2.37
2023-05-07T07:28:59.752Z,2.63
2023-05-07T07:31:26.598Z,2.40
2023-05-07T07:33:53.414Z,2.60
2023-05-07T07:36:20.534Z,2.03
2023-05-07T07:38:48.644Z,1.63
2023-05-07T07:41:15.465Z,2.37
2023-05-07T07:43:42.182Z,2.37
2023-05-07T07:46:08.957Z,2.60
2023-05-07T07:48:35.848Z,2.90
2023-05-07T07:51:02.590Z,2.40
2023-05-07T07:53:29.330Z,2.47
2023-05-07T07:55:59.483Z,2.30
2023-05-07T07:58:26.869Z,2.93
2023-05-07T08:00:53.645Z,1.80
2023-05-07T08:03:20.826Z,2.60
2023-05-07T08:05:47.581Z,2.43
2023-05-07T08:08:14.429Z,2.70
2023-05-07T08:10:41.214Z,2.30
2023-05-07T08:13:08.373Z,1.83
2023-05-07T08:15:35.314Z,2.97
2023-05-07T08:18:04.173Z,2.30
2023-05-07T08:20:31.182Z,3.10
2023-05-07T08:22:58.069Z,2.40
2023-05-07T08:25:24.892Z,2.03
2023-05-07T08:27:51.679Z,2.40
2023-05-07T08:30:18.497Z,2.67
2023-05-07T08:32:45.392Z,3.27
2023-05-07T08:35:12.326Z,2.50
2023-05-07T08:37:39.083Z,3.03
2023-05-07T08:40:09.243Z,2.50
2023-05-07T08:42:40.665Z,2.50
2023-05-07T08:45:11.683Z,2.80
2023-05-07T08:47:46.426Z,2.93
2023-05-07T08:50:14.010Z,2.50
2023-05-07T08:52:42.476Z,2.60
2023-05-07T08:55:10.859Z,2.90
2023-05-07T08:57:40.167Z,3.50
2023-05-07T09:00:08.246Z,3.00
2023-05-07T09:02:37.405Z,2.37
2023-05-07T09:05:04.753Z,3.00
2023-05-07T09:07:32.275Z,2.80
2023-05-07T09:09:59.213Z,3.17
2023-05-07T09:12:25.935Z,2.70
2023-05-07T09:14:52.807Z,3.20
2023-05-07T09:17:19.772Z,3.30
2023-05-07T09:19:47.057Z,3.07
2023-05-07T09:22:14.319Z,3.70
2023-05-07T09:24:41.575Z,2.90
2023-05-07T09:27:11.001Z,3.60
2023-05-07T09:29:37.798Z,2.80
2023-05-07T09:32:06.682Z,3.70
2023-05-07T09:34:33.913Z,3.33
2023-05-07T09:37:02.727Z,4.13
2023-05-07T09:39:50.391Z,3.07
2023-05-07T09:42:17.274Z,2.53
2023-05-07T09:44:48.477Z,2.70
2023-05-07T09:47:22.360Z,4.70
2023-05-07T09:49:49.705Z,2.90
2023-05-07T09:52:17.963Z,3.77
2023-05-07T09:54:46.173Z,4.70
2023-05-07T09:57:13.501Z,5.00
2023-05-07T09:59:44.227Z,4.60
2023-05-07T10:02:12.023Z,4.10
2023-05-07T10:04:39.200Z,5.40
2023-05-07T10:07:06.685Z,6.60
2023-05-07T10:09:33.771Z,6.97
2023-05-07T10:12:00.693Z,7.53
2023-05-07T10:14:29.073Z,6.37
2023-05-07T10:16:56.031Z,7.00
2023-05-07T10:19:23.726Z,7.43
2023-05-07T10:21:57.918Z,7.03
2023-05-07T10:24:32.526Z,6.97
2023-05-07T10:27:01.651Z,7.23
2023-05-07T10:29:28.351Z,7.43
2023-05-07T10:32:23.067Z,5.80
2023-05-07T10:34:54.596Z,6.27
2023-05-07T10:37:21.702Z,6.27
2023-05-07T10:39:48.737Z,4.53
2023-05-07T10:42:16.228Z,6.00
2023-05-07T10:44:43.015Z,4.80
2023-05-07T10:47:11.538Z,5.90
2023-05-07T10:50:07.103Z,5.10
2023-05-07T10:52:34.077Z,5.30
2023-05-07T10:55:19.867Z,3.83
2023-05-07T10:57:46.738Z,5.10
2023-05-07T11:00:35.523Z,4.37
2023-05-07T11:03:09.206Z,3.50
2023-05-07T11:05:38.314Z,4.77
2023-05-07T11:08:06.412Z,3.60
2023-05-07T11:10:52.954Z,4.37
2023-05-07T11:13:40.853Z,5.67
2023-05-07T11:16:24.595Z,4.10
2023-05-07T11:18:53.773Z,4.17
2023-05-07T11:21:40.063Z,4.00
2023-05-07T11:24:11.817Z,4.07
2023-05-07T11:26:51.506Z,3.30
2023-05-07T11:29:22.758Z,4.20
2023-05-07T11:31:51.948Z,5.13
2023-05-07T11:34:23.716Z,4.60
2023-05-07T11:36:50.825Z,4.20
2023-05-07T11:39:29.634Z,4.37
2023-05-07T11:41:56.543Z,4.03
2023-05-07T11:44:23.368Z,4.97
2023-05-07T11:46:50.504Z,5.00
2023-05-07T11:49:18.070Z,5.30
2023-05-07T11:51:45.898Z,5.00
2023-05-07T11:54:14.632Z,4.80
2023-05-07T11:56:41.419Z,4.97
2023-05-07T11:59:08.165Z,3.60
2023-05-07T12:01:37.852Z,4.70
2023-05-07T12:04:06.399Z,3.83
2023-05-07T12:06:38.758Z,4.60
2023-05-07T12:09:08.115Z,5.47
2023-05-07T12:11:35.121Z,6.00
2023-05-07T12:14:02.019Z,5.80
2023-05-07T12:16:29.791Z,5.60
2023-05-07T12:18:56.805Z,6.80
2023-05-07T12:21:25.321Z,5.67
2023-05-07T12:23:52.115Z,7.40
2023-05-07T12:26:22.041Z,6.37
2023-05-07T12:28:48.839Z,6.40
2023-05-07T12:31:19.646Z,5.03
2023-05-07T12:33:46.999Z,4.70
2023-05-07T12:36:14.634Z,4.70
2023-05-07T12:38:42.206Z,4.90
2023-05-07T12:41:11.822Z,4.40
2023-05-07T12:43:39.351Z,5.30
2023-05-07T12:46:08.749Z,4.67
2023-05-07T12:48:38.971Z,5.60
2023-05-07T12:51:07.235Z,5.67
2023-05-07T12:53:34.160Z,5.33
2023-05-07T12:56:01.249Z,5.70
2023-05-07T12:58:34.083Z,5.70
2023-05-07T13:01:04.891Z,6.20
2023-05-07T13:03:34.246Z,8.00
2023-05-07T13:06:13.841Z,5.97
2023-05-07T13:08:44.364Z,6.07
2023-05-07T13:11:12.135Z,5.73
2023-05-07T13:13:40.872Z,5.90
2023-05-07T13:16:09.560Z,5.40
2023-05-07T13:18:37.098Z,5.10
2023-05-07T13:21:04.128Z,5.50
2023-05-07T13:23:31.029Z,6.40
2023-05-07T13:25:58.021Z,5.47
2023-05-07T13:28:27.889Z,6.30
2023-05-07T13:30:55.790Z,6.60
2023-05-07T13:33:22.952Z,6.33
2023-05-07T13:35:49.676Z,6.30
2023-05-07T13:38:17.249Z,6.50
2023-05-07T13:40:44.159Z,5.43
2023-05-07T13:43:11.635Z,6.40
2023-05-07T13:45:38.679Z,6.93
2023-05-07T13:48:05.854Z,5.93
2023-05-07T13:50:32.757Z,6.33
2023-05-07T13:52:59.534Z,6.33
2023-05-07T13:55:26.509Z,7.10
2023-05-07T13:58:06.985Z,6.67
2023-05-07T14:00:34.775Z,5.10
2023-05-07T14:03:01.752Z,5.10
2023-05-07T14:05:29.113Z,5.93
2023-05-07T14:07:57.993Z,7.70
2023-05-07T14:10:25.379Z,6.20
2023-05-07T14:12:53.886Z,6.00
2023-05-07T14:15:20.817Z,5.97
2023-05-07T14:17:48.021Z,5.73
2023-05-07T14:20:15.095Z,6.73
2023-05-07T14:22:42.193Z,6.23
2023-05-07T14:25:10.731Z,7.10
2023-05-07T14:27:37.766Z,6.93
2023-05-07T14:30:04.877Z,7.40
2023-05-07T14:32:31.683Z,6.80
2023-05-07T14:34:58.424Z,7.90
2023-05-07T14:37:25.340Z,7.40
2023-05-07T14:39:52.163Z,9.30
2023-05-07T14:42:19.131Z,7.80
2023-05-07T14:44:46.578Z,8.53
2023-05-07T14:47:13.990Z,8.13
2023-05-07T14:49:41.912Z,9.00
2023-05-07T14:52:11.017Z,8.33
2023-05-07T14:54:39.204Z,8.27
2023-05-07T14:57:07.172Z,7.07
2023-05-07T14:59:34.247Z,8.20
2023-05-07T15:02:03.108Z,6.37
2023-05-07T15:04:31.432Z,5.17
2023-05-07T15:06:58.190Z,4.10
2023-05-07T15:09:24.941Z,4.30
2023-05-07T15:11:51.764Z,4.20
2023-05-07T15:14:18.709Z,5.23
2023-05-07T15:16:46.545Z,4.50
2023-05-07T15:19:15.814Z,5.60
2023-05-07T15:21:42.671Z,4.00
2023-05-07T15:24:10.307Z,4.07
2023-05-07T15:26:37.349Z,4.00
2023-05-07T15:29:09.155Z,4.90
2023-05-07T15:31:36.126Z,3.70
2023-05-07T15:34:02.912Z,4.10
2023-05-07T15:36:29.682Z,4.07
2023-05-07T15:38:56.557Z,3.90
2023-05-07T15:41:23.352Z,4.33
2023-05-07T15:43:53.278Z,3.77
2023-05-07T15:46:21.670Z,4.07
2023-05-07T15:48:48.688Z,3.73
2023-05-07T15:51:16.443Z,4.00
2023-05-07T15:53:43.348Z,3.70
2023-05-07T15:56:10.275Z,3.80
2023-05-07T15:58:37.418Z,3.83
2023-05-07T16:01:05.062Z,3.57
2023-05-07T16:03:32.075Z,3.10
2023-05-07T16:06:00.940Z,4.03
2023-05-07T16:08:28.024Z,3.80
2023-05-07T16:10:55.291Z,3.90
2023-05-07T16:13:24.750Z,3.30
2023-05-07T16:15:57.837Z,4.37
2023-05-07T16:18:24.707Z,3.23
2023-05-07T16:20:51.495Z,3.77
2023-05-07T16:23:19.207Z,3.30
2023-05-07T16:25:46.198Z,3.53
2023-05-07T16:28:14.155Z,4.10
2023-05-07T16:30:42.645Z,3.93
2023-05-07T16:33:09.512Z,3.63
2023-05-07T16:35:36.306Z,4.00
2023-05-07T16:38:09.731Z,3.03
2023-05-07T16:40:39.060Z,3.60
2023-05-07T16:43:06.187Z,4.70
2023-05-07T16:45:32.975Z,4.03
2023-05-07T16:47:59.975Z,5.00
2023-05-07T16:50:26.834Z,4.77
2023-05-07T16:52:53.574Z,4.40
2023-05-07T16:55:20.561Z,4.43
2023-05-07T16:57:47.345Z,4.10
2023-05-07T17:00:14.772Z,4.30
2023-05-07T17:02:41.627Z,4.30
2023-05-07T17:05:09.071Z,4.83
2023-05-07T17:07:36.145Z,5.03
2023-05-07T17:10:03.531Z,4.57
2023-05-07T17:12:31.527Z,5.60
2023-05-07T17:14:58.302Z,4.60
2023-05-07T17:17:25.058Z,4.17
2023-05-07T17:19:51.827Z,4.23
2023-05-07T17:22:18.606Z,4.07
2023-05-07T17:24:45.408Z,4.80
2023-05-07T17:27:12.115Z,4.60
2023-05-07T17:29:38.884Z,4.80
2023-05-07T17:32:07.034Z,5.03
2023-05-07T17:34:35.336Z,4.40
2023-05-07T17:37:02.625Z,4.70
2023-05-07T17:39:29.350Z,4.67
2023-05-07T17:41:56.414Z,4.13
2023-05-07T17:44:23.204Z,3.67
2023-05-07T17:46:50.023Z,4.80
2023-05-07T17:49:17.303Z,5.00
2023-05-07T17:51:54.019Z,4.60
2023-05-07T17:54:23.051Z,4.67
2023-05-07T17:56:49.893Z,4.30
2023-05-07T17:59:16.624Z,4.30
2023-05-07T18:01:44.345Z,4.60
2023-05-07T18:04:11.253Z,3.90
2023-05-07T18:06:38.880Z,3.20
2023-05-07T18:09:06.036Z,3.50
2023-05-07T18:11:33.574Z,3.80
2023-05-07T18:14:00.939Z,3.87
2023-05-07T18:16:27.905Z,4.27
2023-05-07T18:18:55.654Z,4.10
2023-05-07T18:21:22.515Z,4.10
2023-05-07T18:23:49.643Z,4.30
2023-05-07T18:26:16.668Z,4.40
2023-05-07T18:28:43.603Z,6.63
2023-05-07T18:31:10.791Z,4.40
2023-05-07T18:33:37.636Z,3.97
2023-05-07T18:36:04.835Z,3.63
2023-05-07T18:38:32.108Z,4.73
2023-05-07T18:41:04.486Z,4.50
2023-05-07T18:43:31.532Z,3.30
2023-05-07T18:45:58.561Z,4.30
2023-05-07T18:48:25.771Z,3.83
2023-05-07T18:50:52.667Z,3.83
2023-05-07T18:53:19.586Z,3.40
2023-05-07T18:55:50.734Z,3.87
2023-05-07T18:58:19.829Z,3.97
2023-05-07T19:00:50.467Z,4.20
2023-05-07T19:03:17.669Z,3.97
2023-05-07T19:05:45.503Z,3.60
2023-05-07T19:08:12.622Z,4.17
2023-05-07T19:10:39.742Z,3.80
2023-05-07T19:13:06.749Z,3.67
2023-05-07T19:15:34.061Z,4.40
2023-05-07T19:18:01.451Z,4.57
2023-05-07T19:20:29.092Z,4.27
2023-05-07T19:22:56.353Z,3.97
2023-05-07T19:25:23.162Z,4.37
2023-05-07T19:27:51.052Z,4.10
2023-05-07T19:30:18.060Z,3.90
2023-05-07T19:32:44.949Z,4.30
2023-05-07T19:35:12.062Z,4.43
2023-05-07T19:37:39.655Z,4.57
2023-05-07T19:40:07.342Z,4.80
2023-05-07T19:42:34.119Z,4.70
2023-05-07T19:45:01.138Z,4.50
2023-05-07T19:47:28.062Z,4.23
2023-05-07T19:49:54.873Z,4.77
2023-05-07T19:52:21.821Z,5.20
2023-05-07T19:54:48.646Z,5.17
2023-05-07T19:57:17.543Z,5.77
2023-05-07T19:59:46.230Z,4.93
2023-05-07T20:02:13.182Z,4.87
2023-05-07T20:04:39.929Z,6.40
2023-05-07T20:07:06.795Z,7.40
2023-05-07T20:09:33.666Z,9.20
2023-05-07T20:12:00.664Z,7.17
2023-05-07T20:14:27.985Z,6.40
2023-05-07T20:16:55.041Z,8.03
2023-05-07T20:19:21.980Z,7.53
2023-05-07T20:21:48.768Z,7.97
2023-05-07T20:24:16.759Z,7.80
2023-05-07T20:26:43.544Z,9.07
2023-05-07T20:29:10.466Z,9.20
2023-05-07T20:31:37.266Z,8.63
2023-05-07T20:34:04.119Z,7.20
2023-05-07T20:36:30.964Z,7.37
2023-05-07T20:38:57.727Z,6.50
2023-05-07T20:41:27.347Z,6.50
2023-05-07T20:43:54.359Z,7.30
2023-05-07T20:46:23.100Z,7.73
2023-05-07T20:48:50.196Z,7.13
2023-05-07T20:51:17.148Z,7.83
2023-05-07T20:53:46.019Z,8.50
2023-05-07T20:56:14.193Z,8.73
2023-05-07T20:58:41.034Z,8.60
2023-05-07T21:01:07.955Z,8.43
2023-05-07T21:03:34.794Z,9.57
2023-05-07T21:06:01.626Z,9.07
2023-05-07T21:08:28.407Z,8.77
2023-05-07T21:10:55.754Z,9.30
2023-05-07T21:13:23.430Z,10.33
2023-05-07T21:15:50.680Z,8.70
2023-05-07T21:18:18.915Z,9.83
2023-05-07T21:20:45.898Z,9.53
2023-05-07T21:23:12.773Z,8.90
2023-05-07T21:25:41.299Z,9.80
2023-05-07T21:28:09.410Z,9.67
2023-05-07T21:30:37.194Z,9.60
2023-05-07T21:33:06.218Z,12.97
2023-05-07T21:35:35.067Z,11.07
2023-05-07T21:38:02.649Z,12.53
2023-05-07T21:40:29.677Z,12.03
2023-05-07T21:42:56.499Z,12.40
2023-05-07T21:45:23.267Z,13.20
2023-05-07T21:47:50.135Z,13.23
2023-05-07T21:50:17.137Z,13.20
2023-05-07T21:52:44.013Z,14.80
2023-05-07T21:55:11.032Z,13.93
2023-05-07T21:57:41.885Z,13.90
2023-05-07T22:00:11.340Z,13.87
2023-05-07T22:02:38.535Z,14.30
2023-05-07T22:05:06.062Z,13.50
2023-05-07T22:07:32.856Z,13.70
2023-05-07T22:09:59.665Z,13.30
2023-05-07T22:12:26.907Z,14.27
2023-05-07T22:14:53.745Z,13.30
2023-05-07T22:17:20.589Z,13.70
2023-05-07T22:19:47.426Z,11.73
2023-05-07T22:22:14.181Z,12.90
2023-05-07T22:24:41.056Z,12.90
2023-05-07T22:27:07.813Z,12.73
2023-05-07T22:29:34.588Z,13.67
2023-05-07T22:32:01.426Z,13.63
2023-05-07T22:34:28.159Z,13.13
2023-05-07T22:36:54.909Z,13.53
2023-05-07T22:39:21.671Z,12.53
2023-05-07T22:41:49.491Z,11.83
2023-05-07T22:44:16.307Z,13.27
2023-05-07T22:46:43.036Z,13.47
2023-05-07T22:49:09.794Z,13.73
2023-05-07T22:51:36.561Z,13.87
2023-05-07T22:54:03.765Z,14.10
2023-05-07T22:56:30.647Z,14.40
2023-05-07T22:58:57.342Z,12.87
2023-05-07T23:01:24.187Z,12.87
2023-05-07T23:03:50.986Z,11.67
2023-05-07T23:06:17.741Z,11.37
2023-05-07T23:08:44.471Z,11.77
2023-05-07T23:11:11.256Z,12.57
2023-05-07T23:13:37.976Z,12.23
2023-05-07T23:16:04.947Z,11.30
2023-05-07T23:18:32.622Z,10.13
2023-05-07T23:20:59.539Z,9.80
2023-05-07T23:23:29.781Z,10.63
2023-05-07T23:25:56.576Z,9.77
2023-05-07T23:28:23.327Z,13.10
2023-05-07T23:30:50.109Z,13.13
2023-05-07T23:33:17.522Z,13.47
2023-05-07T23:35:44.285Z,14.37
2023-05-07T23:38:11.123Z,15.03
2023-05-07T23:40:37.869Z,14.97
2023-05-07T23:43:04.717Z,15.80
2023-05-07T23:45:31.486Z,15.70
2023-05-07T23:47:58.401Z,14.37
2023-05-07T23:50:25.291Z,14.80
2023-05-07T23:52:52.120Z,15.70
2023-05-07T23:55:18.899Z,16.83
2023-05-07T23:57:45.673Z,16.90
