createdAt,value
2023-03-06T00:00:37.003Z,5.55
2023-03-06T00:03:04.825Z,5.18
2023-03-06T00:05:31.576Z,5.88
2023-03-06T00:07:58.365Z,7.15
2023-03-06T00:10:28.222Z,7.25
2023-03-06T00:12:58.844Z,7.63
2023-03-06T00:15:26.676Z,7.53
2023-03-06T00:17:54.036Z,9.52
2023-03-06T00:20:21.315Z,8.65
2023-03-06T00:22:48.727Z,9.48
2023-03-06T00:25:18.758Z,9.43
2023-03-06T00:27:45.491Z,10.10
2023-03-06T00:30:15.344Z,10.60
2023-03-06T00:32:42.775Z,10.68
2023-03-06T00:35:11.125Z,10.75
2023-03-06T00:37:37.746Z,11.18
2023-03-06T00:40:10.536Z,12.77
2023-03-06T00:42:37.215Z,11.80
2023-03-06T00:45:04.164Z,11.80
2023-03-06T00:47:30.827Z,12.48
2023-03-06T00:49:57.884Z,12.23
2023-03-06T00:52:24.522Z,11.65
2023-03-06T00:54:51.435Z,13.18
2023-03-06T00:57:18.448Z,12.80
2023-03-06T00:59:45.991Z,13.90
2023-03-06T01:02:13.174Z,13.32
2023-03-06T01:04:39.838Z,13.27
2023-03-06T01:07:06.527Z,13.68
2023-03-06T01:09:33.080Z,14.10
2023-03-06T01:11:59.645Z,13.45
2023-03-06T01:14:27.840Z,14.10
2023-03-06T01:16:54.428Z,14.25
2023-03-06T01:19:21.064Z,15.13
2023-03-06T01:21:47.637Z,13.75
2023-03-06T01:24:14.285Z,14.57
2023-03-06T01:26:40.877Z,14.38
2023-03-06T01:29:07.532Z,14.90
2023-03-06T01:31:34.543Z,15.05
2023-03-06T01:34:01.082Z,13.25
2023-03-06T01:36:28.230Z,14.65
2023-03-06T01:38:54.794Z,14.18
2023-03-06T01:41:21.548Z,14.40
2023-03-06T01:43:48.668Z,14.88
2023-03-06T01:46:33.705Z,14.07
2023-03-06T01:49:14.763Z,15.05
2023-03-06T01:51:48.244Z,13.45
2023-03-06T01:54:21.114Z,15.35
2023-03-06T01:56:51.284Z,14.30
2023-03-06T01:59:19.819Z,13.88
2023-03-06T02:01:47.022Z,14.82
2023-03-06T02:04:14.361Z,14.15
2023-03-06T02:06:44.600Z,15.23
2023-03-06T02:09:13.063Z,14.48
2023-03-06T02:11:43.924Z,13.88
2023-03-06T02:14:16.812Z,13.95
2023-03-06T02:16:44.416Z,13.27
2023-03-06T02:20:00.007Z,14.00
2023-03-06T02:22:52.320Z,13.68
2023-03-06T02:25:42.105Z,12.80
2023-03-06T02:28:11.633Z,13.52
2023-03-06T02:30:40.557Z,14.00
2023-03-06T02:33:07.231Z,14.50
2023-03-06T02:35:36.320Z,13.05
2023-03-06T02:38:10.256Z,13.55
2023-03-06T02:40:37.102Z,13.48
2023-03-06T02:43:03.866Z,13.07
2023-03-06T02:45:36.248Z,13.25
2023-03-06T02:48:03.736Z,13.45
2023-03-06T02:50:31.573Z,13.40
2023-03-06T02:52:58.426Z,12.40
2023-03-06T02:55:25.316Z,13.02
2023-03-06T02:57:54.114Z,12.85
2023-03-06T03:00:20.918Z,13.75
2023-03-06T03:02:47.680Z,13.20
2023-03-06T03:05:14.413Z,12.73
2023-03-06T03:07:43.793Z,12.48
2023-03-06T03:10:12.539Z,12.57
2023-03-06T03:12:41.263Z,12.23
2023-03-06T03:15:09.499Z,13.27
2023-03-06T03:17:37.394Z,12.82
2023-03-06T03:20:05.752Z,11.95
2023-03-06T03:22:32.405Z,12.27
2023-03-06T03:24:58.981Z,12.88
2023-03-06T03:27:26.536Z,12.55
2023-03-06T03:29:53.407Z,12.95
2023-03-06T03:32:20.058Z,12.25
2023-03-06T03:34:46.711Z,13.20
2023-03-06T03:37:13.337Z,12.98
2023-03-06T03:39:42.056Z,12.70
2023-03-06T03:42:09.053Z,12.30
2023-03-06T03:44:35.784Z,13.02
2023-03-06T03:47:02.543Z,11.82
2023-03-06T03:49:30.421Z,12.90
2023-03-06T03:51:58.563Z,11.50
2023-03-06T03:56:55.561Z,11.25
2023-03-06T03:59:26.903Z,11.68
2023-03-06T04:02:21.674Z,12.07
2023-03-06T04:04:57.334Z,12.07
2023-03-06T04:07:24.061Z,11.52
2023-03-06T04:09:50.634Z,12.57
2023-03-06T04:12:18.301Z,12.48
2023-03-06T04:14:45.038Z,12.18
2023-03-06T04:17:12.530Z,12.60
2023-03-06T04:19:39.238Z,12.63
2023-03-06T04:22:05.983Z,11.57
2023-03-06T04:24:35.176Z,12.13
2023-03-06T04:27:02.399Z,11.55
2023-03-06T04:29:28.969Z,12.50
2023-03-06T04:31:55.574Z,11.73
2023-03-06T04:34:22.377Z,11.63
2023-03-06T04:36:48.984Z,12.55
2023-03-06T04:39:17.433Z,12.05
2023-03-06T04:41:44.168Z,12.45
2023-03-06T04:44:11.034Z,12.07
2023-03-06T04:46:37.633Z,12.98
2023-03-06T04:49:04.209Z,12.93
2023-03-06T04:51:30.952Z,12.73
2023-03-06T04:53:57.594Z,12.77
2023-03-06T04:56:24.255Z,12.57
2023-03-06T04:58:50.978Z,12.98
2023-03-06T05:01:17.648Z,13.65
2023-03-06T05:03:44.253Z,13.25
2023-03-06T05:06:10.806Z,13.40
2023-03-06T05:08:37.599Z,12.15
2023-03-06T05:11:04.357Z,13.00
2023-03-06T05:13:31.033Z,12.05
2023-03-06T05:16:03.677Z,13.50
2023-03-06T05:18:30.672Z,12.55
2023-03-06T05:20:59.856Z,12.20
2023-03-06T05:23:31.240Z,12.85
2023-03-06T05:25:58.294Z,12.07
2023-03-06T05:28:25.944Z,12.73
2023-03-06T05:30:52.754Z,12.40
2023-03-06T05:33:19.331Z,12.63
2023-03-06T05:35:47.513Z,12.52
2023-03-06T05:38:15.901Z,12.50
2023-03-06T05:40:43.933Z,12.70
2023-03-06T05:43:11.764Z,12.80
2023-03-06T05:45:40.597Z,12.02
2023-03-06T05:48:08.274Z,13.05
2023-03-06T05:50:34.944Z,12.50
2023-03-06T05:53:01.614Z,12.98
2023-03-06T05:55:29.569Z,12.93
2023-03-06T05:57:56.230Z,12.98
2023-03-06T06:00:23.233Z,12.68
2023-03-06T06:02:50.092Z,14.05
2023-03-06T06:05:16.820Z,14.30
2023-03-06T06:07:43.386Z,13.25
2023-03-06T06:10:11.842Z,14.15
2023-03-06T06:12:38.573Z,14.25
2023-03-06T06:15:06.612Z,15.18
2023-03-06T06:17:33.340Z,15.50
2023-03-06T06:20:00.001Z,17.63
2023-03-06T06:22:26.628Z,15.05
2023-03-06T06:24:53.242Z,15.10
2023-03-06T06:27:19.787Z,15.98
2023-03-06T06:29:46.354Z,15.25
2023-03-06T06:32:13.016Z,15.23
2023-03-06T06:34:39.700Z,16.00
2023-03-06T06:37:06.616Z,14.88
2023-03-06T06:39:33.244Z,16.08
2023-03-06T06:42:26.055Z,14.52
2023-03-06T06:44:46.627Z,14.30
2023-03-06T06:47:28.889Z,14.52
2023-03-06T06:49:56.153Z,15.10
2023-03-06T06:52:24.595Z,14.30
2023-03-06T06:54:51.899Z,13.40
2023-03-06T06:57:18.567Z,13.23
2023-03-06T06:59:45.216Z,13.30
2023-03-06T07:02:14.138Z,13.68
2023-03-06T07:04:52.414Z,12.50
2023-03-06T07:07:27.334Z,13.55
2023-03-06T07:09:55.330Z,13.32
2023-03-06T07:12:21.917Z,13.95
2023-03-06T07:14:48.488Z,14.35
2023-03-06T07:17:15.123Z,13.93
2023-03-06T07:19:41.669Z,13.40
2023-03-06T07:22:08.325Z,13.80
2023-03-06T07:24:35.156Z,13.70
2023-03-06T07:27:01.742Z,13.27
2023-03-06T07:29:28.352Z,13.27
2023-03-06T07:31:54.973Z,13.18
2023-03-06T07:34:22.409Z,13.13
2023-03-06T07:36:50.732Z,12.48
2023-03-06T07:39:17.478Z,12.20
2023-03-06T07:41:44.195Z,12.95
2023-03-06T07:44:10.779Z,12.77
2023-03-06T07:46:37.598Z,12.18
2023-03-06T07:49:04.349Z,12.10
2023-03-06T07:51:30.873Z,10.98
2023-03-06T07:53:57.430Z,11.45
2023-03-06T07:56:24.022Z,11.57
2023-03-06T07:58:50.678Z,12.05
2023-03-06T08:01:19.993Z,11.65
2023-03-06T08:03:47.625Z,11.95
2023-03-06T08:06:17.127Z,12.10
2023-03-06T08:08:45.462Z,12.55
2023-03-06T08:11:13.692Z,13.45
2023-03-06T08:13:40.908Z,13.00
2023-03-06T08:16:08.597Z,13.25
2023-03-06T08:18:35.785Z,12.88
2023-03-06T08:21:02.687Z,12.38
2023-03-06T08:23:29.398Z,12.90
2023-03-06T08:26:01.192Z,13.82
2023-03-06T08:28:28.881Z,13.38
2023-03-06T08:30:56.795Z,14.25
2023-03-06T08:33:23.952Z,13.50
2023-03-06T08:35:50.807Z,14.52
2023-03-06T08:38:17.452Z,14.77
2023-03-06T08:40:44.117Z,14.00
2023-03-06T08:43:13.056Z,14.32
2023-03-06T08:45:41.033Z,14.15
2023-03-06T08:48:07.944Z,15.82
2023-03-06T08:50:34.627Z,14.10
2023-03-06T08:53:01.426Z,13.63
2023-03-06T08:55:28.209Z,14.15
2023-03-06T08:57:54.984Z,14.52
2023-03-06T09:00:21.697Z,13.63
2023-03-06T09:02:48.288Z,14.48
2023-03-06T09:05:14.886Z,14.32
2023-03-06T09:07:41.492Z,13.48
2023-03-06T09:10:12.659Z,14.10
2023-03-06T09:12:49.464Z,13.48
2023-03-06T09:15:19.594Z,13.52
2023-03-06T09:17:47.342Z,12.82
2023-03-06T09:20:14.839Z,13.73
2023-03-06T09:22:45.582Z,13.43
2023-03-06T09:25:13.783Z,15.30
2023-03-06T09:27:41.141Z,13.23
2023-03-06T09:30:08.767Z,13.55
2023-03-06T09:32:35.396Z,12.75
2023-03-06T09:35:02.024Z,13.93
2023-03-06T09:37:28.643Z,12.75
2023-03-06T09:39:55.292Z,12.35
2023-03-06T09:42:23.667Z,12.13
2023-03-06T09:45:00.594Z,11.27
2023-03-06T09:47:31.597Z,10.73
2023-03-06T09:50:23.428Z,11.80
2023-03-06T09:52:59.261Z,10.35
2023-03-06T09:55:30.280Z,10.95
2023-03-06T09:58:07.230Z,10.98
2023-03-06T10:00:39.155Z,9.40
2023-03-06T10:03:27.138Z,8.55
2023-03-06T10:06:02.649Z,8.43
2023-03-06T10:09:07.239Z,8.45
2023-03-06T10:11:43.484Z,7.82
2023-03-06T10:14:19.096Z,7.75
2023-03-06T10:16:46.209Z,7.65
2023-03-06T10:19:18.613Z,7.28
2023-03-06T10:22:03.811Z,6.35
2023-03-06T10:24:46.550Z,5.80
2023-03-06T10:27:21.694Z,7.40
2023-03-06T10:30:02.842Z,6.53
2023-03-06T10:32:49.662Z,6.88
2023-03-06T10:35:24.081Z,6.35
2023-03-06T10:37:50.876Z,6.43
2023-03-06T10:40:21.298Z,6.63
2023-03-06T10:42:49.516Z,6.18
2023-03-06T10:45:18.851Z,6.05
2023-03-06T10:47:46.322Z,6.13
2023-03-06T10:50:26.506Z,5.90
2023-03-06T10:53:20.797Z,6.43
2023-03-06T10:55:53.240Z,6.47
2023-03-06T10:58:32.521Z,6.35
2023-03-06T11:01:06.921Z,6.07
2023-03-06T11:03:35.740Z,5.80
2023-03-06T11:06:12.626Z,5.50
2023-03-06T11:08:41.244Z,5.38
2023-03-06T11:11:13.581Z,5.63
2023-03-06T11:13:42.481Z,4.85
2023-03-06T11:16:30.362Z,4.20
2023-03-06T11:19:03.908Z,3.85
2023-03-06T11:21:32.993Z,4.97
2023-03-06T11:24:23.044Z,4.80
2023-03-06T11:26:56.084Z,4.40
2023-03-06T11:29:38.429Z,3.88
2023-03-06T11:32:12.046Z,3.28
2023-03-06T11:34:57.570Z,3.53
2023-03-06T11:37:42.711Z,4.43
2023-03-06T11:40:09.481Z,3.97
2023-03-06T11:42:45.739Z,4.40
2023-03-06T11:45:31.939Z,4.40
2023-03-06T11:48:08.446Z,4.80
2023-03-06T11:50:41.124Z,5.70
2023-03-06T11:53:14.094Z,5.00
2023-03-06T11:56:14.430Z,5.22
2023-03-06T11:59:15.548Z,4.85
2023-03-06T12:02:00.626Z,4.78
2023-03-06T12:04:37.909Z,4.18
2023-03-06T12:07:21.710Z,4.90
2023-03-06T12:09:51.344Z,4.85
2023-03-06T12:14:52.161Z,4.90
2023-03-06T12:17:21.343Z,4.82
2023-03-06T12:20:13.808Z,5.30
2023-03-06T12:22:57.532Z,5.38
2023-03-06T12:25:36.481Z,4.57
2023-03-06T12:28:18.038Z,4.93
2023-03-06T12:31:12.869Z,5.07
2023-03-06T12:33:51.517Z,4.35
2023-03-06T12:36:24.090Z,4.30
2023-03-06T12:39:08.680Z,4.43
2023-03-06T12:41:55.477Z,4.22
2023-03-06T12:44:26.570Z,5.05
2023-03-06T12:46:58.484Z,4.40
2023-03-06T12:49:33.038Z,4.45
2023-03-06T12:52:02.136Z,3.45
2023-03-06T12:54:31.284Z,3.00
2023-03-06T12:57:00.233Z,2.97
2023-03-06T12:59:48.482Z,2.38
2023-03-06T13:02:27.095Z,2.70
2023-03-06T13:05:05.795Z,2.50
2023-03-06T13:08:01.714Z,2.60
2023-03-06T13:10:30.222Z,3.00
2023-03-06T13:13:27.545Z,2.78
2023-03-06T13:16:24.520Z,2.55
2023-03-06T13:19:16.034Z,2.35
2023-03-06T13:21:42.593Z,2.50
2023-03-06T13:24:21.078Z,2.53
2023-03-06T13:26:49.762Z,2.40
2023-03-06T13:29:38.244Z,2.47
2023-03-06T13:32:16.175Z,1.80
2023-03-06T13:34:48.525Z,2.22
2023-03-06T13:37:23.189Z,2.63
2023-03-06T13:39:55.836Z,2.63
2023-03-06T13:42:41.155Z,2.10
2023-03-06T13:45:16.083Z,2.08
2023-03-06T13:50:46.404Z,1.92
2023-03-06T13:53:19.128Z,1.95
2023-03-06T13:55:57.904Z,1.92
2023-03-06T13:58:38.501Z,2.78
2023-03-06T14:01:45.612Z,2.10
2023-03-06T14:04:26.084Z,2.10
2023-03-06T14:07:06.483Z,2.50
2023-03-06T14:09:42.231Z,2.20
2023-03-06T14:12:26.438Z,2.58
2023-03-06T14:14:57.665Z,3.08
2023-03-06T14:17:29.542Z,2.03
2023-03-06T14:20:00.608Z,2.83
2023-03-06T14:22:27.305Z,4.35
2023-03-06T14:25:07.960Z,2.50
2023-03-06T14:27:41.681Z,2.42
2023-03-06T14:30:13.044Z,2.85
2023-03-06T14:32:40.589Z,2.42
2023-03-06T14:35:19.086Z,2.80
2023-03-06T14:37:50.088Z,2.63
2023-03-06T14:40:26.113Z,2.83
2023-03-06T14:43:10.855Z,3.10
2023-03-06T14:45:37.461Z,2.85
2023-03-06T14:48:06.211Z,2.40
2023-03-06T14:50:34.357Z,2.70
2023-03-06T14:53:14.715Z,2.95
2023-03-06T14:55:51.810Z,3.25
2023-03-06T14:58:36.598Z,2.85
2023-03-06T15:01:07.761Z,2.20
2023-03-06T15:03:38.763Z,2.53
2023-03-06T15:06:06.952Z,2.83
2023-03-06T15:08:39.337Z,3.13
2023-03-06T15:11:07.103Z,2.75
2023-03-06T15:13:35.019Z,2.20
2023-03-06T15:16:04.689Z,2.95
2023-03-06T15:18:36.131Z,2.50
2023-03-06T15:21:23.775Z,2.10
2023-03-06T15:23:52.531Z,1.92
2023-03-06T15:26:21.372Z,1.83
2023-03-06T15:29:20.304Z,2.00
2023-03-06T15:31:47.028Z,2.33
2023-03-06T15:34:18.579Z,2.35
2023-03-06T15:36:54.264Z,2.42
2023-03-06T15:39:33.797Z,2.60
2023-03-06T15:44:32.054Z,2.40
2023-03-06T15:47:08.426Z,2.40
2023-03-06T15:49:37.151Z,2.47
2023-03-06T15:52:03.961Z,2.80
2023-03-06T15:54:32.844Z,2.53
2023-03-06T15:56:59.919Z,3.03
2023-03-06T15:59:32.854Z,2.55
2023-03-06T16:02:11.615Z,2.20
2023-03-06T16:04:38.540Z,2.63
2023-03-06T16:07:05.174Z,2.38
2023-03-06T16:09:32.702Z,2.70
2023-03-06T16:11:59.466Z,2.58
2023-03-06T16:14:26.161Z,2.53
2023-03-06T16:16:56.545Z,2.53
2023-03-06T16:19:27.289Z,3.45
2023-03-06T16:21:55.493Z,2.90
2023-03-06T16:24:22.115Z,2.60
2023-03-06T16:26:51.152Z,2.80
2023-03-06T16:29:24.150Z,2.95
2023-03-06T16:31:51.738Z,3.10
2023-03-06T16:34:21.154Z,3.00
2023-03-06T16:36:48.933Z,3.85
2023-03-06T16:39:29.554Z,4.68
2023-03-06T16:41:56.772Z,3.58
2023-03-06T16:44:23.378Z,3.10
2023-03-06T16:46:50.843Z,3.75
2023-03-06T16:49:19.947Z,3.50
2023-03-06T16:51:46.550Z,3.55
2023-03-06T16:54:13.837Z,3.65
2023-03-06T16:56:40.616Z,3.13
2023-03-06T16:59:07.297Z,4.03
2023-03-06T17:01:33.960Z,4.13
2023-03-06T17:04:00.705Z,3.53
2023-03-06T17:06:27.708Z,3.72
2023-03-06T17:08:54.317Z,4.00
2023-03-06T17:11:21.185Z,4.57
2023-03-06T17:13:48.529Z,4.70
2023-03-06T17:16:16.529Z,5.07
2023-03-06T17:18:45.181Z,5.57
2023-03-06T17:21:12.462Z,4.53
2023-03-06T17:23:39.055Z,4.53
2023-03-06T17:26:07.090Z,5.20
2023-03-06T17:28:34.909Z,4.80
2023-03-06T17:31:05.149Z,5.57
2023-03-06T17:33:31.851Z,5.78
2023-03-06T17:36:00.331Z,5.30
2023-03-06T17:38:30.178Z,5.68
2023-03-06T17:40:56.757Z,5.05
2023-03-06T17:43:23.655Z,5.28
2023-03-06T17:45:50.244Z,5.57
2023-03-06T17:48:16.794Z,6.80
2023-03-06T17:50:45.831Z,6.78
2023-03-06T17:53:12.380Z,6.32
2023-03-06T17:55:40.413Z,6.32
2023-03-06T17:58:07.330Z,6.20
2023-03-06T18:00:33.940Z,6.40
2023-03-06T18:03:00.531Z,6.47
2023-03-06T18:05:27.190Z,6.70
2023-03-06T18:07:54.535Z,7.38
2023-03-06T18:10:21.262Z,8.10
2023-03-06T18:12:47.868Z,8.27
2023-03-06T18:15:15.241Z,7.38
2023-03-06T18:17:41.855Z,7.20
2023-03-06T18:20:09.535Z,6.88
2023-03-06T18:22:36.156Z,8.05
2023-03-06T18:25:03.464Z,6.70
2023-03-06T18:27:32.852Z,6.78
2023-03-06T18:29:59.458Z,6.68
2023-03-06T18:32:26.118Z,6.47
2023-03-06T18:34:54.992Z,6.90
2023-03-06T18:37:22.163Z,6.63
2023-03-06T18:39:48.944Z,7.10
2023-03-06T18:42:15.501Z,7.70
2023-03-06T18:44:43.955Z,8.38
2023-03-06T18:47:10.576Z,8.18
2023-03-06T18:49:40.103Z,8.40
2023-03-06T18:52:07.396Z,9.57
2023-03-06T18:54:33.985Z,9.43
2023-03-06T18:57:00.826Z,9.50
2023-03-06T18:59:27.480Z,9.77
2023-03-06T19:01:57.532Z,11.35
2023-03-06T19:04:26.085Z,11.90
2023-03-06T19:06:53.664Z,12.23
2023-03-06T19:09:20.579Z,14.23
2023-03-06T19:11:47.524Z,15.35
2023-03-06T19:14:14.727Z,14.82
2023-03-06T19:16:41.553Z,16.83
2023-03-06T19:19:08.295Z,18.65
2023-03-06T19:21:35.010Z,20.13
2023-03-06T19:24:02.231Z,19.95
2023-03-06T19:26:28.882Z,19.55
2023-03-06T19:28:55.634Z,22.40
2023-03-06T19:31:28.757Z,22.77
2023-03-06T19:33:56.782Z,23.58
2023-03-06T19:36:27.596Z,23.15
2023-03-06T19:38:59.240Z,24.23
2023-03-06T19:41:27.230Z,23.15
2023-03-06T19:43:56.759Z,23.65
2023-03-06T19:48:58.431Z,23.52
2023-03-06T19:51:25.783Z,24.85
2023-03-06T19:53:52.744Z,23.63
2023-03-06T19:56:22.643Z,23.60
2023-03-06T19:58:49.267Z,24.67
2023-03-06T20:01:20.917Z,23.90
2023-03-06T20:03:50.659Z,24.02
2023-03-06T20:06:19.630Z,24.15
2023-03-06T20:08:47.370Z,24.27
2023-03-06T20:11:18.640Z,25.70
2023-03-06T20:13:47.377Z,25.70
2023-03-06T20:16:15.401Z,25.05
2023-03-06T20:18:42.189Z,27.45
2023-03-06T20:21:08.819Z,26.60
2023-03-06T20:23:35.531Z,25.63
2023-03-06T20:26:04.338Z,27.88
2023-03-06T20:28:30.944Z,28.90
2023-03-06T20:30:58.119Z,28.38
2023-03-06T20:33:26.527Z,27.65
2023-03-06T20:35:53.967Z,28.23
2023-03-06T20:38:20.660Z,26.40
2023-03-06T20:40:47.415Z,28.25
2023-03-06T20:43:14.088Z,27.83
2023-03-06T20:45:40.631Z,29.05
2023-03-06T20:48:07.228Z,26.70
2023-03-06T20:50:33.766Z,28.70
2023-03-06T20:53:00.336Z,26.90
2023-03-06T20:55:26.839Z,28.98
2023-03-06T20:57:53.537Z,29.60
2023-03-06T21:00:21.019Z,26.40
2023-03-06T21:02:47.783Z,27.85
2023-03-06T21:05:14.429Z,28.52
2023-03-06T21:07:41.055Z,29.70
2023-03-06T21:10:08.822Z,27.42
2023-03-06T21:12:35.367Z,28.40
2023-03-06T21:15:01.995Z,27.23
2023-03-06T21:17:30.162Z,27.75
2023-03-06T21:19:58.332Z,27.30
2023-03-06T21:22:25.406Z,27.40
2023-03-06T21:24:51.988Z,29.33
2023-03-06T21:27:18.549Z,27.10
2023-03-06T21:29:45.561Z,26.58
2023-03-06T21:32:12.212Z,25.75
2023-03-06T21:34:38.928Z,26.17
2023-03-06T21:37:05.570Z,26.15
2023-03-06T21:39:32.168Z,25.90
2023-03-06T21:41:58.807Z,26.27
2023-03-06T21:44:25.538Z,26.55
2023-03-06T21:46:52.099Z,25.85
2023-03-06T21:49:22.838Z,25.00
2023-03-06T21:51:49.404Z,26.10
2023-03-06T21:54:16.033Z,24.83
2023-03-06T21:56:42.679Z,23.77
2023-03-06T21:59:09.237Z,24.63
2023-03-06T22:01:35.817Z,23.92
2023-03-06T22:04:02.663Z,21.15
2023-03-06T22:06:31.403Z,21.75
2023-03-06T22:08:59.979Z,22.40
2023-03-06T22:11:30.534Z,21.52
2023-03-06T22:13:57.988Z,20.92
2023-03-06T22:16:24.579Z,21.60
2023-03-06T22:18:51.726Z,21.08
2023-03-06T22:21:20.937Z,21.83
2023-03-06T22:23:57.203Z,21.45
2023-03-06T22:26:24.362Z,20.90
2023-03-06T22:28:50.945Z,20.40
2023-03-06T22:31:25.536Z,20.42
2023-03-06T22:33:53.851Z,19.60
2023-03-06T22:36:21.208Z,21.27
2023-03-06T22:38:49.148Z,18.42
2023-03-06T22:41:17.584Z,18.38
2023-03-06T22:43:44.524Z,18.15
2023-03-06T22:46:17.683Z,19.33
2023-03-06T22:48:45.008Z,18.15
2023-03-06T22:51:20.267Z,18.52
2023-03-06T22:53:47.636Z,18.95
2023-03-06T22:56:19.815Z,18.65
2023-03-06T22:58:47.862Z,18.33
2023-03-06T23:01:20.541Z,18.20
2023-03-06T23:03:52.127Z,17.92
2023-03-06T23:06:25.166Z,18.50
2023-03-06T23:08:55.197Z,19.95
2023-03-06T23:11:22.861Z,18.35
2023-03-06T23:14:11.993Z,17.58
2023-03-06T23:16:56.986Z,17.63
2023-03-06T23:19:42.343Z,20.05
2023-03-06T23:22:27.722Z,19.65
2023-03-06T23:25:13.221Z,20.17
2023-03-06T23:27:39.829Z,19.77
2023-03-06T23:30:07.496Z,18.80
2023-03-06T23:32:34.616Z,19.85
2023-03-06T23:35:01.421Z,18.48
2023-03-06T23:37:28.103Z,18.33
2023-03-06T23:39:54.954Z,19.23
2023-03-06T23:42:22.579Z,19.25
2023-03-06T23:44:49.265Z,19.60
2023-03-06T23:47:17.167Z,18.67
2023-03-06T23:49:43.844Z,19.67
2023-03-06T23:52:10.372Z,19.85
2023-03-06T23:54:37.008Z,18.85
2023-03-06T23:57:03.799Z,18.85
2023-03-06T23:59:30.525Z,19.45
