createdAt,value
2019-05-07T00:01:07.779Z,18.30
2019-05-07T00:03:36.308Z,18.30
2019-05-07T00:06:05.082Z,18.30
2019-05-07T00:08:33.859Z,18.40
2019-05-07T00:11:02.546Z,18.40
2019-05-07T00:13:33.140Z,18.40
2019-05-07T00:16:02.455Z,18.30
2019-05-07T00:18:32.215Z,18.30
2019-05-07T00:21:24.389Z,18.30
2019-05-07T00:23:52.694Z,18.30
2019-05-07T00:26:22.565Z,18.20
2019-05-07T00:28:52.693Z,18.20
2019-05-07T00:31:23.285Z,18.20
2019-05-07T00:33:52.612Z,18.20
2019-05-07T00:36:32.234Z,18.30
2019-05-07T00:39:08.305Z,18.30
2019-05-07T00:41:55.581Z,18.30
2019-05-07T00:44:24.302Z,18.30
2019-05-07T00:46:52.752Z,18.20
2019-05-07T00:49:22.969Z,18.20
2019-05-07T00:51:58.853Z,18.10
2019-05-07T00:54:27.764Z,18.10
2019-05-07T00:56:56.289Z,18.10
2019-05-07T00:59:24.739Z,18.10
2019-05-07T01:01:53.611Z,18.10
2019-05-07T01:04:22.905Z,18.10
2019-05-07T01:06:53.172Z,18.10
2019-05-07T01:09:37.358Z,18.20
2019-05-07T01:12:17.490Z,18.20
2019-05-07T01:14:46.205Z,18.10
2019-05-07T01:17:14.656Z,18.10
2019-05-07T01:19:43.657Z,18.10
2019-05-07T01:22:12.659Z,18.00
2019-05-07T01:24:42.936Z,18.00
2019-05-07T01:27:12.881Z,18.00
2019-05-07T01:29:43.047Z,18.00
2019-05-07T01:32:25.177Z,18.00
2019-05-07T01:35:07.703Z,18.00
2019-05-07T01:37:36.156Z,18.00
2019-05-07T01:40:34.210Z,18.00
2019-05-07T01:43:02.666Z,18.10
2019-05-07T01:45:43.144Z,18.00
2019-05-07T01:48:04.178Z,18.00
2019-05-07T01:50:46.386Z,18.00
2019-05-07T01:53:15.281Z,17.90
2019-05-07T01:55:43.725Z,17.90
2019-05-07T01:58:12.669Z,17.90
2019-05-07T02:00:42.506Z,17.90
2019-05-07T02:03:18.702Z,17.90
2019-05-07T02:05:57.645Z,17.90
2019-05-07T02:08:42.399Z,17.90
2019-05-07T02:11:39.128Z,17.90
2019-05-07T02:14:07.571Z,17.90
2019-05-07T02:16:36.020Z,17.90
2019-05-07T02:19:04.880Z,17.80
2019-05-07T02:21:34.478Z,17.80
2019-05-07T02:24:03.457Z,17.80
2019-05-07T02:26:32.267Z,17.80
2019-05-07T02:29:02.571Z,17.80
2019-05-07T02:31:33.758Z,17.80
2019-05-07T02:34:02.767Z,17.80
2019-05-07T02:36:33.963Z,17.80
2019-05-07T02:39:12.871Z,17.80
2019-05-07T02:41:44.423Z,17.80
2019-05-07T02:44:14.061Z,17.80
2019-05-07T02:46:44.567Z,17.80
2019-05-07T02:52:16.477Z,17.70
2019-05-07T02:55:04.583Z,17.70
2019-05-07T02:57:34.024Z,17.70
2019-05-07T03:00:07.713Z,17.70
2019-05-07T03:02:36.197Z,17.70
2019-05-07T03:05:05.403Z,17.70
2019-05-07T03:07:34.105Z,17.70
2019-05-07T03:10:04.967Z,17.70
2019-05-07T03:12:33.856Z,17.70
2019-05-07T03:15:04.488Z,17.70
2019-05-07T03:17:33.513Z,17.70
2019-05-07T03:20:15.882Z,17.60
2019-05-07T03:22:44.327Z,17.60
2019-05-07T03:25:17.359Z,17.60
2019-05-07T03:27:45.856Z,17.60
2019-05-07T03:30:27.992Z,17.60
2019-05-07T03:32:58.108Z,17.60
2019-05-07T03:35:28.590Z,17.60
2019-05-07T03:37:57.544Z,17.60
2019-05-07T03:40:44.918Z,17.60
2019-05-07T03:43:14.304Z,17.60
2019-05-07T03:45:54.003Z,17.60
2019-05-07T03:48:23.991Z,17.60
2019-05-07T03:50:53.290Z,17.50
2019-05-07T03:53:23.377Z,17.50
2019-05-07T03:55:53.866Z,17.40
2019-05-07T03:58:23.527Z,17.40
2019-05-07T04:00:55.016Z,17.50
2019-05-07T04:03:24.768Z,17.40
2019-05-07T04:05:53.679Z,17.50
2019-05-07T04:08:23.758Z,17.50
2019-05-07T04:10:56.811Z,17.50
2019-05-07T04:13:25.287Z,17.50
2019-05-07T04:15:53.836Z,17.50
2019-05-07T04:18:23.608Z,17.40
2019-05-07T04:20:57.789Z,17.40
2019-05-07T04:23:26.684Z,17.40
2019-05-07T04:25:56.871Z,17.40
2019-05-07T04:28:33.029Z,17.40
2019-05-07T04:31:02.895Z,17.40
2019-05-07T04:33:33.618Z,17.30
2019-05-07T04:36:14.157Z,17.40
2019-05-07T04:39:03.084Z,17.40
2019-05-07T04:41:43.649Z,17.40
2019-05-07T04:44:14.035Z,17.40
2019-05-07T04:46:47.519Z,17.40
2019-05-07T04:49:13.096Z,17.40
2019-05-07T04:51:43.567Z,17.30
2019-05-07T04:54:13.154Z,17.30
2019-05-07T04:56:43.683Z,17.30
2019-05-07T04:59:13.145Z,17.30
2019-05-07T05:01:43.973Z,17.30
2019-05-07T05:04:25.308Z,17.30
2019-05-07T05:06:42.705Z,17.40
2019-05-07T05:09:12.539Z,17.40
2019-05-07T05:11:56.889Z,17.40
2019-05-07T05:14:25.405Z,17.40
2019-05-07T05:16:53.868Z,17.40
2019-05-07T05:19:23.087Z,17.50
2019-05-07T05:22:01.978Z,17.50
2019-05-07T05:24:32.938Z,17.50
2019-05-07T05:27:02.572Z,17.50
2019-05-07T05:29:32.362Z,17.50
2019-05-07T05:32:04.218Z,17.60
2019-05-07T05:34:32.937Z,17.60
2019-05-07T05:37:02.440Z,17.60
2019-05-07T05:39:35.557Z,17.60
2019-05-07T05:42:07.876Z,17.70
2019-05-07T05:44:36.332Z,17.60
2019-05-07T05:47:05.134Z,17.70
2019-05-07T05:49:33.588Z,17.60
2019-05-07T05:52:03.679Z,17.70
2019-05-07T06:00:08.501Z,17.70
2019-05-07T06:05:46.311Z,17.70
2019-05-07T06:08:32.546Z,17.70
2019-05-07T06:11:32.989Z,17.80
2019-05-07T06:14:19.537Z,17.80
2019-05-07T06:16:49.647Z,17.80
2019-05-07T06:19:25.899Z,17.80
2019-05-07T06:21:57.161Z,17.80
2019-05-07T06:24:35.992Z,17.90
2019-05-07T06:27:05.372Z,17.80
2019-05-07T06:29:53.517Z,17.90
2019-05-07T06:32:22.941Z,17.90
2019-05-07T06:34:52.275Z,17.90
2019-05-07T06:37:22.835Z,17.90
2019-05-07T06:39:57.788Z,18.00
2019-05-07T06:42:39.751Z,18.00
2019-05-07T06:45:26.285Z,18.10
2019-05-07T06:47:55.079Z,18.10
2019-05-07T06:50:56.789Z,18.10
2019-05-07T06:53:26.789Z,18.20
2019-05-07T06:55:55.519Z,18.30
2019-05-07T06:58:25.751Z,18.30
2019-05-07T07:01:13.690Z,18.40
2019-05-07T07:04:09.339Z,18.40
2019-05-07T07:06:48.827Z,18.50
2019-05-07T07:09:37.133Z,18.50
2019-05-07T07:12:07.360Z,18.50
2019-05-07T07:14:35.818Z,18.50
2019-05-07T07:17:04.286Z,18.50
2019-05-07T07:19:35.965Z,18.50
2019-05-07T07:22:03.405Z,18.50
2019-05-07T07:24:32.897Z,18.50
2019-05-07T07:27:02.375Z,18.50
2019-05-07T07:29:32.714Z,18.60
2019-05-07T07:32:02.826Z,18.60
2019-05-07T07:34:33.465Z,18.50
2019-05-07T07:37:10.936Z,18.50
2019-05-07T07:39:37.639Z,18.50
2019-05-07T07:42:12.252Z,18.50
2019-05-07T07:44:42.411Z,18.50
2019-05-07T07:47:12.760Z,18.50
2019-05-07T07:49:42.059Z,18.50
2019-05-07T07:52:12.183Z,18.50
2019-05-07T07:54:42.898Z,18.50
2019-05-07T07:57:12.770Z,18.50
2019-05-07T07:59:49.092Z,18.50
2019-05-07T08:02:24.664Z,18.50
2019-05-07T08:04:53.115Z,18.50
2019-05-07T08:07:22.861Z,18.60
2019-05-07T08:09:52.636Z,18.50
2019-05-07T08:12:22.124Z,18.50
2019-05-07T08:14:51.902Z,18.50
2019-05-07T08:17:22.333Z,18.50
2019-05-07T08:19:51.992Z,18.60
2019-05-07T08:22:22.603Z,18.60
2019-05-07T08:24:51.938Z,18.60
2019-05-07T08:27:22.247Z,18.60
2019-05-07T08:29:52.499Z,18.60
2019-05-07T08:32:35.655Z,18.60
2019-05-07T08:35:14.148Z,18.60
2019-05-07T08:37:42.736Z,18.60
2019-05-07T08:40:13.846Z,18.60
2019-05-07T08:42:42.395Z,18.60
2019-05-07T08:45:29.222Z,18.60
2019-05-07T08:48:02.170Z,18.60
2019-05-07T08:50:32.643Z,18.70
2019-05-07T08:53:02.802Z,18.70
2019-05-07T08:55:32.191Z,18.70
2019-05-07T08:58:02.221Z,18.70
2019-05-07T09:00:32.661Z,18.70
2019-05-07T09:03:01.692Z,18.70
2019-05-07T09:05:32.190Z,18.70
2019-05-07T09:08:02.258Z,18.70
2019-05-07T09:10:32.555Z,18.80
2019-05-07T09:13:02.761Z,18.80
2019-05-07T09:15:32.003Z,18.80
2019-05-07T09:18:02.010Z,18.90
2019-05-07T09:20:32.880Z,18.90
2019-05-07T09:23:02.089Z,18.90
2019-05-07T09:25:32.686Z,18.90
2019-05-07T09:28:02.637Z,18.90
2019-05-07T09:30:49.787Z,18.90
2019-05-07T09:33:25.608Z,18.80
2019-05-07T09:35:54.877Z,18.80
2019-05-07T09:38:23.342Z,18.80
2019-05-07T09:41:27.530Z,18.80
2019-05-07T09:43:58.002Z,18.80
2019-05-07T09:46:26.587Z,18.70
2019-05-07T09:48:55.213Z,18.80
2019-05-07T09:52:06.243Z,18.70
2019-05-07T09:54:34.808Z,18.70
2019-05-07T09:57:03.467Z,18.80
2019-05-07T09:59:32.467Z,18.80
2019-05-07T10:02:01.853Z,18.80
2019-05-07T10:04:32.577Z,18.80
2019-05-07T10:07:02.567Z,18.80
2019-05-07T10:09:46.502Z,18.80
2019-05-07T10:12:52.559Z,18.80
2019-05-07T10:15:22.538Z,18.80
2019-05-07T10:17:55.968Z,18.90
2019-05-07T10:20:25.575Z,18.90
2019-05-07T10:22:54.235Z,18.90
2019-05-07T10:25:22.765Z,18.90
2019-05-07T10:27:53.262Z,18.90
2019-05-07T10:30:22.689Z,18.90
2019-05-07T10:32:52.755Z,18.90
2019-05-07T10:35:23.036Z,18.90
2019-05-07T10:37:52.781Z,18.90
2019-05-07T10:40:22.402Z,18.90
2019-05-07T10:42:51.889Z,18.90
2019-05-07T10:45:28.085Z,18.90
2019-05-07T10:48:02.533Z,18.90
2019-05-07T10:50:38.653Z,19.00
2019-05-07T10:53:02.870Z,19.00
2019-05-07T10:55:32.913Z,19.00
2019-05-07T10:58:02.967Z,19.00
2019-05-07T11:00:33.227Z,19.00
2019-05-07T11:03:02.451Z,19.00
2019-05-07T11:05:32.620Z,19.00
2019-05-07T11:08:02.275Z,19.00
2019-05-07T11:10:32.660Z,19.00
2019-05-07T11:13:02.336Z,19.00
2019-05-07T11:15:32.599Z,19.00
2019-05-07T11:18:13.540Z,19.00
2019-05-07T11:20:49.844Z,19.10
2019-05-07T11:23:12.498Z,19.10
2019-05-07T11:25:42.101Z,19.10
2019-05-07T11:28:12.300Z,19.00
2019-05-07T11:30:42.575Z,19.10
2019-05-07T11:33:12.769Z,19.10
2019-05-07T11:35:42.274Z,19.10
2019-05-07T11:38:18.617Z,19.10
2019-05-07T11:40:42.693Z,19.10
2019-05-07T11:43:19.000Z,19.10
2019-05-07T11:45:49.183Z,19.10
2019-05-07T11:48:18.888Z,19.20
2019-05-07T11:51:15.248Z,19.20
2019-05-07T11:54:02.158Z,19.30
2019-05-07T11:56:32.797Z,19.30
2019-05-07T11:59:02.636Z,19.30
2019-05-07T12:01:43.529Z,19.30
2019-05-07T12:04:02.756Z,19.30
2019-05-07T12:06:32.171Z,19.30
2019-05-07T12:09:06.166Z,19.40
2019-05-07T12:11:36.114Z,19.40
2019-05-07T12:14:05.111Z,19.40
2019-05-07T12:16:33.622Z,19.40
2019-05-07T12:19:02.474Z,19.40
2019-05-07T12:21:31.165Z,19.40
2019-05-07T12:24:01.950Z,19.40
2019-05-07T12:26:31.197Z,19.40
2019-05-07T12:28:59.700Z,19.40
2019-05-07T12:31:31.179Z,19.40
2019-05-07T12:34:04.022Z,19.40
2019-05-07T12:36:32.486Z,19.40
2019-05-07T12:39:08.704Z,19.40
2019-05-07T12:41:37.451Z,19.40
2019-05-07T12:44:07.642Z,19.40
2019-05-07T12:46:36.986Z,19.40
2019-05-07T12:49:06.182Z,19.30
2019-05-07T12:51:37.931Z,19.40
2019-05-07T12:54:08.916Z,19.40
2019-05-07T12:56:37.363Z,19.40
2019-05-07T12:59:05.883Z,19.40
2019-05-07T13:01:44.685Z,19.30
2019-05-07T13:04:22.009Z,19.40
2019-05-07T13:06:55.129Z,19.40
2019-05-07T13:09:23.735Z,19.40
2019-05-07T13:11:53.520Z,19.40
2019-05-07T13:14:22.282Z,19.40
2019-05-07T13:16:52.249Z,19.40
2019-05-07T13:19:22.676Z,19.40
2019-05-07T13:21:51.593Z,19.40
2019-05-07T13:24:22.665Z,19.40
2019-05-07T13:26:51.814Z,19.40
2019-05-07T13:29:22.130Z,19.40
2019-05-07T13:31:54.599Z,19.40
2019-05-07T13:34:23.151Z,19.50
2019-05-07T13:36:54.642Z,19.40
2019-05-07T13:39:27.364Z,19.40
2019-05-07T13:42:14.015Z,19.50
2019-05-07T13:44:44.176Z,19.50
2019-05-07T13:47:29.642Z,19.50
2019-05-07T13:49:59.441Z,19.50
2019-05-07T13:52:28.034Z,19.50
2019-05-07T13:54:56.775Z,19.50
2019-05-07T13:57:25.363Z,19.50
2019-05-07T13:59:54.265Z,19.60
2019-05-07T14:02:24.500Z,19.60
2019-05-07T14:04:53.301Z,19.60
2019-05-07T14:07:22.757Z,19.60
2019-05-07T14:09:53.401Z,19.60
2019-05-07T14:12:22.975Z,19.60
2019-05-07T14:14:53.004Z,19.60
2019-05-07T14:17:22.671Z,19.60
2019-05-07T14:19:53.069Z,19.60
2019-05-07T14:22:22.498Z,19.70
2019-05-07T14:24:52.954Z,19.70
2019-05-07T14:27:21.759Z,19.70
2019-05-07T14:29:51.982Z,19.70
2019-05-07T14:32:22.230Z,19.70
2019-05-07T14:35:12.177Z,19.70
2019-05-07T14:37:42.258Z,19.80
2019-05-07T14:40:12.952Z,19.80
2019-05-07T14:42:46.366Z,19.80
2019-05-07T14:45:15.685Z,19.80
2019-05-07T14:47:44.857Z,19.80
2019-05-07T14:50:14.640Z,19.80
2019-05-07T14:52:43.488Z,19.80
2019-05-07T14:55:13.107Z,19.80
2019-05-07T14:57:42.140Z,19.90
2019-05-07T15:00:13.524Z,19.90
2019-05-07T15:02:42.294Z,20.00
2019-05-07T15:05:12.005Z,20.00
2019-05-07T15:07:41.529Z,20.00
2019-05-07T15:10:22.089Z,19.90
2019-05-07T15:12:52.233Z,19.90
2019-05-07T15:15:21.982Z,19.90
2019-05-07T15:17:52.577Z,19.90
2019-05-07T15:20:22.541Z,19.90
2019-05-07T15:22:59.461Z,19.90
2019-05-07T15:25:28.609Z,19.90
2019-05-07T15:27:57.226Z,19.90
2019-05-07T15:30:27.404Z,19.90
2019-05-07T15:32:56.214Z,19.90
2019-05-07T15:35:24.824Z,19.90
2019-05-07T15:37:53.356Z,19.90
2019-05-07T15:40:22.592Z,19.90
2019-05-07T15:42:52.506Z,19.90
2019-05-07T15:45:21.722Z,19.80
2019-05-07T15:47:52.064Z,19.80
2019-05-07T15:50:24.229Z,19.80
2019-05-07T15:53:01.777Z,19.80
2019-05-07T15:55:30.438Z,19.80
2019-05-07T15:57:59.462Z,19.90
2019-05-07T16:00:33.292Z,19.90
2019-05-07T16:03:02.945Z,19.90
2019-05-07T16:05:31.888Z,19.90
2019-05-07T16:08:01.662Z,19.90
2019-05-07T16:10:32.370Z,19.90
2019-05-07T16:13:01.094Z,19.90
2019-05-07T16:15:31.822Z,19.90
2019-05-07T16:18:04.428Z,19.90
2019-05-07T16:20:33.002Z,19.90
2019-05-07T16:35:16.267Z,16.70
2019-05-07T16:37:45.104Z,16.50
2019-05-07T16:40:14.103Z,16.70
2019-05-07T16:42:43.026Z,16.80
2019-05-07T16:45:13.194Z,16.80
2019-05-07T16:47:41.937Z,16.80
2019-05-07T16:50:12.959Z,16.70
2019-05-07T16:52:42.092Z,16.70
2019-05-07T16:55:12.258Z,16.70
2019-05-07T16:57:45.675Z,16.70
2019-05-07T17:00:25.904Z,16.90
2019-05-07T17:02:56.063Z,17.10
2019-05-07T17:05:24.540Z,17.20
2019-05-07T17:07:57.450Z,17.20
2019-05-07T17:10:26.067Z,17.30
2019-05-07T17:12:54.618Z,17.30
2019-05-07T17:15:23.169Z,17.30
2019-05-07T17:18:02.769Z,17.30
2019-05-07T17:20:32.767Z,17.30
2019-05-07T17:23:02.998Z,17.20
2019-05-07T17:25:37.317Z,17.20
2019-05-07T17:28:08.649Z,17.10
2019-05-07T17:30:37.968Z,17.10
2019-05-07T17:33:06.999Z,17.00
2019-05-07T17:35:35.523Z,17.00
2019-05-07T17:38:07.347Z,17.00
2019-05-07T17:40:34.651Z,17.10
2019-05-07T17:43:03.340Z,17.20
2019-05-07T17:45:32.893Z,17.20
2019-05-07T17:48:03.148Z,17.30
2019-05-07T17:50:36.871Z,17.30
2019-05-07T17:53:05.549Z,17.30
2019-05-07T17:55:34.087Z,17.30
2019-05-07T17:58:02.543Z,17.20
2019-05-07T18:00:32.895Z,17.20
2019-05-07T18:03:06.133Z,17.10
2019-05-07T18:05:34.657Z,17.00
2019-05-07T18:08:03.398Z,16.90
2019-05-07T18:10:32.266Z,16.90
2019-05-07T18:13:00.786Z,16.80
2019-05-07T18:15:29.423Z,16.80
2019-05-07T18:18:12.804Z,16.60
2019-05-07T18:20:43.055Z,16.50
2019-05-07T18:23:16.628Z,16.40
2019-05-07T18:25:42.874Z,16.30
2019-05-07T18:28:12.426Z,16.10
2019-05-07T18:30:41.322Z,16.10
2019-05-07T18:33:14.590Z,16.00
2019-05-07T18:35:45.604Z,15.90
2019-05-07T18:38:14.278Z,15.90
2019-05-07T18:40:43.921Z,15.90
2019-05-07T18:43:12.468Z,15.90
2019-05-07T18:45:40.963Z,15.90
2019-05-07T18:48:11.751Z,15.90
2019-05-07T18:50:42.250Z,15.80
2019-05-07T18:53:12.226Z,15.70
2019-05-07T18:55:42.364Z,15.60
2019-05-07T18:58:13.216Z,15.50
2019-05-07T19:00:43.283Z,15.40
2019-05-07T19:03:11.841Z,15.30
2019-05-07T19:05:42.462Z,15.20
2019-05-07T19:08:12.560Z,15.10
2019-05-07T19:10:42.869Z,15.00
2019-05-07T19:13:11.859Z,14.90
2019-05-07T19:15:42.027Z,14.80
2019-05-07T19:18:12.101Z,14.80
2019-05-07T19:20:42.149Z,14.70
2019-05-07T19:23:10.855Z,14.60
2019-05-07T19:25:39.367Z,14.60
2019-05-07T19:28:07.839Z,14.50
2019-05-07T19:30:36.482Z,14.50
2019-05-07T19:33:05.027Z,14.40
2019-05-07T19:35:33.528Z,14.40
2019-05-07T19:38:02.844Z,14.30
2019-05-07T19:40:32.461Z,14.20
2019-05-07T19:43:02.987Z,14.20
2019-05-07T19:45:31.421Z,14.10
2019-05-07T19:47:59.990Z,14.00
2019-05-07T19:50:28.885Z,14.00
2019-05-07T19:52:57.390Z,14.00
2019-05-07T19:55:25.894Z,13.90
2019-05-07T19:57:56.103Z,13.80
2019-05-07T20:00:26.005Z,13.80
2019-05-07T20:02:59.329Z,13.70
2019-05-07T20:05:28.032Z,13.70
2019-05-07T20:08:01.665Z,13.60
2019-05-07T20:10:29.767Z,13.60
2019-05-07T20:12:58.438Z,13.60
2019-05-07T20:15:27.108Z,13.50
2019-05-07T20:17:55.577Z,13.50
2019-05-07T20:20:24.379Z,13.50
2019-05-07T20:22:52.853Z,13.50
2019-05-07T20:25:22.536Z,13.50
2019-05-07T20:27:52.729Z,13.50
2019-05-07T20:30:22.869Z,13.40
2019-05-07T20:32:52.280Z,13.40
2019-05-07T20:35:21.113Z,13.40
2019-05-07T20:37:49.569Z,13.40
2019-05-07T20:40:18.084Z,13.40
2019-05-07T20:42:46.739Z,13.40
2019-05-07T20:45:15.495Z,13.40
2019-05-07T20:47:44.045Z,13.40
2019-05-07T20:50:13.420Z,13.40
2019-05-07T20:52:41.992Z,13.40
2019-05-07T20:55:27.965Z,13.30
2019-05-07T20:57:47.446Z,13.40
2019-05-07T21:00:24.908Z,13.30
2019-05-07T21:03:12.982Z,13.30
2019-05-07T21:05:42.166Z,13.20
2019-05-07T21:08:11.893Z,13.20
2019-05-07T21:10:42.632Z,13.10
2019-05-07T21:13:26.773Z,13.10
2019-05-07T21:15:41.924Z,13.10
2019-05-07T21:18:12.304Z,13.00
2019-05-07T21:20:42.044Z,13.00
2019-05-07T21:23:12.234Z,13.00
2019-05-07T21:25:45.217Z,13.00
2019-05-07T21:28:12.175Z,13.00
2019-05-07T21:30:42.672Z,12.90
2019-05-07T21:33:12.089Z,12.90
2019-05-07T21:35:42.753Z,12.90
2019-05-07T21:38:12.669Z,12.90
2019-05-07T21:40:42.923Z,12.90
2019-05-07T21:43:12.040Z,12.90
2019-05-07T21:45:42.369Z,12.80
2019-05-07T21:48:13.540Z,12.80
2019-05-07T21:50:41.529Z,12.80
2019-05-07T21:53:17.705Z,12.80
2019-05-07T21:55:58.885Z,12.80
2019-05-07T21:58:27.830Z,12.70
2019-05-07T22:01:14.852Z,12.70
2019-05-07T22:03:46.082Z,12.70
2019-05-07T22:06:14.692Z,12.70
2019-05-07T22:08:43.375Z,12.70
2019-05-07T22:11:13.448Z,12.60
2019-05-07T22:13:43.527Z,12.60
2019-05-07T22:16:13.072Z,12.60
2019-05-07T22:18:42.691Z,12.60
2019-05-07T22:21:12.416Z,12.50
2019-05-07T22:23:42.779Z,12.40
2019-05-07T22:26:20.309Z,12.40
2019-05-07T22:28:42.204Z,12.30
2019-05-07T22:31:18.602Z,12.30
2019-05-07T22:33:52.808Z,12.20
2019-05-07T22:36:22.103Z,12.20
2019-05-07T22:38:52.725Z,12.20
2019-05-07T22:41:22.574Z,12.20
2019-05-07T22:43:51.457Z,12.10
2019-05-07T22:46:22.194Z,12.10
2019-05-07T22:48:50.324Z,12.00
2019-05-07T22:51:18.797Z,12.00
2019-05-07T22:53:47.533Z,12.00
2019-05-07T22:56:16.377Z,11.90
2019-05-07T22:58:52.130Z,11.90
2019-05-07T23:01:22.645Z,11.90
2019-05-07T23:03:52.094Z,11.90
2019-05-07T23:06:23.120Z,11.90
2019-05-07T23:08:53.236Z,11.90
2019-05-07T23:11:22.911Z,11.90
2019-05-07T23:13:54.319Z,11.80
2019-05-07T23:16:23.136Z,11.80
2019-05-07T23:18:51.901Z,11.80
2019-05-07T23:21:24.392Z,11.80
2019-05-07T23:23:52.791Z,11.80
2019-05-07T23:26:23.257Z,11.70
2019-05-07T23:28:51.931Z,11.80
2019-05-07T23:31:22.832Z,11.70
2019-05-07T23:33:52.378Z,11.70
2019-05-07T23:36:22.492Z,11.70
2019-05-07T23:38:52.103Z,11.70
2019-05-07T23:41:25.530Z,11.70
2019-05-07T23:44:12.636Z,11.70
2019-05-07T23:46:44.381Z,11.70
2019-05-07T23:49:12.459Z,11.70
2019-05-07T23:51:42.224Z,11.70
2019-05-07T23:54:12.157Z,11.70
2019-05-07T23:56:42.781Z,11.70
2019-05-07T23:59:12.769Z,11.70
