createdAt,value
2022-11-18T00:01:47.753Z,8.10
2022-11-18T00:05:56.750Z,8.20
2022-11-18T00:10:03.512Z,8.30
2022-11-18T00:14:18.970Z,8.30
2022-11-18T00:18:27.255Z,8.30
2022-11-18T00:22:33.917Z,8.30
2022-11-18T00:26:40.700Z,8.40
2022-11-18T00:30:47.387Z,8.40
2022-11-18T00:34:54.123Z,8.50
2022-11-18T00:39:00.800Z,8.50
2022-11-18T00:43:07.578Z,8.60
2022-11-18T00:47:14.315Z,8.60
2022-11-18T00:51:20.965Z,8.80
2022-11-18T00:55:27.637Z,8.60
2022-11-18T00:59:34.312Z,8.60
2022-11-18T01:03:40.988Z,8.50
2022-11-18T01:07:47.676Z,8.50
2022-11-18T01:12:13.007Z,8.40
2022-11-18T01:16:21.268Z,8.40
2022-11-18T01:20:27.907Z,8.40
2022-11-18T01:24:34.735Z,8.40
2022-11-18T01:28:41.836Z,8.30
2022-11-18T01:32:48.608Z,8.30
2022-11-18T01:36:56.639Z,8.20
2022-11-18T01:41:03.307Z,8.20
2022-11-18T01:45:16.617Z,8.30
2022-11-18T01:49:23.576Z,8.30
2022-11-18T01:53:33.889Z,8.30
2022-11-18T01:57:42.192Z,8.30
2022-11-18T02:01:49.003Z,8.40
2022-11-18T02:05:56.572Z,8.50
2022-11-18T02:10:06.537Z,8.50
2022-11-18T02:14:13.482Z,8.60
2022-11-18T02:18:46.938Z,8.60
2022-11-18T02:23:21.507Z,8.70
2022-11-18T02:27:52.632Z,8.80
2022-11-18T02:32:05.485Z,8.80
2022-11-18T02:36:19.297Z,8.80
2022-11-18T02:40:37.077Z,8.90
2022-11-18T02:44:49.770Z,8.90
2022-11-18T02:48:57.248Z,8.90
2022-11-18T02:53:07.547Z,8.90
2022-11-18T02:57:15.940Z,8.80
2022-11-18T03:01:29.344Z,8.80
2022-11-18T03:05:42.963Z,8.90
2022-11-18T03:09:52.510Z,8.80
2022-11-18T03:14:14.552Z,8.80
2022-11-18T03:18:30.430Z,8.70
2022-11-18T03:23:08.183Z,8.70
2022-11-18T03:27:31.327Z,8.70
2022-11-18T03:31:47.484Z,8.70
2022-11-18T03:35:55.288Z,8.70
2022-11-18T03:40:09.586Z,8.70
2022-11-18T03:44:27.654Z,8.70
2022-11-18T03:48:41.650Z,8.60
2022-11-18T03:52:50.484Z,8.60
2022-11-18T03:57:07.184Z,8.70
2022-11-18T04:01:33.503Z,8.70
2022-11-18T04:05:43.320Z,8.80
2022-11-18T04:09:58.441Z,9.80
2022-11-18T04:14:08.133Z,9.50
2022-11-18T04:18:14.775Z,8.90
2022-11-18T04:22:21.475Z,8.90
2022-11-18T04:26:28.184Z,8.90
2022-11-18T04:30:35.044Z,9.00
2022-11-18T04:34:41.731Z,9.00
2022-11-18T04:38:48.388Z,9.00
2022-11-18T04:42:55.017Z,9.00
2022-11-18T04:47:04.904Z,9.10
2022-11-18T04:51:11.596Z,9.10
2022-11-18T04:55:18.309Z,9.10
2022-11-18T04:59:27.676Z,9.10
2022-11-18T05:03:34.311Z,9.20
2022-11-18T05:07:41.058Z,9.20
2022-11-18T05:12:06.474Z,9.10
2022-11-18T05:16:13.128Z,9.10
2022-11-18T05:20:19.856Z,9.10
2022-11-18T05:24:26.808Z,9.10
2022-11-18T05:28:33.512Z,9.10
2022-11-18T05:32:40.155Z,9.00
2022-11-18T05:36:46.946Z,9.10
2022-11-18T05:40:53.661Z,9.20
2022-11-18T05:45:00.323Z,9.20
2022-11-18T05:49:07.705Z,9.20
2022-11-18T05:53:15.275Z,9.20
2022-11-18T05:57:21.911Z,9.20
2022-11-18T06:02:01.062Z,9.20
2022-11-18T06:06:10.779Z,9.30
2022-11-18T06:10:25.479Z,9.30
2022-11-18T06:14:36.443Z,9.30
2022-11-18T06:18:43.196Z,9.30
2022-11-18T06:22:53.423Z,9.30
2022-11-18T06:27:00.716Z,9.30
2022-11-18T06:31:07.687Z,9.40
2022-11-18T06:35:14.384Z,9.40
2022-11-18T06:39:21.654Z,9.30
2022-11-18T06:43:43.806Z,9.30
2022-11-18T06:47:50.492Z,9.30
2022-11-18T06:51:57.255Z,9.30
2022-11-18T06:56:05.883Z,9.20
2022-11-18T07:00:13.425Z,9.20
2022-11-18T07:04:20.527Z,9.20
2022-11-18T07:08:27.207Z,9.20
2022-11-18T07:12:33.970Z,9.20
2022-11-18T07:16:40.827Z,9.20
2022-11-18T07:20:47.502Z,10.20
2022-11-18T07:24:54.169Z,7.80
2022-11-18T07:29:01.725Z,9.10
2022-11-18T07:33:08.404Z,9.20
2022-11-18T07:37:15.088Z,9.20
2022-11-18T07:41:24.775Z,9.20
2022-11-18T07:45:31.497Z,9.20
2022-11-18T07:49:38.156Z,9.30
2022-11-18T07:53:45.529Z,10.10
2022-11-18T07:57:52.201Z,9.50
2022-11-18T08:02:00.060Z,9.60
2022-11-18T08:06:08.945Z,9.80
2022-11-18T08:10:16.084Z,9.80
2022-11-18T08:14:24.142Z,9.80
2022-11-18T08:18:32.638Z,9.90
2022-11-18T08:22:39.461Z,9.90
2022-11-18T08:26:46.159Z,10.00
2022-11-18T08:30:52.817Z,9.90
2022-11-18T08:34:59.478Z,10.00
2022-11-18T08:39:08.688Z,10.00
2022-11-18T08:43:15.390Z,10.30
2022-11-18T08:47:22.309Z,10.00
2022-11-18T08:51:29.379Z,11.70
2022-11-18T08:55:36.102Z,10.20
2022-11-18T08:59:42.783Z,10.20
2022-11-18T09:03:49.656Z,10.40
2022-11-18T09:07:56.338Z,10.50
2022-11-18T09:12:03.144Z,10.70
2022-11-18T09:16:10.344Z,10.80
2022-11-18T09:20:17.745Z,11.00
2022-11-18T09:24:24.463Z,11.30
2022-11-18T09:28:31.442Z,11.40
2022-11-18T09:32:38.116Z,11.30
2022-11-18T09:36:45.208Z,11.20
2022-11-18T09:41:20.408Z,11.30
2022-11-18T09:45:38.247Z,11.40
2022-11-18T09:49:46.575Z,11.60
2022-11-18T09:53:53.256Z,11.80
2022-11-18T09:58:00.225Z,11.80
2022-11-18T10:02:34.907Z,11.80
2022-11-18T10:06:41.625Z,12.00
2022-11-18T10:11:07.783Z,12.20
2022-11-18T10:15:43.599Z,12.30
2022-11-18T10:20:08.249Z,12.30
2022-11-18T10:24:19.973Z,12.00
2022-11-18T10:28:29.678Z,11.80
2022-11-18T10:32:37.090Z,11.70
2022-11-18T10:36:43.788Z,12.10
2022-11-18T10:40:50.405Z,12.50
2022-11-18T10:45:23.328Z,13.10
2022-11-18T10:49:38.624Z,13.20
2022-11-18T10:53:45.319Z,13.10
2022-11-18T10:57:59.924Z,12.80
2022-11-18T11:02:33.497Z,13.00
2022-11-18T11:06:40.293Z,13.00
2022-11-18T11:10:57.809Z,13.30
2022-11-18T11:15:31.972Z,13.40
2022-11-18T11:19:58.676Z,13.40
2022-11-18T11:24:14.298Z,13.90
2022-11-18T11:29:02.044Z,14.00
2022-11-18T11:33:21.430Z,13.90
2022-11-18T11:37:51.550Z,13.90
2022-11-18T11:42:24.885Z,13.90
2022-11-18T11:47:20.639Z,13.90
2022-11-18T11:51:50.403Z,13.30
2022-11-18T11:56:22.390Z,13.20
2022-11-18T12:00:32.687Z,13.00
2022-11-18T12:04:49.966Z,12.60
2022-11-18T12:09:19.532Z,12.30
2022-11-18T12:13:39.692Z,12.10
2022-11-18T12:18:11.968Z,12.20
2022-11-18T12:22:18.661Z,12.10
2022-11-18T12:26:35.063Z,11.90
2022-11-18T12:30:41.860Z,11.90
2022-11-18T12:35:22.605Z,11.90
2022-11-18T12:39:29.253Z,11.90
2022-11-18T12:43:48.090Z,11.70
2022-11-18T12:47:54.716Z,12.60
2022-11-18T12:52:03.446Z,11.40
2022-11-18T12:56:19.117Z,11.30
2022-11-18T13:00:25.880Z,11.30
2022-11-18T13:04:33.132Z,11.20
2022-11-18T13:08:41.160Z,11.30
2022-11-18T13:12:49.073Z,11.40
2022-11-18T13:17:14.275Z,11.50
2022-11-18T13:21:42.757Z,11.70
2022-11-18T13:25:50.795Z,11.80
2022-11-18T13:30:13.774Z,11.80
2022-11-18T13:34:23.118Z,11.80
2022-11-18T13:38:29.848Z,11.70
2022-11-18T13:42:44.677Z,11.70
2022-11-18T13:47:20.621Z,11.60
2022-11-18T13:51:27.642Z,11.40
2022-11-18T13:55:41.726Z,11.40
2022-11-18T13:59:50.190Z,11.30
2022-11-18T14:04:05.116Z,11.20
2022-11-18T14:08:26.556Z,11.20
2022-11-18T14:17:22.117Z,11.10
2022-11-18T14:21:34.638Z,11.00
2022-11-18T14:25:44.229Z,11.00
2022-11-18T14:29:50.919Z,11.10
2022-11-18T14:34:19.588Z,11.10
2022-11-18T14:38:47.765Z,11.00
2022-11-18T14:43:04.959Z,11.00
2022-11-18T14:47:22.699Z,11.00
2022-11-18T14:51:29.498Z,11.00
2022-11-18T14:55:36.329Z,10.90
2022-11-18T14:59:43.247Z,10.80
2022-11-18T15:03:49.876Z,10.80
2022-11-18T15:07:56.549Z,10.80
2022-11-18T15:12:03.662Z,10.70
2022-11-18T15:16:21.567Z,10.70
2022-11-18T15:20:28.780Z,10.70
2022-11-18T15:24:35.487Z,10.70
2022-11-18T15:28:42.145Z,10.70
2022-11-18T15:32:48.812Z,10.70
2022-11-18T15:36:55.479Z,10.70
2022-11-18T15:41:02.279Z,10.70
2022-11-18T15:45:09.308Z,10.60
2022-11-18T15:49:17.853Z,10.40
2022-11-18T15:53:24.628Z,10.40
2022-11-18T15:57:31.350Z,9.90
2022-11-18T16:01:46.482Z,9.70
2022-11-18T16:05:53.145Z,9.60
2022-11-18T16:10:18.550Z,9.30
2022-11-18T16:14:25.565Z,9.00
2022-11-18T16:18:35.324Z,8.80
2022-11-18T16:22:44.556Z,8.50
2022-11-18T16:26:51.721Z,8.40
2022-11-18T16:31:17.071Z,8.30
2022-11-18T16:35:23.766Z,8.30
2022-11-18T16:39:30.451Z,8.30
2022-11-18T16:43:37.272Z,8.20
2022-11-18T16:47:44.685Z,8.20
2022-11-18T16:51:53.572Z,8.10
2022-11-18T16:56:04.477Z,7.90
2022-11-18T17:00:12.527Z,8.00
2022-11-18T17:04:20.678Z,7.70
2022-11-18T17:08:27.451Z,7.70
2022-11-18T17:12:34.120Z,7.80
2022-11-18T17:16:41.595Z,7.50
2022-11-18T17:20:48.232Z,7.40
2022-11-18T17:24:55.349Z,7.50
2022-11-18T17:29:02.212Z,7.30
2022-11-18T17:33:09.265Z,7.30
2022-11-18T17:37:15.930Z,7.30
2022-11-18T17:41:43.480Z,7.20
2022-11-18T17:45:54.708Z,7.20
2022-11-18T17:50:01.389Z,7.20
2022-11-18T17:54:09.476Z,7.30
2022-11-18T17:58:16.145Z,7.20
2022-11-18T18:02:22.826Z,7.10
2022-11-18T18:06:29.494Z,6.90
2022-11-18T18:10:39.655Z,7.00
2022-11-18T18:14:46.290Z,6.90
2022-11-18T18:18:53.370Z,6.70
2022-11-18T18:23:00.040Z,6.70
2022-11-18T18:27:06.683Z,6.60
2022-11-18T18:31:16.572Z,6.40
2022-11-18T18:35:23.207Z,6.10
2022-11-18T18:39:29.934Z,6.10
2022-11-18T18:43:36.913Z,6.00
2022-11-18T18:47:43.943Z,6.00
2022-11-18T18:51:50.611Z,6.00
2022-11-18T18:55:57.371Z,5.80
2022-11-18T19:00:05.100Z,5.90
2022-11-18T19:04:13.927Z,5.70
2022-11-18T19:08:20.610Z,5.60
2022-11-18T19:12:46.064Z,5.50
2022-11-18T19:16:53.356Z,5.20
2022-11-18T19:21:00.007Z,5.10
2022-11-18T19:25:07.507Z,5.00
2022-11-18T19:29:14.205Z,5.10
2022-11-18T19:33:20.861Z,5.20
2022-11-18T19:37:27.641Z,5.20
2022-11-18T19:41:34.282Z,5.10
2022-11-18T19:45:41.070Z,5.00
2022-11-18T19:49:47.803Z,4.90
2022-11-18T19:53:58.507Z,4.90
2022-11-18T19:58:06.408Z,4.60
2022-11-18T20:02:13.064Z,4.70
2022-11-18T20:06:21.295Z,4.60
2022-11-18T20:10:27.954Z,4.60
2022-11-18T20:14:34.920Z,4.60
2022-11-18T20:18:42.368Z,4.60
2022-11-18T20:22:49.069Z,4.60
2022-11-18T20:26:55.892Z,4.40
2022-11-18T20:31:04.168Z,4.50
2022-11-18T20:35:10.818Z,4.30
2022-11-18T20:39:18.049Z,4.30
2022-11-18T20:43:24.903Z,4.20
2022-11-18T20:47:31.585Z,4.20
2022-11-18T20:51:38.239Z,4.00
2022-11-18T20:55:50.070Z,4.00
2022-11-18T20:59:56.918Z,4.00
2022-11-18T21:04:04.310Z,3.90
2022-11-18T21:08:11.080Z,4.00
2022-11-18T21:12:17.756Z,4.00
2022-11-18T21:16:26.080Z,4.10
2022-11-18T21:20:51.547Z,4.10
2022-11-18T21:24:58.198Z,4.10
2022-11-18T21:29:07.216Z,4.00
2022-11-18T21:33:14.253Z,3.90
2022-11-18T21:37:20.977Z,3.80
2022-11-18T21:41:29.342Z,3.80
2022-11-18T21:45:35.999Z,3.90
2022-11-18T21:49:42.643Z,3.90
2022-11-18T21:53:49.333Z,3.80
2022-11-18T21:58:01.227Z,3.90
2022-11-18T22:02:13.895Z,3.80
2022-11-18T22:06:21.435Z,3.70
2022-11-18T22:10:28.231Z,3.60
2022-11-18T22:14:35.237Z,3.60
2022-11-18T22:18:44.262Z,3.70
2022-11-18T22:22:50.958Z,3.60
2022-11-18T22:26:57.807Z,3.60
2022-11-18T22:31:14.046Z,3.60
2022-11-18T22:35:20.789Z,3.70
2022-11-18T22:39:27.780Z,3.70
2022-11-18T22:43:35.124Z,3.70
2022-11-18T22:47:42.622Z,3.60
2022-11-18T22:51:49.299Z,3.50
2022-11-18T22:56:08.008Z,3.60
2022-11-18T23:00:15.822Z,3.70
2022-11-18T23:04:22.580Z,3.70
2022-11-18T23:08:33.268Z,3.70
2022-11-18T23:12:58.574Z,3.70
2022-11-18T23:17:05.557Z,3.80
2022-11-18T23:21:12.801Z,3.70
2022-11-18T23:25:19.432Z,3.70
2022-11-18T23:29:26.119Z,3.70
2022-11-18T23:33:33.513Z,3.70
2022-11-18T23:37:40.176Z,3.60
2022-11-18T23:41:46.828Z,3.60
2022-11-18T23:45:54.414Z,3.60
2022-11-18T23:50:01.115Z,3.60
2022-11-18T23:54:08.467Z,3.70
2022-11-18T23:58:15.701Z,3.70
