createdAt,value
2018-06-21T00:00:50.851Z,20.00
2018-06-21T00:03:18.272Z,19.90
2018-06-21T00:05:45.679Z,19.80
2018-06-21T00:08:13.076Z,19.80
2018-06-21T00:10:40.443Z,19.90
2018-06-21T00:13:07.817Z,19.90
2018-06-21T00:15:35.088Z,19.90
2018-06-21T00:18:02.485Z,19.90
2018-06-21T00:20:29.989Z,19.90
2018-06-21T00:22:57.516Z,19.90
2018-06-21T00:25:24.960Z,19.80
2018-06-21T00:27:52.354Z,19.60
2018-06-21T00:32:53.919Z,19.40
2018-06-21T00:35:21.298Z,19.40
2018-06-21T00:37:48.694Z,19.30
2018-06-21T00:40:16.132Z,19.30
2018-06-21T00:42:43.506Z,19.20
2018-06-21T00:47:38.942Z,19.10
2018-06-21T00:50:06.412Z,19.10
2018-06-21T00:52:33.852Z,19.00
2018-06-21T00:55:01.315Z,18.90
2018-06-21T00:57:28.838Z,18.90
2018-06-21T00:59:56.254Z,18.80
2018-06-21T01:02:23.650Z,18.90
2018-06-21T01:04:51.048Z,18.90
2018-06-21T01:07:18.430Z,18.90
2018-06-21T01:09:45.805Z,18.80
2018-06-21T01:12:17.351Z,18.70
2018-06-21T01:14:44.748Z,18.70
2018-06-21T01:17:12.100Z,18.70
2018-06-21T01:19:39.534Z,18.60
2018-06-21T01:22:06.977Z,18.60
2018-06-21T01:24:34.345Z,18.60
2018-06-21T01:27:01.738Z,18.60
2018-06-21T01:29:29.001Z,18.60
2018-06-21T01:31:56.389Z,18.70
2018-06-21T01:34:23.809Z,18.80
2018-06-21T01:36:51.144Z,18.90
2018-06-21T01:39:18.563Z,18.80
2018-06-21T01:41:45.981Z,18.80
2018-06-21T01:44:13.344Z,18.90
2018-06-21T01:46:40.744Z,18.90
2018-06-21T01:49:08.148Z,18.90
2018-06-21T01:51:35.479Z,18.90
2018-06-21T01:54:02.937Z,18.90
2018-06-21T01:56:30.361Z,18.80
2018-06-21T01:58:57.745Z,18.70
2018-06-21T02:01:25.085Z,18.60
2018-06-21T02:03:52.517Z,18.60
2018-06-21T02:06:19.887Z,18.70
2018-06-21T02:08:47.168Z,18.60
2018-06-21T02:11:15.379Z,18.50
2018-06-21T02:13:42.742Z,18.50
2018-06-21T02:16:10.271Z,18.40
2018-06-21T02:23:32.669Z,18.30
2018-06-21T02:26:00.107Z,18.30
2018-06-21T02:28:27.477Z,18.30
2018-06-21T02:30:54.882Z,18.20
2018-06-21T02:33:22.229Z,18.20
2018-06-21T02:35:49.564Z,18.30
2018-06-21T02:38:16.899Z,18.30
2018-06-21T02:40:44.309Z,18.30
2018-06-21T02:43:11.725Z,18.20
2018-06-21T02:45:39.067Z,18.20
2018-06-21T02:48:06.398Z,18.20
2018-06-21T02:50:33.799Z,18.10
2018-06-21T02:53:01.095Z,18.10
2018-06-21T02:55:28.475Z,18.00
2018-06-21T02:57:55.930Z,17.90
2018-06-21T03:00:23.327Z,18.00
2018-06-21T03:02:50.807Z,18.10
2018-06-21T03:05:18.255Z,18.20
2018-06-21T03:07:45.742Z,18.10
2018-06-21T03:10:13.091Z,18.00
2018-06-21T03:12:40.417Z,18.00
2018-06-21T03:15:07.809Z,18.00
2018-06-21T03:17:35.133Z,18.00
2018-06-21T03:20:02.700Z,18.10
2018-06-21T03:22:30.158Z,18.10
2018-06-21T03:24:57.481Z,18.10
2018-06-21T03:27:24.867Z,18.10
2018-06-21T03:29:52.252Z,18.00
2018-06-21T03:32:19.631Z,18.00
2018-06-21T03:34:46.978Z,18.00
2018-06-21T03:37:14.347Z,18.00
2018-06-21T03:39:41.732Z,18.10
2018-06-21T03:42:09.115Z,18.10
2018-06-21T03:44:36.608Z,18.10
2018-06-21T03:47:03.987Z,18.20
2018-06-21T03:49:31.455Z,18.20
2018-06-21T03:51:58.864Z,18.10
2018-06-21T03:54:26.394Z,18.20
2018-06-21T03:56:53.677Z,18.20
2018-06-21T03:59:21.050Z,18.20
2018-06-21T04:01:48.486Z,18.20
2018-06-21T04:04:15.763Z,18.30
2018-06-21T04:06:43.156Z,18.30
2018-06-21T04:11:38.837Z,18.50
2018-06-21T04:14:06.380Z,18.50
2018-06-21T04:16:33.747Z,18.50
2018-06-21T04:19:01.198Z,18.50
2018-06-21T04:21:28.580Z,18.60
2018-06-21T04:23:55.958Z,18.70
2018-06-21T04:26:23.482Z,18.70
2018-06-21T04:28:50.873Z,18.70
2018-06-21T04:31:18.234Z,18.80
2018-06-21T04:33:45.637Z,18.80
2018-06-21T04:36:12.980Z,18.80
2018-06-21T04:38:40.365Z,18.90
2018-06-21T04:41:07.822Z,19.00
2018-06-21T04:43:35.229Z,19.00
2018-06-21T04:46:02.632Z,19.00
2018-06-21T04:48:30.009Z,19.10
2018-06-21T04:50:57.475Z,19.30
2018-06-21T04:53:24.857Z,19.30
2018-06-21T04:55:52.255Z,19.30
2018-06-21T04:58:19.651Z,19.30
2018-06-21T05:00:47.081Z,19.40
2018-06-21T05:03:14.501Z,19.50
2018-06-21T05:05:41.980Z,19.60
2018-06-21T05:08:09.419Z,19.60
2018-06-21T05:10:36.743Z,19.70
2018-06-21T05:13:04.126Z,19.80
2018-06-21T05:15:31.515Z,19.90
2018-06-21T05:17:58.909Z,20.00
2018-06-21T05:20:26.509Z,20.20
2018-06-21T05:22:53.991Z,20.30
2018-06-21T05:25:21.477Z,20.40
2018-06-21T05:27:48.871Z,20.50
2018-06-21T05:30:16.260Z,20.50
2018-06-21T05:32:43.615Z,20.70
2018-06-21T05:35:11.093Z,20.70
2018-06-21T05:37:38.431Z,20.80
2018-06-21T05:40:07.174Z,20.80
2018-06-21T05:42:34.549Z,20.90
2018-06-21T05:45:01.977Z,20.90
2018-06-21T05:47:29.370Z,21.00
2018-06-21T05:49:56.649Z,21.00
2018-06-21T05:52:24.011Z,21.20
2018-06-21T05:54:51.397Z,21.20
2018-06-21T05:57:18.753Z,21.30
2018-06-21T05:59:46.229Z,21.40
2018-06-21T06:02:13.608Z,21.40
2018-06-21T06:04:40.948Z,21.40
2018-06-21T06:07:08.270Z,21.50
2018-06-21T06:09:35.603Z,21.70
2018-06-21T06:12:02.999Z,21.90
2018-06-21T06:14:30.462Z,22.00
2018-06-21T06:16:57.858Z,22.10
2018-06-21T06:19:25.277Z,22.10
2018-06-21T06:21:52.685Z,22.20
2018-06-21T06:24:20.059Z,22.10
2018-06-21T06:26:47.634Z,22.30
2018-06-21T06:29:15.006Z,22.20
2018-06-21T06:31:42.422Z,22.10
2018-06-21T06:34:09.890Z,22.20
2018-06-21T06:36:37.354Z,22.40
2018-06-21T06:39:15.904Z,22.30
2018-06-21T06:41:43.643Z,22.30
2018-06-21T06:44:11.204Z,22.50
2018-06-21T06:46:38.641Z,22.60
2018-06-21T06:49:06.093Z,22.90
2018-06-21T06:51:33.495Z,23.00
2018-06-21T06:54:00.852Z,23.00
2018-06-21T06:56:28.301Z,23.30
2018-06-21T06:58:55.757Z,23.30
2018-06-21T07:01:23.238Z,23.50
2018-06-21T07:03:50.633Z,23.80
2018-06-21T07:06:18.215Z,23.70
2018-06-21T07:08:45.653Z,23.80
2018-06-21T07:11:13.091Z,24.00
2018-06-21T07:13:40.959Z,23.90
2018-06-21T07:16:08.489Z,23.80
2018-06-21T07:18:35.950Z,23.80
2018-06-21T07:21:03.254Z,24.00
2018-06-21T07:23:30.686Z,24.10
2018-06-21T07:25:58.082Z,24.10
2018-06-21T07:28:25.476Z,24.40
2018-06-21T07:30:52.922Z,24.30
2018-06-21T07:33:20.240Z,24.40
2018-06-21T07:35:47.998Z,24.60
2018-06-21T07:38:15.518Z,24.70
2018-06-21T07:40:42.906Z,24.90
2018-06-21T07:43:10.274Z,24.80
2018-06-21T07:45:37.713Z,24.90
2018-06-21T07:48:05.118Z,25.10
2018-06-21T07:50:32.474Z,25.30
2018-06-21T07:52:59.921Z,25.50
2018-06-21T07:55:27.365Z,25.30
2018-06-21T07:57:54.774Z,25.50
2018-06-21T08:00:22.226Z,25.70
2018-06-21T08:02:49.558Z,25.90
2018-06-21T08:05:17.038Z,26.00
2018-06-21T08:07:44.502Z,26.00
2018-06-21T08:10:11.912Z,25.90
2018-06-21T08:12:39.313Z,25.80
2018-06-21T08:15:06.743Z,25.80
2018-06-21T08:17:34.046Z,25.70
2018-06-21T08:22:28.798Z,26.10
2018-06-21T08:24:56.220Z,26.20
2018-06-21T08:29:50.935Z,26.10
2018-06-21T08:32:18.347Z,26.00
2018-06-21T08:34:45.745Z,26.10
2018-06-21T08:37:13.114Z,26.30
2018-06-21T08:39:40.555Z,26.20
2018-06-21T08:42:08.020Z,26.10
2018-06-21T08:44:35.470Z,25.90
2018-06-21T08:47:02.921Z,25.70
2018-06-21T08:49:30.330Z,25.80
2018-06-21T08:51:57.689Z,26.20
2018-06-21T08:54:25.008Z,26.30
2018-06-21T08:56:52.339Z,26.00
2018-06-21T08:59:19.756Z,25.90
2018-06-21T09:01:47.131Z,26.20
2018-06-21T09:04:14.540Z,26.70
2018-06-21T09:06:41.901Z,26.80
2018-06-21T09:09:09.604Z,26.90
2018-06-21T09:11:36.991Z,26.90
2018-06-21T09:14:04.421Z,26.50
2018-06-21T09:16:31.795Z,26.60
2018-06-21T09:18:59.171Z,26.90
2018-06-21T09:21:26.605Z,27.10
2018-06-21T09:23:54.789Z,27.20
2018-06-21T09:26:22.190Z,27.30
2018-06-21T09:28:49.579Z,27.20
2018-06-21T09:33:44.386Z,27.30
2018-06-21T09:36:11.820Z,27.20
2018-06-21T09:38:44.739Z,27.10
2018-06-21T09:41:18.043Z,27.50
2018-06-21T09:44:03.824Z,27.30
2018-06-21T09:46:33.875Z,27.00
2018-06-21T09:48:52.393Z,27.00
2018-06-21T09:51:20.181Z,27.00
2018-06-21T09:53:47.769Z,27.00
2018-06-21T09:56:15.122Z,27.00
2018-06-21T09:58:42.506Z,26.80
2018-06-21T10:01:09.952Z,26.80
2018-06-21T10:03:37.462Z,26.70
2018-06-21T10:06:04.942Z,26.80
2018-06-21T10:08:32.231Z,26.80
2018-06-21T10:10:59.751Z,26.90
2018-06-21T10:13:27.102Z,27.00
2018-06-21T10:15:54.695Z,27.10
2018-06-21T10:18:22.111Z,26.80
2018-06-21T10:20:49.605Z,27.10
2018-06-21T10:23:17.026Z,27.00
2018-06-21T10:25:44.405Z,26.80
2018-06-21T10:28:11.775Z,27.20
2018-06-21T10:30:39.114Z,27.30
2018-06-21T10:33:06.555Z,27.40
2018-06-21T10:35:33.907Z,27.50
2018-06-21T10:38:01.318Z,27.60
2018-06-21T10:40:28.779Z,27.70
2018-06-21T10:42:56.267Z,27.40
2018-06-21T10:45:23.709Z,27.60
2018-06-21T10:47:51.097Z,27.70
2018-06-21T10:50:18.537Z,27.60
2018-06-21T10:52:45.853Z,27.80
2018-06-21T10:55:13.262Z,27.70
2018-06-21T10:57:40.673Z,27.60
2018-06-21T11:02:35.535Z,27.90
2018-06-21T11:05:03.003Z,27.90
2018-06-21T11:07:30.427Z,27.60
2018-06-21T11:09:57.832Z,27.30
2018-06-21T11:12:25.212Z,27.30
2018-06-21T11:14:52.590Z,27.30
2018-06-21T11:17:20.094Z,27.50
2018-06-21T11:19:47.464Z,27.50
2018-06-21T11:22:15.832Z,27.30
2018-06-21T11:24:43.196Z,27.30
2018-06-21T11:27:10.654Z,27.30
2018-06-21T11:29:38.102Z,27.40
2018-06-21T11:32:05.493Z,27.50
2018-06-21T11:34:32.884Z,27.50
2018-06-21T11:37:00.956Z,27.50
2018-06-21T11:39:28.351Z,27.60
2018-06-21T11:41:55.876Z,27.50
2018-06-21T11:44:23.393Z,27.30
2018-06-21T11:49:18.222Z,27.00
2018-06-21T11:51:45.633Z,27.00
2018-06-21T11:54:13.058Z,27.00
2018-06-21T11:56:41.154Z,27.20
2018-06-21T11:59:08.515Z,27.40
2018-06-21T12:01:36.322Z,27.60
2018-06-21T12:04:03.766Z,27.30
2018-06-21T12:06:31.225Z,27.30
2018-06-21T12:08:58.646Z,27.10
2018-06-21T12:11:26.142Z,26.90
2018-06-21T12:13:53.482Z,27.20
2018-06-21T12:16:21.160Z,27.50
2018-06-21T12:18:48.690Z,27.90
2018-06-21T12:21:16.372Z,28.10
2018-06-21T12:23:44.046Z,28.00
2018-06-21T12:26:11.511Z,27.50
2018-06-21T12:28:39.431Z,27.60
2018-06-21T12:31:06.748Z,27.90
2018-06-21T12:33:34.194Z,27.80
2018-06-21T12:36:01.596Z,27.60
2018-06-21T12:38:29.679Z,27.70
2018-06-21T12:40:57.098Z,27.50
2018-06-21T12:43:24.479Z,27.50
2018-06-21T12:45:51.943Z,27.50
2018-06-21T12:48:19.368Z,27.30
2018-06-21T12:50:46.778Z,27.40
2018-06-21T12:53:14.325Z,27.40
2018-06-21T12:55:41.645Z,27.50
2018-06-21T12:58:09.152Z,27.50
2018-06-21T13:00:36.579Z,27.50
2018-06-21T13:03:04.100Z,27.30
2018-06-21T13:05:31.524Z,27.20
2018-06-21T13:07:58.919Z,26.90
2018-06-21T13:10:37.749Z,26.90
2018-06-21T13:13:14.179Z,27.00
2018-06-21T13:15:41.743Z,26.70
2018-06-21T13:18:09.195Z,26.50
2018-06-21T13:20:36.839Z,26.60
2018-06-21T13:23:05.007Z,26.90
2018-06-21T13:25:32.400Z,27.00
2018-06-21T13:27:59.859Z,27.00
2018-06-21T13:30:27.243Z,27.10
2018-06-21T13:32:54.662Z,26.70
2018-06-21T13:35:22.023Z,26.40
2018-06-21T13:37:50.323Z,26.30
2018-06-21T13:40:17.764Z,26.10
2018-06-21T13:42:45.222Z,25.90
2018-06-21T13:45:12.596Z,25.80
2018-06-21T13:47:40.042Z,25.80
2018-06-21T13:50:07.617Z,25.80
2018-06-21T13:52:35.022Z,26.10
2018-06-21T13:55:02.531Z,26.30
2018-06-21T13:57:30.075Z,26.40
2018-06-21T13:59:57.478Z,26.40
2018-06-21T14:02:24.938Z,26.20
2018-06-21T14:04:52.256Z,25.90
2018-06-21T14:07:19.729Z,25.90
2018-06-21T14:09:47.191Z,25.70
2018-06-21T14:12:14.681Z,25.80
2018-06-21T14:14:42.143Z,25.60
2018-06-21T14:17:09.516Z,25.40
2018-06-21T14:19:36.926Z,25.40
2018-06-21T14:22:04.268Z,25.50
2018-06-21T14:24:31.746Z,25.40
2018-06-21T14:26:59.010Z,25.10
2018-06-21T14:29:26.399Z,24.70
2018-06-21T14:31:53.893Z,24.50
2018-06-21T14:34:21.322Z,24.60
2018-06-21T14:36:48.714Z,24.50
2018-06-21T14:39:16.124Z,24.40
2018-06-21T14:41:43.426Z,24.50
2018-06-21T14:44:10.862Z,24.30
2018-06-21T14:46:38.319Z,24.20
2018-06-21T14:49:05.648Z,24.30
2018-06-21T14:51:33.075Z,24.30
2018-06-21T14:54:00.614Z,24.30
2018-06-21T14:56:28.371Z,23.90
2018-06-21T14:58:55.711Z,23.90
2018-06-21T15:01:23.286Z,24.00
2018-06-21T15:03:50.718Z,23.90
2018-06-21T15:06:18.115Z,24.00
2018-06-21T15:08:46.231Z,24.20
2018-06-21T15:11:13.641Z,24.30
2018-06-21T15:13:41.131Z,24.30
2018-06-21T15:16:08.497Z,24.30
2018-06-21T15:18:35.908Z,24.30
2018-06-21T15:21:03.318Z,24.10
2018-06-21T15:23:30.668Z,24.00
2018-06-21T15:25:58.326Z,23.90
2018-06-21T15:28:25.706Z,23.50
2018-06-21T15:30:53.340Z,23.50
2018-06-21T15:33:20.646Z,23.60
2018-06-21T15:35:48.113Z,23.60
2018-06-21T15:38:16.575Z,23.50
2018-06-21T15:40:44.042Z,23.50
2018-06-21T15:43:11.506Z,23.50
2018-06-21T15:45:38.876Z,23.60
2018-06-21T15:48:06.442Z,23.50
2018-06-21T15:50:33.901Z,23.60
2018-06-21T15:53:01.358Z,23.70
2018-06-21T15:55:28.666Z,23.70
2018-06-21T15:57:56.097Z,23.60
2018-06-21T16:00:23.525Z,23.50
2018-06-21T16:02:50.839Z,23.50
2018-06-21T16:05:18.373Z,23.40
2018-06-21T16:07:45.739Z,23.30
2018-06-21T16:10:13.212Z,23.20
2018-06-21T16:12:40.621Z,23.00
2018-06-21T16:15:08.059Z,23.10
2018-06-21T16:17:35.379Z,22.90
2018-06-21T16:20:02.763Z,23.00
2018-06-21T16:25:04.558Z,23.50
2018-06-21T16:27:31.975Z,23.60
2018-06-21T16:29:59.266Z,23.70
2018-06-21T16:32:26.671Z,23.70
2018-06-21T16:34:54.122Z,23.60
2018-06-21T16:37:21.477Z,23.30
2018-06-21T16:39:48.880Z,23.20
2018-06-21T16:42:16.343Z,23.10
2018-06-21T16:44:43.868Z,23.00
2018-06-21T16:47:11.237Z,23.10
2018-06-21T16:49:38.669Z,23.00
2018-06-21T16:52:06.030Z,22.90
2018-06-21T16:54:33.528Z,22.90
2018-06-21T16:57:00.859Z,22.90
2018-06-21T16:59:28.287Z,22.80
2018-06-21T17:01:55.687Z,22.80
2018-06-21T17:06:50.523Z,22.90
2018-06-21T17:09:17.918Z,22.80
2018-06-21T17:11:45.284Z,22.70
2018-06-21T17:14:12.736Z,22.70
2018-06-21T17:16:40.264Z,22.60
2018-06-21T17:19:08.106Z,22.40
2018-06-21T17:21:35.539Z,22.40
2018-06-21T17:24:03.030Z,22.40
2018-06-21T17:26:30.505Z,22.50
2018-06-21T17:28:57.926Z,22.40
2018-06-21T17:31:25.346Z,22.30
2018-06-21T17:33:52.718Z,22.10
2018-06-21T17:36:20.260Z,22.10
2018-06-21T17:38:47.627Z,22.10
2018-06-21T17:41:15.040Z,22.00
2018-06-21T17:43:42.340Z,21.90
2018-06-21T17:46:09.764Z,21.90
2018-06-21T17:48:37.154Z,22.00
2018-06-21T17:51:04.598Z,22.00
2018-06-21T17:53:32.073Z,22.00
2018-06-21T17:55:59.563Z,22.00
2018-06-21T17:58:26.968Z,22.00
2018-06-21T18:00:54.382Z,21.80
2018-06-21T18:03:21.748Z,21.70
2018-06-21T18:05:49.064Z,21.50
2018-06-21T18:08:16.448Z,21.50
2018-06-21T18:10:43.942Z,21.50
2018-06-21T18:13:11.385Z,21.50
2018-06-21T18:15:38.894Z,21.50
2018-06-21T18:18:06.327Z,21.50
2018-06-21T18:20:33.795Z,21.30
2018-06-21T18:23:01.229Z,21.30
2018-06-21T18:25:28.630Z,21.30
2018-06-21T18:27:57.025Z,21.20
2018-06-21T18:30:24.420Z,21.20
2018-06-21T18:32:51.897Z,21.10
2018-06-21T18:35:19.419Z,20.90
2018-06-21T18:37:46.820Z,21.00
2018-06-21T18:40:14.270Z,20.90
2018-06-21T18:42:41.843Z,20.90
2018-06-21T18:45:09.369Z,21.00
2018-06-21T18:47:37.155Z,20.90
2018-06-21T18:50:04.777Z,20.80
2018-06-21T18:52:32.235Z,20.80
2018-06-21T18:54:59.573Z,20.70
2018-06-21T18:57:27.058Z,20.70
2018-06-21T18:59:54.434Z,20.60
2018-06-21T19:02:21.891Z,20.50
2018-06-21T19:04:49.352Z,20.50
2018-06-21T19:07:22.669Z,20.40
2018-06-21T19:09:55.799Z,20.20
2018-06-21T19:12:23.259Z,20.10
2018-06-21T19:14:50.780Z,20.20
2018-06-21T19:17:18.187Z,20.10
2018-06-21T19:19:45.650Z,20.10
2018-06-21T19:22:13.108Z,20.00
2018-06-21T19:24:40.455Z,20.00
2018-06-21T19:27:07.926Z,20.00
2018-06-21T19:29:35.297Z,20.00
2018-06-21T19:32:02.856Z,20.00
2018-06-21T19:34:30.303Z,19.90
2018-06-21T19:36:57.907Z,19.90
2018-06-21T19:39:25.259Z,19.80
2018-06-21T19:41:52.699Z,19.70
2018-06-21T19:46:47.425Z,19.70
2018-06-21T19:49:14.816Z,19.60
2018-06-21T19:51:42.127Z,19.50
2018-06-21T19:54:09.547Z,19.40
2018-06-21T19:56:36.998Z,19.30
2018-06-21T19:59:04.363Z,19.10
2018-06-21T20:04:05.809Z,19.10
2018-06-21T20:06:33.299Z,19.10
2018-06-21T20:09:00.735Z,19.10
2018-06-21T20:11:34.085Z,19.00
2018-06-21T20:14:01.836Z,18.90
2018-06-21T20:16:29.194Z,18.80
2018-06-21T20:18:57.111Z,18.70
2018-06-21T20:21:24.521Z,18.60
2018-06-21T20:23:51.943Z,18.40
2018-06-21T20:26:20.182Z,18.50
2018-06-21T20:28:47.699Z,18.40
2018-06-21T20:31:16.350Z,18.40
2018-06-21T20:33:44.837Z,18.30
2018-06-21T20:36:13.255Z,18.10
2018-06-21T20:38:41.123Z,18.10
2018-06-21T20:41:09.003Z,17.90
2018-06-21T20:43:36.503Z,17.80
2018-06-21T20:46:03.993Z,17.80
2018-06-21T20:48:31.438Z,17.70
2018-06-21T20:50:58.946Z,17.60
2018-06-21T20:53:26.412Z,17.50
2018-06-21T20:55:53.770Z,17.60
2018-06-21T20:58:21.412Z,17.50
2018-06-21T21:00:48.842Z,17.40
2018-06-21T21:03:16.238Z,17.30
2018-06-21T21:05:43.818Z,17.20
2018-06-21T21:08:11.319Z,17.10
2018-06-21T21:10:38.738Z,17.00
2018-06-21T21:13:06.040Z,17.20
2018-06-21T21:15:33.542Z,17.20
2018-06-21T21:18:00.961Z,17.10
2018-06-21T21:20:28.317Z,17.10
2018-06-21T21:22:55.709Z,17.00
2018-06-21T21:25:23.084Z,16.90
2018-06-21T21:27:50.534Z,16.80
2018-06-21T21:30:17.884Z,16.90
2018-06-21T21:32:45.230Z,16.70
2018-06-21T21:35:12.684Z,16.70
2018-06-21T21:37:40.081Z,16.70
2018-06-21T21:40:07.684Z,16.50
2018-06-21T21:42:36.545Z,16.50
2018-06-21T21:45:04.179Z,16.50
2018-06-21T21:47:31.657Z,16.40
2018-06-21T21:49:59.066Z,16.40
2018-06-21T21:52:26.502Z,16.40
2018-06-21T21:54:53.919Z,16.40
2018-06-21T21:57:21.326Z,16.40
2018-06-21T21:59:49.433Z,16.20
2018-06-21T22:02:17.533Z,16.10
2018-06-21T22:04:45.378Z,16.10
2018-06-21T22:07:12.842Z,16.20
2018-06-21T22:09:40.310Z,16.00
2018-06-21T22:12:08.082Z,16.00
2018-06-21T22:14:35.469Z,15.90
2018-06-21T22:17:02.945Z,15.90
2018-06-21T22:19:30.424Z,15.80
2018-06-21T22:21:58.053Z,15.70
2018-06-21T22:24:25.659Z,15.80
2018-06-21T22:26:53.075Z,15.70
2018-06-21T22:29:20.553Z,15.60
2018-06-21T22:31:48.141Z,15.50
2018-06-21T22:34:15.539Z,15.60
2018-06-21T22:36:42.883Z,15.50
2018-06-21T22:39:11.837Z,15.50
2018-06-21T22:41:39.859Z,15.40
2018-06-21T22:44:07.134Z,15.30
2018-06-21T22:46:34.617Z,15.50
2018-06-21T22:51:29.465Z,15.30
2018-06-21T22:53:56.925Z,15.50
2018-06-21T22:56:24.611Z,15.40
2018-06-21T22:58:52.033Z,15.40
2018-06-21T23:01:19.449Z,15.50
2018-06-21T23:03:46.877Z,15.50
2018-06-21T23:06:14.239Z,15.50
2018-06-21T23:08:41.695Z,15.50
2018-06-21T23:11:09.249Z,15.50
2018-06-21T23:13:36.698Z,15.50
2018-06-21T23:16:04.229Z,15.50
2018-06-21T23:18:43.099Z,15.40
2018-06-21T23:21:10.435Z,15.40
2018-06-21T23:23:37.789Z,15.40
2018-06-21T23:26:05.241Z,15.40
2018-06-21T23:28:32.839Z,15.30
2018-06-21T23:31:00.455Z,15.20
2018-06-21T23:33:27.884Z,15.30
2018-06-21T23:35:55.321Z,15.20
2018-06-21T23:38:22.757Z,15.00
2018-06-21T23:40:50.143Z,15.10
2018-06-21T23:45:44.862Z,14.90
2018-06-21T23:50:39.760Z,15.00
2018-06-21T23:53:07.250Z,14.90
2018-06-21T23:55:34.622Z,15.00
2018-06-21T23:58:01.998Z,14.90
