createdAt,value
2018-12-16T00:00:19.637Z,0.2
2018-12-16T00:01:31.831Z,0.2
2018-12-16T00:02:44.119Z,0.2
2018-12-16T00:03:56.275Z,0.2
2018-12-16T00:05:08.421Z,0.2
2018-12-16T00:06:20.743Z,0.1
2018-12-16T00:07:32.880Z,0.2
2018-12-16T00:08:45.075Z,0.2
2018-12-16T00:09:57.287Z,0.2
2018-12-16T00:11:09.478Z,0.2
2018-12-16T00:12:21.678Z,0.2
2018-12-16T00:13:33.949Z,0.2
2018-12-16T00:14:46.053Z,0.2
2018-12-16T00:15:58.257Z,0.2
2018-12-16T00:17:10.444Z,0.2
2018-12-16T00:18:22.700Z,0.2
2018-12-16T00:19:34.838Z,0.2
2018-12-16T00:20:47.039Z,0.2
2018-12-16T00:21:59.324Z,0.2
2018-12-16T00:23:11.352Z,0.2
2018-12-16T00:24:23.621Z,0.2
2018-12-16T00:25:35.750Z,0.2
2018-12-16T00:26:48.031Z,0.2
2018-12-16T00:28:00.231Z,0.3
2018-12-16T00:29:12.511Z,0.2
2018-12-16T00:30:24.542Z,0.3
2018-12-16T00:31:36.790Z,0.3
2018-12-16T00:32:49.021Z,0.3
2018-12-16T00:34:01.288Z,0.3
2018-12-16T00:35:13.315Z,0.3
2018-12-16T00:36:25.645Z,0.3
2018-12-16T00:37:37.733Z,0.3
2018-12-16T00:38:49.965Z,0.3
2018-12-16T00:40:02.177Z,0.3
2018-12-16T00:41:14.294Z,0.3
2018-12-16T00:42:26.573Z,0.3
2018-12-16T00:43:38.755Z,0.3
2018-12-16T00:44:50.955Z,0.3
2018-12-16T00:46:03.234Z,0.3
2018-12-16T00:47:15.265Z,0.3
2018-12-16T00:48:27.477Z,0.3
2018-12-16T00:49:39.659Z,0.3
2018-12-16T00:50:51.928Z,0.3
2018-12-16T00:52:06.674Z,0.3
2018-12-16T00:53:16.246Z,0.3
2018-12-16T00:54:28.577Z,0.3
2018-12-16T01:11:19.302Z,0.3
2018-12-16T01:12:31.455Z,0.3
2018-12-16T01:13:43.645Z,0.3
2018-12-16T01:14:55.966Z,0.3
2018-12-16T01:16:08.025Z,0.3
2018-12-16T01:17:20.296Z,0.3
2018-12-16T01:18:35.828Z,0.3
2018-12-16T01:19:44.745Z,0.4
2018-12-16T01:20:56.957Z,0.4
2018-12-16T01:22:09.071Z,0.4
2018-12-16T01:23:23.469Z,0.4
2018-12-16T01:24:33.454Z,0.3
2018-12-16T01:25:45.600Z,0.4
2018-12-16T01:26:57.856Z,0.4
2018-12-16T01:28:10.090Z,0.4
2018-12-16T01:29:22.155Z,0.4
2018-12-16T01:30:34.541Z,0.4
2018-12-16T01:31:46.622Z,0.4
2018-12-16T01:32:58.882Z,0.4
2018-12-16T01:34:11.138Z,0.4
2018-12-16T01:35:23.115Z,0.4
2018-12-16T01:36:35.352Z,0.4
2018-12-16T01:37:47.693Z,0.4
2018-12-16T01:38:59.744Z,0.4
2018-12-16T01:40:12.023Z,0.4
2018-12-16T01:41:24.155Z,0.4
2018-12-16T01:42:36.338Z,0.4
2018-12-16T01:43:48.529Z,0.4
2018-12-16T01:45:00.788Z,0.4
2018-12-16T01:46:13.016Z,0.3
2018-12-16T01:47:25.141Z,0.3
2018-12-16T01:48:37.354Z,0.3
2018-12-16T01:49:49.487Z,0.2
2018-12-16T01:51:01.772Z,0.2
2018-12-16T01:52:14.061Z,0.2
2018-12-16T01:53:26.149Z,0.2
2018-12-16T01:54:38.373Z,0.2
2018-12-16T01:55:50.509Z,0.2
2018-12-16T01:57:02.755Z,0.2
2018-12-16T01:58:14.937Z,0.2
2018-12-16T01:59:27.096Z,0.2
2018-12-16T02:00:39.483Z,0.1
2018-12-16T02:01:51.443Z,0
2018-12-16T02:03:03.743Z,-0.1
2018-12-16T02:04:16.041Z,-0.2
2018-12-16T02:05:28.163Z,-0.3
2018-12-16T02:06:40.316Z,-0.4
2018-12-16T02:07:52.418Z,-0.5
2018-12-16T02:09:04.662Z,-0.6
2018-12-16T02:10:17.028Z,-0.7
2018-12-16T02:11:29.186Z,-0.8
2018-12-16T02:12:41.266Z,-0.9
2018-12-16T02:13:53.466Z,-0.9
2018-12-16T02:15:05.660Z,-0.9
2018-12-16T02:16:17.877Z,-1
2018-12-16T02:17:30.079Z,-1
2018-12-16T02:18:42.277Z,-1
2018-12-16T02:19:54.484Z,-1.1
2018-12-16T02:21:06.604Z,-1.1
2018-12-16T02:22:18.936Z,-1.1
2018-12-16T02:23:31.056Z,-1.2
2018-12-16T02:24:43.219Z,-1.2
2018-12-16T02:25:55.440Z,-1.2
2018-12-16T02:27:07.535Z,-1.2
2018-12-16T02:28:19.862Z,-1.2
2018-12-16T02:29:31.963Z,-1.2
2018-12-16T02:30:44.182Z,-1.2
2018-12-16T02:31:56.446Z,-1.3
2018-12-16T02:33:08.649Z,-1.2
2018-12-16T02:34:20.815Z,-1.3
2018-12-16T02:35:33.022Z,-1.3
2018-12-16T02:36:45.114Z,-1.3
2018-12-16T02:37:57.419Z,-1.3
2018-12-16T02:39:09.598Z,-1.3
2018-12-16T02:40:21.816Z,-1.3
2018-12-16T02:41:34.001Z,-1.3
2018-12-16T02:42:46.237Z,-1.3
2018-12-16T02:43:58.381Z,-1.3
2018-12-16T02:45:10.593Z,-1.3
2018-12-16T02:46:22.762Z,-1.3
2018-12-16T02:47:34.918Z,-1.3
2018-12-16T02:48:47.194Z,-1.3
2018-12-16T02:49:59.338Z,-1.3
2018-12-16T02:51:11.492Z,-1.3
2018-12-16T02:52:23.814Z,-1.3
2018-12-16T02:53:35.946Z,-1.3
2018-12-16T02:54:48.069Z,-1.3
2018-12-16T02:56:00.402Z,-1.3
2018-12-16T02:57:12.574Z,-1.3
2018-12-16T02:58:24.867Z,-1.3
2018-12-16T02:59:36.989Z,-1.3
2018-12-16T03:00:51.059Z,-1.3
2018-12-16T03:02:01.347Z,-1.3
2018-12-16T03:03:13.478Z,-1.3
2018-12-16T03:04:25.669Z,-1.2
2018-12-16T03:05:37.826Z,-1.3
2018-12-16T03:06:50.221Z,-1.3
2018-12-16T03:08:02.371Z,-1.3
2018-12-16T03:09:14.506Z,-1.3
2018-12-16T03:10:26.789Z,-1.3
2018-12-16T03:11:38.816Z,-1.2
2018-12-16T03:12:51.128Z,-1.3
2018-12-16T03:14:05.761Z,-1.3
2018-12-16T03:15:15.490Z,-1.3
2018-12-16T03:16:27.702Z,-1.3
2018-12-16T03:17:39.976Z,-1.3
2018-12-16T03:18:54.656Z,-1.3
2018-12-16T03:20:04.263Z,-1.3
2018-12-16T03:21:16.514Z,-1.3
2018-12-16T03:22:28.754Z,-1.3
2018-12-16T03:23:40.937Z,-1.3
2018-12-16T03:24:53.062Z,-1.3
2018-12-16T03:26:05.273Z,-1.3
2018-12-16T03:27:17.409Z,-1.3
2018-12-16T03:28:29.718Z,-1.3
2018-12-16T03:29:41.863Z,-1.3
2018-12-16T03:30:53.943Z,-1.3
2018-12-16T03:32:06.236Z,-1.3
2018-12-16T03:33:18.400Z,-1.3
2018-12-16T03:34:30.748Z,-1.3
2018-12-16T03:35:42.952Z,-1.3
2018-12-16T03:36:54.909Z,-1.3
2018-12-16T03:38:07.203Z,-1.3
2018-12-16T03:39:19.321Z,-1.3
2018-12-16T03:40:31.597Z,-1.3
2018-12-16T03:41:43.714Z,-1.3
2018-12-16T03:42:56.021Z,-1.3
2018-12-16T03:44:08.246Z,-1.3
2018-12-16T03:45:20.590Z,-1.3
2018-12-16T03:46:32.573Z,-1.2
2018-12-16T03:47:44.788Z,-1.3
2018-12-16T03:48:57.037Z,-1.2
2018-12-16T03:50:09.142Z,-1.3
2018-12-16T03:51:21.418Z,-1.3
2018-12-16T03:52:33.642Z,-1.3
2018-12-16T03:53:45.804Z,-1.3
2018-12-16T03:54:57.963Z,-1.3
2018-12-16T03:56:10.151Z,-1.3
2018-12-16T03:57:22.560Z,-1.3
2018-12-16T03:58:34.696Z,-1.3
2018-12-16T03:59:46.788Z,-1.2
2018-12-16T04:00:58.926Z,-1.3
2018-12-16T04:02:11.196Z,-1.3
2018-12-16T04:03:23.344Z,-1.2
2018-12-16T04:04:35.543Z,-1.3
2018-12-16T04:05:47.810Z,-1.3
2018-12-16T04:06:59.845Z,-1.3
2018-12-16T04:08:12.158Z,-1.3
2018-12-16T04:09:24.285Z,-1.3
2018-12-16T04:10:36.816Z,-1.3
2018-12-16T04:11:48.729Z,-1.3
2018-12-16T04:13:00.791Z,-1.3
2018-12-16T04:14:13.556Z,-1.2
2018-12-16T04:15:25.268Z,-1.3
2018-12-16T04:16:37.469Z,-1.3
2018-12-16T04:17:49.670Z,-1.3
2018-12-16T04:19:01.946Z,-1.3
2018-12-16T04:20:14.163Z,-1.2
2018-12-16T04:21:26.288Z,-1.3
2018-12-16T04:22:38.579Z,-1.2
2018-12-16T04:23:50.622Z,-1.3
2018-12-16T04:25:02.819Z,-1.3
2018-12-16T04:26:15.153Z,-1.3
2018-12-16T04:27:27.302Z,-1.3
2018-12-16T04:28:39.416Z,-1.3
2018-12-16T04:29:51.610Z,-1.3
2018-12-16T04:31:03.840Z,-1.3
2018-12-16T04:32:16.022Z,-1.3
2018-12-16T04:33:28.126Z,-1.2
2018-12-16T04:34:40.398Z,-1.3
2018-12-16T04:35:52.617Z,-1.2
2018-12-16T04:37:04.910Z,-1.3
2018-12-16T04:38:17.112Z,-1.2
2018-12-16T04:39:29.201Z,-1.2
2018-12-16T04:40:41.408Z,-1.2
2018-12-16T04:41:53.633Z,-1.2
2018-12-16T04:43:05.814Z,-1.2
2018-12-16T04:44:17.975Z,-1.2
2018-12-16T04:45:30.207Z,-1.2
2018-12-16T04:46:42.475Z,-1.2
2018-12-16T04:47:54.581Z,-1.2
2018-12-16T04:49:06.713Z,-1.2
2018-12-16T04:50:19.003Z,-1.1
2018-12-16T04:51:31.132Z,-1.1
2018-12-16T04:52:43.263Z,-1.1
2018-12-16T04:53:55.703Z,-1.1
2018-12-16T04:55:07.745Z,-1.1
2018-12-16T04:56:19.925Z,-1.1
2018-12-16T04:57:32.164Z,-1.1
2018-12-16T04:58:44.505Z,-1.1
2018-12-16T04:59:56.599Z,-1.1
2018-12-16T05:01:08.664Z,-1.1
2018-12-16T05:02:20.983Z,-1.1
2018-12-16T05:03:33.060Z,-1.1
2018-12-16T05:04:45.313Z,-1
2018-12-16T05:05:57.532Z,-1
2018-12-16T05:07:09.736Z,-1
2018-12-16T05:08:21.889Z,-1
2018-12-16T05:09:34.092Z,-1
2018-12-16T05:10:46.591Z,-1
2018-12-16T05:11:58.565Z,-1
2018-12-16T05:13:10.744Z,-1
2018-12-16T05:14:22.894Z,-1
2018-12-16T05:15:35.214Z,-1
2018-12-16T05:16:47.385Z,-1
2018-12-16T05:17:59.455Z,-1
2018-12-16T05:19:11.619Z,-1
2018-12-16T05:20:23.878Z,-1
2018-12-16T05:21:36.003Z,-1
2018-12-16T05:22:50.795Z,-1
2018-12-16T05:24:00.436Z,-1
2018-12-16T05:25:12.602Z,-1
2018-12-16T05:26:24.788Z,-1
2018-12-16T05:27:37.029Z,-1
2018-12-16T05:28:49.170Z,-1
2018-12-16T05:30:01.504Z,-1
2018-12-16T05:31:13.613Z,-1
2018-12-16T05:32:25.813Z,-1
2018-12-16T05:33:38.076Z,-1
2018-12-16T05:34:50.294Z,-1
2018-12-16T05:36:02.400Z,-1
2018-12-16T05:37:14.563Z,-1
2018-12-16T05:38:26.769Z,-1
2018-12-16T05:39:39.038Z,-1
2018-12-16T05:40:51.200Z,-1
2018-12-16T05:42:03.328Z,-1
2018-12-16T05:43:15.617Z,-1
2018-12-16T05:44:27.798Z,-1
2018-12-16T05:45:39.952Z,-1
2018-12-16T05:46:52.190Z,-1
2018-12-16T05:48:04.295Z,-1
2018-12-16T05:49:16.558Z,-1
2018-12-16T05:50:28.763Z,-1
2018-12-16T05:51:40.975Z,-1
2018-12-16T05:52:53.180Z,-0.9
2018-12-16T05:54:05.423Z,-0.9
2018-12-16T05:55:17.501Z,-1
2018-12-16T05:56:29.715Z,-1
2018-12-16T05:57:42.173Z,-1
2018-12-16T05:58:54.243Z,-1
2018-12-16T06:00:06.319Z,-1
2018-12-16T06:01:18.480Z,-1
2018-12-16T06:02:30.732Z,-0.9
2018-12-16T06:03:42.900Z,-0.9
2018-12-16T06:04:55.301Z,-0.9
2018-12-16T06:06:07.286Z,-0.9
2018-12-16T06:07:19.414Z,-0.9
2018-12-16T06:08:31.735Z,-0.9
2018-12-16T06:09:43.925Z,-0.9
2018-12-16T06:10:56.494Z,-0.9
2018-12-16T06:12:09.400Z,-0.9
2018-12-16T06:13:20.458Z,-0.9
2018-12-16T06:14:32.639Z,-0.9
2018-12-16T06:15:44.909Z,-0.9
2018-12-16T06:16:57.049Z,-0.9
2018-12-16T06:18:09.213Z,-0.9
2018-12-16T06:19:21.457Z,-0.9
2018-12-16T06:20:33.673Z,-0.9
2018-12-16T06:21:45.857Z,-0.9
2018-12-16T06:22:58.199Z,-0.9
2018-12-16T06:24:10.253Z,-0.9
2018-12-16T06:25:22.388Z,-0.9
2018-12-16T06:26:34.560Z,-0.9
2018-12-16T06:27:46.846Z,-0.9
2018-12-16T06:28:59.053Z,-0.9
2018-12-16T06:30:11.220Z,-0.9
2018-12-16T06:31:23.487Z,-0.9
2018-12-16T06:32:35.725Z,-0.9
2018-12-16T06:33:47.908Z,-0.9
2018-12-16T06:35:00.099Z,-0.9
2018-12-16T06:36:12.198Z,-0.9
2018-12-16T06:37:24.472Z,-0.9
2018-12-16T06:38:36.567Z,-0.9
2018-12-16T06:39:48.885Z,-0.9
2018-12-16T06:41:00.968Z,-0.9
2018-12-16T06:42:13.315Z,-1
2018-12-16T06:43:25.357Z,-1
2018-12-16T06:44:37.595Z,-0.9
2018-12-16T06:45:49.690Z,-0.9
2018-12-16T06:47:02.115Z,-1
2018-12-16T06:48:14.190Z,-1
2018-12-16T06:49:26.487Z,-1
2018-12-16T06:50:38.467Z,-1
2018-12-16T06:51:50.734Z,-1
2018-12-16T06:53:02.854Z,-1
2018-12-16T06:54:15.154Z,-1
2018-12-16T06:55:27.354Z,-0.9
2018-12-16T06:56:40.240Z,-0.9
2018-12-16T06:57:51.748Z,-0.9
2018-12-16T06:59:04.006Z,-0.9
2018-12-16T07:00:16.030Z,-0.9
2018-12-16T07:01:28.260Z,-0.9
2018-12-16T07:02:40.635Z,-0.9
2018-12-16T07:03:52.727Z,-0.9
2018-12-16T07:05:04.922Z,-0.9
2018-12-16T07:06:17.112Z,-0.9
2018-12-16T07:07:29.349Z,-0.9
2018-12-16T07:08:41.461Z,-0.9
2018-12-16T07:09:53.662Z,-0.9
2018-12-16T07:11:05.890Z,-0.9
2018-12-16T07:12:21.210Z,-0.9
2018-12-16T07:13:30.916Z,-0.9
2018-12-16T07:14:42.472Z,-0.9
2018-12-16T07:15:54.619Z,-0.9
2018-12-16T07:17:06.860Z,-0.9
2018-12-16T07:18:19.085Z,-0.9
2018-12-16T07:19:31.221Z,-0.9
2018-12-16T07:20:43.489Z,-0.9
2018-12-16T07:21:55.703Z,-0.9
2018-12-16T07:23:07.911Z,-0.9
2018-12-16T07:24:20.063Z,-0.9
2018-12-16T07:25:32.215Z,-0.9
2018-12-16T07:26:44.288Z,-0.9
2018-12-16T07:27:56.533Z,-0.9
2018-12-16T07:29:08.732Z,-0.9
2018-12-16T07:30:20.936Z,-0.9
2018-12-16T07:31:33.167Z,-0.9
2018-12-16T07:32:45.362Z,-0.9
2018-12-16T07:33:57.567Z,-0.9
2018-12-16T07:35:09.849Z,-0.9
2018-12-16T07:36:21.949Z,-0.9
2018-12-16T07:37:34.174Z,-0.9
2018-12-16T07:38:46.330Z,-0.9
2018-12-16T07:39:58.526Z,-0.9
2018-12-16T07:41:10.828Z,-0.9
2018-12-16T07:42:22.903Z,-0.9
2018-12-16T07:43:35.354Z,-0.9
2018-12-16T07:44:47.311Z,-0.9
2018-12-16T07:45:59.535Z,-0.9
2018-12-16T07:47:11.859Z,-0.9
2018-12-16T07:48:23.908Z,-0.9
2018-12-16T07:49:36.273Z,-0.9
2018-12-16T07:50:50.556Z,-0.9
2018-12-16T07:52:00.528Z,-0.9
2018-12-16T07:53:12.584Z,-0.9
2018-12-16T07:54:24.894Z,-0.8
2018-12-16T07:55:37.087Z,-0.8
2018-12-16T07:56:49.239Z,-0.9
2018-12-16T07:58:01.471Z,-0.9
2018-12-16T07:59:13.791Z,-0.9
2018-12-16T08:00:25.933Z,-0.8
2018-12-16T08:01:38.011Z,-0.8
2018-12-16T08:02:50.297Z,-0.8
2018-12-16T08:04:02.377Z,-0.8
2018-12-16T08:05:14.617Z,-0.8
2018-12-16T08:06:26.778Z,-0.8
2018-12-16T08:07:38.980Z,-0.8
2018-12-16T08:08:51.145Z,-0.8
2018-12-16T08:10:03.452Z,-0.8
2018-12-16T08:11:15.657Z,-0.8
2018-12-16T08:12:27.725Z,-0.8
2018-12-16T08:13:40.068Z,-0.8
2018-12-16T08:14:52.142Z,-0.8
2018-12-16T08:16:05.589Z,-0.8
2018-12-16T08:17:16.611Z,-0.8
2018-12-16T08:18:28.782Z,-0.8
2018-12-16T08:19:41.084Z,-0.8
2018-12-16T08:20:53.062Z,-0.8
2018-12-16T08:22:05.752Z,-0.7
2018-12-16T08:23:17.642Z,-0.7
2018-12-16T08:24:29.736Z,-0.7
2018-12-16T08:25:41.927Z,-0.8
2018-12-16T08:26:54.205Z,-0.8
2018-12-16T08:28:06.293Z,-0.7
2018-12-16T08:29:18.531Z,-0.7
2018-12-16T08:30:30.746Z,-0.8
2018-12-16T08:31:42.860Z,-0.7
2018-12-16T08:32:55.053Z,-0.8
2018-12-16T08:34:07.270Z,-0.8
2018-12-16T08:35:19.658Z,-0.7
2018-12-16T08:36:31.709Z,-0.7
2018-12-16T08:37:43.799Z,-0.7
2018-12-16T08:38:56.070Z,-0.7
2018-12-16T08:40:08.208Z,-0.8
2018-12-16T08:41:20.383Z,-0.8
2018-12-16T08:42:32.615Z,-0.8
2018-12-16T08:43:44.897Z,-0.8
2018-12-16T08:44:57.059Z,-0.8
2018-12-16T08:46:09.224Z,-0.8
2018-12-16T08:47:21.520Z,-0.8
2018-12-16T08:48:33.530Z,-0.8
2018-12-16T08:49:45.909Z,-0.8
2018-12-16T08:50:58.022Z,-0.8
2018-12-16T08:52:10.167Z,-0.7
2018-12-16T08:53:22.368Z,-0.7
2018-12-16T08:54:34.496Z,-0.7
2018-12-16T08:55:46.759Z,-0.7
2018-12-16T08:56:58.948Z,-0.7
2018-12-16T08:58:11.215Z,-0.7
2018-12-16T08:59:23.424Z,-0.7
2018-12-16T09:00:35.493Z,-0.7
2018-12-16T09:01:47.734Z,-0.7
2018-12-16T09:02:59.989Z,-0.7
2018-12-16T09:04:12.186Z,-0.8
2018-12-16T09:05:24.248Z,-0.7
2018-12-16T09:06:36.537Z,-0.8
2018-12-16T09:07:48.793Z,-0.7
2018-12-16T09:09:00.964Z,-0.7
2018-12-16T09:10:13.100Z,-0.7
2018-12-16T09:11:25.467Z,-0.7
2018-12-16T09:12:37.491Z,-0.7
2018-12-16T09:13:49.667Z,-0.7
2018-12-16T09:15:01.872Z,-0.7
2018-12-16T09:16:13.998Z,-0.7
2018-12-16T09:17:26.285Z,-0.7
2018-12-16T09:18:38.505Z,-0.7
2018-12-16T09:19:50.658Z,-0.7
2018-12-16T09:21:02.814Z,-0.7
2018-12-16T09:22:15.161Z,-0.7
2018-12-16T09:23:27.365Z,-0.7
2018-12-16T09:24:39.414Z,-0.7
2018-12-16T09:25:51.596Z,-0.7
2018-12-16T09:27:03.826Z,-0.7
2018-12-16T09:28:15.930Z,-0.6
2018-12-16T09:29:28.242Z,-0.6
2018-12-16T09:30:40.367Z,-0.6
2018-12-16T09:31:52.727Z,-0.6
2018-12-16T09:33:04.792Z,-0.6
2018-12-16T09:34:16.984Z,-0.6
2018-12-16T09:35:29.293Z,-0.6
2018-12-16T09:36:41.298Z,-0.6
2018-12-16T09:37:53.598Z,-0.6
2018-12-16T09:39:05.874Z,-0.6
2018-12-16T09:40:17.984Z,-0.6
2018-12-16T09:41:30.087Z,-0.6
2018-12-16T09:42:42.267Z,-0.6
2018-12-16T09:43:54.626Z,-0.6
2018-12-16T09:45:06.661Z,-0.6
2018-12-16T09:46:18.933Z,-0.5
2018-12-16T09:47:31.131Z,-0.6
2018-12-16T09:48:43.267Z,-0.6
2018-12-16T09:49:55.497Z,-0.6
2018-12-16T09:51:07.712Z,-0.6
2018-12-16T09:52:19.916Z,-0.6
2018-12-16T09:53:32.091Z,-0.5
2018-12-16T09:54:44.291Z,-0.5
2018-12-16T09:55:56.464Z,-0.5
2018-12-16T09:57:08.678Z,-0.5
2018-12-16T09:58:20.853Z,-0.5
2018-12-16T09:59:33.143Z,-0.5
2018-12-16T10:00:45.193Z,-0.5
2018-12-16T10:01:57.549Z,-0.5
2018-12-16T10:03:09.743Z,-0.5
2018-12-16T10:04:21.763Z,-0.5
2018-12-16T10:05:33.997Z,-0.4
2018-12-16T10:06:46.222Z,-0.4
2018-12-16T10:07:58.513Z,-0.4
2018-12-16T10:09:10.593Z,-0.4
2018-12-16T10:10:22.763Z,-0.4
2018-12-16T10:11:35.125Z,-0.4
2018-12-16T10:12:47.262Z,-0.4
2018-12-16T10:13:59.296Z,-0.4
2018-12-16T10:15:11.798Z,-0.4
2018-12-16T10:16:23.820Z,-0.4
2018-12-16T10:17:35.927Z,-0.4
2018-12-16T10:18:48.159Z,-0.4
2018-12-16T10:20:00.309Z,-0.4
2018-12-16T10:21:12.617Z,-0.4
2018-12-16T10:22:24.751Z,-0.4
2018-12-16T10:23:37.077Z,-0.4
2018-12-16T10:24:49.112Z,-0.4
2018-12-16T10:26:01.326Z,-0.4
2018-12-16T10:27:13.485Z,-0.4
2018-12-16T10:28:25.932Z,-0.4
2018-12-16T10:29:37.864Z,-0.4
2018-12-16T10:30:50.423Z,-0.4
2018-12-16T10:32:02.347Z,-0.4
2018-12-16T10:33:14.562Z,-0.4
2018-12-16T10:34:26.830Z,-0.4
2018-12-16T10:35:38.988Z,-0.4
2018-12-16T10:36:51.138Z,-0.3
2018-12-16T10:38:03.267Z,-0.3
2018-12-16T10:39:15.491Z,-0.3
2018-12-16T10:40:27.618Z,-0.3
2018-12-16T10:41:39.868Z,-0.3
2018-12-16T10:42:51.995Z,-0.3
2018-12-16T10:44:04.187Z,-0.3
2018-12-16T10:45:16.395Z,-0.3
2018-12-16T10:46:28.643Z,-0.3
2018-12-16T10:47:40.850Z,-0.3
2018-12-16T10:48:53.091Z,-0.3
2018-12-16T10:50:05.166Z,-0.3
2018-12-16T10:51:17.340Z,-0.3
2018-12-16T10:52:29.773Z,-0.3
2018-12-16T10:53:41.875Z,-0.3
2018-12-16T10:54:53.943Z,-0.3
2018-12-16T10:56:06.237Z,-0.3
2018-12-16T10:57:18.296Z,-0.3
2018-12-16T10:58:30.589Z,-0.2
2018-12-16T10:59:42.852Z,-0.2
2018-12-16T11:00:54.909Z,-0.2
2018-12-16T11:02:07.414Z,-0.3
2018-12-16T11:03:19.386Z,-0.2
2018-12-16T11:04:32.032Z,-0.2
2018-12-16T11:05:43.747Z,-0.2
2018-12-16T11:06:56.043Z,-0.2
2018-12-16T11:08:08.168Z,-0.2
2018-12-16T11:09:20.258Z,-0.2
2018-12-16T11:10:32.540Z,-0.3
2018-12-16T11:11:44.839Z,-0.2
2018-12-16T11:12:56.934Z,-0.2
2018-12-16T11:14:09.017Z,-0.2
2018-12-16T11:15:21.412Z,-0.2
2018-12-16T11:16:33.505Z,-0.2
2018-12-16T11:17:45.769Z,-0.2
2018-12-16T11:18:57.890Z,-0.2
2018-12-16T11:20:10.058Z,-0.2
2018-12-16T11:21:22.402Z,-0.2
2018-12-16T11:22:35.584Z,-0.2
2018-12-16T11:23:46.675Z,-0.2
2018-12-16T11:24:58.907Z,-0.2
2018-12-16T11:26:11.214Z,-0.2
2018-12-16T11:27:23.283Z,-0.2
2018-12-16T11:28:35.425Z,-0.2
2018-12-16T11:29:47.702Z,-0.2
2018-12-16T11:30:59.770Z,-0.2
2018-12-16T11:32:12.115Z,-0.2
2018-12-16T11:33:24.237Z,-0.2
2018-12-16T11:34:36.328Z,-0.2
2018-12-16T11:35:48.714Z,-0.2
2018-12-16T11:37:00.879Z,-0.2
2018-12-16T11:38:12.989Z,-0.2
2018-12-16T11:39:25.263Z,-0.2
2018-12-16T11:40:37.392Z,-0.2
2018-12-16T11:41:49.566Z,-0.2
2018-12-16T11:43:01.729Z,-0.2
2018-12-16T11:44:13.874Z,-0.2
2018-12-16T11:45:26.222Z,-0.2
2018-12-16T11:46:38.256Z,-0.2
2018-12-16T11:49:02.718Z,-0.2
2018-12-16T11:50:14.948Z,-0.2
2018-12-16T11:51:27.198Z,-0.2
2018-12-16T11:52:39.351Z,-0.2
2018-12-16T11:53:51.511Z,-0.2
2018-12-16T11:55:03.751Z,-0.2
2018-12-16T11:56:15.919Z,-0.2
2018-12-16T11:57:28.042Z,-0.2
2018-12-16T11:58:40.378Z,-0.2
2018-12-16T11:59:52.546Z,-0.2
2018-12-16T12:01:04.626Z,-0.2
2018-12-16T12:02:16.993Z,-0.2
2018-12-16T12:03:29.063Z,-0.2
2018-12-16T12:04:41.231Z,-0.2
2018-12-16T12:05:53.491Z,-0.2
2018-12-16T12:07:05.671Z,-0.1
2018-12-16T12:08:17.834Z,-0.1
2018-12-16T12:09:30.006Z,-0.1
2018-12-16T12:10:42.309Z,-0.1
2018-12-16T12:11:54.517Z,-0.1
2018-12-16T12:13:06.672Z,-0.1
2018-12-16T12:14:18.713Z,-0.1
2018-12-16T12:15:31.005Z,-0.2
2018-12-16T12:16:43.224Z,-0.1
2018-12-16T12:17:55.431Z,-0.1
2018-12-16T12:19:07.615Z,-0.2
2018-12-16T12:20:19.814Z,-0.1
2018-12-16T12:21:31.996Z,-0.1
2018-12-16T12:22:44.231Z,-0.1
2018-12-16T12:23:56.489Z,-0.2
2018-12-16T12:25:08.577Z,-0.1
2018-12-16T12:26:20.803Z,-0.1
2018-12-16T12:27:32.931Z,-0.1
2018-12-16T12:28:45.139Z,-0.1
2018-12-16T12:29:57.458Z,-0.1
2018-12-16T12:31:09.543Z,-0.1
2018-12-16T12:32:21.812Z,-0.1
2018-12-16T12:33:33.933Z,-0.1
2018-12-16T12:34:46.095Z,-0.1
2018-12-16T12:35:58.848Z,-0.1
2018-12-16T12:37:10.567Z,-0.1
2018-12-16T12:38:22.755Z,-0.1
2018-12-16T12:39:34.851Z,-0.1
2018-12-16T12:40:47.068Z,-0.1
2018-12-16T12:41:59.356Z,-0.1
2018-12-16T12:43:11.484Z,-0.1
2018-12-16T12:44:23.664Z,-0.1
2018-12-16T12:45:35.861Z,-0.1
2018-12-16T12:46:48.172Z,-0.1
2018-12-16T12:48:00.362Z,-0.1
2018-12-16T12:49:12.427Z,-0.1
2018-12-16T12:50:24.561Z,-0.1
2018-12-16T12:51:36.866Z,-0.1
2018-12-16T12:52:48.962Z,-0.1
2018-12-16T12:54:01.127Z,-0.1
2018-12-16T12:55:13.390Z,0
2018-12-16T12:56:25.728Z,0.1
2018-12-16T12:57:37.829Z,0.1
2018-12-16T12:58:49.997Z,0.3
2018-12-16T13:00:02.244Z,0.4
2018-12-16T13:01:14.301Z,0.5
2018-12-16T13:02:26.612Z,0.5
2018-12-16T13:03:38.740Z,0.4
2018-12-16T13:04:51.001Z,0
2018-12-16T13:06:03.227Z,0.1
2018-12-16T13:07:15.412Z,0
2018-12-16T13:08:27.520Z,0
2018-12-16T13:09:39.738Z,0
2018-12-16T13:10:51.917Z,0
2018-12-16T13:12:04.231Z,0
2018-12-16T13:13:16.446Z,0
2018-12-16T13:14:28.549Z,0
2018-12-16T13:15:41.036Z,0
2018-12-16T13:16:52.920Z,0
2018-12-16T13:18:05.097Z,0
2018-12-16T13:19:17.309Z,0
2018-12-16T13:20:29.497Z,0
2018-12-16T13:21:41.713Z,0.1
2018-12-16T13:22:53.964Z,0.2
2018-12-16T13:24:06.168Z,0.2
2018-12-16T13:25:18.258Z,0.3
2018-12-16T13:26:30.574Z,0.3
2018-12-16T13:27:42.865Z,0.4
2018-12-16T13:28:54.869Z,0.5
2018-12-16T13:30:07.066Z,0.2
2018-12-16T13:31:19.227Z,0.1
2018-12-16T13:32:31.428Z,0
2018-12-16T13:33:43.586Z,0
2018-12-16T13:34:55.846Z,0
2018-12-16T13:36:08.131Z,0
2018-12-16T13:37:20.734Z,0
2018-12-16T13:38:32.458Z,0
2018-12-16T13:39:44.616Z,0
2018-12-16T13:40:56.816Z,0
2018-12-16T13:42:08.988Z,0
2018-12-16T13:43:21.212Z,0
2018-12-16T13:44:35.322Z,0.1
2018-12-16T13:45:45.646Z,0.1
2018-12-16T13:46:57.754Z,0.1
2018-12-16T13:48:10.091Z,0.1
2018-12-16T13:49:23.319Z,0.1
2018-12-16T13:50:34.312Z,0.1
2018-12-16T13:51:46.531Z,0.1
2018-12-16T13:52:58.772Z,0.1
2018-12-16T13:54:10.909Z,0.1
2018-12-16T13:55:23.184Z,0.1
2018-12-16T13:56:35.515Z,0.1
2018-12-16T13:57:47.478Z,0.1
2018-12-16T13:58:59.844Z,0.1
2018-12-16T14:00:12.144Z,0.1
2018-12-16T14:01:24.088Z,0.1
2018-12-16T14:02:36.277Z,0.1
2018-12-16T14:03:48.484Z,0.1
2018-12-16T14:05:00.723Z,0.1
2018-12-16T14:06:12.827Z,0.1
2018-12-16T14:07:25.070Z,0.1
2018-12-16T14:08:37.257Z,0.1
2018-12-16T14:09:49.473Z,0.1
2018-12-16T14:11:01.679Z,0.1
2018-12-16T14:12:13.884Z,0.1
2018-12-16T14:13:26.080Z,0.1
2018-12-16T14:14:38.362Z,0.1
2018-12-16T14:15:50.427Z,0.1
2018-12-16T14:17:02.616Z,0.1
2018-12-16T14:18:14.903Z,0.1
2018-12-16T14:19:27.072Z,0.1
2018-12-16T14:20:39.244Z,0.1
2018-12-16T14:21:51.457Z,0.1
2018-12-16T14:23:03.560Z,0.1
2018-12-16T14:24:16.245Z,0.1
2018-12-16T14:25:28.121Z,0.1
2018-12-16T14:26:40.201Z,0.1
2018-12-16T14:27:52.434Z,0.1
2018-12-16T14:29:04.618Z,0.1
2018-12-16T14:30:16.739Z,0.1
2018-12-16T14:31:28.870Z,0.1
2018-12-16T14:32:41.157Z,0.1
2018-12-16T14:33:53.341Z,0.1
2018-12-16T14:35:05.550Z,0.1
2018-12-16T14:36:17.826Z,0.1
2018-12-16T14:37:29.831Z,0.1
2018-12-16T14:38:42.206Z,0.1
2018-12-16T14:39:54.336Z,0.1
2018-12-16T14:41:06.502Z,0.2
2018-12-16T14:42:18.678Z,0.1
2018-12-16T14:43:30.933Z,0.1
2018-12-16T14:44:43.106Z,0.1
2018-12-16T14:45:55.350Z,0.1
2018-12-16T14:47:07.540Z,0.1
2018-12-16T14:48:19.777Z,0.1
2018-12-16T14:49:31.859Z,0.1
2018-12-16T14:50:44.064Z,0.1
2018-12-16T14:51:56.371Z,0.1
2018-12-16T14:53:08.467Z,0.1
2018-12-16T14:54:20.727Z,0.1
2018-12-16T14:55:32.755Z,0.2
2018-12-16T14:56:44.982Z,0.2
2018-12-16T14:57:57.300Z,0.2
2018-12-16T14:59:09.482Z,0.2
2018-12-16T15:00:21.756Z,0.2
2018-12-16T15:01:33.903Z,0.2
2018-12-16T15:02:46.075Z,0.2
2018-12-16T15:04:01.754Z,0.2
2018-12-16T15:05:10.318Z,0.2
2018-12-16T15:06:22.658Z,0.2
2018-12-16T15:07:34.789Z,0.2
2018-12-16T15:08:47.009Z,0.2
2018-12-16T15:09:59.137Z,0.2
2018-12-16T15:11:11.316Z,0.2
2018-12-16T15:12:23.634Z,0.2
2018-12-16T15:13:35.840Z,0.2
2018-12-16T15:14:47.924Z,0.2
2018-12-16T15:16:00.141Z,0.2
2018-12-16T15:17:12.414Z,0.2
2018-12-16T15:18:24.581Z,0.2
2018-12-16T15:19:36.726Z,0.2
2018-12-16T15:20:48.950Z,0.2
2018-12-16T15:22:01.117Z,0.2
2018-12-16T15:23:13.387Z,0.2
2018-12-16T15:24:25.560Z,0.2
2018-12-16T15:25:37.746Z,0.2
2018-12-16T15:26:49.901Z,0.2
2018-12-16T15:28:02.113Z,0.2
2018-12-16T15:29:14.285Z,0.2
2018-12-16T15:30:26.491Z,0.2
2018-12-16T15:31:38.623Z,0.3
2018-12-16T15:32:50.863Z,0.3
2018-12-16T15:34:03.015Z,0.3
2018-12-16T15:35:15.228Z,0.3
2018-12-16T15:36:27.340Z,0.3
2018-12-16T15:37:39.691Z,0.3
2018-12-16T15:38:51.840Z,0.3
2018-12-16T15:40:04.013Z,0.3
2018-12-16T15:41:16.254Z,0.3
2018-12-16T15:42:28.413Z,0.3
2018-12-16T15:43:40.580Z,0.3
2018-12-16T15:44:52.824Z,0.3
2018-12-16T15:46:04.926Z,0.3
2018-12-16T15:47:17.215Z,0.3
2018-12-16T15:48:29.446Z,0.3
2018-12-16T15:49:41.639Z,0.3
2018-12-16T15:50:53.771Z,0.3
2018-12-16T15:52:05.967Z,0.3
2018-12-16T15:53:18.136Z,0.4
2018-12-16T15:54:30.333Z,0.4
2018-12-16T15:55:42.562Z,0.4
2018-12-16T15:56:54.756Z,0.4
2018-12-16T15:58:06.981Z,0.4
2018-12-16T15:59:19.093Z,0.4
2018-12-16T16:00:31.336Z,0.4
2018-12-16T16:01:43.610Z,0.4
2018-12-16T16:02:55.693Z,0.4
2018-12-16T16:04:07.992Z,0.4
2018-12-16T16:05:20.155Z,0.4
2018-12-16T16:06:32.296Z,0.4
2018-12-16T16:07:44.505Z,0.4
2018-12-16T16:08:56.600Z,0.5
2018-12-16T16:10:08.906Z,0.5
2018-12-16T16:11:21.059Z,0.5
2018-12-16T16:12:33.300Z,0.5
2018-12-16T16:13:45.456Z,0.5
2018-12-16T16:14:57.667Z,0.5
2018-12-16T16:16:10.271Z,0.5
2018-12-16T16:17:21.928Z,0.5
2018-12-16T16:18:34.291Z,0.5
2018-12-16T16:19:46.392Z,0.5
2018-12-16T16:20:58.646Z,0.5
2018-12-16T16:22:10.869Z,0.5
2018-12-16T16:23:23.079Z,0.5
2018-12-16T16:24:35.311Z,0.6
2018-12-16T16:26:59.631Z,0.6
2018-12-16T16:28:11.756Z,0.6
2018-12-16T16:29:23.982Z,0.6
2018-12-16T16:30:36.299Z,0.6
2018-12-16T16:31:50.515Z,0.6
2018-12-16T16:33:00.626Z,0.6
2018-12-16T16:34:12.816Z,0.6
2018-12-16T16:35:24.982Z,0.7
2018-12-16T16:36:37.231Z,0.7