createdAt,value
2018-10-21T00:01:52.000Z,17.70
2018-10-21T00:04:20.849Z,17.70
2018-10-21T00:06:49.550Z,17.70
2018-10-21T00:09:18.428Z,17.70
2018-10-21T00:11:47.149Z,17.90
2018-10-21T00:14:15.982Z,17.60
2018-10-21T00:16:44.801Z,17.80
2018-10-21T00:19:13.523Z,17.90
2018-10-21T00:21:42.357Z,17.90
2018-10-21T00:24:11.112Z,17.80
2018-10-21T00:26:39.997Z,17.70
2018-10-21T00:29:08.855Z,17.60
2018-10-21T00:31:37.568Z,17.70
2018-10-21T00:34:06.409Z,17.70
2018-10-21T00:36:35.054Z,17.50
2018-10-21T00:39:05.781Z,17.50
2018-10-21T00:41:34.442Z,17.60
2018-10-21T00:44:03.245Z,17.60
2018-10-21T00:46:31.904Z,17.60
2018-10-21T00:49:00.753Z,17.60
2018-10-21T00:51:29.664Z,17.60
2018-10-21T00:53:58.408Z,17.60
2018-10-21T00:56:27.183Z,17.60
2018-10-21T00:58:56.092Z,17.60
2018-10-21T01:01:24.852Z,17.60
2018-10-21T01:03:53.619Z,17.50
2018-10-21T01:06:22.470Z,17.50
2018-10-21T01:08:51.212Z,17.50
2018-10-21T01:11:20.110Z,17.40
2018-10-21T01:13:48.866Z,17.40
2018-10-21T01:16:17.704Z,17.40
2018-10-21T01:18:46.378Z,17.40
2018-10-21T01:21:15.194Z,17.40
2018-10-21T01:23:43.780Z,17.40
2018-10-21T01:26:12.648Z,17.30
2018-10-21T01:28:41.393Z,17.30
2018-10-21T01:31:10.416Z,17.40
2018-10-21T01:33:39.091Z,17.40
2018-10-21T01:36:08.011Z,17.30
2018-10-21T01:38:36.941Z,17.40
2018-10-21T01:41:05.745Z,17.40
2018-10-21T01:43:34.615Z,17.40
2018-10-21T01:46:03.805Z,17.50
2018-10-21T01:48:33.030Z,17.40
2018-10-21T01:51:01.881Z,17.30
2018-10-21T01:53:30.569Z,17.30
2018-10-21T01:55:59.302Z,17.40
2018-10-21T01:58:28.129Z,17.40
2018-10-21T02:00:56.915Z,17.50
2018-10-21T02:03:25.791Z,17.30
2018-10-21T02:05:54.497Z,17.30
2018-10-21T02:08:23.199Z,17.30
2018-10-21T02:10:52.015Z,17.20
2018-10-21T02:13:20.815Z,17.30
2018-10-21T02:15:49.696Z,17.30
2018-10-21T02:18:18.451Z,17.30
2018-10-21T02:20:47.618Z,17.40
2018-10-21T02:23:16.750Z,17.20
2018-10-21T02:25:45.571Z,17.30
2018-10-21T02:28:14.489Z,17.30
2018-10-21T02:30:43.305Z,17.30
2018-10-21T02:33:11.954Z,17.30
2018-10-21T02:35:40.901Z,17.40
2018-10-21T02:38:09.495Z,17.30
2018-10-21T02:41:47.346Z,17.30
2018-10-21T02:44:18.147Z,17.10
2018-10-21T02:46:47.639Z,17.10
2018-10-21T02:49:16.997Z,17.10
2018-10-21T02:51:50.921Z,17.10
2018-10-21T02:54:27.590Z,17.10
2018-10-21T02:56:56.506Z,17.10
2018-10-21T02:59:25.648Z,17.10
2018-10-21T03:01:54.628Z,17.20
2018-10-21T03:04:23.937Z,17.10
2018-10-21T03:06:53.023Z,17.00
2018-10-21T03:09:21.887Z,17.10
2018-10-21T03:11:51.027Z,17.20
2018-10-21T03:14:19.828Z,17.10
2018-10-21T03:16:48.697Z,17.20
2018-10-21T03:19:17.424Z,17.20
2018-10-21T03:21:46.224Z,17.20
2018-10-21T03:24:15.021Z,17.20
2018-10-21T03:26:44.537Z,17.10
2018-10-21T03:29:13.334Z,17.10
2018-10-21T03:31:42.207Z,17.20
2018-10-21T03:34:11.050Z,17.20
2018-10-21T03:36:39.923Z,17.10
2018-10-21T03:39:09.966Z,17.20
2018-10-21T03:41:39.140Z,17.30
2018-10-21T03:44:07.899Z,17.30
2018-10-21T03:46:36.713Z,17.20
2018-10-21T03:49:05.395Z,17.20
2018-10-21T03:51:34.611Z,17.10
2018-10-21T03:54:03.361Z,17.20
2018-10-21T03:56:32.249Z,17.20
2018-10-21T03:59:01.045Z,17.20
2018-10-21T04:01:29.774Z,17.00
2018-10-21T04:03:58.943Z,17.00
2018-10-21T04:06:27.594Z,17.20
2018-10-21T04:08:56.533Z,17.20
2018-10-21T04:11:25.416Z,17.10
2018-10-21T04:13:54.291Z,17.20
2018-10-21T04:16:23.048Z,17.10
2018-10-21T04:18:52.085Z,17.10
2018-10-21T04:21:20.952Z,17.00
2018-10-21T04:23:49.968Z,17.10
2018-10-21T04:26:18.731Z,17.10
2018-10-21T04:28:47.582Z,17.10
2018-10-21T04:31:16.351Z,17.00
2018-10-21T04:33:45.976Z,17.00
2018-10-21T04:36:19.962Z,17.00
2018-10-21T04:40:17.061Z,17.00
2018-10-21T04:42:46.569Z,16.90
2018-10-21T04:45:16.828Z,16.90
2018-10-21T04:47:45.753Z,16.80
2018-10-21T04:50:14.632Z,16.80
2018-10-21T04:52:43.755Z,16.70
2018-10-21T04:55:13.638Z,16.80
2018-10-21T04:57:44.854Z,16.80
2018-10-21T05:00:15.908Z,16.80
2018-10-21T05:02:44.688Z,16.90
2018-10-21T05:05:14.587Z,17.00
2018-10-21T05:07:43.526Z,17.10
2018-10-21T05:10:29.362Z,17.00
2018-10-21T05:12:58.384Z,16.90
2018-10-21T05:15:28.350Z,17.00
2018-10-21T05:17:57.445Z,17.00
2018-10-21T05:20:26.142Z,17.00
2018-10-21T05:22:55.051Z,17.00
2018-10-21T05:25:24.027Z,17.00
2018-10-21T05:27:52.841Z,17.10
2018-10-21T05:30:21.729Z,17.00
2018-10-21T05:32:50.691Z,17.10
2018-10-21T05:35:20.048Z,17.00
2018-10-21T05:37:48.872Z,17.00
2018-10-21T05:40:19.023Z,17.10
2018-10-21T05:42:48.321Z,17.40
2018-10-21T05:45:17.257Z,17.40
2018-10-21T05:47:46.121Z,17.70
2018-10-21T05:50:15.719Z,17.70
2018-10-21T05:52:44.835Z,17.70
2018-10-21T05:55:14.192Z,18.00
2018-10-21T05:57:43.344Z,18.10
2018-10-21T06:00:15.421Z,18.20
2018-10-21T06:02:44.241Z,18.20
2018-10-21T06:05:28.799Z,18.20
2018-10-21T06:07:57.515Z,18.30
2018-10-21T06:10:26.352Z,18.30
2018-10-21T06:12:55.377Z,18.40
2018-10-21T06:15:24.186Z,18.70
2018-10-21T06:17:52.970Z,19.30
2018-10-21T06:20:31.152Z,19.80
2018-10-21T06:22:59.992Z,19.90
2018-10-21T06:25:28.872Z,20.20
2018-10-21T06:27:57.622Z,20.40
2018-10-21T06:30:26.424Z,20.70
2018-10-21T06:32:55.417Z,21.00
2018-10-21T06:35:24.194Z,21.20
2018-10-21T06:37:53.036Z,22.00
2018-10-21T06:40:21.853Z,22.20
2018-10-21T06:42:50.632Z,22.70
2018-10-21T06:45:19.532Z,22.60
2018-10-21T06:47:48.565Z,23.10
2018-10-21T06:50:18.677Z,23.70
2018-10-21T06:52:48.034Z,23.60
2018-10-21T06:55:18.678Z,24.10
2018-10-21T06:57:48.698Z,24.90
2018-10-21T07:00:17.616Z,24.60
2018-10-21T07:02:46.378Z,25.10
2018-10-21T07:05:26.427Z,25.90
2018-10-21T07:07:55.340Z,26.50
2018-10-21T07:10:24.235Z,25.80
2018-10-21T07:12:53.016Z,25.00
2018-10-21T07:15:21.869Z,25.00
2018-10-21T07:17:50.622Z,25.40
2018-10-21T07:20:19.445Z,25.10
2018-10-21T07:22:48.074Z,25.30
2018-10-21T07:25:16.856Z,25.60
2018-10-21T07:27:45.673Z,26.30
2018-10-21T07:30:14.315Z,26.30
2018-10-21T07:32:43.319Z,26.50
2018-10-21T07:35:13.891Z,26.40
2018-10-21T07:37:43.428Z,26.50
2018-10-21T07:40:12.917Z,26.90
2018-10-21T07:42:41.933Z,26.80
2018-10-21T07:45:10.769Z,27.30
2018-10-21T07:47:39.718Z,27.80
2018-10-21T07:50:08.409Z,28.40
2018-10-21T07:52:37.205Z,28.40
2018-10-21T07:55:06.018Z,28.20
2018-10-21T07:57:34.868Z,28.10
2018-10-21T08:00:03.607Z,28.10
2018-10-21T08:02:32.537Z,28.40
2018-10-21T08:05:01.243Z,28.60
2018-10-21T08:07:41.705Z,29.10
2018-10-21T08:10:10.393Z,29.50
2018-10-21T08:12:39.276Z,29.40
2018-10-21T08:15:07.990Z,28.70
2018-10-21T08:17:36.695Z,28.30
2018-10-21T08:20:05.886Z,28.40
2018-10-21T08:22:34.581Z,28.70
2018-10-21T08:25:03.231Z,29.10
2018-10-21T08:27:31.813Z,28.50
2018-10-21T08:30:00.500Z,28.90
2018-10-21T08:32:29.434Z,29.20
2018-10-21T08:34:58.032Z,29.10
2018-10-21T08:37:26.834Z,28.90
2018-10-21T08:39:55.637Z,29.50
2018-10-21T08:42:24.471Z,29.80
2018-10-21T08:44:53.027Z,29.00
2018-10-21T08:47:21.800Z,29.90
2018-10-21T08:49:50.713Z,30.30
2018-10-21T08:52:19.537Z,30.50
2018-10-21T08:54:48.280Z,30.60
2018-10-21T08:57:17.081Z,31.00
2018-10-21T08:59:45.941Z,31.30
2018-10-21T09:02:14.677Z,31.30
2018-10-21T09:04:43.374Z,31.90
2018-10-21T09:07:12.243Z,31.50
2018-10-21T09:09:41.199Z,31.30
2018-10-21T09:12:10.175Z,30.80
2018-10-21T09:14:38.977Z,30.70
2018-10-21T09:17:07.713Z,31.30
2018-10-21T09:19:36.494Z,31.20
2018-10-21T09:22:05.185Z,31.30
2018-10-21T09:24:33.918Z,31.40
2018-10-21T09:27:02.542Z,31.70
2018-10-21T09:29:31.442Z,31.40
2018-10-21T09:31:59.948Z,30.70
2018-10-21T09:34:28.751Z,30.70
2018-10-21T09:36:57.529Z,30.10
2018-10-21T09:39:26.361Z,29.20
2018-10-21T09:41:55.019Z,30.20
2018-10-21T09:44:23.900Z,30.10
2018-10-21T09:46:52.695Z,29.80
2018-10-21T09:49:21.548Z,29.20
2018-10-21T09:51:50.243Z,29.60
2018-10-21T09:54:19.099Z,30.30
2018-10-21T09:56:47.805Z,30.60
2018-10-21T09:59:16.458Z,30.40
2018-10-21T10:01:50.269Z,30.00
2018-10-21T10:04:19.148Z,29.00
2018-10-21T10:06:47.979Z,28.50
2018-10-21T10:09:16.855Z,28.80
2018-10-21T10:11:45.541Z,28.70
2018-10-21T10:14:15.302Z,27.50
2018-10-21T10:16:44.069Z,26.60
2018-10-21T10:19:12.941Z,26.50
2018-10-21T10:21:41.563Z,26.80
2018-10-21T10:24:10.443Z,26.80
2018-10-21T10:26:39.245Z,26.50
2018-10-21T10:29:08.029Z,26.50
2018-10-21T10:31:36.831Z,26.40
2018-10-21T10:34:05.475Z,27.40
2018-10-21T10:36:34.280Z,28.60
2018-10-21T10:39:03.272Z,29.40
2018-10-21T10:41:31.998Z,30.60
2018-10-21T10:44:00.703Z,30.40
2018-10-21T10:46:29.644Z,30.10
2018-10-21T10:48:58.467Z,29.80
2018-10-21T10:51:27.302Z,29.30
2018-10-21T10:53:56.233Z,29.90
2018-10-21T10:56:25.209Z,29.30
2018-10-21T10:58:54.010Z,28.90
2018-10-21T11:01:22.828Z,28.50
2018-10-21T11:03:51.669Z,29.10
2018-10-21T11:06:20.558Z,29.50
2018-10-21T11:08:49.418Z,28.40
2018-10-21T11:11:18.159Z,27.60
2018-10-21T11:13:46.833Z,27.70
2018-10-21T11:16:15.731Z,27.90
2018-10-21T11:18:44.483Z,27.50
2018-10-21T11:21:13.111Z,27.60
2018-10-21T11:23:41.899Z,27.50
2018-10-21T11:26:10.717Z,27.10
2018-10-21T11:28:39.547Z,26.50
2018-10-21T11:31:08.368Z,27.00
2018-10-21T11:33:37.068Z,27.20
2018-10-21T11:36:05.997Z,27.00
2018-10-21T11:38:34.814Z,26.70
2018-10-21T11:41:03.484Z,26.40
2018-10-21T11:43:32.150Z,26.30
2018-10-21T11:46:00.919Z,26.50
2018-10-21T11:48:29.592Z,26.50
2018-10-21T11:50:58.276Z,26.50
2018-10-21T11:53:27.010Z,26.50
2018-10-21T11:55:55.771Z,26.60
2018-10-21T11:58:24.491Z,26.60
2018-10-21T12:00:53.343Z,26.70
2018-10-21T12:03:22.267Z,26.80
2018-10-21T12:05:50.801Z,26.80
2018-10-21T12:08:19.467Z,26.70
2018-10-21T12:10:48.202Z,26.60
2018-10-21T12:13:16.978Z,25.80
2018-10-21T12:15:45.651Z,25.60
2018-10-21T12:18:14.260Z,25.70
2018-10-21T12:20:43.019Z,25.90
2018-10-21T12:23:11.901Z,26.00
2018-10-21T12:25:40.661Z,26.00
2018-10-21T12:28:09.327Z,26.10
2018-10-21T12:30:38.112Z,26.20
2018-10-21T12:33:07.033Z,26.20
2018-10-21T12:35:35.720Z,25.80
2018-10-21T12:38:04.544Z,25.70
2018-10-21T12:40:33.213Z,25.80
2018-10-21T12:43:01.951Z,26.10
2018-10-21T12:45:30.767Z,26.20
2018-10-21T12:47:59.375Z,26.00
2018-10-21T12:50:28.031Z,26.10
2018-10-21T12:52:56.753Z,26.00
2018-10-21T12:55:25.543Z,25.90
2018-10-21T12:57:54.222Z,26.30
2018-10-21T13:00:23.243Z,26.10
2018-10-21T13:02:52.062Z,25.80
2018-10-21T13:05:20.818Z,25.70
2018-10-21T13:07:49.524Z,25.70
2018-10-21T13:10:18.445Z,25.80
2018-10-21T13:12:47.243Z,26.20
2018-10-21T13:15:15.993Z,26.00
2018-10-21T13:17:44.871Z,26.10
2018-10-21T13:20:13.627Z,26.10
2018-10-21T13:22:42.345Z,26.10
2018-10-21T13:25:11.161Z,25.80
2018-10-21T13:27:40.058Z,25.50
2018-10-21T13:30:08.883Z,25.40
2018-10-21T13:32:37.699Z,25.30
2018-10-21T13:35:06.536Z,25.60
2018-10-21T13:37:35.355Z,25.50
2018-10-21T13:40:04.262Z,25.60
2018-10-21T13:42:33.180Z,25.30
2018-10-21T13:45:01.852Z,25.10
2018-10-21T13:47:31.450Z,25.00
2018-10-21T13:50:00.140Z,24.90
2018-10-21T13:52:29.154Z,24.70
2018-10-21T13:54:58.092Z,24.40
2018-10-21T13:57:26.940Z,24.10
2018-10-21T13:59:56.009Z,23.90
2018-10-21T14:02:24.820Z,23.90
2018-10-21T14:04:53.776Z,23.80
2018-10-21T14:07:22.776Z,23.60
2018-10-21T14:09:51.419Z,23.60
2018-10-21T14:12:20.248Z,23.50
2018-10-21T14:14:49.128Z,23.40
2018-10-21T14:17:17.880Z,23.50
2018-10-21T14:19:46.737Z,23.60
2018-10-21T14:22:15.617Z,23.60
2018-10-21T14:24:44.354Z,23.40
2018-10-21T14:27:13.167Z,23.20
2018-10-21T14:29:42.174Z,23.20
2018-10-21T14:32:10.851Z,23.20
2018-10-21T14:34:39.663Z,23.40
2018-10-21T14:37:08.410Z,23.10
2018-10-21T14:39:37.065Z,22.80
2018-10-21T14:42:05.892Z,23.00
2018-10-21T14:44:34.591Z,22.60
2018-10-21T14:47:03.299Z,22.50
2018-10-21T14:49:32.047Z,22.70
2018-10-21T14:52:00.854Z,22.80
2018-10-21T14:54:29.672Z,22.80
2018-10-21T14:56:58.764Z,22.80
2018-10-21T14:59:27.563Z,22.90
2018-10-21T15:01:57.105Z,22.80
2018-10-21T15:04:25.918Z,22.80
2018-10-21T15:06:55.916Z,22.70
2018-10-21T15:09:26.810Z,22.60
2018-10-21T15:11:56.421Z,22.40
2018-10-21T15:14:25.220Z,22.40
2018-10-21T15:16:55.832Z,22.50
2018-10-21T15:19:24.756Z,22.50
2018-10-21T15:21:53.905Z,22.40
2018-10-21T15:24:22.541Z,22.40
2018-10-21T15:26:51.346Z,22.30
2018-10-21T15:29:20.639Z,22.40
2018-10-21T15:31:49.484Z,22.40
2018-10-21T15:34:18.558Z,22.50
2018-10-21T15:36:47.198Z,22.50
2018-10-21T15:39:16.020Z,22.60
2018-10-21T15:41:44.784Z,22.50
2018-10-21T15:44:13.760Z,22.50
2018-10-21T15:46:42.490Z,22.40
2018-10-21T15:49:11.261Z,22.50
2018-10-21T15:51:40.074Z,22.40
2018-10-21T15:54:09.153Z,22.40
2018-10-21T15:56:38.223Z,22.40
2018-10-21T15:59:08.120Z,22.00
2018-10-21T16:01:36.732Z,21.90
2018-10-21T16:04:05.723Z,22.00
2018-10-21T16:06:34.427Z,21.90
2018-10-21T16:09:04.142Z,22.00
2018-10-21T16:11:32.862Z,21.80
2018-10-21T16:14:01.773Z,21.90
2018-10-21T16:16:30.582Z,21.40
2018-10-21T16:18:59.324Z,21.30
2018-10-21T16:21:28.043Z,21.40
2018-10-21T16:23:56.788Z,21.30
2018-10-21T16:26:25.609Z,21.00
2018-10-21T16:28:54.429Z,21.20
2018-10-21T16:31:23.275Z,21.00
2018-10-21T16:33:51.968Z,21.00
2018-10-21T16:36:21.452Z,21.10
2018-10-21T16:38:50.500Z,21.20
2018-10-21T16:41:20.321Z,21.20
2018-10-21T16:43:49.200Z,21.10
2018-10-21T16:46:17.990Z,21.00
2018-10-21T16:48:46.650Z,20.70
2018-10-21T16:51:15.248Z,20.60
2018-10-21T16:53:44.092Z,20.70
2018-10-21T16:56:12.814Z,20.90
2018-10-21T16:58:41.573Z,20.70
2018-10-21T17:01:10.411Z,20.30
2018-10-21T17:03:39.297Z,20.10
2018-10-21T17:06:07.965Z,19.90
2018-10-21T17:08:36.704Z,19.80
2018-10-21T17:11:05.675Z,19.70
2018-10-21T17:13:34.312Z,19.70
2018-10-21T17:16:03.431Z,19.60
2018-10-21T17:18:32.244Z,19.70
2018-10-21T17:21:01.165Z,19.70
2018-10-21T17:23:30.578Z,19.90
2018-10-21T17:25:59.752Z,19.90
2018-10-21T17:28:28.662Z,19.70
2018-10-21T17:30:58.246Z,19.60
2018-10-21T17:33:26.955Z,19.60
2018-10-21T17:35:55.604Z,19.60
2018-10-21T17:38:24.694Z,19.70
2018-10-21T17:40:53.807Z,19.50
2018-10-21T17:43:22.870Z,19.40
2018-10-21T17:45:51.659Z,19.20
2018-10-21T17:48:20.472Z,19.40
2018-10-21T17:50:49.260Z,19.40
2018-10-21T17:53:19.200Z,19.40
2018-10-21T17:55:47.938Z,19.20
2018-10-21T17:58:17.270Z,19.20
2018-10-21T18:00:46.260Z,19.30
2018-10-21T18:03:14.985Z,19.40
2018-10-21T18:05:43.701Z,19.50
2018-10-21T18:08:12.540Z,19.40
2018-10-21T18:10:41.371Z,19.50
2018-10-21T18:13:10.202Z,19.60
2018-10-21T18:15:39.070Z,19.60
2018-10-21T18:18:08.228Z,19.60
2018-10-21T18:20:36.805Z,19.50
2018-10-21T18:23:05.652Z,19.30
2018-10-21T18:25:34.370Z,19.60
2018-10-21T18:28:03.232Z,19.40
2018-10-21T18:30:31.802Z,19.50
2018-10-21T18:33:00.452Z,19.70
2018-10-21T18:35:29.265Z,19.70
2018-10-21T18:37:57.973Z,19.60
2018-10-21T18:40:26.844Z,19.60
2018-10-21T18:42:55.507Z,19.50
2018-10-21T18:45:24.169Z,19.70
2018-10-21T18:47:52.803Z,19.70
2018-10-21T18:50:21.515Z,19.60
2018-10-21T18:52:50.153Z,19.60
2018-10-21T18:55:19.076Z,19.50
2018-10-21T18:57:47.630Z,19.50
2018-10-21T19:00:18.039Z,19.40
2018-10-21T19:02:47.167Z,19.40
2018-10-21T19:05:16.264Z,19.40
2018-10-21T19:07:45.055Z,19.40
2018-10-21T19:10:14.952Z,19.40
2018-10-21T19:12:43.831Z,19.50
2018-10-21T19:15:13.389Z,19.50
2018-10-21T19:17:42.314Z,19.60
2018-10-21T19:20:13.847Z,19.50
2018-10-21T19:22:42.785Z,19.50
2018-10-21T19:25:13.064Z,19.70
2018-10-21T19:27:42.349Z,19.80
2018-10-21T19:30:12.705Z,19.80
2018-10-21T19:32:43.275Z,19.60
2018-10-21T19:35:13.697Z,19.60
2018-10-21T19:37:43.528Z,19.60
2018-10-21T19:40:13.764Z,19.70
2018-10-21T19:42:43.327Z,19.70
2018-10-21T19:45:13.031Z,19.60
2018-10-21T19:47:42.204Z,19.50
2018-10-21T19:50:12.649Z,19.60
2018-10-21T19:52:42.486Z,19.70
2018-10-21T19:55:12.001Z,19.60
2018-10-21T19:57:41.191Z,19.80
2018-10-21T20:00:13.318Z,19.80
2018-10-21T20:02:43.078Z,19.90
2018-10-21T20:05:14.441Z,19.80
2018-10-21T20:07:43.743Z,19.90
2018-10-21T20:10:13.856Z,19.80
2018-10-21T20:12:42.726Z,19.80
2018-10-21T20:15:12.648Z,19.60
2018-10-21T20:17:41.748Z,19.70
2018-10-21T20:20:11.569Z,19.70
2018-10-21T20:22:40.588Z,19.80
2018-10-21T20:25:10.828Z,19.80
2018-10-21T20:27:40.052Z,20.00
2018-10-21T20:30:10.911Z,19.80
2018-10-21T20:32:40.476Z,19.60
2018-10-21T20:35:10.998Z,19.60
2018-10-21T20:37:40.367Z,19.60
2018-10-21T20:40:10.096Z,19.50
2018-10-21T20:42:39.373Z,19.50
2018-10-21T20:45:10.246Z,19.60
2018-10-21T20:47:39.705Z,19.70
2018-10-21T20:50:08.802Z,19.70
2018-10-21T20:52:38.819Z,19.70
2018-10-21T20:55:08.369Z,19.80
2018-10-21T20:57:37.093Z,19.90
2018-10-21T21:00:06.170Z,19.90
2018-10-21T21:02:34.918Z,20.10
2018-10-21T21:05:03.746Z,20.20
2018-10-21T21:07:32.836Z,20.20
2018-10-21T21:10:01.905Z,20.10
2018-10-21T21:12:30.872Z,20.30
2018-10-21T21:15:00.818Z,20.30
2018-10-21T21:17:29.658Z,20.40
2018-10-21T21:19:58.396Z,20.50
2018-10-21T21:22:27.201Z,20.60
2018-10-21T21:24:56.180Z,20.50
2018-10-21T21:27:24.881Z,20.70
2018-10-21T21:29:53.705Z,20.50
2018-10-21T21:32:24.113Z,20.10
2018-10-21T21:34:52.900Z,19.70
2018-10-21T21:37:22.018Z,19.70
2018-10-21T21:39:50.851Z,19.60
2018-10-21T21:42:19.981Z,19.50
2018-10-21T21:44:48.777Z,19.60
2018-10-21T21:47:17.523Z,19.40
2018-10-21T21:49:46.421Z,19.40
2018-10-21T21:52:15.215Z,19.40
2018-10-21T21:54:44.191Z,19.50
2018-10-21T21:57:13.582Z,19.30
2018-10-21T21:59:42.458Z,19.40
2018-10-21T22:02:11.297Z,19.40
2018-10-21T22:04:39.802Z,19.20
2018-10-21T22:07:08.693Z,19.10
2018-10-21T22:09:37.537Z,19.40
2018-10-21T22:12:06.459Z,19.20
2018-10-21T22:14:36.143Z,19.30
2018-10-21T22:17:05.037Z,19.40
2018-10-21T22:19:33.900Z,19.60
2018-10-21T22:22:02.617Z,19.80
2018-10-21T22:24:31.402Z,19.80
2018-10-21T22:27:00.409Z,19.90
2018-10-21T22:29:29.187Z,19.80
2018-10-21T22:31:57.749Z,19.70
2018-10-21T22:34:26.593Z,19.70
2018-10-21T22:36:55.344Z,19.70
2018-10-21T22:39:24.167Z,19.50
2018-10-21T22:41:52.888Z,19.40
2018-10-21T22:44:21.819Z,18.90
2018-10-21T22:46:50.662Z,18.30
2018-10-21T22:49:19.362Z,18.10
2018-10-21T22:51:48.281Z,17.60
2018-10-21T22:54:17.320Z,17.40
2018-10-21T22:56:45.849Z,17.30
2018-10-21T22:59:14.735Z,17.50
2018-10-21T23:01:43.592Z,17.50
2018-10-21T23:04:12.469Z,17.40
2018-10-21T23:06:41.299Z,17.30
2018-10-21T23:09:11.187Z,17.40
2018-10-21T23:11:40.002Z,17.20
2018-10-21T23:14:08.630Z,17.20
2018-10-21T23:16:37.485Z,17.00
2018-10-21T23:19:17.227Z,17.10
2018-10-21T23:21:46.118Z,17.10
2018-10-21T23:24:15.058Z,17.20
2018-10-21T23:26:43.894Z,17.10
2018-10-21T23:29:12.746Z,17.20
2018-10-21T23:31:41.804Z,17.30
2018-10-21T23:34:10.552Z,17.30
2018-10-21T23:36:39.278Z,17.30
2018-10-21T23:39:08.199Z,17.40
2018-10-21T23:41:36.876Z,17.50
2018-10-21T23:44:05.830Z,17.50
2018-10-21T23:46:34.808Z,17.60
2018-10-21T23:49:03.854Z,17.50
2018-10-21T23:51:32.785Z,17.50
2018-10-21T23:54:01.628Z,17.60
2018-10-21T23:56:30.737Z,17.50
2018-10-21T23:58:59.806Z,17.70
