createdAt,value
2018-06-13T00:00:03.903Z,0.00
2018-06-13T00:01:03.840Z,0.00
2018-06-13T00:02:03.779Z,0.00
2018-06-13T00:03:03.720Z,0.00
2018-06-13T00:04:03.663Z,0.00
2018-06-13T00:05:03.600Z,0.00
2018-06-13T00:06:03.542Z,0.00
2018-06-13T00:07:03.480Z,0.00
2018-06-13T00:08:03.419Z,0.00
2018-06-13T00:09:03.360Z,0.00
2018-06-13T00:10:03.298Z,0.00
2018-06-13T00:11:03.243Z,0.00
2018-06-13T00:12:03.181Z,0.00
2018-06-13T00:13:03.119Z,0.00
2018-06-13T00:14:03.055Z,0.00
2018-06-13T00:15:03.003Z,0.00
2018-06-13T00:16:02.937Z,0.00
2018-06-13T00:17:02.883Z,0.00
2018-06-13T00:18:02.823Z,0.00
2018-06-13T00:19:02.754Z,0.00
2018-06-13T00:20:02.698Z,0.00
2018-06-13T00:21:02.641Z,0.00
2018-06-13T00:22:02.573Z,0.00
2018-06-13T00:23:02.519Z,0.00
2018-06-13T00:24:02.456Z,0.00
2018-06-13T00:25:02.436Z,0.00
2018-06-13T00:26:02.346Z,0.00
2018-06-13T00:27:02.342Z,0.00
2018-06-13T00:28:02.223Z,0.00
2018-06-13T00:29:02.158Z,0.00
2018-06-13T00:30:02.102Z,0.00
2018-06-13T00:31:02.040Z,0.00
2018-06-13T00:32:01.973Z,0.00
2018-06-13T00:33:01.916Z,0.00
2018-06-13T00:34:01.854Z,0.00
2018-06-13T00:35:01.796Z,0.00
2018-06-13T00:36:01.740Z,0.00
2018-06-13T00:37:01.708Z,0.00
2018-06-13T00:38:01.613Z,0.00
2018-06-13T00:39:01.551Z,0.00
2018-06-13T00:40:01.487Z,0.00
2018-06-13T00:41:01.425Z,0.00
2018-06-13T00:42:01.367Z,0.00
2018-06-13T00:43:01.311Z,0.00
2018-06-13T00:44:01.244Z,0.00
2018-06-13T00:45:01.188Z,0.00
2018-06-13T00:46:01.150Z,0.00
2018-06-13T00:47:01.073Z,0.00
2018-06-13T00:48:01.008Z,0.00
2018-06-13T00:49:00.946Z,0.00
2018-06-13T00:50:00.887Z,0.00
2018-06-13T00:51:00.859Z,0.00
2018-06-13T00:52:00.764Z,0.00
2018-06-13T00:53:00.702Z,0.00
2018-06-13T00:54:00.641Z,0.00
2018-06-13T00:55:00.586Z,0.00
2018-06-13T00:56:00.525Z,0.00
2018-06-13T00:57:00.463Z,0.00
2018-06-13T00:58:00.400Z,0.00
2018-06-13T00:59:00.345Z,0.00
2018-06-13T01:00:00.277Z,0.00
2018-06-13T01:01:00.218Z,0.00
2018-06-13T01:02:00.166Z,0.00
2018-06-13T01:03:00.096Z,0.00
2018-06-13T01:04:00.039Z,0.00
2018-06-13T01:04:59.981Z,0.00
2018-06-13T01:05:59.913Z,0.00
2018-06-13T01:06:59.858Z,0.00
2018-06-13T01:07:59.797Z,0.00
2018-06-13T01:08:59.734Z,0.00
2018-06-13T01:09:59.679Z,0.00
2018-06-13T01:10:59.612Z,0.00
2018-06-13T01:11:59.548Z,0.00
2018-06-13T01:12:59.501Z,0.00
2018-06-13T01:13:59.428Z,0.00
2018-06-13T01:14:59.372Z,0.00
2018-06-13T01:15:59.317Z,0.00
2018-06-13T01:16:59.247Z,0.00
2018-06-13T01:17:59.189Z,0.00
2018-06-13T01:18:59.143Z,0.00
2018-06-13T01:19:59.067Z,0.00
2018-06-13T01:20:59.011Z,0.00
2018-06-13T01:21:58.949Z,0.00
2018-06-13T01:22:58.880Z,0.00
2018-06-13T01:23:58.827Z,0.00
2018-06-13T01:24:58.763Z,0.00
2018-06-13T01:25:58.697Z,0.00
2018-06-13T01:26:58.651Z,0.00
2018-06-13T01:27:58.581Z,0.00
2018-06-13T01:28:58.528Z,0.00
2018-06-13T01:29:58.464Z,0.00
2018-06-13T01:30:58.397Z,0.00
2018-06-13T01:31:58.333Z,0.00
2018-06-13T01:32:58.276Z,0.00
2018-06-13T01:33:58.226Z,0.00
2018-06-13T01:34:58.162Z,0.00
2018-06-13T01:35:58.092Z,0.00
2018-06-13T01:36:58.033Z,0.00
2018-06-13T01:37:57.976Z,0.00
2018-06-13T01:38:57.911Z,0.00
2018-06-13T01:39:57.850Z,0.00
2018-06-13T01:40:57.794Z,0.00
2018-06-13T01:41:57.733Z,0.00
2018-06-13T01:42:57.664Z,0.00
2018-06-13T01:43:57.606Z,0.00
2018-06-13T01:44:57.545Z,0.00
2018-06-13T01:45:57.487Z,0.00
2018-06-13T01:46:57.429Z,0.00
2018-06-13T01:47:57.365Z,0.00
2018-06-13T01:48:57.303Z,0.00
2018-06-13T01:49:57.242Z,0.00
2018-06-13T01:50:57.186Z,0.00
2018-06-13T01:51:57.123Z,0.00
2018-06-13T01:52:57.061Z,0.00
2018-06-13T01:53:57.001Z,0.00
2018-06-13T01:54:56.937Z,0.00
2018-06-13T01:55:56.884Z,0.00
2018-06-13T01:56:56.814Z,0.00
2018-06-13T01:57:56.757Z,0.00
2018-06-13T01:58:56.724Z,0.00
2018-06-13T01:59:56.637Z,0.00
2018-06-13T02:00:56.576Z,0.00
2018-06-13T02:01:56.528Z,0.00
2018-06-13T02:02:56.448Z,0.00
2018-06-13T02:03:56.394Z,0.00
2018-06-13T02:04:56.333Z,0.00
2018-06-13T02:05:56.273Z,4.00
2018-06-13T02:06:56.212Z,4.00
2018-06-13T02:07:56.148Z,4.00
2018-06-13T02:08:56.083Z,4.00
2018-06-13T02:09:56.025Z,0.00
2018-06-13T02:10:55.971Z,4.00
2018-06-13T02:11:55.907Z,4.00
2018-06-13T02:12:55.845Z,4.00
2018-06-13T02:13:55.790Z,4.00
2018-06-13T02:14:55.721Z,4.00
2018-06-13T02:15:55.660Z,8.00
2018-06-13T02:16:55.597Z,8.00
2018-06-13T02:17:55.537Z,8.00
2018-06-13T02:18:55.481Z,8.00
2018-06-13T02:19:55.423Z,12.00
2018-06-13T02:20:55.353Z,12.00
2018-06-13T02:21:55.298Z,12.00
2018-06-13T02:22:55.238Z,12.00
2018-06-13T02:23:55.179Z,12.00
2018-06-13T02:24:55.116Z,16.00
2018-06-13T02:25:55.054Z,16.00
2018-06-13T02:26:54.989Z,20.00
2018-06-13T02:27:54.929Z,20.00
2018-06-13T02:28:54.869Z,20.00
2018-06-13T02:29:54.808Z,24.00
2018-06-13T02:30:54.747Z,24.00
2018-06-13T02:31:54.685Z,28.00
2018-06-13T02:32:54.632Z,32.00
2018-06-13T02:33:54.588Z,32.00
2018-06-13T02:34:54.500Z,36.00
2018-06-13T02:35:54.442Z,40.00
2018-06-13T02:36:54.384Z,44.00
2018-06-13T02:37:54.319Z,48.00
2018-06-13T02:38:54.261Z,52.00
2018-06-13T02:39:54.199Z,60.00
2018-06-13T02:40:54.135Z,64.00
2018-06-13T02:41:54.095Z,72.00
2018-06-13T02:42:54.018Z,76.00
2018-06-13T02:43:53.957Z,84.00
2018-06-13T02:44:53.911Z,88.00
2018-06-13T02:45:53.835Z,96.00
2018-06-13T02:46:53.771Z,96.00
2018-06-13T02:47:53.725Z,100.00
2018-06-13T02:48:53.651Z,104.00
2018-06-13T02:49:53.589Z,112.00
2018-06-13T02:50:53.531Z,116.00
2018-06-13T02:51:53.477Z,120.00
2018-06-13T02:52:53.404Z,116.00
2018-06-13T02:53:53.346Z,116.00
2018-06-13T02:54:53.288Z,120.00
2018-06-13T02:55:53.224Z,120.00
2018-06-13T02:56:53.163Z,124.00
2018-06-13T02:57:53.105Z,128.00
2018-06-13T02:58:53.036Z,132.00
2018-06-13T02:59:52.976Z,140.00
2018-06-13T03:00:52.917Z,148.00
2018-06-13T03:01:52.856Z,156.00
2018-06-13T03:02:52.796Z,172.00
2018-06-13T03:03:52.736Z,188.00
2018-06-13T03:04:52.700Z,200.00
2018-06-13T03:05:52.633Z,216.00
2018-06-13T03:06:52.551Z,232.00
2018-06-13T03:07:52.488Z,244.00
2018-06-13T03:08:52.429Z,256.00
2018-06-13T03:09:52.368Z,264.00
2018-06-13T03:10:52.302Z,272.00
2018-06-13T03:11:52.245Z,280.00
2018-06-13T03:12:52.187Z,284.00
2018-06-13T03:13:52.123Z,292.00
2018-06-13T03:14:52.065Z,304.00
2018-06-13T03:15:52.002Z,312.00
2018-06-13T03:16:51.941Z,328.00
2018-06-13T03:17:51.880Z,348.00
2018-06-13T03:18:51.817Z,364.00
2018-06-13T03:19:51.753Z,376.00
2018-06-13T03:20:51.749Z,388.00
2018-06-13T03:21:51.634Z,400.00
2018-06-13T03:22:51.587Z,416.00
2018-06-13T03:23:51.514Z,432.00
2018-06-13T03:24:51.451Z,452.00
2018-06-13T03:25:51.390Z,488.00
2018-06-13T03:26:51.330Z,528.00
2018-06-13T03:27:51.269Z,568.00
2018-06-13T03:28:51.212Z,600.00
2018-06-13T03:29:51.148Z,616.00
2018-06-13T03:30:51.084Z,624.00
2018-06-13T03:31:51.023Z,620.00
2018-06-13T03:32:50.963Z,624.00
2018-06-13T03:33:50.902Z,644.00
2018-06-13T03:34:50.840Z,672.00
2018-06-13T03:35:50.784Z,676.00
2018-06-13T03:36:50.719Z,676.00
2018-06-13T03:37:50.673Z,688.00
2018-06-13T03:38:50.606Z,712.00
2018-06-13T03:39:50.533Z,740.00
2018-06-13T03:40:50.475Z,768.00
2018-06-13T03:41:50.413Z,800.00
2018-06-13T03:42:50.351Z,824.00
2018-06-13T03:43:50.291Z,852.00
2018-06-13T03:44:50.229Z,884.00
2018-06-13T03:45:50.168Z,912.00
2018-06-13T03:46:50.112Z,940.00
2018-06-13T03:47:50.047Z,952.00
2018-06-13T03:48:49.990Z,956.00
2018-06-13T03:49:49.925Z,956.00
2018-06-13T03:50:49.874Z,976.00
2018-06-13T03:51:49.802Z,1024.00
2018-06-13T03:52:49.741Z,1088.00
2018-06-13T03:53:49.689Z,1136.00
2018-06-13T03:54:49.626Z,1148.00
2018-06-13T03:55:49.559Z,1120.00
2018-06-13T03:56:49.495Z,1064.00
2018-06-13T03:57:49.442Z,1012.00
2018-06-13T03:58:49.378Z,988.00
2018-06-13T03:59:49.314Z,1012.00
2018-06-13T04:00:49.256Z,1068.00
2018-06-13T04:01:49.217Z,1128.00
2018-06-13T04:02:49.133Z,1168.00
2018-06-13T04:03:49.072Z,1184.00
2018-06-13T04:04:49.006Z,1204.00
2018-06-13T04:05:48.948Z,1232.00
2018-06-13T04:06:48.889Z,1264.00
2018-06-13T04:07:48.826Z,1300.00
2018-06-13T04:08:48.774Z,1364.00
2018-06-13T04:09:48.707Z,1444.00
2018-06-13T04:10:48.641Z,1516.00
2018-06-13T04:11:48.579Z,1568.00
2018-06-13T04:12:48.521Z,1604.00
2018-06-13T04:13:48.501Z,1644.00
2018-06-13T04:14:48.409Z,1688.00
2018-06-13T04:15:48.335Z,1736.00
2018-06-13T04:16:48.274Z,1772.00
2018-06-13T04:17:48.213Z,1780.00
2018-06-13T04:18:48.153Z,1780.00
2018-06-13T04:19:48.095Z,1784.00
2018-06-13T04:20:48.040Z,1796.00
2018-06-13T04:21:47.968Z,1820.00
2018-06-13T04:22:47.909Z,1888.00
2018-06-13T04:23:47.856Z,1916.00
2018-06-13T04:24:47.785Z,1920.00
2018-06-13T04:25:47.726Z,1936.00
2018-06-13T04:26:47.675Z,1960.00
2018-06-13T04:27:47.616Z,1972.00
2018-06-13T04:28:47.541Z,1984.00
2018-06-13T04:29:47.492Z,1984.00
2018-06-13T04:30:47.425Z,2048.00
2018-06-13T04:31:47.362Z,2148.00
2018-06-13T04:32:47.309Z,2308.00
2018-06-13T04:33:47.237Z,2444.00
2018-06-13T04:34:47.176Z,2512.00
2018-06-13T04:35:47.134Z,2568.00
2018-06-13T04:36:47.053Z,2564.00
2018-06-13T04:37:46.988Z,2452.00
2018-06-13T04:38:46.942Z,2288.00
2018-06-13T04:39:46.870Z,2208.00
2018-06-13T04:40:46.811Z,2212.00
2018-06-13T04:41:46.757Z,2220.00
2018-06-13T04:42:46.686Z,2172.00
2018-06-13T04:43:46.652Z,2112.00
2018-06-13T04:44:46.575Z,2108.00
2018-06-13T04:45:46.505Z,2084.00
2018-06-13T04:46:46.443Z,2008.00
2018-06-13T04:47:46.395Z,1908.00
2018-06-13T04:48:46.324Z,1824.00
2018-06-13T04:49:46.260Z,1772.00
2018-06-13T04:50:46.209Z,1760.00
2018-06-13T04:51:46.196Z,1776.00
2018-06-13T04:52:46.080Z,1800.00
2018-06-13T04:53:46.025Z,1828.00
2018-06-13T04:54:45.958Z,1880.00
2018-06-13T04:55:45.892Z,1948.00
2018-06-13T04:56:45.838Z,2016.00
2018-06-13T04:57:45.777Z,2092.00
2018-06-13T04:58:45.715Z,2192.00
2018-06-13T04:59:45.655Z,2328.00
2018-06-13T05:00:45.592Z,2468.00
2018-06-13T05:01:45.526Z,2604.00
2018-06-13T05:02:45.472Z,2712.00
2018-06-13T05:03:45.409Z,2780.00
2018-06-13T05:04:45.346Z,2784.00
2018-06-13T05:05:45.290Z,2764.00
2018-06-13T05:06:45.226Z,2740.00
2018-06-13T05:07:45.164Z,2712.00
2018-06-13T05:08:45.101Z,2692.00
2018-06-13T05:09:45.047Z,2676.00
2018-06-13T05:10:44.982Z,2656.00
2018-06-13T05:11:44.924Z,2644.00
2018-06-13T05:12:44.858Z,2656.00
2018-06-13T05:13:44.799Z,2656.00
2018-06-13T05:14:44.771Z,2612.00
2018-06-13T05:15:44.672Z,2536.00
2018-06-13T05:16:44.612Z,2484.00
2018-06-13T05:17:44.557Z,2472.00
2018-06-13T05:18:44.489Z,2480.00
2018-06-13T05:19:44.425Z,2496.00
2018-06-13T05:20:44.372Z,2516.00
2018-06-13T05:21:44.306Z,2556.00
2018-06-13T05:22:44.248Z,2620.00
2018-06-13T05:23:44.189Z,2708.00
2018-06-13T05:24:44.124Z,2812.00
2018-06-13T05:25:44.067Z,2852.00
2018-06-13T05:26:44.001Z,2840.00
2018-06-13T05:27:43.954Z,2856.00
2018-06-13T05:28:43.951Z,2908.00
2018-06-13T05:29:43.816Z,2984.00
2018-06-13T05:30:43.760Z,3076.00
2018-06-13T05:31:43.693Z,3148.00
2018-06-13T05:32:43.632Z,3212.00
2018-06-13T05:33:43.572Z,3284.00
2018-06-13T05:34:43.517Z,3328.00
2018-06-13T05:35:43.448Z,3336.00
2018-06-13T05:36:43.389Z,3324.00
2018-06-13T05:37:43.328Z,3332.00
2018-06-13T05:38:43.269Z,3364.00
2018-06-13T05:39:43.203Z,3412.00
2018-06-13T05:40:43.140Z,3428.00
2018-06-13T05:41:43.082Z,3436.00
2018-06-13T05:42:43.023Z,3452.00
2018-06-13T05:43:42.961Z,3484.00
2018-06-13T05:44:42.900Z,3572.00
2018-06-13T05:45:42.839Z,3648.00
2018-06-13T05:46:42.777Z,3728.00
2018-06-13T05:47:42.722Z,3776.00
2018-06-13T05:48:42.654Z,3844.00
2018-06-13T05:49:42.594Z,3968.00
2018-06-13T05:50:42.577Z,4052.00
2018-06-13T05:51:42.471Z,4232.00
2018-06-13T05:52:42.412Z,4508.00
2018-06-13T05:53:42.356Z,4792.00
2018-06-13T05:54:42.289Z,5012.00
2018-06-13T05:55:42.230Z,5140.00
2018-06-13T05:56:42.177Z,5308.00
2018-06-13T05:57:42.930Z,5568.00
2018-06-13T05:58:42.047Z,5724.00
2018-06-13T05:59:41.991Z,5908.00
2018-06-13T06:00:41.922Z,6204.00
2018-06-13T06:01:41.860Z,6344.00
2018-06-13T06:02:41.809Z,6448.00
2018-06-13T06:03:41.740Z,6504.00
2018-06-13T06:04:41.676Z,6608.00
2018-06-13T06:05:41.631Z,6864.00
2018-06-13T06:06:41.583Z,7280.00
2018-06-13T06:07:41.502Z,7604.00
2018-06-13T06:08:41.449Z,7660.00
2018-06-13T06:09:43.223Z,7568.00
2018-06-13T06:10:41.318Z,7444.00
2018-06-13T06:11:41.253Z,7436.00
2018-06-13T06:12:41.231Z,7500.00
2018-06-13T06:13:41.137Z,7584.00
2018-06-13T06:14:41.069Z,7660.00
2018-06-13T06:15:41.006Z,7876.00
2018-06-13T06:16:40.950Z,8176.00
2018-06-13T06:17:40.887Z,8628.00
2018-06-13T06:18:40.833Z,9132.00
2018-06-13T06:19:40.770Z,9616.00
2018-06-13T06:20:40.706Z,9984.00
2018-06-13T06:21:40.651Z,10192.00
2018-06-13T06:22:40.591Z,10160.00
2018-06-13T06:23:40.586Z,9944.00
2018-06-13T06:24:40.472Z,9692.00
2018-06-13T06:25:40.408Z,9644.00
2018-06-13T06:26:40.346Z,9736.00
2018-06-13T06:27:40.289Z,9960.00
2018-06-13T06:28:40.224Z,9876.00
2018-06-13T06:29:40.163Z,9956.00
2018-06-13T06:30:40.131Z,9972.00
2018-06-13T06:31:40.045Z,9924.00
2018-06-13T06:32:39.985Z,9760.00
2018-06-13T06:33:39.943Z,9516.00
2018-06-13T06:34:39.862Z,9452.00
2018-06-13T06:35:39.801Z,9656.00
2018-06-13T06:36:39.742Z,9580.00
2018-06-13T06:37:39.683Z,9892.00
2018-06-13T06:38:39.617Z,9908.00
2018-06-13T06:39:39.585Z,9556.00
2018-06-13T06:40:39.497Z,9736.00
2018-06-13T06:41:39.441Z,10052.00
2018-06-13T06:42:39.383Z,10176.00
2018-06-13T06:43:39.323Z,10700.00
2018-06-13T06:44:39.950Z,11196.00
2018-06-13T06:45:39.201Z,11956.00
2018-06-13T06:46:39.183Z,12808.00
2018-06-13T06:47:39.086Z,12440.00
2018-06-13T06:48:39.025Z,12184.00
2018-06-13T06:49:39.018Z,12348.00
2018-06-13T06:50:39.005Z,12284.00
2018-06-13T06:51:38.842Z,12664.00
2018-06-13T06:52:38.777Z,13224.00
2018-06-13T06:53:38.726Z,13788.00
2018-06-13T06:54:38.659Z,14624.00
2018-06-13T06:55:38.655Z,14860.00
2018-06-13T06:56:38.540Z,14392.00
2018-06-13T06:57:38.481Z,14584.00
2018-06-13T06:58:38.417Z,15336.00
2018-06-13T06:59:38.379Z,16304.00
2018-06-13T07:00:38.300Z,16484.00
2018-06-13T07:01:38.244Z,16496.00
2018-06-13T07:02:38.199Z,16080.00
2018-06-13T07:03:38.129Z,16116.00
2018-06-13T07:04:38.063Z,16796.00
2018-06-13T07:05:38.045Z,17632.00
2018-06-13T07:06:37.943Z,17344.00
2018-06-13T07:07:37.884Z,15820.00
2018-06-13T07:08:37.826Z,14440.00
2018-06-13T07:09:37.779Z,14020.00
2018-06-13T07:10:37.705Z,14096.00
2018-06-13T07:11:37.646Z,15596.00
2018-06-13T07:12:37.588Z,15432.00
2018-06-13T07:13:37.527Z,16000.00
2018-06-13T07:14:37.473Z,16012.00
2018-06-13T07:15:37.408Z,16508.00
2018-06-13T07:16:37.352Z,16664.00
2018-06-13T07:17:37.295Z,17536.00
2018-06-13T07:18:37.237Z,15360.00
2018-06-13T07:19:37.176Z,13384.00
2018-06-13T07:20:37.114Z,12268.00
2018-06-13T07:21:37.054Z,11900.00
2018-06-13T07:22:36.997Z,12396.00
2018-06-13T07:23:36.938Z,13980.00
2018-06-13T07:24:36.893Z,15068.00
2018-06-13T07:25:36.823Z,11624.00
2018-06-13T07:26:36.763Z,10632.00
2018-06-13T07:27:36.704Z,7476.00
2018-06-13T07:28:36.647Z,6524.00
2018-06-13T07:29:36.593Z,6368.00
2018-06-13T07:30:36.526Z,6084.00
2018-06-13T07:31:36.479Z,5716.00
2018-06-13T07:32:36.405Z,5808.00
2018-06-13T07:33:36.391Z,6012.00
2018-06-13T07:34:36.292Z,6588.00
2018-06-13T07:35:36.243Z,7336.00
2018-06-13T07:36:36.173Z,7776.00
2018-06-13T07:37:36.115Z,8668.00
2018-06-13T07:38:36.053Z,9588.00
2018-06-13T07:39:35.989Z,10504.00
2018-06-13T07:40:35.936Z,12844.00
2018-06-13T07:41:35.911Z,15192.00
2018-06-13T07:42:35.814Z,18144.00
2018-06-13T07:43:35.758Z,18720.00
2018-06-13T07:44:35.698Z,15216.00
2018-06-13T07:45:35.644Z,10116.00
2018-06-13T07:46:35.577Z,9668.00
2018-06-13T07:47:35.517Z,7672.00
2018-06-13T07:48:35.460Z,7424.00
2018-06-13T07:49:35.428Z,8024.00
2018-06-13T07:50:35.334Z,9100.00
2018-06-13T07:51:35.287Z,8804.00
2018-06-13T07:52:35.214Z,8744.00
2018-06-13T07:53:35.165Z,9548.00
2018-06-13T07:54:35.121Z,9632.00
2018-06-13T07:55:35.044Z,10368.00
2018-06-13T07:56:34.979Z,12664.00
2018-06-13T07:57:34.919Z,16944.00
2018-06-13T07:58:34.861Z,17760.00
2018-06-13T07:59:34.804Z,13256.00
2018-06-13T08:00:34.741Z,11036.00
2018-06-13T08:01:34.686Z,10252.00
2018-06-13T08:02:34.623Z,8744.00
2018-06-13T08:03:34.603Z,8684.00
2018-06-13T08:04:34.504Z,8776.00
2018-06-13T08:05:34.443Z,8976.00
2018-06-13T08:06:34.386Z,8996.00
2018-06-13T08:07:34.326Z,10336.00
2018-06-13T08:08:34.403Z,9484.00
2018-06-13T08:09:34.205Z,10136.00
2018-06-13T08:10:34.143Z,13488.00
2018-06-13T08:11:34.088Z,15636.00
2018-06-13T08:12:34.030Z,16492.00
2018-06-13T08:13:33.980Z,17760.00
2018-06-13T08:14:33.910Z,15500.00
2018-06-13T08:15:33.877Z,16044.00
2018-06-13T08:16:33.790Z,17188.00
2018-06-13T08:17:33.730Z,16348.00
2018-06-13T08:18:33.674Z,13620.00
2018-06-13T08:19:33.616Z,13264.00
2018-06-13T08:20:33.554Z,10312.00
2018-06-13T08:21:33.497Z,10588.00
2018-06-13T08:22:33.435Z,11060.00
2018-06-13T08:23:33.384Z,11948.00
2018-06-13T08:24:33.319Z,14108.00
2018-06-13T08:25:33.267Z,16748.00
2018-06-13T08:26:33.211Z,18944.00
2018-06-13T08:27:33.146Z,19744.00
2018-06-13T08:28:33.079Z,19584.00
2018-06-13T08:29:33.023Z,18912.00
2018-06-13T08:30:32.966Z,18752.00
2018-06-13T08:31:32.906Z,18816.00
2018-06-13T08:32:32.844Z,18368.00
2018-06-13T08:33:32.788Z,18784.00
2018-06-13T08:34:32.729Z,19296.00
2018-06-13T08:35:32.669Z,18688.00
2018-06-13T08:36:32.610Z,17344.00
2018-06-13T08:37:32.552Z,18144.00
2018-06-13T08:38:32.496Z,18912.00
2018-06-13T08:39:32.444Z,18944.00
2018-06-13T08:40:32.385Z,20160.00
2018-06-13T08:41:32.326Z,20256.00
2018-06-13T08:42:32.261Z,20160.00
2018-06-13T08:43:32.224Z,20192.00
2018-06-13T08:44:32.143Z,20096.00
2018-06-13T08:45:32.099Z,20192.00
2018-06-13T08:46:32.029Z,20224.00
2018-06-13T08:47:31.973Z,19264.00
2018-06-13T08:48:31.942Z,17888.00
2018-06-13T08:49:31.851Z,17216.00
2018-06-13T08:50:31.807Z,17216.00
2018-06-13T08:51:31.735Z,17760.00
2018-06-13T08:52:31.678Z,17728.00
2018-06-13T08:53:31.629Z,17312.00
2018-06-13T08:54:31.567Z,16876.00
2018-06-13T08:55:31.506Z,16932.00
2018-06-13T08:56:31.450Z,17280.00
2018-06-13T08:57:31.388Z,17600.00
2018-06-13T08:58:31.333Z,18144.00
2018-06-13T08:59:31.271Z,18848.00
2018-06-13T09:00:31.219Z,19488.00
2018-06-13T09:01:31.156Z,20224.00
2018-06-13T09:02:31.104Z,20640.00
2018-06-13T09:03:31.041Z,20864.00
2018-06-13T09:04:30.986Z,21248.00
2018-06-13T09:05:30.935Z,21536.00
2018-06-13T09:06:30.864Z,21728.00
2018-06-13T09:07:30.810Z,22080.00
2018-06-13T09:08:30.753Z,22592.00
2018-06-13T09:09:30.694Z,22944.00
2018-06-13T09:10:30.639Z,23168.00
2018-06-13T09:11:30.579Z,23296.00
2018-06-13T09:12:30.528Z,23648.00
2018-06-13T09:13:30.483Z,24256.00
2018-06-13T09:14:30.404Z,24864.00
2018-06-13T09:15:30.348Z,23936.00
2018-06-13T09:16:30.291Z,23264.00
2018-06-13T09:17:30.232Z,22048.00
2018-06-13T09:18:30.172Z,21024.00
2018-06-13T09:19:30.110Z,20128.00
2018-06-13T09:20:30.059Z,19968.00
2018-06-13T09:21:30.034Z,20384.00
2018-06-13T09:22:29.977Z,19584.00
2018-06-13T09:23:29.883Z,17888.00
2018-06-13T09:24:29.832Z,16668.00
2018-06-13T09:25:29.772Z,15076.00
2018-06-13T09:26:29.710Z,13616.00
2018-06-13T09:27:29.649Z,12240.00
2018-06-13T09:28:29.594Z,10588.00
2018-06-13T09:29:29.536Z,8728.00
2018-06-13T09:30:29.477Z,8036.00
2018-06-13T09:31:29.422Z,8496.00
2018-06-13T09:32:29.358Z,9632.00
2018-06-13T09:33:29.302Z,11256.00
2018-06-13T09:34:29.246Z,12964.00
2018-06-13T09:35:29.185Z,13920.00
2018-06-13T09:36:29.127Z,14600.00
2018-06-13T09:37:29.114Z,15432.00
2018-06-13T09:38:29.014Z,16364.00
2018-06-13T09:39:28.948Z,17472.00
2018-06-13T09:40:28.890Z,18560.00
2018-06-13T09:41:28.845Z,19488.00
2018-06-13T09:42:28.782Z,20608.00
2018-06-13T09:43:28.718Z,21792.00
2018-06-13T09:44:28.660Z,22368.00
2018-06-13T09:45:28.600Z,22624.00
2018-06-13T09:46:28.545Z,21152.00
2018-06-13T09:47:28.487Z,21056.00
2018-06-13T09:48:28.427Z,20352.00
2018-06-13T09:49:28.380Z,20192.00
2018-06-13T09:50:28.311Z,20288.00
2018-06-13T09:51:28.254Z,19328.00
2018-06-13T09:52:28.192Z,18496.00
2018-06-13T09:53:28.141Z,18432.00
2018-06-13T09:54:28.083Z,17632.00
2018-06-13T09:55:28.027Z,16224.00
2018-06-13T09:56:27.965Z,16624.00
2018-06-13T09:57:27.911Z,16492.00
2018-06-13T09:58:27.850Z,17076.00
2018-06-13T09:59:27.793Z,16076.00
2018-06-13T10:00:27.735Z,15048.00
2018-06-13T10:01:27.682Z,14568.00
2018-06-13T10:02:27.622Z,14588.00
2018-06-13T10:03:27.565Z,14080.00
2018-06-13T10:04:27.507Z,12268.00
2018-06-13T10:05:27.446Z,11380.00
2018-06-13T10:06:27.393Z,10336.00
2018-06-13T10:07:27.335Z,9920.00
2018-06-13T10:08:27.277Z,9772.00
2018-06-13T10:09:27.217Z,9580.00
2018-06-13T10:10:27.161Z,9500.00
2018-06-13T10:11:27.099Z,9264.00
2018-06-13T10:12:27.042Z,8812.00
2018-06-13T10:13:26.988Z,8652.00
2018-06-13T10:14:26.933Z,8852.00
2018-06-13T10:15:26.873Z,8708.00
2018-06-13T10:16:26.822Z,8144.00
2018-06-13T10:17:26.767Z,7304.00
2018-06-13T10:18:26.718Z,6720.00
2018-06-13T10:19:26.635Z,6476.00
2018-06-13T10:20:26.579Z,6272.00
2018-06-13T10:21:26.519Z,6132.00
2018-06-13T10:22:26.459Z,6168.00
2018-06-13T10:23:26.400Z,6292.00
2018-06-13T10:24:26.342Z,6624.00
2018-06-13T10:25:26.306Z,6936.00
2018-06-13T10:26:26.232Z,7216.00
2018-06-13T10:27:26.165Z,7176.00
2018-06-13T10:28:26.107Z,7032.00
2018-06-13T10:29:26.047Z,6904.00
2018-06-13T10:30:25.983Z,7020.00
2018-06-13T10:31:25.928Z,6968.00
2018-06-13T10:32:25.869Z,6660.00
2018-06-13T10:33:25.808Z,6668.00
2018-06-13T10:34:25.787Z,6788.00
2018-06-13T10:35:25.692Z,6880.00
2018-06-13T10:36:25.631Z,6884.00
2018-06-13T10:37:25.571Z,6804.00
2018-06-13T10:38:25.519Z,6824.00
2018-06-13T10:39:25.452Z,6904.00
2018-06-13T10:40:25.393Z,7080.00
2018-06-13T10:41:25.335Z,7296.00
2018-06-13T10:42:25.283Z,7168.00
2018-06-13T10:43:25.218Z,7372.00
2018-06-13T10:44:25.169Z,8020.00
2018-06-13T10:45:25.100Z,8396.00
2018-06-13T10:46:25.040Z,8856.00
2018-06-13T10:47:24.979Z,9220.00
2018-06-13T10:48:24.966Z,9520.00
2018-06-13T10:49:24.859Z,9808.00
2018-06-13T10:50:24.796Z,9848.00
2018-06-13T10:51:24.738Z,10088.00
2018-06-13T10:52:24.688Z,10268.00
2018-06-13T10:53:24.620Z,10332.00
2018-06-13T10:54:24.560Z,10352.00
2018-06-13T10:55:24.498Z,10352.00
2018-06-13T10:56:24.439Z,10348.00
2018-06-13T10:57:24.382Z,10460.00
2018-06-13T11:00:58.263Z,11276.00
2018-06-13T11:02:52.576Z,11720.00
2018-06-13T11:03:52.469Z,11684.00
2018-06-13T11:05:46.771Z,10016.00
2018-06-13T11:06:46.686Z,9068.00
2018-06-13T11:08:39.998Z,8720.00
2018-06-13T11:09:39.899Z,9280.00
2018-06-13T11:11:33.209Z,11620.00
2018-06-13T11:12:33.115Z,12324.00
2018-06-13T11:14:27.534Z,12372.00
2018-06-13T11:15:27.320Z,11236.00
2018-06-13T11:17:21.630Z,10696.00
2018-06-13T11:18:21.533Z,9824.00
2018-06-13T11:20:15.845Z,9548.00
2018-06-13T11:21:15.744Z,9724.00
2018-06-13T11:23:10.151Z,9916.00
2018-06-13T11:24:09.950Z,9988.00
2018-06-13T11:26:04.410Z,10476.00
2018-06-13T11:27:04.167Z,10884.00
2018-06-13T11:28:57.469Z,11748.00
2018-06-13T11:29:57.380Z,12056.00
2018-06-13T11:31:51.676Z,12836.00
2018-06-13T11:32:51.585Z,12804.00
2018-06-13T11:34:45.894Z,12372.00
2018-06-13T11:35:45.824Z,11976.00
2018-06-13T11:37:39.115Z,11128.00
2018-06-13T11:38:39.031Z,10888.00
2018-06-13T11:40:33.435Z,11576.00
2018-06-13T11:41:33.230Z,12660.00
2018-06-13T11:43:27.540Z,14288.00
2018-06-13T11:44:27.440Z,15236.00
2018-06-13T11:46:20.758Z,17696.00
2018-06-13T11:47:20.661Z,18944.00
2018-06-13T11:49:14.981Z,20960.00
2018-06-13T11:50:14.890Z,20768.00
2018-06-13T11:52:10.166Z,15040.00
2018-06-13T11:53:10.077Z,10824.00
2018-06-13T11:55:03.392Z,7308.00
2018-06-13T11:56:03.299Z,6112.00
2018-06-13T11:57:03.238Z,5772.00
2018-06-13T11:58:03.177Z,6276.00
2018-06-13T11:59:03.119Z,7668.00
2018-06-13T12:00:03.072Z,9532.00
2018-06-13T12:01:03.001Z,10692.00
2018-06-13T12:02:02.950Z,12172.00
2018-06-13T12:03:02.891Z,13796.00
2018-06-13T12:04:02.827Z,15676.00
2018-06-13T12:05:02.763Z,15444.00
2018-06-13T12:06:02.743Z,14476.00
2018-06-13T12:07:02.648Z,13724.00
2018-06-13T12:08:02.592Z,13416.00
2018-06-13T12:09:02.529Z,13760.00
2018-06-13T12:10:02.469Z,13912.00
2018-06-13T12:11:02.442Z,13856.00
2018-06-13T12:12:02.353Z,14544.00
2018-06-13T12:13:02.292Z,14696.00
2018-06-13T12:14:02.237Z,14200.00
2018-06-13T12:15:02.174Z,13996.00
2018-06-13T12:16:02.115Z,13316.00
2018-06-13T12:17:02.069Z,12520.00
2018-06-13T12:18:01.992Z,11784.00
2018-06-13T12:19:01.944Z,11460.00
2018-06-13T12:20:01.893Z,11944.00
2018-06-13T12:21:01.823Z,12528.00
2018-06-13T12:22:01.765Z,12984.00
2018-06-13T12:23:01.699Z,12888.00
2018-06-13T12:24:01.639Z,12580.00
2018-06-13T12:25:01.589Z,12532.00
2018-06-13T12:26:01.521Z,12636.00
2018-06-13T12:27:01.464Z,12712.00
2018-06-13T12:28:01.426Z,13100.00
2018-06-13T12:29:01.340Z,13752.00
2018-06-13T12:30:01.282Z,14628.00
2018-06-13T12:31:01.221Z,15760.00
2018-06-13T12:32:01.164Z,16624.00
2018-06-13T12:33:01.107Z,16556.00