createdAt,value
2019-01-04T00:02:18.605Z,20.40
2019-01-04T00:05:09.450Z,30.57
2019-01-04T00:07:59.422Z,24.80
2019-01-04T00:10:49.535Z,27.33
2019-01-04T00:13:40.336Z,44.80
2019-01-04T00:16:30.952Z,25.10
2019-01-04T00:19:22.131Z,32.90
2019-01-04T00:22:12.829Z,28.57
2019-01-04T00:25:03.733Z,27.33
2019-01-04T00:27:54.933Z,34.13
2019-01-04T00:30:45.781Z,33.40
2019-01-04T00:33:36.058Z,28.73
2019-01-04T00:36:26.746Z,30.00
2019-01-04T00:39:16.741Z,30.03
2019-01-04T00:42:08.016Z,31.33
2019-01-04T00:44:59.149Z,33.33
2019-01-04T00:47:50.364Z,29.43
2019-01-04T00:50:41.202Z,21.03
2019-01-04T00:53:32.187Z,29.50
2019-01-04T00:57:09.898Z,29.67
2019-01-04T01:00:26.186Z,15.70
2019-01-04T01:04:02.974Z,29.40
2019-01-04T01:07:28.575Z,23.43
2019-01-04T01:11:04.771Z,22.57
2019-01-04T01:14:24.058Z,26.63
2019-01-04T01:17:58.770Z,19.20
2019-01-04T01:21:07.898Z,28.63
2019-01-04T01:24:47.638Z,20.80
2019-01-04T01:28:15.331Z,31.37
2019-01-04T01:31:50.907Z,20.03
2019-01-04T01:35:26.232Z,33.87
2019-01-04T01:39:02.461Z,23.20
2019-01-04T01:42:28.110Z,26.43
2019-01-04T01:46:04.076Z,44.10
2019-01-04T01:49:29.490Z,33.30
2019-01-04T01:52:36.406Z,23.67
2019-01-04T01:55:26.590Z,39.67
2019-01-04T01:58:16.543Z,29.33
2019-01-04T02:01:07.588Z,30.47
2019-01-04T02:03:58.392Z,25.37
2019-01-04T02:06:49.195Z,19.40
2019-01-04T02:09:39.750Z,26.13
2019-01-04T02:12:30.485Z,29.30
2019-01-04T02:15:21.377Z,19.87
2019-01-04T02:18:12.408Z,29.10
2019-01-04T02:21:03.273Z,25.50
2019-01-04T02:23:54.273Z,34.50
2019-01-04T02:26:44.905Z,20.47
2019-01-04T02:29:35.715Z,21.77
2019-01-04T02:32:26.503Z,77.97
2019-01-04T02:35:17.628Z,56.67
2019-01-04T02:38:08.100Z,56.27
2019-01-04T02:40:58.889Z,48.10
2019-01-04T02:43:49.807Z,30.13
2019-01-04T02:46:43.207Z,28.73
2019-01-04T02:49:33.793Z,52.70
2019-01-04T02:52:24.326Z,40.93
2019-01-04T02:55:14.720Z,25.27
2019-01-04T02:58:05.197Z,43.50
2019-01-04T03:00:55.658Z,40.90
2019-01-04T03:03:46.484Z,27.73
2019-01-04T03:06:36.969Z,80.23
2019-01-04T03:09:27.799Z,50.53
2019-01-04T03:12:18.407Z,41.30
2019-01-04T03:15:09.426Z,36.30
2019-01-04T03:18:00.300Z,26.97
2019-01-04T03:20:50.991Z,20.63
2019-01-04T03:23:41.583Z,18.40
2019-01-04T03:26:31.718Z,22.87
2019-01-04T03:29:22.178Z,34.00
2019-01-04T03:32:12.189Z,32.10
2019-01-04T03:35:02.334Z,23.07
2019-01-04T03:37:53.243Z,20.40
2019-01-04T03:40:44.149Z,24.57
2019-01-04T03:43:36.096Z,25.57
2019-01-04T03:46:26.796Z,18.93
2019-01-04T03:49:16.677Z,23.80
2019-01-04T03:52:07.459Z,18.90
2019-01-04T03:54:58.510Z,29.07
2019-01-04T03:57:49.475Z,25.60
2019-01-04T04:00:40.518Z,22.63
2019-01-04T04:03:30.598Z,21.40
2019-01-04T04:06:20.798Z,20.83
2019-01-04T04:09:12.500Z,26.77
2019-01-04T04:12:03.099Z,20.57
2019-01-04T04:14:53.907Z,23.63
2019-01-04T04:17:44.529Z,32.87
2019-01-04T04:20:34.916Z,21.27
2019-01-04T04:23:25.304Z,49.20
2019-01-04T04:26:15.394Z,23.77
2019-01-04T04:29:06.324Z,23.37
2019-01-04T04:31:57.470Z,26.67
2019-01-04T04:34:48.817Z,21.53
2019-01-04T04:37:39.097Z,21.90
2019-01-04T04:40:30.774Z,26.27
2019-01-04T04:43:21.963Z,23.70
2019-01-04T04:46:11.540Z,27.17
2019-01-04T04:49:01.698Z,26.10
2019-01-04T04:51:51.642Z,31.57
2019-01-04T04:54:42.610Z,27.47
2019-01-04T04:57:33.437Z,23.27
2019-01-04T05:00:23.902Z,20.03
2019-01-04T05:03:13.920Z,29.87
2019-01-04T05:06:05.194Z,26.70
2019-01-04T05:08:56.137Z,28.90
2019-01-04T05:11:47.415Z,29.80
2019-01-04T05:14:38.526Z,20.63
2019-01-04T05:17:29.113Z,24.30
2019-01-04T05:20:20.170Z,20.30
2019-01-04T05:23:11.154Z,19.70
2019-01-04T05:26:02.079Z,28.50
2019-01-04T05:28:52.234Z,21.90
2019-01-04T05:31:42.218Z,23.07
2019-01-04T05:34:32.516Z,25.23
2019-01-04T05:37:22.571Z,25.47
2019-01-04T05:40:14.105Z,27.20
2019-01-04T05:43:04.564Z,25.03
2019-01-04T05:45:55.142Z,42.07
2019-01-04T05:48:45.431Z,43.40
2019-01-04T05:51:36.427Z,25.47
2019-01-04T05:54:27.360Z,31.30
2019-01-04T05:57:18.137Z,34.07
2019-01-04T06:00:09.762Z,35.33
2019-01-04T06:02:59.845Z,38.80
2019-01-04T06:05:50.792Z,41.37
2019-01-04T06:08:41.665Z,28.70
2019-01-04T06:11:32.261Z,54.13
2019-01-04T06:14:22.955Z,38.70
2019-01-04T06:17:12.677Z,40.10
2019-01-04T06:20:03.547Z,51.20
2019-01-04T06:22:55.132Z,43.80
2019-01-04T06:25:45.649Z,50.10
2019-01-04T06:28:35.757Z,45.17
2019-01-04T06:31:27.071Z,38.87
2019-01-04T06:34:17.805Z,50.53
2019-01-04T06:37:09.904Z,53.50
2019-01-04T06:40:00.846Z,37.77
2019-01-04T06:42:50.581Z,44.20
2019-01-04T06:45:41.434Z,34.17
2019-01-04T06:48:31.993Z,26.90
2019-01-04T06:51:27.728Z,38.27
2019-01-04T06:54:51.585Z,37.87
2019-01-04T06:57:41.927Z,33.70
2019-01-04T07:00:31.537Z,30.43
2019-01-04T07:03:22.571Z,45.67
2019-01-04T07:06:13.145Z,39.43
2019-01-04T07:09:03.790Z,46.67
2019-01-04T07:11:54.776Z,44.63
2019-01-04T07:14:45.297Z,34.70
2019-01-04T07:17:35.759Z,36.10
2019-01-04T07:20:26.315Z,38.37
2019-01-04T07:23:16.638Z,41.90
2019-01-04T07:26:06.956Z,34.63
2019-01-04T07:28:57.668Z,35.83
2019-01-04T07:31:48.265Z,39.43
2019-01-04T07:34:38.764Z,49.97
2019-01-04T07:37:28.676Z,39.93
2019-01-04T07:40:18.527Z,55.03
2019-01-04T07:43:08.619Z,35.37
2019-01-04T07:45:58.791Z,36.27
2019-01-04T07:48:49.843Z,46.33
2019-01-04T07:51:40.095Z,42.67
2019-01-04T07:54:30.631Z,34.50
2019-01-04T07:57:21.288Z,41.10
2019-01-04T08:00:18.246Z,48.33
2019-01-04T08:03:26.053Z,64.80
2019-01-04T08:06:17.217Z,50.70
2019-01-04T08:09:08.271Z,130.10
2019-01-04T08:11:59.201Z,60.03
2019-01-04T08:14:49.961Z,54.77
2019-01-04T08:17:40.500Z,42.40
2019-01-04T08:20:31.179Z,32.13
2019-01-04T08:23:22.060Z,39.70
2019-01-04T08:26:12.178Z,46.83
2019-01-04T08:29:03.177Z,38.33
2019-01-04T08:31:53.811Z,36.83
2019-01-04T08:34:44.973Z,41.33
2019-01-04T08:37:36.221Z,35.27
2019-01-04T08:40:26.908Z,35.10
2019-01-04T08:43:16.789Z,40.27
2019-01-04T08:46:06.741Z,41.73
2019-01-04T08:48:56.889Z,37.93
2019-01-04T08:51:47.385Z,43.40
2019-01-04T08:54:37.757Z,52.20
2019-01-04T08:57:27.634Z,50.10
2019-01-04T09:00:17.931Z,53.60
2019-01-04T09:03:08.813Z,46.43
2019-01-04T09:05:59.738Z,43.17
2019-01-04T09:08:50.376Z,51.30
2019-01-04T09:11:40.761Z,33.83
2019-01-04T09:14:31.418Z,40.87
2019-01-04T09:17:22.232Z,34.63
2019-01-04T09:20:13.075Z,33.90
2019-01-04T09:23:04.001Z,30.17
2019-01-04T09:25:54.370Z,35.67
2019-01-04T09:28:44.367Z,37.67
2019-01-04T09:31:40.296Z,48.97
2019-01-04T09:34:42.271Z,38.17
2019-01-04T09:38:13.050Z,36.17
2019-01-04T09:41:42.756Z,48.10
2019-01-04T09:44:42.717Z,45.33
2019-01-04T09:47:48.762Z,44.07
2019-01-04T09:50:52.718Z,44.70
2019-01-04T09:54:01.210Z,49.30
2019-01-04T09:57:15.236Z,44.50
2019-01-04T10:00:23.174Z,43.73
2019-01-04T10:03:44.263Z,35.60
2019-01-04T10:06:48.141Z,34.60
2019-01-04T10:09:47.671Z,46.80
2019-01-04T10:12:47.768Z,42.10
2019-01-04T10:15:48.315Z,48.13
2019-01-04T10:19:06.098Z,36.50
2019-01-04T10:21:47.318Z,55.73
2019-01-04T10:24:41.727Z,48.40
2019-01-04T10:27:38.049Z,44.37
2019-01-04T10:30:51.407Z,50.43
2019-01-04T10:33:44.051Z,47.80
2019-01-04T10:36:40.988Z,42.50
2019-01-04T10:39:45.719Z,52.27
2019-01-04T10:43:01.827Z,40.43
2019-01-04T10:46:09.362Z,43.53
2019-01-04T10:49:20.632Z,85.30
2019-01-04T10:52:24.946Z,84.73
2019-01-04T10:55:33.907Z,50.37
2019-01-04T10:58:33.160Z,59.03
2019-01-04T11:01:43.434Z,52.87
2019-01-04T11:04:44.789Z,48.77
2019-01-04T11:07:43.282Z,47.67
2019-01-04T11:10:46.675Z,53.03
2019-01-04T11:13:48.626Z,53.53
2019-01-04T11:17:06.497Z,55.27
2019-01-04T11:20:46.940Z,48.80
2019-01-04T11:24:16.063Z,49.43
2019-01-04T11:27:09.113Z,43.83
2019-01-04T11:30:25.293Z,52.63
2019-01-04T11:33:35.985Z,49.87
2019-01-04T11:36:58.122Z,51.87
2019-01-04T11:40:27.302Z,44.43
2019-01-04T11:43:54.087Z,40.47
2019-01-04T11:47:11.047Z,40.20
2019-01-04T11:50:37.530Z,33.53
2019-01-04T11:53:29.524Z,42.90
2019-01-04T11:56:20.170Z,39.90
2019-01-04T11:59:10.259Z,43.83
2019-01-04T12:02:01.296Z,49.50
2019-01-04T12:04:51.837Z,38.23
2019-01-04T12:07:42.610Z,41.00
2019-01-04T12:10:33.638Z,43.43
2019-01-04T12:13:24.255Z,34.93
2019-01-04T12:16:15.145Z,34.90
2019-01-04T12:19:05.033Z,36.80
2019-01-04T12:21:55.643Z,101.17
2019-01-04T12:24:46.362Z,39.77
2019-01-04T12:27:36.530Z,37.47
2019-01-04T12:30:28.014Z,43.93
2019-01-04T12:33:18.663Z,68.07
2019-01-04T12:36:09.381Z,39.50
2019-01-04T12:39:00.117Z,41.00
2019-01-04T12:41:50.306Z,33.00
2019-01-04T12:44:40.744Z,34.53
2019-01-04T12:47:31.687Z,39.57
2019-01-04T12:50:22.400Z,57.73
2019-01-04T12:53:14.531Z,50.70
2019-01-04T12:56:05.809Z,34.90
2019-01-04T12:58:56.339Z,30.83
2019-01-04T13:01:47.317Z,31.03
2019-01-04T13:04:37.301Z,55.20
2019-01-04T13:07:27.780Z,31.73
2019-01-04T13:10:18.208Z,31.67
2019-01-04T13:13:09.018Z,32.97
2019-01-04T13:15:59.637Z,36.07
2019-01-04T13:18:49.641Z,31.17
2019-01-04T13:21:39.580Z,53.20
2019-01-04T13:24:30.282Z,32.27
2019-01-04T13:27:20.966Z,36.87
2019-01-04T13:30:11.469Z,27.90
2019-01-04T13:33:01.521Z,39.70
2019-01-04T13:35:52.217Z,30.17
2019-01-04T13:38:42.978Z,29.10
2019-01-04T13:41:39.186Z,32.67
2019-01-04T13:44:41.910Z,31.57
2019-01-04T13:47:45.944Z,33.13
2019-01-04T13:50:38.871Z,35.70
2019-01-04T13:53:29.275Z,49.43
2019-01-04T13:56:28.187Z,29.20
2019-01-04T13:59:28.998Z,30.07
2019-01-04T14:02:46.554Z,33.57
2019-01-04T14:05:55.352Z,37.90
2019-01-04T14:09:02.550Z,35.77
2019-01-04T14:12:06.914Z,35.40
2019-01-04T14:15:19.115Z,39.57
2019-01-04T14:18:25.018Z,55.57
2019-01-04T14:21:27.598Z,66.00
2019-01-04T14:24:34.239Z,41.00
2019-01-04T14:27:40.748Z,43.53
2019-01-04T14:30:45.106Z,127.33
2019-01-04T14:33:50.567Z,26.87
2019-01-04T14:37:04.495Z,31.77
2019-01-04T14:40:11.408Z,38.77
2019-01-04T14:43:13.708Z,31.73
2019-01-04T14:46:20.457Z,41.73
2019-01-04T14:49:24.617Z,33.70
2019-01-04T14:52:25.921Z,36.30
2019-01-04T14:55:36.996Z,59.27
2019-01-04T14:58:44.913Z,37.80
2019-01-04T15:01:44.478Z,38.10
2019-01-04T15:04:43.537Z,39.40
2019-01-04T15:07:42.519Z,39.67
2019-01-04T15:10:50.539Z,41.93
2019-01-04T15:13:47.715Z,36.90
2019-01-04T15:16:46.469Z,49.77
2019-01-04T15:19:44.207Z,49.47
2019-01-04T15:22:41.332Z,75.73
2019-01-04T15:25:52.948Z,45.70
2019-01-04T15:29:05.624Z,42.43
2019-01-04T15:32:09.876Z,50.40
2019-01-04T15:35:19.957Z,36.23
2019-01-04T15:38:14.072Z,35.90
2019-01-04T15:41:15.513Z,39.03
2019-01-04T15:44:15.037Z,37.77
2019-01-04T15:47:13.742Z,36.03
2019-01-04T15:50:21.114Z,36.70
2019-01-04T15:53:30.522Z,43.30
2019-01-04T15:56:39.644Z,45.20
2019-01-04T15:59:51.066Z,46.50
2019-01-04T16:02:48.987Z,42.67
2019-01-04T16:05:53.052Z,42.07
2019-01-04T16:08:56.355Z,45.33
2019-01-04T16:12:09.819Z,37.30
2019-01-04T16:15:50.159Z,42.00
2019-01-04T16:18:56.600Z,41.40
2019-01-04T16:21:47.941Z,44.47
2019-01-04T16:24:38.917Z,51.63
2019-01-04T16:27:28.658Z,47.37
2019-01-04T16:30:19.097Z,45.87
2019-01-04T16:33:09.286Z,50.93
2019-01-04T16:35:59.393Z,40.13
2019-01-04T16:38:49.903Z,43.30
2019-01-04T16:41:40.265Z,50.23
2019-01-04T16:44:31.229Z,45.50
2019-01-04T16:47:21.978Z,35.13
2019-01-04T16:50:12.895Z,45.47
2019-01-04T16:53:25.447Z,45.27
2019-01-04T16:56:32.828Z,57.97
2019-01-04T16:59:33.831Z,68.07
2019-01-04T17:02:41.212Z,52.93
2019-01-04T17:05:45.555Z,72.93
2019-01-04T17:08:56.536Z,53.43
2019-01-04T17:11:57.342Z,80.50
2019-01-04T17:15:13.303Z,53.17
2019-01-04T17:18:22.447Z,60.17
2019-01-04T17:21:42.461Z,60.10
2019-01-04T17:24:44.025Z,61.13
2019-01-04T17:27:40.886Z,57.87
2019-01-04T17:30:43.062Z,53.10
2019-01-04T17:33:46.858Z,54.10
2019-01-04T17:36:38.489Z,48.60
2019-01-04T17:39:50.775Z,47.50
2019-01-04T17:42:46.521Z,54.77
2019-01-04T17:46:22.757Z,44.33
2019-01-04T17:49:28.038Z,65.73
2019-01-04T17:52:52.807Z,62.30
2019-01-04T17:56:17.328Z,59.87
2019-01-04T17:59:25.361Z,46.00
2019-01-04T18:02:40.510Z,51.67
2019-01-04T18:05:36.339Z,48.00
2019-01-04T18:08:41.953Z,57.10
2019-01-04T18:11:46.910Z,61.85
2019-01-04T18:14:52.312Z,59.03
2019-01-04T18:17:58.635Z,53.57
2019-01-04T18:20:49.770Z,55.20
2019-01-04T18:23:52.366Z,55.30
2019-01-04T18:26:51.545Z,51.80
2019-01-04T18:29:55.948Z,57.85
2019-01-04T18:33:09.281Z,55.47
2019-01-04T18:36:01.131Z,51.30
2019-01-04T18:38:54.482Z,47.57
2019-01-04T18:41:45.310Z,53.50
2019-01-04T18:44:48.902Z,52.77
2019-01-04T18:47:47.432Z,60.63
2019-01-04T18:50:57.409Z,49.10
2019-01-04T18:53:55.935Z,54.27
2019-01-04T18:56:54.354Z,64.57
2019-01-04T19:00:13.238Z,57.37
2019-01-04T19:03:26.823Z,58.67
2019-01-04T19:06:33.519Z,60.07
2019-01-04T19:09:41.190Z,63.33
2019-01-04T19:12:38.121Z,49.23
2019-01-04T19:15:29.348Z,51.40
2019-01-04T19:18:22.730Z,52.90
2019-01-04T19:21:22.362Z,58.03
2019-01-04T19:24:30.581Z,64.50
2019-01-04T19:27:30.790Z,66.73
2019-01-04T19:30:29.390Z,57.20
2019-01-04T19:33:31.004Z,60.17
2019-01-04T19:36:47.017Z,57.13
2019-01-04T19:39:42.643Z,68.53
2019-01-04T19:42:37.301Z,72.17
2019-01-04T19:45:38.133Z,57.07
2019-01-04T19:48:53.050Z,57.50
2019-01-04T19:51:57.378Z,77.37
2019-01-04T19:55:04.749Z,84.27
2019-01-04T19:57:58.880Z,62.60
2019-01-04T20:00:54.681Z,63.10
2019-01-04T20:04:16.742Z,78.33
2019-01-04T20:13:02.798Z,74.30
2019-01-04T20:16:54.366Z,65.83
2019-01-04T20:20:14.747Z,77.00
2019-01-04T20:23:43.461Z,81.73
2019-01-04T20:27:11.015Z,64.70
2019-01-04T20:30:23.473Z,76.13
2019-01-04T20:33:48.930Z,62.37
2019-01-04T20:37:29.283Z,68.87
2019-01-04T20:40:50.939Z,67.77
2019-01-04T20:44:22.483Z,77.67
2019-01-04T20:47:53.730Z,74.03
2019-01-04T20:51:15.311Z,72.90
2019-01-04T20:54:32.555Z,73.97
2019-01-04T20:57:45.541Z,77.80
2019-01-04T21:01:16.312Z,77.30
2019-01-04T21:04:27.521Z,70.00
2019-01-04T21:07:44.543Z,73.60
2019-01-04T21:11:00.296Z,92.97
2019-01-04T21:14:35.924Z,76.40
2019-01-04T21:18:00.694Z,67.73
2019-01-04T21:21:19.909Z,78.97
2019-01-04T21:24:43.982Z,67.37
2019-01-04T21:28:03.424Z,59.77
2019-01-04T21:31:28.870Z,68.63
2019-01-04T21:34:44.478Z,72.23
2019-01-04T21:38:12.701Z,60.47
2019-01-04T21:41:39.047Z,64.70
2019-01-04T21:44:52.307Z,61.37
2019-01-04T21:48:20.756Z,54.67
2019-01-04T21:51:35.609Z,65.67
2019-01-04T21:54:56.355Z,63.13
2019-01-04T21:58:05.172Z,60.30
2019-01-04T22:01:14.021Z,60.43
2019-01-04T22:04:38.061Z,63.60
2019-01-04T22:08:02.238Z,57.67
2019-01-04T22:11:09.875Z,66.80
2019-01-04T22:14:17.382Z,61.37
2019-01-04T22:17:44.081Z,57.00
2019-01-04T22:20:58.866Z,64.27
2019-01-04T22:24:14.032Z,60.77
2019-01-04T22:27:21.725Z,62.30
2019-01-04T22:30:39.347Z,55.87
2019-01-04T22:33:59.973Z,81.23
2019-01-04T22:37:21.354Z,69.77
2019-01-04T22:40:28.421Z,68.07
2019-01-04T22:43:36.893Z,62.53
2019-01-04T22:46:46.980Z,72.87
2019-01-04T22:49:56.022Z,60.70
2019-01-04T22:53:03.477Z,63.50
2019-01-04T22:56:12.244Z,56.53
2019-01-04T22:59:19.642Z,73.10
2019-01-04T23:02:31.851Z,69.80
2019-01-04T23:05:38.914Z,66.80
2019-01-04T23:08:46.269Z,68.43
2019-01-04T23:11:54.941Z,72.77
2019-01-04T23:15:04.145Z,68.73
2019-01-04T23:18:19.416Z,67.60
2019-01-04T23:22:02.731Z,65.47
2019-01-04T23:25:24.168Z,69.30
2019-01-04T23:28:33.623Z,68.77
2019-01-04T23:31:41.034Z,78.00
2019-01-04T23:34:48.335Z,72.10
2019-01-04T23:38:07.575Z,75.33
2019-01-04T23:41:15.239Z,75.77
2019-01-04T23:44:23.238Z,65.90
2019-01-04T23:47:41.688Z,79.33
2019-01-04T23:50:56.720Z,82.70
2019-01-04T23:54:09.368Z,70.67
2019-01-04T23:57:20.522Z,80.63
