createdAt,value
2024-04-21T00:00:30.181Z,99.55
2024-04-21T00:01:31.168Z,99.76
2024-04-21T00:02:31.606Z,99.44
2024-04-21T00:03:32.555Z,99.44
2024-04-21T00:04:33.137Z,99.34
2024-04-21T00:05:33.587Z,99.24
2024-04-21T00:06:34.534Z,99.34
2024-04-21T00:07:35.456Z,99.44
2024-04-21T00:08:36.370Z,99.55
2024-04-21T00:09:37.272Z,99.76
2024-04-21T00:10:38.245Z,99.76
2024-04-21T00:11:39.168Z,99.65
2024-04-21T00:12:40.029Z,99.76
2024-04-21T00:13:41.770Z,99.76
2024-04-21T00:14:41.686Z,99.86
2024-04-21T00:15:42.692Z,99.76
2024-04-21T00:16:43.604Z,99.76
2024-04-21T00:17:44.016Z,99.76
2024-04-21T00:18:44.964Z,99.76
2024-04-21T00:19:45.816Z,99.55
2024-04-21T00:20:47.273Z,99.34
2024-04-21T00:21:47.691Z,99.59
2024-04-21T00:22:48.576Z,99.86
2024-04-21T00:23:49.510Z,99.99
2024-04-21T00:24:50.456Z,99.99
2024-04-21T00:25:51.357Z,99.99
2024-04-21T00:26:52.253Z,99.99
2024-04-21T00:27:53.203Z,99.99
2024-04-21T00:28:54.072Z,99.99
2024-04-21T00:29:55.008Z,99.99
2024-04-21T00:30:55.989Z,99.99
2024-04-21T00:31:56.890Z,99.99
2024-04-21T00:32:58.846Z,99.99
2024-04-21T00:33:59.340Z,99.99
2024-04-21T00:34:59.264Z,99.99
2024-04-21T00:36:00.190Z,99.99
2024-04-21T00:37:01.145Z,99.99
2024-04-21T00:38:02.024Z,99.99
2024-04-21T00:39:02.983Z,99.99
2024-04-21T00:40:04.074Z,99.99
2024-04-21T00:41:04.515Z,99.99
2024-04-21T00:42:05.524Z,99.99
2024-04-21T00:43:06.459Z,99.99
2024-04-21T00:44:07.385Z,99.99
2024-04-21T00:45:12.729Z,99.99
2024-04-21T00:46:10.109Z,99.99
2024-04-21T00:47:10.091Z,99.99
2024-04-21T00:48:11.002Z,99.99
2024-04-21T00:49:12.859Z,99.99
2024-04-21T00:50:12.752Z,99.99
2024-04-21T00:51:13.669Z,99.99
2024-04-21T00:52:14.646Z,99.99
2024-04-21T00:53:16.281Z,99.99
2024-04-21T00:54:16.217Z,99.99
2024-04-21T00:55:17.128Z,99.99
2024-04-21T00:56:18.781Z,99.99
2024-04-21T00:57:18.719Z,99.99
2024-04-21T00:58:19.730Z,99.99
2024-04-21T00:59:20.787Z,99.85
2024-04-21T01:00:20.712Z,99.64
2024-04-21T01:01:21.675Z,99.54
2024-04-21T01:02:22.629Z,99.54
2024-04-21T01:03:23.544Z,99.43
2024-04-21T01:04:24.525Z,99.33
2024-04-21T01:05:24.966Z,99.12
2024-04-21T01:06:25.851Z,99.22
2024-04-21T01:07:26.794Z,99.22
2024-04-21T01:08:27.687Z,99.22
2024-04-21T01:09:29.297Z,99.27
2024-04-21T01:10:29.782Z,99.33
2024-04-21T01:11:29.695Z,99.33
2024-04-21T01:12:30.664Z,99.22
2024-04-21T01:13:31.577Z,99.02
2024-04-21T01:14:32.479Z,99.02
2024-04-21T01:15:33.414Z,98.96
2024-04-21T01:16:34.329Z,98.96
2024-04-21T01:17:35.769Z,99.06
2024-04-21T01:18:36.192Z,99.27
2024-04-21T01:19:37.106Z,99.48
2024-04-21T01:20:38.016Z,99.37
2024-04-21T01:21:38.951Z,99.58
2024-04-21T01:22:39.853Z,99.58
2024-04-21T01:23:40.768Z,99.48
2024-04-21T01:24:41.675Z,99.63
2024-04-21T01:25:42.589Z,99.84
2024-04-21T01:26:44.283Z,99.84
2024-04-21T01:27:44.921Z,99.99
2024-04-21T01:28:44.794Z,99.99
2024-04-21T01:29:45.698Z,99.99
2024-04-21T01:30:46.640Z,99.99
2024-04-21T01:31:47.526Z,99.99
2024-04-21T01:32:48.477Z,99.99
2024-04-21T01:33:49.461Z,99.99
2024-04-21T01:34:50.358Z,99.99
2024-04-21T01:35:51.280Z,99.99
2024-04-21T01:36:52.203Z,99.99
2024-04-21T01:37:53.082Z,99.99
2024-04-21T01:38:53.989Z,99.77
2024-04-21T01:39:55.091Z,99.46
2024-04-21T01:40:55.466Z,99.36
2024-04-21T01:41:56.374Z,99.46
2024-04-21T01:42:57.304Z,99.67
2024-04-21T01:43:58.274Z,99.88
2024-04-21T01:44:59.174Z,99.77
2024-04-21T01:46:00.131Z,99.26
2024-04-21T01:47:01.816Z,98.57
2024-04-21T01:48:01.854Z,98.26
2024-04-21T01:49:02.823Z,98.36
2024-04-21T01:50:03.710Z,98.74
2024-04-21T01:51:05.295Z,98.94
2024-04-21T01:52:05.219Z,98.84
2024-04-21T01:53:06.111Z,98.32
2024-04-21T01:54:07.088Z,97.91
2024-04-21T01:55:08.007Z,97.70
2024-04-21T01:56:08.883Z,97.80
2024-04-21T01:57:09.801Z,97.91
2024-04-21T01:58:10.724Z,98.11
2024-04-21T01:59:11.620Z,98.32
2024-04-21T02:00:12.521Z,98.53
2024-04-21T02:01:13.515Z,98.63
2024-04-21T02:02:13.959Z,98.69
2024-04-21T02:03:14.871Z,98.74
2024-04-21T02:04:15.865Z,98.63
2024-04-21T02:05:16.749Z,98.59
2024-04-21T02:06:17.655Z,98.48
2024-04-21T02:07:18.697Z,98.27
2024-04-21T02:08:19.161Z,98.07
2024-04-21T02:09:20.059Z,97.86
2024-04-21T02:10:21.104Z,97.65
2024-04-21T02:11:22.329Z,97.80
2024-04-21T02:12:22.240Z,97.86
2024-04-21T02:13:23.222Z,97.96
2024-04-21T02:14:24.127Z,98.22
2024-04-21T02:15:24.667Z,98.43
2024-04-21T02:16:25.578Z,98.22
2024-04-21T02:17:26.552Z,98.32
2024-04-21T02:18:27.032Z,98.53
2024-04-21T02:19:28.889Z,98.63
2024-04-21T02:20:28.464Z,98.53
2024-04-21T02:21:29.372Z,98.36
2024-04-21T02:22:30.293Z,98.47
2024-04-21T02:23:31.194Z,98.68
2024-04-21T02:24:32.096Z,98.26
2024-04-21T02:25:33.022Z,97.99
2024-04-21T02:26:33.924Z,98.20
2024-04-21T02:27:34.863Z,98.31
2024-04-21T02:28:35.764Z,98.20
2024-04-21T02:29:36.670Z,98.41
2024-04-21T02:30:37.584Z,98.83
2024-04-21T02:31:39.297Z,99.24
2024-04-21T02:32:39.870Z,99.35
2024-04-21T02:33:39.772Z,99.35
2024-04-21T02:34:40.678Z,99.45
2024-04-21T02:35:41.612Z,99.55
2024-04-21T02:36:42.536Z,99.62
2024-04-21T02:37:43.441Z,99.62
2024-04-21T02:38:44.381Z,99.30
2024-04-21T02:39:45.359Z,99.10
2024-04-21T02:40:46.286Z,98.99
2024-04-21T02:41:47.179Z,98.99
2024-04-21T02:42:48.097Z,98.88
2024-04-21T02:43:49.003Z,98.99
2024-04-21T02:44:49.894Z,98.99
2024-04-21T02:45:50.837Z,98.99
2024-04-21T02:46:51.764Z,99.10
2024-04-21T02:47:52.742Z,98.99
2024-04-21T02:48:53.647Z,99.10
2024-04-21T02:49:54.572Z,99.10
2024-04-21T02:50:55.505Z,99.10
2024-04-21T02:51:56.433Z,98.88
2024-04-21T02:52:58.290Z,98.78
2024-04-21T02:53:58.208Z,98.68
2024-04-21T02:54:59.154Z,98.57
2024-04-21T02:56:00.058Z,98.26
2024-04-21T02:57:00.940Z,98.16
2024-04-21T02:58:02.818Z,98.16
2024-04-21T02:59:02.723Z,97.95
2024-04-21T03:00:03.630Z,97.68
2024-04-21T03:01:04.619Z,97.37
2024-04-21T03:02:05.054Z,97.41
2024-04-21T03:03:05.959Z,97.62
2024-04-21T03:04:07.020Z,97.83
2024-04-21T03:05:08.035Z,98.04
2024-04-21T03:06:07.943Z,98.25
2024-04-21T03:07:08.897Z,98.46
2024-04-21T03:08:09.853Z,98.46
2024-04-21T03:09:10.774Z,98.35
2024-04-21T03:10:11.718Z,98.35
2024-04-21T03:11:12.630Z,98.25
2024-04-21T03:12:13.260Z,98.31
2024-04-21T03:13:14.190Z,98.66
2024-04-21T03:14:15.086Z,98.72
2024-04-21T03:15:16.794Z,98.83
2024-04-21T03:16:16.806Z,98.83
2024-04-21T03:17:17.699Z,98.62
2024-04-21T03:18:18.615Z,98.62
2024-04-21T03:19:19.557Z,98.72
2024-04-21T03:20:20.463Z,98.83
2024-04-21T03:21:21.382Z,99.04
2024-04-21T03:22:22.370Z,99.04
2024-04-21T03:23:23.810Z,99.14
2024-04-21T03:24:24.206Z,99.04
2024-04-21T03:25:25.118Z,98.93
2024-04-21T03:26:26.822Z,99.04
2024-04-21T03:27:27.300Z,99.14
2024-04-21T03:28:27.269Z,99.14
2024-04-21T03:29:28.174Z,99.24
2024-04-21T03:30:29.066Z,99.14
2024-04-21T03:31:30.013Z,98.62
2024-04-21T03:32:31.009Z,98.56
2024-04-21T03:33:31.509Z,98.46
2024-04-21T03:34:32.393Z,98.35
2024-04-21T03:35:33.302Z,98.14
2024-04-21T03:36:34.235Z,97.83
2024-04-21T03:37:35.174Z,98.14
2024-04-21T03:38:36.074Z,98.82
2024-04-21T03:39:38.817Z,99.23
2024-04-21T03:40:37.714Z,99.33
2024-04-21T03:41:38.660Z,99.54
2024-04-21T03:42:39.554Z,99.44
2024-04-21T03:43:40.452Z,99.44
2024-04-21T03:44:41.361Z,99.44
2024-04-21T03:45:42.551Z,99.80
2024-04-21T03:46:43.077Z,99.99
2024-04-21T03:47:43.770Z,99.99
2024-04-21T03:48:44.239Z,99.99
2024-04-21T03:49:45.136Z,99.99
2024-04-21T03:50:46.096Z,99.99
2024-04-21T03:51:47.057Z,99.99
2024-04-21T03:52:47.929Z,99.99
2024-04-21T03:53:48.847Z,99.80
2024-04-21T03:54:49.753Z,99.59
2024-04-21T03:55:50.669Z,99.59
2024-04-21T03:56:51.598Z,99.38
2024-04-21T03:57:52.505Z,99.17
2024-04-21T03:58:53.404Z,99.07
2024-04-21T03:59:54.352Z,99.07
2024-04-21T04:00:55.452Z,99.17
2024-04-21T04:01:55.950Z,99.17
2024-04-21T04:02:56.840Z,99.38
2024-04-21T04:03:57.787Z,99.48
2024-04-21T04:04:58.917Z,99.59
2024-04-21T04:05:59.290Z,99.65
2024-04-21T04:07:00.252Z,99.75
2024-04-21T04:08:01.171Z,99.75
2024-04-21T04:09:02.047Z,99.65
2024-04-21T04:10:03.096Z,99.38
2024-04-21T04:11:03.561Z,98.96
2024-04-21T04:12:04.454Z,98.86
2024-04-21T04:13:05.395Z,98.86
2024-04-21T04:14:06.306Z,98.75
2024-04-21T04:15:07.239Z,98.55
2024-04-21T04:16:08.208Z,98.44
2024-04-21T04:17:09.121Z,98.55
2024-04-21T04:18:10.062Z,98.65
2024-04-21T04:19:11.056Z,98.65
2024-04-21T04:20:11.946Z,98.75
2024-04-21T04:21:12.842Z,98.96
2024-04-21T04:22:13.771Z,99.17
2024-04-21T04:23:14.691Z,99.17
2024-04-21T04:24:15.621Z,98.65
2024-04-21T04:25:16.698Z,98.49
2024-04-21T04:26:17.101Z,98.49
2024-04-21T04:27:18.027Z,98.59
2024-04-21T04:28:19.302Z,98.69
2024-04-21T04:29:19.781Z,99.11
2024-04-21T04:30:21.327Z,99.43
2024-04-21T04:31:21.303Z,99.53
2024-04-21T04:32:22.184Z,99.59
2024-04-21T04:33:23.201Z,99.59
2024-04-21T04:34:23.625Z,99.69
2024-04-21T04:35:24.547Z,99.90
2024-04-21T04:36:25.436Z,99.99
2024-04-21T04:37:26.424Z,99.99
2024-04-21T04:38:28.827Z,99.99
2024-04-21T04:39:28.216Z,99.99
2024-04-21T04:40:29.156Z,99.99
2024-04-21T04:41:29.789Z,99.99
2024-04-21T04:42:30.745Z,99.99
2024-04-21T04:43:31.627Z,99.99
2024-04-21T04:44:32.527Z,99.99
2024-04-21T04:45:33.435Z,99.99
2024-04-21T04:46:34.378Z,99.99
2024-04-21T04:47:35.380Z,99.99
2024-04-21T04:48:35.862Z,99.99
2024-04-21T04:49:36.714Z,99.99
2024-04-21T04:50:37.624Z,99.99
2024-04-21T04:51:38.546Z,99.99
2024-04-21T04:52:39.452Z,99.99
2024-04-21T04:53:42.967Z,99.99
2024-04-21T04:54:40.932Z,99.99
2024-04-21T04:55:41.837Z,99.99
2024-04-21T04:56:42.769Z,99.99
2024-04-21T04:57:44.326Z,99.99
2024-04-21T04:58:44.215Z,99.99
2024-04-21T04:59:45.125Z,99.99
2024-04-21T05:00:46.122Z,99.99
2024-04-21T05:01:47.394Z,99.99
2024-04-21T05:02:48.911Z,99.99
2024-04-21T05:03:48.826Z,99.99
2024-04-21T05:04:49.821Z,99.99
2024-04-21T05:05:50.768Z,99.99
2024-04-21T05:06:51.701Z,99.99
2024-04-21T05:07:52.576Z,99.99
2024-04-21T05:08:53.486Z,99.99
2024-04-21T05:09:54.428Z,99.99
2024-04-21T05:10:55.405Z,99.99
2024-04-21T05:11:56.267Z,99.99
2024-04-21T05:12:57.254Z,99.99
2024-04-21T05:13:58.144Z,99.99
2024-04-21T05:14:59.067Z,99.99
2024-04-21T05:16:00.038Z,99.99
2024-04-21T05:17:00.945Z,99.99
2024-04-21T05:18:02.002Z,99.99
2024-04-21T05:19:02.482Z,99.99
2024-04-21T05:20:04.318Z,99.99
2024-04-21T05:21:04.293Z,99.99
2024-04-21T05:22:05.883Z,99.99
2024-04-21T05:23:05.906Z,99.99
2024-04-21T05:24:06.358Z,99.99
2024-04-21T05:25:07.331Z,99.99
2024-04-21T05:26:08.218Z,99.99
2024-04-21T05:27:09.144Z,99.99
2024-04-21T05:28:10.849Z,99.99
2024-04-21T05:29:10.764Z,99.99
2024-04-21T05:30:11.363Z,99.99
2024-04-21T05:31:12.302Z,99.99
2024-04-21T05:32:13.234Z,99.99
2024-04-21T05:33:14.851Z,99.99
2024-04-21T05:34:14.784Z,99.99
2024-04-21T05:35:15.658Z,99.99
2024-04-21T05:36:16.582Z,99.99
2024-04-21T05:37:17.522Z,99.99
2024-04-21T05:38:17.986Z,99.99
2024-04-21T05:39:18.882Z,99.99
2024-04-21T05:40:19.844Z,99.99
2024-04-21T05:41:20.755Z,99.99
2024-04-21T05:42:21.657Z,99.99
2024-04-21T05:43:22.620Z,99.99
2024-04-21T05:44:23.519Z,99.99
2024-04-21T05:45:24.403Z,99.99
2024-04-21T05:46:25.894Z,99.99
2024-04-21T05:47:26.362Z,99.99
2024-04-21T05:48:26.883Z,99.99
2024-04-21T05:49:27.776Z,99.99
2024-04-21T05:50:28.669Z,99.99
2024-04-21T05:51:29.513Z,99.99
2024-04-21T05:52:30.498Z,99.99
2024-04-21T05:53:30.930Z,99.99
2024-04-21T05:54:31.869Z,99.99
2024-04-21T05:55:32.776Z,99.99
2024-04-21T05:56:33.747Z,99.99
2024-04-21T05:57:34.660Z,99.99
2024-04-21T05:58:35.616Z,99.99
2024-04-21T05:59:37.328Z,99.99
2024-04-21T06:00:37.282Z,99.99
2024-04-21T06:01:38.237Z,99.99
2024-04-21T06:02:38.749Z,99.99
2024-04-21T06:03:39.698Z,99.99
2024-04-21T06:04:40.688Z,99.99
2024-04-21T06:05:41.139Z,99.99
2024-04-21T06:06:42.064Z,99.99
2024-04-21T06:07:42.963Z,99.99
2024-04-21T06:08:43.868Z,99.99
2024-04-21T06:09:44.774Z,99.99
2024-04-21T06:10:45.715Z,99.99
2024-04-21T06:11:46.671Z,99.99
2024-04-21T06:12:47.580Z,99.99
2024-04-21T06:13:48.537Z,99.99
2024-04-21T06:14:49.414Z,99.99
2024-04-21T06:15:50.368Z,99.99
2024-04-21T06:16:51.241Z,99.99
2024-04-21T06:17:52.263Z,99.99
2024-04-21T06:18:53.229Z,99.99
2024-04-21T06:19:53.718Z,99.99
2024-04-21T06:20:54.661Z,99.99
2024-04-21T06:21:55.600Z,99.99
2024-04-21T06:22:56.495Z,99.99
2024-04-21T06:23:57.384Z,99.99
2024-04-21T06:24:58.329Z,99.99
2024-04-21T06:25:59.216Z,99.99
2024-04-21T06:27:00.156Z,99.99
2024-04-21T06:28:01.074Z,99.99
2024-04-21T06:29:01.996Z,99.99
2024-04-21T06:30:02.925Z,99.99
2024-04-21T06:31:04.930Z,99.99
2024-04-21T06:32:04.816Z,99.99
2024-04-21T06:33:05.725Z,99.99
2024-04-21T06:34:07.369Z,99.99
2024-04-21T06:35:09.127Z,99.99
2024-04-21T06:36:07.927Z,99.84
2024-04-21T06:37:08.902Z,99.52
2024-04-21T06:38:09.770Z,99.84
2024-04-21T06:39:11.402Z,99.99
2024-04-21T06:40:12.759Z,99.99
2024-04-21T06:41:12.070Z,99.99
2024-04-21T06:42:12.996Z,99.99
2024-04-21T06:43:13.926Z,99.99
2024-04-21T06:44:14.852Z,99.99
2024-04-21T06:45:15.739Z,99.99
2024-04-21T06:46:16.670Z,99.99
2024-04-21T06:47:17.628Z,99.99
2024-04-21T06:48:18.560Z,99.99
2024-04-21T06:49:19.519Z,99.99
2024-04-21T06:50:20.439Z,99.33
2024-04-21T06:51:21.314Z,99.22
2024-04-21T06:52:22.323Z,99.43
2024-04-21T06:53:23.233Z,99.33
2024-04-21T06:54:24.141Z,99.54
2024-04-21T06:55:25.165Z,99.54
2024-04-21T06:56:25.597Z,99.28
2024-04-21T06:57:26.548Z,99.38
2024-04-21T06:58:27.525Z,99.38
2024-04-21T06:59:28.426Z,99.49
2024-04-21T07:00:29.313Z,99.65
2024-04-21T07:01:30.295Z,99.65
2024-04-21T07:02:31.248Z,99.03
2024-04-21T07:03:32.215Z,99.24
2024-04-21T07:04:33.111Z,99.44
2024-04-21T07:05:33.979Z,99.44
2024-04-21T07:06:34.933Z,99.34
2024-04-21T07:07:35.863Z,99.24
2024-04-21T07:08:36.773Z,98.93
2024-04-21T07:09:37.668Z,97.99
2024-04-21T07:10:38.575Z,96.75
2024-04-21T07:11:39.573Z,97.06
2024-04-21T07:12:41.328Z,97.58
2024-04-21T07:13:41.238Z,98.20
2024-04-21T07:14:42.182Z,98.36
2024-04-21T07:15:43.056Z,98.57
2024-04-21T07:16:43.983Z,97.85
2024-04-21T07:17:44.947Z,98.05
2024-04-21T07:18:45.996Z,97.80
2024-04-21T07:19:46.434Z,97.28
2024-04-21T07:20:47.358Z,97.07
2024-04-21T07:21:48.328Z,96.66
2024-04-21T07:22:49.252Z,95.72
2024-04-21T07:23:50.835Z,95.46
2024-04-21T07:24:50.815Z,96.45
2024-04-21T07:25:51.774Z,96.45
2024-04-21T07:26:52.214Z,97.07
2024-04-21T07:27:53.194Z,96.55
2024-04-21T07:28:54.843Z,96.51
2024-04-21T07:29:54.778Z,96.82
2024-04-21T07:30:55.903Z,96.92
2024-04-21T07:31:56.871Z,97.09
2024-04-21T07:32:57.288Z,97.09
2024-04-21T07:33:58.214Z,97.09
2024-04-21T07:34:59.157Z,96.62
2024-04-21T07:36:00.075Z,96.21
2024-04-21T07:37:00.996Z,95.80
2024-04-21T07:38:05.041Z,95.39
2024-04-21T07:39:02.789Z,95.39
2024-04-21T07:40:03.826Z,95.70
2024-04-21T07:41:04.228Z,96.42
2024-04-21T07:42:05.131Z,96.62
2024-04-21T07:43:06.065Z,96.69
2024-04-21T07:44:06.978Z,96.58
2024-04-21T07:45:07.892Z,95.65
2024-04-21T07:46:08.800Z,94.66
2024-04-21T07:47:09.685Z,93.93
2024-04-21T07:48:10.706Z,94.51
2024-04-21T07:49:11.914Z,95.24
2024-04-21T07:50:11.789Z,95.24
2024-04-21T07:51:15.407Z,95.34
2024-04-21T07:52:14.361Z,95.81
2024-04-21T07:53:14.286Z,95.61
2024-04-21T07:54:15.210Z,95.03
2024-04-21T07:55:16.174Z,94.89
2024-04-21T07:56:17.071Z,94.41
2024-04-21T07:57:17.981Z,94.20
2024-04-21T07:58:18.964Z,92.90
2024-04-21T07:59:19.848Z,92.90
2024-04-21T08:00:20.753Z,93.66
2024-04-21T08:01:21.842Z,93.62
2024-04-21T08:02:22.326Z,94.14
2024-04-21T08:03:23.287Z,94.56
2024-04-21T08:04:24.208Z,95.34
2024-04-21T08:05:25.083Z,95.86
2024-04-21T08:06:26.092Z,94.93
2024-04-21T08:07:27.065Z,94.20
2024-04-21T08:08:27.963Z,93.89
2024-04-21T08:09:30.947Z,93.99
2024-04-21T08:10:29.652Z,93.16
2024-04-21T08:11:30.583Z,93.37
2024-04-21T08:12:31.499Z,92.55
2024-04-21T08:13:32.471Z,92.55
2024-04-21T08:14:33.334Z,92.55
2024-04-21T08:15:36.950Z,92.50
2024-04-21T08:16:34.879Z,93.23
2024-04-21T08:17:35.922Z,94.01
2024-04-21T08:18:36.540Z,93.70
2024-04-21T08:19:37.008Z,92.00
2024-04-21T08:20:37.881Z,91.38
2024-04-21T08:21:38.813Z,90.66
2024-04-21T08:22:39.737Z,89.42
2024-04-21T08:23:40.619Z,89.69
2024-04-21T08:24:41.527Z,89.89
2024-04-21T08:25:42.438Z,88.70
2024-04-21T08:26:43.378Z,88.14
2024-04-21T08:27:44.275Z,88.96
2024-04-21T08:28:45.182Z,89.28
2024-04-21T08:29:46.075Z,89.95
2024-04-21T08:30:47.873Z,87.10
2024-04-21T08:31:47.774Z,88.55
2024-04-21T08:32:48.799Z,89.07
2024-04-21T08:33:49.253Z,88.41
2024-04-21T08:34:50.124Z,88.61
2024-04-21T08:35:51.095Z,87.99
2024-04-21T08:36:51.993Z,85.62
2024-04-21T08:37:53.846Z,87.54
2024-04-21T08:38:53.750Z,88.68
2024-04-21T08:39:54.723Z,85.64
2024-04-21T08:40:56.342Z,86.57
2024-04-21T08:41:56.261Z,87.05
2024-04-21T08:42:57.189Z,84.27
2024-04-21T08:43:58.051Z,84.67
2024-04-21T08:44:58.988Z,83.03
2024-04-21T08:45:59.913Z,84.36
2024-04-21T08:47:00.798Z,83.13
2024-04-21T08:48:01.821Z,82.71
2024-04-21T08:49:02.293Z,84.16
2024-04-21T08:50:03.195Z,86.29
2024-04-21T08:51:04.116Z,85.52
2024-04-21T08:52:05.063Z,82.54
2024-04-21T08:53:05.946Z,83.53
2024-04-21T08:54:07.840Z,83.42
2024-04-21T08:55:07.828Z,81.67
2024-04-21T08:56:09.346Z,79.61
2024-04-21T08:57:09.247Z,79.82
2024-04-21T08:58:10.171Z,81.33
2024-04-21T08:59:11.139Z,80.91
2024-04-21T09:00:12.030Z,75.25
2024-04-21T09:01:13.062Z,75.35
2024-04-21T09:02:13.461Z,75.25
2024-04-21T09:03:14.372Z,77.89
2024-04-21T09:04:15.343Z,77.69
2024-04-21T09:05:16.242Z,73.50
2024-04-21T09:06:17.151Z,74.02
2024-04-21T09:07:18.103Z,75.08
2024-04-21T09:08:19.032Z,75.90
2024-04-21T09:09:19.945Z,76.18
2024-04-21T09:10:20.866Z,75.39
2024-04-21T09:11:21.792Z,77.21
2024-04-21T09:12:22.719Z,75.56
2024-04-21T09:13:23.675Z,78.14
2024-04-21T09:14:24.545Z,74.02
2024-04-21T09:15:25.481Z,70.62
2024-04-21T09:16:26.448Z,74.12
2024-04-21T09:17:26.965Z,72.37
2024-04-21T09:18:28.006Z,71.06
2024-04-21T09:19:28.418Z,74.16
2024-04-21T09:20:29.299Z,71.99
2024-04-21T09:21:30.199Z,74.46
2024-04-21T09:22:31.160Z,73.33
2024-04-21T09:23:32.048Z,73.33
2024-04-21T09:24:32.949Z,75.18
2024-04-21T09:25:33.971Z,73.61
2024-04-21T09:26:34.901Z,71.24
2024-04-21T09:27:35.839Z,70.31
2024-04-21T09:28:36.742Z,70.69
2024-04-21T09:29:37.654Z,69.66
2024-04-21T09:30:38.556Z,68.53
2024-04-21T09:31:39.508Z,72.51
2024-04-21T09:32:40.458Z,70.42
2024-04-21T09:33:41.337Z,72.58
2024-04-21T09:34:42.239Z,66.75
2024-04-21T09:35:43.140Z,67.91
2024-04-21T09:36:44.169Z,70.25
2024-04-21T09:37:44.554Z,71.24
2024-04-21T09:38:46.373Z,73.88
2024-04-21T09:39:46.886Z,72.13
2024-04-21T09:40:46.816Z,69.84
2024-04-21T09:41:47.729Z,71.28
2024-04-21T09:42:48.641Z,68.48
2024-04-21T09:43:49.541Z,69.19
2024-04-21T09:44:50.482Z,68.16
2024-04-21T09:45:51.415Z,68.06
2024-04-21T09:46:52.307Z,69.57
2024-04-21T09:47:53.228Z,71.21
2024-04-21T09:48:54.225Z,69.67
2024-04-21T09:49:55.121Z,66.63
2024-04-21T09:50:56.041Z,69.32
2024-04-21T09:51:57.001Z,67.17
2024-04-21T09:52:57.863Z,69.43
2024-04-21T09:53:58.764Z,68.40
2024-04-21T09:54:59.724Z,67.17
2024-04-21T09:56:00.631Z,70.04
2024-04-21T09:57:01.509Z,68.71
2024-04-21T09:58:02.815Z,65.56
2024-04-21T09:59:03.312Z,63.60
2024-04-21T10:00:05.386Z,63.40
2024-04-21T10:01:04.815Z,66.00
2024-04-21T10:02:05.796Z,66.61
2024-04-21T10:03:06.878Z,69.39
2024-04-21T10:04:07.526Z,70.42
2024-04-21T10:05:07.958Z,69.94
2024-04-21T10:06:08.858Z,69.90
2024-04-21T10:07:09.851Z,70.59
2024-04-21T10:08:10.746Z,68.74
2024-04-21T10:09:11.746Z,69.05
2024-04-21T10:10:12.200Z,69.56
2024-04-21T10:11:13.111Z,69.90
2024-04-21T10:12:13.998Z,70.32
2024-04-21T10:13:15.164Z,69.39
2024-04-21T10:14:15.567Z,69.49
2024-04-21T10:15:16.459Z,67.95
2024-04-21T10:16:17.422Z,67.57
2024-04-21T10:17:18.353Z,68.84
2024-04-21T10:18:19.447Z,70.62
2024-04-21T10:19:19.865Z,69.90
2024-04-21T10:20:20.769Z,69.01
2024-04-21T10:21:21.666Z,67.97
2024-04-21T10:22:22.711Z,69.73
2024-04-21T10:23:23.194Z,70.00
2024-04-21T10:24:24.092Z,70.00
2024-04-21T10:25:25.046Z,69.70
2024-04-21T10:26:25.944Z,70.42
2024-04-21T10:27:26.889Z,69.18
2024-04-21T10:28:27.853Z,70.52
2024-04-21T10:29:28.272Z,73.16
2024-04-21T10:30:29.183Z,70.28
2024-04-21T10:31:30.112Z,70.48
2024-04-21T10:32:31.205Z,67.60
2024-04-21T10:33:31.694Z,67.19
2024-04-21T10:34:32.637Z,67.50
2024-04-21T10:35:33.494Z,69.87
2024-04-21T10:36:34.420Z,69.66
2024-04-21T10:37:35.356Z,68.63
2024-04-21T10:38:36.287Z,69.90
2024-04-21T10:39:37.192Z,67.63
2024-04-21T10:40:38.109Z,67.63
2024-04-21T10:41:39.038Z,66.74
2024-04-21T10:42:39.955Z,68.59
2024-04-21T10:43:40.867Z,64.58
2024-04-21T10:44:41.799Z,68.90
2024-04-21T10:45:42.687Z,69.49
2024-04-21T10:46:43.608Z,66.96
2024-04-21T10:47:44.593Z,65.59
2024-04-21T10:48:45.476Z,61.99
2024-04-21T10:49:46.384Z,64.36
2024-04-21T10:50:47.322Z,64.76
2024-04-21T10:51:48.240Z,59.86
2024-04-21T10:52:49.159Z,60.47
2024-04-21T10:53:50.046Z,63.05
2024-04-21T10:54:51.059Z,63.15
2024-04-21T10:55:54.417Z,63.35
2024-04-21T10:56:52.334Z,61.74
2024-04-21T10:57:53.279Z,60.71
2024-04-21T10:58:54.174Z,61.53
2024-04-21T10:59:55.057Z,62.87
2024-04-21T11:00:56.136Z,63.39
2024-04-21T11:01:56.594Z,63.18
2024-04-21T11:02:57.520Z,61.30
2024-04-21T11:03:58.437Z,63.84
2024-04-21T11:04:59.325Z,63.20
2024-04-21T11:06:00.237Z,61.72
2024-04-21T11:07:01.173Z,60.64
2024-04-21T11:08:02.050Z,58.56
2024-04-21T11:09:02.975Z,57.82
2024-04-21T11:10:03.948Z,59.87
2024-04-21T11:11:04.893Z,56.30
2024-04-21T11:12:05.864Z,55.51
2024-04-21T11:13:06.759Z,57.03
2024-04-21T11:14:07.674Z,58.64
2024-04-21T11:15:08.623Z,53.92
2024-04-21T11:16:09.575Z,49.72
2024-04-21T11:17:10.475Z,50.54
2024-04-21T11:18:11.523Z,50.85
2024-04-21T11:19:11.965Z,53.90
2024-04-21T11:20:12.855Z,56.43
2024-04-21T11:21:13.766Z,51.82
2024-04-21T11:22:14.735Z,55.08
2024-04-21T11:23:15.650Z,57.43
2024-04-21T11:24:16.596Z,54.46
2024-04-21T11:25:17.497Z,52.11
2024-04-21T11:26:18.400Z,51.82
2024-04-21T11:27:19.305Z,54.92
2024-04-21T11:28:20.377Z,56.77
2024-04-21T11:29:20.860Z,56.46
2024-04-21T11:30:21.776Z,54.85
2024-04-21T11:31:22.698Z,58.12
2024-04-21T11:32:23.626Z,54.44
2024-04-21T11:33:24.754Z,55.23
2024-04-21T11:34:25.172Z,50.72
2024-04-21T11:35:26.078Z,52.36
2024-04-21T11:36:26.993Z,50.62
2024-04-21T11:37:28.441Z,51.67
2024-04-21T11:38:28.873Z,52.49
2024-04-21T11:39:29.750Z,52.51
2024-04-21T11:40:30.807Z,51.69
2024-04-21T11:41:31.267Z,52.61
2024-04-21T11:42:32.214Z,51.20
2024-04-21T11:43:33.171Z,55.13
2024-04-21T11:44:34.092Z,53.89
2024-04-21T11:45:34.987Z,54.92
2024-04-21T11:46:36.042Z,53.36
2024-04-21T11:47:36.571Z,50.26
2024-04-21T11:48:37.343Z,51.77
2024-04-21T11:49:37.979Z,52.67
2024-04-21T11:50:39.591Z,50.70
2024-04-21T11:51:39.537Z,49.85
2024-04-21T11:52:40.444Z,51.51
2024-04-21T11:53:41.384Z,51.31
2024-04-21T11:54:43.588Z,49.29
2024-04-21T11:55:43.042Z,50.72
2024-04-21T11:56:43.972Z,45.72
2024-04-21T11:57:44.867Z,47.03
2024-04-21T11:58:45.767Z,48.24
2024-04-21T11:59:46.717Z,48.96
2024-04-21T12:00:47.702Z,49.85
2024-04-21T12:01:50.482Z,48.91
2024-04-21T12:02:49.444Z,43.10
2024-04-21T12:03:50.941Z,45.97
2024-04-21T12:04:50.919Z,44.55
2024-04-21T12:05:51.514Z,44.26
2024-04-21T12:06:52.000Z,47.73
2024-04-21T12:07:52.910Z,47.91
2024-04-21T12:08:53.903Z,46.76
2024-04-21T12:09:54.884Z,48.38
2024-04-21T12:10:55.344Z,46.72
2024-04-21T12:11:56.212Z,47.64
2024-04-21T12:12:57.185Z,43.84
2024-04-21T12:13:58.063Z,46.11
2024-04-21T12:14:59.072Z,49.66
2024-04-21T12:16:00.029Z,45.14
2024-04-21T12:17:00.638Z,49.22
2024-04-21T12:18:01.168Z,49.92
2024-04-21T12:19:02.119Z,46.25
2024-04-21T12:20:03.023Z,46.39
2024-04-21T12:21:03.927Z,48.02
2024-04-21T12:22:04.879Z,47.52
2024-04-21T12:23:05.532Z,47.33
2024-04-21T12:24:06.444Z,48.79
2024-04-21T12:25:07.401Z,49.81
2024-04-21T12:26:08.276Z,50.85
2024-04-21T12:27:09.184Z,50.04
2024-04-21T12:28:10.141Z,51.37
2024-04-21T12:29:11.073Z,53.23
2024-04-21T12:30:12.015Z,50.37
2024-04-21T12:31:12.923Z,53.75
2024-04-21T12:32:13.815Z,53.85
2024-04-21T12:33:14.784Z,52.31
2024-04-21T12:34:15.819Z,51.18
2024-04-21T12:35:16.199Z,50.98
2024-04-21T12:36:17.136Z,51.08
2024-04-21T12:37:18.978Z,48.65
2024-04-21T12:38:18.948Z,48.14
2024-04-21T12:39:19.811Z,51.13
2024-04-21T12:40:20.778Z,47.75
2024-04-21T12:41:21.674Z,50.31
2024-04-21T12:42:22.594Z,50.10
2024-04-21T12:43:23.568Z,49.37
2024-04-21T12:44:24.445Z,50.04
2024-04-21T12:45:25.366Z,44.12
2024-04-21T12:46:26.358Z,45.45
2024-04-21T12:47:27.529Z,45.57
2024-04-21T12:48:27.936Z,48.14
2024-04-21T12:49:28.867Z,47.93
2024-04-21T12:50:29.771Z,47.13
2024-04-21T12:51:30.704Z,47.56
2024-04-21T12:52:31.719Z,48.08
2024-04-21T12:53:32.115Z,46.56
2024-04-21T12:54:33.022Z,49.95
2024-04-21T12:55:34.094Z,48.41
2024-04-21T12:56:35.420Z,50.15
2024-04-21T12:57:35.406Z,49.43
2024-04-21T12:58:36.368Z,50.26
2024-04-21T12:59:37.308Z,50.56
2024-04-21T13:00:38.228Z,47.41
2024-04-21T13:01:39.039Z,49.05
2024-04-21T13:02:39.767Z,50.46
2024-04-21T13:03:40.953Z,51.67