createdAt,value
2022-12-18T00:03:27.684Z,9.94
2022-12-18T00:08:29.896Z,9.99
2022-12-18T00:13:32.232Z,10.16
2022-12-18T00:18:34.842Z,9.80
2022-12-18T00:23:38.779Z,9.30
2022-12-18T00:28:41.059Z,9.47
2022-12-18T00:33:44.313Z,9.49
2022-12-18T00:38:47.708Z,9.48
2022-12-18T00:43:53.641Z,9.53
2022-12-18T00:48:55.853Z,9.60
2022-12-18T00:53:58.302Z,9.51
2022-12-18T00:59:00.434Z,9.40
2022-12-18T01:04:03.964Z,9.47
2022-12-18T01:09:06.065Z,9.42
2022-12-18T01:14:08.291Z,9.48
2022-12-18T01:19:13.797Z,9.52
2022-12-18T01:24:16.235Z,9.15
2022-12-18T01:29:20.809Z,8.91
2022-12-18T01:34:24.204Z,9.03
2022-12-18T01:39:26.517Z,9.04
2022-12-18T01:44:59.651Z,8.70
2022-12-18T01:50:23.388Z,8.88
2022-12-18T01:55:29.598Z,8.84
2022-12-18T02:00:32.252Z,8.94
2022-12-18T02:05:46.518Z,8.88
2022-12-18T02:11:06.496Z,8.72
2022-12-18T02:16:14.907Z,8.78
2022-12-18T02:21:46.630Z,8.62
2022-12-18T02:26:52.931Z,8.58
2022-12-18T02:32:00.821Z,8.56
2022-12-18T02:37:07.114Z,8.64
2022-12-18T02:42:11.132Z,8.46
2022-12-18T02:47:16.140Z,8.54
2022-12-18T02:52:25.653Z,8.41
2022-12-18T02:57:49.675Z,8.45
2022-12-18T03:03:05.272Z,8.40
2022-12-18T03:08:18.923Z,8.49
2022-12-18T03:13:36.380Z,8.60
2022-12-18T03:18:59.292Z,8.45
2022-12-18T03:24:03.947Z,8.49
2022-12-18T03:29:13.880Z,8.28
2022-12-18T03:34:22.901Z,8.13
2022-12-18T03:39:26.221Z,7.97
2022-12-18T03:44:59.552Z,8.08
2022-12-18T03:50:12.428Z,8.03
2022-12-18T03:55:18.345Z,7.76
2022-12-18T04:00:23.623Z,7.98
2022-12-18T04:05:35.052Z,8.07
2022-12-18T04:10:38.470Z,8.13
2022-12-18T04:15:41.669Z,7.80
2022-12-18T04:20:48.708Z,7.86
2022-12-18T04:25:53.049Z,7.75
2022-12-18T04:31:08.110Z,7.52
2022-12-18T04:36:11.207Z,7.24
2022-12-18T04:41:14.780Z,7.39
2022-12-18T04:46:18.768Z,7.28
2022-12-18T04:51:26.425Z,7.27
2022-12-18T04:56:29.226Z,7.23
2022-12-18T05:01:34.773Z,7.01
2022-12-18T05:06:37.295Z,7.14
2022-12-18T05:11:39.623Z,7.06
2022-12-18T05:16:41.979Z,7.03
2022-12-18T05:21:44.182Z,7.00
2022-12-18T05:26:46.474Z,6.92
2022-12-18T05:31:48.582Z,6.74
2022-12-18T05:36:50.770Z,6.91
2022-12-18T05:41:53.034Z,6.88
2022-12-18T05:46:55.631Z,6.96
2022-12-18T05:51:58.023Z,6.95
2022-12-18T05:57:00.121Z,7.04
2022-12-18T06:02:02.999Z,7.06
2022-12-18T06:07:05.464Z,7.20
2022-12-18T06:12:08.007Z,7.15
2022-12-18T06:17:10.237Z,7.26
2022-12-18T06:22:12.297Z,7.23
2022-12-18T06:27:14.624Z,7.04
2022-12-18T06:32:19.910Z,7.17
2022-12-18T06:37:23.424Z,7.29
2022-12-18T06:47:42.619Z,6.99
2022-12-18T06:52:45.273Z,7.26
2022-12-18T06:57:47.619Z,7.09
2022-12-18T07:02:49.717Z,7.03
2022-12-18T07:07:52.061Z,7.27
2022-12-18T07:12:54.749Z,7.26
2022-12-18T07:17:56.924Z,7.18
2022-12-18T07:22:58.992Z,6.94
2022-12-18T07:28:01.325Z,7.11
2022-12-18T07:33:04.093Z,7.36
2022-12-18T07:38:06.305Z,7.29
2022-12-18T07:43:08.411Z,7.44
2022-12-18T07:48:10.766Z,7.57
2022-12-18T07:53:13.164Z,7.44
2022-12-18T07:58:15.466Z,7.27
2022-12-18T08:03:17.960Z,7.44
2022-12-18T08:08:20.557Z,7.74
2022-12-18T08:13:22.929Z,7.90
2022-12-18T08:18:25.592Z,8.10
2022-12-18T08:23:28.920Z,8.10
2022-12-18T08:28:31.129Z,7.99
2022-12-18T08:33:34.551Z,7.82
2022-12-18T08:38:37.507Z,7.77
2022-12-18T08:43:59.186Z,7.75
2022-12-18T08:49:01.778Z,8.02
2022-12-18T08:54:06.332Z,8.08
2022-12-18T08:59:15.820Z,8.56
2022-12-18T09:04:19.869Z,8.75
2022-12-18T09:09:22.408Z,8.13
2022-12-18T09:14:24.570Z,7.94
2022-12-18T09:19:26.727Z,8.26
2022-12-18T09:24:28.986Z,8.04
2022-12-18T09:29:31.744Z,8.10
2022-12-18T09:34:34.014Z,8.09
2022-12-18T09:39:36.382Z,8.11
2022-12-18T09:44:47.821Z,8.33
2022-12-18T09:50:03.501Z,8.46
2022-12-18T09:55:17.673Z,8.28
2022-12-18T10:00:22.671Z,8.32
2022-12-18T10:05:42.738Z,8.34
2022-12-18T10:10:53.660Z,7.95
2022-12-18T10:16:09.189Z,7.84
2022-12-18T10:21:17.806Z,8.10
2022-12-18T10:26:20.202Z,8.07
2022-12-18T10:31:25.617Z,7.71
2022-12-18T10:36:27.970Z,7.96
2022-12-18T10:41:32.103Z,8.01
2022-12-18T10:46:39.278Z,7.92
2022-12-18T10:51:41.541Z,7.91
2022-12-18T10:56:44.438Z,8.04
2022-12-18T11:01:58.468Z,7.93
2022-12-18T11:07:05.096Z,8.15
2022-12-18T11:12:18.190Z,8.09
2022-12-18T11:17:25.765Z,7.83
2022-12-18T11:22:34.898Z,7.91
2022-12-18T11:27:37.311Z,7.44
2022-12-18T11:32:43.480Z,7.43
2022-12-18T11:37:51.577Z,7.27
2022-12-18T11:43:17.961Z,7.66
2022-12-18T11:48:34.180Z,7.84
2022-12-18T11:53:39.432Z,7.66
2022-12-18T11:58:47.810Z,8.22
2022-12-18T12:04:08.544Z,8.44
2022-12-18T12:09:24.519Z,7.98
2022-12-18T12:14:54.114Z,7.67
2022-12-18T12:20:20.322Z,8.00
2022-12-18T12:25:41.845Z,7.58
2022-12-18T12:30:57.783Z,7.77
2022-12-18T12:36:32.829Z,7.54
2022-12-18T12:41:55.892Z,7.52
2022-12-18T12:47:05.386Z,7.54
2022-12-18T12:52:16.568Z,7.58
2022-12-18T12:57:44.657Z,7.80
2022-12-18T13:03:41.665Z,7.55
2022-12-18T13:08:59.029Z,7.84
2022-12-18T13:14:01.702Z,7.67
2022-12-18T13:19:04.679Z,7.73
2022-12-18T13:24:24.105Z,7.44
2022-12-18T13:29:44.742Z,7.45
2022-12-18T13:34:47.490Z,7.36
2022-12-18T13:39:49.599Z,7.45
2022-12-18T13:44:51.763Z,7.56
2022-12-18T13:49:54.273Z,7.36
2022-12-18T13:54:59.351Z,7.46
2022-12-18T14:00:34.276Z,7.52
2022-12-18T14:05:38.677Z,7.48
2022-12-18T14:10:49.124Z,7.54
2022-12-18T14:15:52.501Z,7.25
2022-12-18T14:20:59.031Z,7.32
2022-12-18T14:26:24.760Z,7.41
2022-12-18T14:31:29.393Z,7.29
2022-12-18T14:36:31.463Z,7.16
2022-12-18T14:41:34.310Z,7.18
2022-12-18T14:46:46.869Z,7.03
2022-12-18T14:51:55.384Z,7.11
2022-12-18T14:57:05.826Z,6.93
2022-12-18T15:02:20.263Z,6.99
2022-12-18T15:07:24.832Z,7.07
2022-12-18T15:12:36.285Z,6.95
2022-12-18T15:17:38.704Z,6.65
2022-12-18T15:22:41.411Z,6.40
2022-12-18T15:27:48.629Z,6.40
2022-12-18T15:32:52.053Z,6.03
2022-12-18T15:37:54.328Z,5.95
2022-12-18T15:43:15.954Z,5.91
2022-12-18T15:48:23.505Z,5.78
2022-12-18T15:53:29.395Z,5.90
2022-12-18T15:58:31.579Z,5.83
2022-12-18T16:03:33.827Z,5.80
2022-12-18T16:08:36.334Z,5.84
2022-12-18T16:13:38.918Z,5.73
2022-12-18T16:18:41.316Z,5.65
2022-12-18T16:23:44.392Z,5.64
2022-12-18T16:28:48.551Z,5.60
2022-12-18T16:33:51.128Z,5.55
2022-12-18T16:38:53.495Z,5.66
2022-12-18T16:43:55.611Z,5.56
2022-12-18T16:49:04.694Z,5.32
2022-12-18T16:54:10.313Z,5.33
2022-12-18T16:59:14.948Z,5.25
2022-12-18T17:04:17.798Z,5.01
2022-12-18T17:09:25.422Z,4.98
2022-12-18T17:14:28.042Z,5.51
2022-12-18T17:19:30.490Z,5.69
2022-12-18T17:24:35.082Z,5.26
2022-12-18T17:29:41.355Z,4.62
2022-12-18T17:34:48.983Z,4.82
2022-12-18T17:39:51.357Z,4.58
2022-12-18T17:44:53.659Z,4.47
2022-12-18T17:49:56.081Z,4.34
2022-12-18T17:54:59.683Z,4.45
2022-12-18T18:00:02.124Z,4.60
2022-12-18T18:05:14.309Z,4.47
2022-12-18T18:10:24.571Z,4.34
2022-12-18T18:15:27.039Z,4.16
2022-12-18T18:20:31.076Z,4.30
2022-12-18T18:25:38.109Z,4.10
2022-12-18T18:30:41.213Z,4.14
2022-12-18T18:35:59.353Z,4.20
2022-12-18T18:41:03.230Z,4.13
2022-12-18T18:46:06.283Z,4.03
2022-12-18T18:51:12.231Z,3.92
2022-12-18T18:56:56.465Z,3.94
2022-12-18T19:01:49.579Z,3.82
2022-12-18T19:06:51.951Z,3.78
2022-12-18T19:12:13.680Z,4.01
2022-12-18T19:17:18.913Z,3.90
2022-12-18T19:22:23.337Z,3.97
2022-12-18T19:27:25.911Z,3.91
2022-12-18T19:32:27.997Z,3.92
2022-12-18T19:37:30.069Z,4.01
2022-12-18T19:42:35.548Z,3.87
2022-12-18T19:47:37.996Z,3.87
2022-12-18T19:52:40.418Z,3.91
2022-12-18T19:57:42.689Z,3.78
2022-12-18T20:02:45.014Z,3.68
2022-12-18T20:07:47.238Z,3.45
2022-12-18T20:12:49.684Z,3.69
2022-12-18T20:17:52.859Z,3.61
2022-12-18T20:22:55.146Z,3.45
2022-12-18T20:27:57.300Z,3.48
2022-12-18T20:32:59.735Z,3.36
2022-12-18T20:38:09.121Z,3.22
2022-12-18T20:43:17.160Z,3.02
2022-12-18T20:48:23.637Z,3.07
2022-12-18T20:53:28.818Z,2.97
2022-12-18T20:58:30.846Z,2.84
2022-12-18T21:03:33.130Z,2.75
2022-12-18T21:08:35.395Z,2.45
2022-12-18T21:13:37.517Z,2.03
2022-12-18T21:18:39.745Z,1.72
2022-12-18T21:23:41.872Z,1.53
2022-12-18T21:28:44.337Z,1.51
2022-12-18T21:33:46.700Z,1.30
2022-12-18T21:38:52.487Z,0.97
